createdAt,value
2019-03-27T00:00:04.491Z,-4.38
2019-03-27T00:01:04.476Z,-4.54
2019-03-27T00:02:04.466Z,-4.56
2019-03-27T00:03:04.465Z,-4.53
2019-03-27T00:04:04.487Z,-4.50
2019-03-27T00:05:04.441Z,-4.42
2019-03-27T00:06:04.431Z,-4.39
2019-03-27T00:07:04.435Z,-4.40
2019-03-27T00:08:04.415Z,-4.30
2019-03-27T00:09:04.475Z,-4.20
2019-03-27T00:10:04.428Z,-4.15
2019-03-27T00:11:04.377Z,-4.29
2019-03-27T00:12:14.781Z,-4.43
2019-03-27T00:13:04.353Z,-4.38
2019-03-27T00:14:04.346Z,-4.38
2019-03-27T00:15:12.727Z,-4.39
2019-03-27T00:16:05.339Z,-4.33
2019-03-27T00:17:04.322Z,-4.40
2019-03-27T00:18:04.313Z,-4.39
2019-03-27T00:19:04.292Z,-4.54
2019-03-27T00:20:04.292Z,-4.60
2019-03-27T00:21:04.312Z,-4.60
2019-03-27T00:22:04.266Z,-4.63
2019-03-27T00:23:04.254Z,-4.72
2019-03-27T00:24:04.242Z,-4.69
2019-03-27T00:25:04.236Z,-4.79
2019-03-27T00:26:04.230Z,-4.77
2019-03-27T00:27:04.236Z,-4.72
2019-03-27T00:28:04.202Z,-4.78
2019-03-27T00:29:04.193Z,-4.71
2019-03-27T00:30:04.190Z,-4.54
2019-03-27T00:31:04.172Z,-4.58
2019-03-27T00:32:04.159Z,-4.54
2019-03-27T00:33:04.177Z,-4.54
2019-03-27T00:34:05.067Z,-4.54
2019-03-27T00:35:04.134Z,-4.58
2019-03-27T00:36:04.126Z,-4.58
2019-03-27T00:37:04.114Z,-4.51
2019-03-27T00:38:04.104Z,-4.56
2019-03-27T00:39:04.130Z,-4.43
2019-03-27T00:40:04.079Z,-4.30
2019-03-27T00:41:04.068Z,-4.38
2019-03-27T00:42:04.067Z,-4.40
2019-03-27T00:43:16.096Z,-4.46
2019-03-27T00:44:04.039Z,-4.49
2019-03-27T00:45:04.071Z,-4.47
2019-03-27T00:46:04.019Z,-4.58
2019-03-27T00:47:04.011Z,-4.56
2019-03-27T00:48:03.999Z,-4.43
2019-03-27T00:49:03.998Z,-4.46
2019-03-27T00:50:03.976Z,-4.38
2019-03-27T00:51:11.114Z,-4.39
2019-03-27T00:52:03.961Z,-4.42
2019-03-27T00:53:03.950Z,-4.47
2019-03-27T00:54:03.938Z,-4.54
2019-03-27T00:55:03.931Z,-4.50
2019-03-27T00:56:03.928Z,-4.56
2019-03-27T00:57:03.946Z,-4.54
2019-03-27T00:58:03.906Z,-4.54
2019-03-27T00:59:03.893Z,-4.50
2019-03-27T01:00:03.878Z,-4.54
2019-03-27T01:01:03.868Z,-4.46
2019-03-27T01:02:03.869Z,-4.40
2019-03-27T01:03:03.895Z,-4.29
2019-03-27T01:04:03.896Z,-4.32
2019-03-27T01:05:03.829Z,-4.39
2019-03-27T01:06:03.812Z,-4.30
2019-03-27T01:07:03.809Z,-4.38
2019-03-27T01:08:03.794Z,-4.47
2019-03-27T01:09:03.801Z,-4.47
2019-03-27T01:10:03.773Z,-4.57
2019-03-27T01:11:03.770Z,-4.56
2019-03-27T01:12:03.754Z,-4.58
2019-03-27T01:13:03.811Z,-4.58
2019-03-27T01:14:03.738Z,-4.67
2019-03-27T01:15:03.724Z,-4.78
2019-03-27T01:16:03.713Z,-4.67
2019-03-27T01:17:03.702Z,-4.65
2019-03-27T01:18:03.698Z,-4.74
2019-03-27T01:19:03.695Z,-4.79
2019-03-27T01:20:03.685Z,-4.86
2019-03-27T01:21:03.659Z,-4.89
2019-03-27T01:22:13.765Z,-4.89
2019-03-27T01:23:03.639Z,-4.86
2019-03-27T01:24:03.629Z,-4.86
2019-03-27T01:25:03.625Z,-4.93
2019-03-27T01:26:03.610Z,-4.89
2019-03-27T01:27:03.614Z,-4.78
2019-03-27T01:28:03.594Z,-4.78
2019-03-27T01:29:03.577Z,-4.89
2019-03-27T01:30:03.583Z,-4.89
2019-03-27T01:31:03.597Z,-4.83
2019-03-27T01:32:03.547Z,-4.79
2019-03-27T01:33:03.540Z,-4.77
2019-03-27T01:34:03.533Z,-4.79
2019-03-27T01:35:03.528Z,-4.81
2019-03-27T01:36:03.512Z,-4.67
2019-03-27T01:37:03.515Z,-4.60
2019-03-27T01:38:03.489Z,-4.69
2019-03-27T01:39:03.480Z,-4.72
2019-03-27T01:40:04.090Z,-4.69
2019-03-27T01:41:03.501Z,-4.71
2019-03-27T01:42:03.451Z,-4.74
2019-03-27T01:43:03.443Z,-4.77
2019-03-27T01:44:03.424Z,-4.78
2019-03-27T01:45:03.421Z,-4.77
2019-03-27T01:46:03.407Z,-4.72
2019-03-27T01:47:03.438Z,-4.71
2019-03-27T01:48:03.393Z,-4.74
2019-03-27T01:49:03.378Z,-4.63
2019-03-27T01:50:03.367Z,-4.60
2019-03-27T01:51:03.354Z,-4.65
2019-03-27T01:52:03.346Z,-4.69
2019-03-27T01:53:14.134Z,-4.74
2019-03-27T01:54:03.327Z,-4.83
2019-03-27T01:55:03.316Z,-4.83
2019-03-27T01:56:03.303Z,-4.79
2019-03-27T01:57:03.293Z,-4.79
2019-03-27T01:58:03.328Z,-4.79
2019-03-27T01:59:03.273Z,-4.85
2019-03-27T02:00:03.267Z,-4.87
2019-03-27T02:01:03.266Z,-4.87
2019-03-27T02:02:03.247Z,-4.87
2019-03-27T02:03:03.236Z,-4.96
2019-03-27T02:04:03.233Z,-5.10
2019-03-27T02:05:03.214Z,-5.08
2019-03-27T02:06:03.203Z,-5.11
2019-03-27T02:07:03.194Z,-5.06
2019-03-27T02:08:03.190Z,-5.11
2019-03-27T02:09:03.229Z,-5.10
2019-03-27T02:10:03.162Z,-5.11
2019-03-27T02:11:03.151Z,-5.10
2019-03-27T02:12:03.139Z,-5.10
2019-03-27T02:13:03.137Z,-5.17
2019-03-27T02:14:03.127Z,-5.14
2019-03-27T02:15:03.128Z,-5.18
2019-03-27T02:16:07.202Z,-5.25
2019-03-27T02:17:03.094Z,-5.14
2019-03-27T02:18:03.080Z,-5.18
2019-03-27T02:19:03.074Z,-5.17
2019-03-27T02:20:03.061Z,-5.25
2019-03-27T02:21:03.062Z,-5.13
2019-03-27T02:22:03.038Z,-5.13
2019-03-27T02:23:03.039Z,-5.13
2019-03-27T02:24:12.861Z,-5.11
2019-03-27T02:25:03.015Z,-5.08
2019-03-27T02:26:03.023Z,-5.13
2019-03-27T02:27:02.991Z,-5.11
2019-03-27T02:28:02.977Z,-5.17
2019-03-27T02:29:02.977Z,-5.19
2019-03-27T02:30:02.969Z,-5.13
2019-03-27T02:31:02.947Z,-5.10
2019-03-27T02:32:02.991Z,-5.18
2019-03-27T02:33:02.935Z,-5.23
2019-03-27T02:34:02.922Z,-5.25
2019-03-27T02:35:02.910Z,-5.29
2019-03-27T02:36:02.900Z,-5.29
2019-03-27T02:37:02.890Z,-5.37
2019-03-27T02:38:02.926Z,-5.41
2019-03-27T02:39:02.876Z,-5.36
2019-03-27T02:40:02.855Z,-5.41
2019-03-27T02:41:02.847Z,-5.30
2019-03-27T02:42:02.842Z,-5.27
2019-03-27T02:43:02.833Z,-5.30
2019-03-27T02:44:02.826Z,-5.41
2019-03-27T02:45:02.813Z,-5.35
2019-03-27T02:46:02.815Z,-5.30
2019-03-27T02:47:02.806Z,-5.27
2019-03-27T02:48:02.786Z,-5.30
2019-03-27T02:49:02.788Z,-5.35
2019-03-27T02:50:02.761Z,-5.32
2019-03-27T02:51:02.749Z,-5.35
2019-03-27T02:52:02.768Z,-5.23
2019-03-27T02:53:02.728Z,-5.26
2019-03-27T02:54:02.718Z,-5.25
2019-03-27T02:55:14.203Z,-5.41
2019-03-27T02:56:02.696Z,-5.25
2019-03-27T02:57:02.698Z,-5.30
2019-03-27T02:58:02.676Z,-5.37
2019-03-27T02:59:02.668Z,-5.26
2019-03-27T03:00:02.657Z,-5.41
2019-03-27T03:01:02.695Z,-5.29
2019-03-27T03:02:02.637Z,-5.35
2019-03-27T03:03:02.628Z,-5.39
2019-03-27T03:04:02.621Z,-5.35
2019-03-27T03:05:02.612Z,-5.41
2019-03-27T03:06:02.602Z,-5.41
2019-03-27T03:07:02.614Z,-5.46
2019-03-27T03:08:02.578Z,-5.41
2019-03-27T03:09:02.566Z,-5.35
2019-03-27T03:10:02.559Z,-5.35
2019-03-27T03:11:02.546Z,-5.30
2019-03-27T03:12:02.536Z,-5.26
2019-03-27T03:13:02.566Z,-5.33
2019-03-27T03:14:02.516Z,-5.37
2019-03-27T03:15:02.507Z,-5.32
2019-03-27T03:16:02.499Z,-5.39
2019-03-27T03:17:02.483Z,-5.36
2019-03-27T03:18:02.472Z,-5.37
2019-03-27T03:19:02.499Z,-5.29
2019-03-27T03:20:02.454Z,-5.25
2019-03-27T03:21:02.443Z,-5.22
2019-03-27T03:22:02.464Z,-5.22
2019-03-27T03:23:02.421Z,-5.19
2019-03-27T03:24:02.407Z,-5.29
2019-03-27T03:25:02.414Z,-5.17
2019-03-27T03:26:13.131Z,-5.19
2019-03-27T03:27:02.378Z,-5.19
2019-03-27T03:28:02.378Z,-5.30
2019-03-27T03:29:02.401Z,-5.26
2019-03-27T03:30:02.354Z,-5.29
2019-03-27T03:31:02.555Z,-5.27
2019-03-27T03:32:02.352Z,-5.26
2019-03-27T03:33:02.329Z,-5.32
2019-03-27T03:34:02.327Z,-5.29
2019-03-27T03:35:02.428Z,-5.22
2019-03-27T03:36:02.331Z,-5.27
2019-03-27T03:37:02.447Z,-5.30
2019-03-27T03:38:02.267Z,-5.41
2019-03-27T03:39:02.261Z,-5.33
2019-03-27T03:40:02.272Z,-5.39
2019-03-27T03:41:02.248Z,-5.37
2019-03-27T03:42:02.231Z,-5.37
2019-03-27T03:43:02.219Z,-5.35
2019-03-27T03:44:02.210Z,-5.37
2019-03-27T03:45:02.252Z,-5.43
2019-03-27T03:46:02.198Z,-5.39
2019-03-27T03:47:02.190Z,-5.36
2019-03-27T03:48:02.172Z,-5.29
2019-03-27T03:49:02.161Z,-5.26
2019-03-27T03:50:02.145Z,-5.18
2019-03-27T03:51:02.132Z,-5.27
2019-03-27T03:52:02.136Z,-5.37
2019-03-27T03:53:02.152Z,-5.39
2019-03-27T03:54:02.109Z,-5.27
2019-03-27T03:55:02.131Z,-5.19
2019-03-27T03:56:02.081Z,-5.25
2019-03-27T03:57:12.327Z,-5.29
2019-03-27T03:58:02.067Z,-5.29
2019-03-27T03:59:02.088Z,-5.32
2019-03-27T04:00:02.047Z,-5.23
2019-03-27T04:01:02.050Z,-5.30
2019-03-27T04:02:02.027Z,-5.23
2019-03-27T04:03:02.019Z,-5.32
2019-03-27T04:04:02.005Z,-5.35
2019-03-27T04:05:02.034Z,-5.32
2019-03-27T04:06:02.002Z,-5.47
2019-03-27T04:07:01.975Z,-5.37
2019-03-27T04:08:01.977Z,-5.39
2019-03-27T04:09:01.949Z,-5.33
2019-03-27T04:10:01.943Z,-5.33
2019-03-27T04:11:01.965Z,-5.39
2019-03-27T04:12:01.922Z,-5.41
2019-03-27T04:13:01.921Z,-5.44
2019-03-27T04:14:01.917Z,-5.35
2019-03-27T04:15:01.990Z,-5.22
2019-03-27T04:16:01.887Z,-5.26
2019-03-27T04:17:16.316Z,-5.25
2019-03-27T04:18:02.863Z,-5.26
2019-03-27T04:19:01.861Z,-5.29
2019-03-27T04:20:01.891Z,-5.22
2019-03-27T04:21:01.857Z,-5.23
2019-03-27T04:22:01.870Z,-5.26
2019-03-27T04:23:01.820Z,-5.26
2019-03-27T04:24:01.796Z,-5.25
2019-03-27T04:25:01.824Z,-5.19
2019-03-27T04:26:09.895Z,-5.29
2019-03-27T04:27:02.774Z,-5.26
2019-03-27T04:28:12.048Z,-5.17
2019-03-27T04:29:01.755Z,-5.25
2019-03-27T04:30:01.742Z,-5.25
2019-03-27T04:31:01.766Z,-5.25
2019-03-27T04:32:01.718Z,-5.19
2019-03-27T04:33:01.709Z,-5.17
2019-03-27T04:34:01.700Z,-5.07
2019-03-27T04:35:01.683Z,-5.00
2019-03-27T04:36:01.676Z,-5.04
2019-03-27T04:37:01.708Z,-5.00
2019-03-27T04:38:01.664Z,-5.04
2019-03-27T04:39:01.643Z,-4.92
2019-03-27T04:40:01.646Z,-4.87
2019-03-27T04:41:01.625Z,-4.92
2019-03-27T04:42:01.629Z,-4.93
2019-03-27T04:43:01.624Z,-4.85
2019-03-27T04:44:01.594Z,-4.92
2019-03-27T04:45:01.583Z,-4.90
2019-03-27T04:46:01.572Z,-4.89
2019-03-27T04:47:01.569Z,-4.85
2019-03-27T04:48:01.604Z,-4.90
2019-03-27T04:49:01.555Z,-4.86
2019-03-27T04:50:01.535Z,-4.87
2019-03-27T04:51:01.521Z,-4.89
2019-03-27T04:52:01.513Z,-4.74
2019-03-27T04:53:01.504Z,-4.78
2019-03-27T04:54:01.538Z,-4.74
2019-03-27T04:55:01.483Z,-4.75
2019-03-27T04:56:01.471Z,-4.75
2019-03-27T04:57:01.462Z,-4.69
2019-03-27T04:58:01.456Z,-4.63
2019-03-27T04:59:13.241Z,-4.58
2019-03-27T05:00:01.430Z,-4.63
2019-03-27T05:01:01.422Z,-4.67
2019-03-27T05:02:01.413Z,-4.65
2019-03-27T05:03:01.402Z,-4.58
2019-03-27T05:04:01.403Z,-4.61
2019-03-27T05:05:01.407Z,-4.53
2019-03-27T05:06:01.374Z,-4.49
2019-03-27T05:07:01.364Z,-4.60
2019-03-27T05:08:01.351Z,-4.51
2019-03-27T05:09:01.341Z,-4.58
2019-03-27T05:10:01.345Z,-4.58
2019-03-27T05:11:01.358Z,-4.40
2019-03-27T05:12:01.311Z,-4.40
2019-03-27T05:13:01.298Z,-4.49
2019-03-27T05:14:01.285Z,-4.33
2019-03-27T05:15:01.278Z,-4.36
2019-03-27T05:16:01.269Z,-4.42
2019-03-27T05:17:01.266Z,-4.35
2019-03-27T05:18:01.252Z,-4.33
2019-03-27T05:19:01.240Z,-4.32
2019-03-27T05:20:01.224Z,-4.42
2019-03-27T05:21:01.219Z,-4.33
2019-03-27T05:22:01.227Z,-4.42
2019-03-27T05:23:01.195Z,-4.36
2019-03-27T05:24:01.188Z,-4.38
2019-03-27T05:25:01.177Z,-4.30
2019-03-27T05:26:01.163Z,-4.40
2019-03-27T05:27:01.160Z,-4.30
2019-03-27T05:28:01.182Z,-4.35
2019-03-27T05:29:01.137Z,-4.25
2019-03-27T05:30:11.238Z,-4.25
2019-03-27T05:31:01.110Z,-4.29
2019-03-27T05:32:01.107Z,-4.28
2019-03-27T05:33:01.092Z,-4.22
2019-03-27T05:34:01.093Z,-4.21
2019-03-27T05:35:01.073Z,-4.22
2019-03-27T05:36:01.058Z,-4.24
2019-03-27T05:37:01.047Z,-4.22
2019-03-27T05:38:01.081Z,-4.17
2019-03-27T05:39:01.042Z,-4.15
2019-03-27T05:40:01.050Z,-4.18
2019-03-27T05:41:01.009Z,-4.04
2019-03-27T05:42:01.005Z,-4.14
2019-03-27T05:43:01.421Z,-4.06
2019-03-27T05:44:00.992Z,-3.99
2019-03-27T05:45:01.010Z,-4.06
2019-03-27T05:46:00.955Z,-4.01
2019-03-27T05:47:00.950Z,-3.97
2019-03-27T05:48:00.933Z,-3.97
2019-03-27T05:49:00.934Z,-3.96
2019-03-27T05:50:00.923Z,-3.94
2019-03-27T05:51:00.939Z,-3.93
2019-03-27T05:52:00.901Z,-3.96
2019-03-27T05:53:00.883Z,-3.91
2019-03-27T05:54:00.873Z,-3.90
2019-03-27T05:55:00.864Z,-3.96
2019-03-27T05:56:00.851Z,-3.91
2019-03-27T05:57:00.863Z,-3.90
2019-03-27T05:58:00.830Z,-3.88
2019-03-27T05:59:00.830Z,-3.85
2019-03-27T06:00:00.809Z,-3.82
2019-03-27T06:01:11.585Z,-3.85
2019-03-27T06:02:00.802Z,-3.71
2019-03-27T06:03:00.819Z,-3.76
2019-03-27T06:04:00.771Z,-3.82
2019-03-27T06:05:00.761Z,-3.72
2019-03-27T06:06:00.750Z,-3.69
2019-03-27T06:07:00.740Z,-3.76
2019-03-27T06:08:00.725Z,-3.72
2019-03-27T06:09:00.758Z,-3.64
2019-03-27T06:10:00.707Z,-3.52
2019-03-27T06:11:00.695Z,-3.54
2019-03-27T06:12:00.684Z,-3.45
2019-03-27T06:13:00.679Z,-3.49
2019-03-27T06:14:00.671Z,-3.49
2019-03-27T06:15:00.665Z,-3.39
2019-03-27T06:16:00.640Z,-3.30
2019-03-27T06:17:00.662Z,-3.33
2019-03-27T06:18:12.507Z,-3.23
2019-03-27T06:19:01.611Z,-3.21
2019-03-27T06:20:00.600Z,-3.27
2019-03-27T06:21:00.600Z,-3.20
2019-03-27T06:22:00.582Z,-3.23
2019-03-27T06:23:00.583Z,-3.18
2019-03-27T06:24:00.561Z,-3.23
2019-03-27T06:25:00.578Z,-3.27
2019-03-27T06:26:00.543Z,-3.14
2019-03-27T06:27:00.533Z,-3.10
2019-03-27T06:28:00.528Z,-3.14
2019-03-27T06:29:00.528Z,-3.07
2019-03-27T06:30:00.499Z,-3.09
2019-03-27T06:31:00.505Z,-3.09
2019-03-27T06:32:10.941Z,-3.07
2019-03-27T06:33:00.470Z,-3.09
2019-03-27T06:34:00.457Z,-3.15
2019-03-27T06:35:00.462Z,-3.09
2019-03-27T06:36:00.444Z,-3.20
2019-03-27T06:37:00.427Z,-3.10
2019-03-27T06:38:00.416Z,-2.97
2019-03-27T06:39:00.407Z,-3.02
2019-03-27T06:40:00.513Z,-2.96
2019-03-27T06:41:00.425Z,-2.96
2019-03-27T06:42:00.372Z,-2.96
2019-03-27T06:43:00.367Z,-2.84
2019-03-27T06:44:00.348Z,-2.97
2019-03-27T06:45:00.377Z,-2.86
2019-03-27T06:46:00.332Z,-2.94
2019-03-27T06:47:00.364Z,-2.81
2019-03-27T06:48:00.314Z,-2.79
2019-03-27T06:49:00.295Z,-2.73
2019-03-27T06:50:00.476Z,-2.60
2019-03-27T06:51:00.277Z,-2.23
2019-03-27T06:52:00.282Z,-1.79
2019-03-27T06:53:00.265Z,-1.48
2019-03-27T06:54:00.250Z,-0.89
2019-03-27T06:55:00.472Z,-0.40
2019-03-27T06:56:00.237Z,0.10
2019-03-27T06:57:01.258Z,0.08
2019-03-27T06:58:00.246Z,0.33
2019-03-27T06:59:00.220Z,0.50
2019-03-27T07:00:00.381Z,0.73
2019-03-27T07:01:00.173Z,0.76
2019-03-27T07:02:00.159Z,1.05
2019-03-27T07:03:10.280Z,1.15
2019-03-27T07:04:10.310Z,1.45
2019-03-27T07:05:01.134Z,1.45
2019-03-27T07:06:00.121Z,1.68
2019-03-27T07:07:00.106Z,1.20
2019-03-27T07:08:00.106Z,1.40
2019-03-27T07:09:00.148Z,1.54
2019-03-27T07:10:00.164Z,1.80
2019-03-27T07:11:00.068Z,1.91
2019-03-27T07:12:00.075Z,2.07
2019-03-27T07:13:00.059Z,2.30
2019-03-27T07:14:00.069Z,2.41
2019-03-27T07:15:00.043Z,2.60
2019-03-27T07:16:00.021Z,2.87
2019-03-27T07:17:00.020Z,2.85
2019-03-27T07:17:59.992Z,2.95
2019-03-27T07:19:00.011Z,3.18
2019-03-27T07:20:00.037Z,2.89
2019-03-27T07:20:59.963Z,2.60
2019-03-27T07:21:59.954Z,2.72
2019-03-27T07:22:59.965Z,2.54
2019-03-27T07:23:59.925Z,2.61
2019-03-27T07:24:59.936Z,2.85
2019-03-27T07:25:59.914Z,2.56
2019-03-27T07:26:59.898Z,2.60
2019-03-27T07:27:59.885Z,2.09
2019-03-27T07:28:59.884Z,2.21
2019-03-27T07:29:59.858Z,2.10
2019-03-27T07:30:59.861Z,1.95
2019-03-27T07:31:59.853Z,2.10
2019-03-27T07:32:59.838Z,2.63
2019-03-27T07:34:09.959Z,2.90
2019-03-27T07:34:59.808Z,3.05
2019-03-27T07:35:59.838Z,3.42
2019-03-27T07:36:59.794Z,3.50
2019-03-27T07:37:59.771Z,3.20
2019-03-27T07:39:10.448Z,3.29
2019-03-27T07:40:00.752Z,3.83
2019-03-27T07:40:59.741Z,3.94
2019-03-27T07:41:59.789Z,3.88
2019-03-27T07:42:59.722Z,3.54
2019-03-27T07:43:59.707Z,3.54
2019-03-27T07:44:59.703Z,3.55
2019-03-27T07:45:59.685Z,3.55
2019-03-27T07:46:59.688Z,3.87
2019-03-27T07:47:59.683Z,3.66
2019-03-27T07:48:59.661Z,3.94
2019-03-27T07:49:59.652Z,4.22
2019-03-27T07:50:59.643Z,4.14
2019-03-27T07:51:59.629Z,4.22
2019-03-27T07:52:59.640Z,4.63
2019-03-27T07:53:59.606Z,5.17
2019-03-27T07:54:59.598Z,5.09
2019-03-27T07:55:59.598Z,5.03
2019-03-27T07:56:59.565Z,4.60
2019-03-27T07:57:59.558Z,3.96
2019-03-27T07:58:59.903Z,3.57
2019-03-27T07:59:59.533Z,3.78
2019-03-27T08:00:59.525Z,3.88
2019-03-27T08:01:59.517Z,4.47
2019-03-27T08:02:59.514Z,4.70
2019-03-27T08:03:59.502Z,4.62
2019-03-27T08:05:10.331Z,4.72
2019-03-27T08:05:59.470Z,4.80
2019-03-27T08:06:59.461Z,5.12
2019-03-27T08:07:59.449Z,5.25
2019-03-27T08:08:59.473Z,5.54
2019-03-27T08:09:59.429Z,5.64
2019-03-27T08:10:59.413Z,5.46
2019-03-27T08:11:59.410Z,5.74
2019-03-27T08:12:59.401Z,5.46
2019-03-27T08:13:59.381Z,4.99
2019-03-27T08:14:59.427Z,4.97
2019-03-27T08:16:00.306Z,5.31
2019-03-27T08:16:59.351Z,5.48
2019-03-27T08:17:59.343Z,5.56
2019-03-27T08:19:07.482Z,6.04
2019-03-27T08:20:00.386Z,6.09
2019-03-27T08:20:59.307Z,6.40
2019-03-27T08:21:59.305Z,6.51
2019-03-27T08:22:59.289Z,6.69
2019-03-27T08:23:59.279Z,6.76
2019-03-27T08:24:59.262Z,6.76
2019-03-27T08:25:59.294Z,7.05
2019-03-27T08:26:59.245Z,7.27
2019-03-27T08:27:59.249Z,7.15
2019-03-27T08:28:59.226Z,7.24
2019-03-27T08:29:59.268Z,7.16
2019-03-27T08:30:59.203Z,7.02
2019-03-27T08:31:59.234Z,6.74
2019-03-27T08:32:59.183Z,6.73
2019-03-27T08:33:59.179Z,6.74
2019-03-27T08:34:59.191Z,6.71
2019-03-27T08:36:09.883Z,6.46
2019-03-27T08:36:59.144Z,6.28
2019-03-27T08:37:59.139Z,6.91
2019-03-27T08:38:59.119Z,6.80
2019-03-27T08:39:59.129Z,6.28
2019-03-27T08:40:59.092Z,6.62
2019-03-27T08:41:59.102Z,7.02
2019-03-27T08:42:59.087Z,7.48
2019-03-27T08:43:59.069Z,7.32
2019-03-27T08:44:59.057Z,7.40
2019-03-27T08:45:59.044Z,7.40
2019-03-27T08:46:59.104Z,7.80
2019-03-27T08:47:59.080Z,7.89
2019-03-27T08:48:59.024Z,7.83
2019-03-27T08:49:59.029Z,7.45
2019-03-27T08:50:58.994Z,7.75
2019-03-27T08:51:58.997Z,7.97
2019-03-27T08:52:59.104Z,8.19
2019-03-27T08:53:59.011Z,7.85
2019-03-27T08:54:58.947Z,8.11
2019-03-27T08:55:58.943Z,8.65
2019-03-27T08:56:58.936Z,8.81
2019-03-27T08:57:58.920Z,8.86
2019-03-27T08:58:58.921Z,9.18
2019-03-27T08:59:58.914Z,9.38
2019-03-27T09:00:58.901Z,9.68
2019-03-27T09:01:58.966Z,9.38
2019-03-27T09:02:58.888Z,9.17
2019-03-27T09:03:58.853Z,8.83
2019-03-27T09:04:58.860Z,8.94
2019-03-27T09:05:58.835Z,9.29
2019-03-27T09:07:09.913Z,9.68
2019-03-27T09:07:58.814Z,9.66
2019-03-27T09:08:58.802Z,9.64
2019-03-27T09:09:58.794Z,9.79
2019-03-27T09:10:58.776Z,9.83
2019-03-27T09:11:58.768Z,9.94
2019-03-27T09:12:58.807Z,10.07
2019-03-27T09:13:58.748Z,10.11
2019-03-27T09:14:58.738Z,10.08
2019-03-27T09:15:58.731Z,10.22
2019-03-27T09:16:58.716Z,10.26
2019-03-27T09:17:58.711Z,9.96
2019-03-27T09:18:58.715Z,9.90
2019-03-27T09:19:58.689Z,9.93
2019-03-27T09:20:58.676Z,10.09
2019-03-27T09:21:58.667Z,10.14
2019-03-27T09:22:58.668Z,10.04
2019-03-27T09:23:58.669Z,9.71
2019-03-27T09:24:58.629Z,9.66
2019-03-27T09:25:58.652Z,9.54
2019-03-27T09:26:58.619Z,9.84
2019-03-27T09:27:58.624Z,9.84
2019-03-27T09:28:58.654Z,9.72
2019-03-27T09:29:58.583Z,9.78
2019-03-27T09:30:58.570Z,10.07
2019-03-27T09:31:58.560Z,10.73
2019-03-27T09:32:58.552Z,10.26
2019-03-27T09:33:58.535Z,9.90
2019-03-27T09:34:58.573Z,10.32
2019-03-27T09:35:58.581Z,10.66
2019-03-27T09:36:58.506Z,10.52
2019-03-27T09:38:09.151Z,10.52
2019-03-27T09:38:58.486Z,10.48
2019-03-27T09:39:58.475Z,10.82
2019-03-27T09:40:58.471Z,11.15
2019-03-27T09:41:58.458Z,11.27
2019-03-27T09:42:58.446Z,11.33
2019-03-27T09:43:58.435Z,10.88
2019-03-27T09:44:58.423Z,11.24
2019-03-27T09:45:58.436Z,10.91
2019-03-27T09:46:58.409Z,11.36
2019-03-27T09:47:58.395Z,11.39
2019-03-27T09:48:58.387Z,11.18
2019-03-27T09:49:58.372Z,10.74
2019-03-27T09:50:58.384Z,10.88
2019-03-27T09:51:58.355Z,10.52
2019-03-27T09:52:58.351Z,11.14
2019-03-27T09:53:58.348Z,11.29
2019-03-27T09:54:58.332Z,11.24
2019-03-27T09:55:58.319Z,10.38
2019-03-27T09:56:58.407Z,10.85
2019-03-27T09:57:58.292Z,11.32
2019-03-27T09:58:58.334Z,11.03
2019-03-27T09:59:58.274Z,11.54
2019-03-27T10:00:58.268Z,11.91
2019-03-27T10:01:58.253Z,12.17
2019-03-27T10:02:58.259Z,12.32
2019-03-27T10:03:58.238Z,12.12
2019-03-27T10:04:58.227Z,11.99
2019-03-27T10:05:58.214Z,11.82
2019-03-27T10:06:58.203Z,11.39
2019-03-27T10:07:58.218Z,11.70
2019-03-27T10:09:08.589Z,12.09
2019-03-27T10:09:58.174Z,12.17
2019-03-27T10:10:58.165Z,12.37
2019-03-27T10:11:58.172Z,12.01
2019-03-27T10:12:58.147Z,12.17
2019-03-27T10:13:58.171Z,12.50
2019-03-27T10:14:58.124Z,12.56
2019-03-27T10:15:58.137Z,12.59
2019-03-27T10:16:58.115Z,12.53
2019-03-27T10:17:58.109Z,12.62
2019-03-27T10:18:58.092Z,12.83
2019-03-27T10:20:03.594Z,12.90
2019-03-27T10:20:59.072Z,12.21
2019-03-27T10:21:58.059Z,12.53
2019-03-27T10:22:58.051Z,12.65
2019-03-27T10:23:58.033Z,12.20
2019-03-27T10:24:58.081Z,12.16
2019-03-27T10:25:58.019Z,11.99
2019-03-27T10:26:58.011Z,11.69
2019-03-27T10:27:58.001Z,11.67
2019-03-27T10:28:57.991Z,11.39
2019-03-27T10:29:57.979Z,11.33
2019-03-27T10:30:58.013Z,11.32
2019-03-27T10:31:57.954Z,11.40
2019-03-27T10:32:57.944Z,11.99
2019-03-27T10:33:57.943Z,12.35
2019-03-27T10:34:57.930Z,12.79
2019-03-27T10:35:57.918Z,12.79
2019-03-27T10:36:57.929Z,12.79
2019-03-27T10:37:57.895Z,12.67
2019-03-27T10:38:57.887Z,12.89
2019-03-27T10:40:07.754Z,12.75
2019-03-27T10:40:57.866Z,12.95
2019-03-27T10:41:57.861Z,12.67
2019-03-27T10:42:57.863Z,12.27
2019-03-27T10:43:57.838Z,12.77
2019-03-27T10:44:57.911Z,13.42
2019-03-27T10:45:57.823Z,13.42
2019-03-27T10:46:57.832Z,13.87
2019-03-27T10:47:57.806Z,13.26
2019-03-27T10:48:57.804Z,13.42
2019-03-27T10:49:57.780Z,13.08
2019-03-27T10:50:57.779Z,13.08
2019-03-27T10:51:57.773Z,12.90
2019-03-27T10:52:57.827Z,13.07
2019-03-27T10:53:57.789Z,13.54
2019-03-27T10:54:57.733Z,13.63
2019-03-27T10:55:57.728Z,13.67
2019-03-27T10:56:57.717Z,13.44
2019-03-27T10:57:57.715Z,13.88
2019-03-27T10:58:57.703Z,14.20
2019-03-27T10:59:57.695Z,14.58
2019-03-27T11:00:57.681Z,14.62
2019-03-27T11:01:57.664Z,14.20
2019-03-27T11:02:57.730Z,13.67
2019-03-27T11:03:57.654Z,13.81
2019-03-27T11:04:57.655Z,13.78
2019-03-27T11:05:57.629Z,13.82
2019-03-27T11:06:57.622Z,14.14
2019-03-27T11:07:57.637Z,14.33
2019-03-27T11:08:57.599Z,14.80
2019-03-27T11:09:57.592Z,14.95
2019-03-27T11:11:09.007Z,14.94
2019-03-27T11:11:57.572Z,14.18
2019-03-27T11:12:57.568Z,14.06
2019-03-27T11:13:57.556Z,14.02
2019-03-27T11:14:57.558Z,14.29
2019-03-27T11:15:57.551Z,13.54
2019-03-27T11:16:57.567Z,13.67
2019-03-27T11:17:57.515Z,14.06
2019-03-27T11:18:57.514Z,14.46
2019-03-27T11:19:57.497Z,14.83
2019-03-27T11:20:57.502Z,14.12
2019-03-27T11:21:57.479Z,13.41
2019-03-27T11:22:57.491Z,13.46
2019-03-27T11:23:57.471Z,13.30
2019-03-27T11:24:57.457Z,12.56
2019-03-27T11:25:57.509Z,12.79
2019-03-27T11:26:57.480Z,12.35
2019-03-27T11:27:57.428Z,11.88
2019-03-27T11:28:57.421Z,12.29
2019-03-27T11:29:57.502Z,12.21
2019-03-27T11:30:57.439Z,13.12
2019-03-27T11:31:57.394Z,12.87
2019-03-27T11:32:57.415Z,11.72
2019-03-27T11:33:57.369Z,12.29
2019-03-27T11:34:57.363Z,12.20
2019-03-27T11:35:57.348Z,10.94
2019-03-27T11:36:57.343Z,10.96
2019-03-27T11:37:57.330Z,11.88
2019-03-27T11:38:57.334Z,12.28
2019-03-27T11:39:57.316Z,12.82
2019-03-27T11:40:57.306Z,13.45
2019-03-27T11:42:07.682Z,14.03
2019-03-27T11:42:57.290Z,13.89
2019-03-27T11:43:57.280Z,13.87
2019-03-27T11:44:57.267Z,13.92
2019-03-27T11:45:57.252Z,12.96
2019-03-27T11:46:57.253Z,13.81
2019-03-27T11:47:57.239Z,14.39
2019-03-27T11:48:57.397Z,14.43
2019-03-27T11:49:57.262Z,14.94
2019-03-27T11:50:57.210Z,15.27
2019-03-27T11:51:57.203Z,15.21
2019-03-27T11:52:57.186Z,14.81
2019-03-27T11:53:57.177Z,14.45
2019-03-27T11:54:57.173Z,14.80
2019-03-27T11:55:57.186Z,15.02
2019-03-27T11:56:57.168Z,14.35
2019-03-27T11:57:57.144Z,13.70
2019-03-27T11:58:57.133Z,14.51
2019-03-27T11:59:57.167Z,15.11
2019-03-27T12:00:57.114Z,14.91
2019-03-27T12:01:57.102Z,14.95
2019-03-27T12:02:57.096Z,15.36
2019-03-27T12:03:57.083Z,14.92
2019-03-27T12:04:57.072Z,14.86
2019-03-27T12:05:57.101Z,13.77
2019-03-27T12:06:57.059Z,13.42
2019-03-27T12:07:57.047Z,13.77
2019-03-27T12:08:57.064Z,14.57
2019-03-27T12:09:57.026Z,15.27
2019-03-27T12:10:57.035Z,15.90
2019-03-27T12:11:57.025Z,16.24
2019-03-27T12:13:09.537Z,16.11
2019-03-27T12:13:56.988Z,14.58
2019-03-27T12:14:56.980Z,14.39
2019-03-27T12:15:56.983Z,14.78
2019-03-27T12:16:56.957Z,15.67
2019-03-27T12:17:56.963Z,16.49
2019-03-27T12:18:56.942Z,16.52
2019-03-27T12:19:56.930Z,16.28
2019-03-27T12:20:59.307Z,16.50
2019-03-27T12:21:56.911Z,16.33
2019-03-27T12:22:58.039Z,16.27
2019-03-27T12:23:56.891Z,16.28
2019-03-27T12:24:56.890Z,15.74
2019-03-27T12:25:56.877Z,15.16
2019-03-27T12:26:56.867Z,14.55
2019-03-27T12:27:56.855Z,14.95
2019-03-27T12:28:56.859Z,15.90
2019-03-27T12:29:56.835Z,14.96
2019-03-27T12:30:56.861Z,14.37
2019-03-27T12:31:56.819Z,13.73
2019-03-27T12:32:56.811Z,14.17
2019-03-27T12:33:56.808Z,14.84
2019-03-27T12:34:56.796Z,14.50
2019-03-27T12:35:56.785Z,14.58
2019-03-27T12:36:56.771Z,14.72
2019-03-27T12:37:56.764Z,15.23
2019-03-27T12:38:56.797Z,15.65
2019-03-27T12:39:56.740Z,15.89
2019-03-27T12:40:56.737Z,16.50
2019-03-27T12:41:56.722Z,16.66
2019-03-27T12:42:56.715Z,16.49
2019-03-27T12:44:07.095Z,16.81
2019-03-27T12:44:56.702Z,15.82
2019-03-27T12:45:56.686Z,16.12
2019-03-27T12:46:56.679Z,17.00
2019-03-27T12:47:56.667Z,17.34
2019-03-27T12:48:56.664Z,17.49
2019-03-27T12:49:56.654Z,17.14
2019-03-27T12:50:56.644Z,17.00
2019-03-27T12:51:56.627Z,16.49
2019-03-27T12:52:56.620Z,16.02
2019-03-27T12:53:56.610Z,15.56
2019-03-27T12:54:56.603Z,15.19
2019-03-27T12:55:56.629Z,15.17
2019-03-27T12:56:56.587Z,16.08