createdAt,value
2022-09-20T00:00:51.761Z,0.00
2022-09-20T00:01:51.656Z,0.00
2022-09-20T00:02:51.625Z,0.00
2022-09-20T00:03:51.552Z,0.00
2022-09-20T00:04:51.532Z,0.00
2022-09-20T00:05:51.447Z,0.00
2022-09-20T00:06:51.406Z,0.00
2022-09-20T00:07:51.347Z,0.00
2022-09-20T00:08:51.280Z,0.00
2022-09-20T00:09:51.226Z,0.00
2022-09-20T00:10:51.171Z,0.00
2022-09-20T00:11:51.129Z,0.00
2022-09-20T00:12:51.071Z,0.00
2022-09-20T00:13:51.066Z,0.00
2022-09-20T00:14:50.954Z,0.00
2022-09-20T00:15:50.902Z,0.00
2022-09-20T00:16:50.915Z,0.00
2022-09-20T00:17:50.797Z,0.00
2022-09-20T00:18:50.737Z,0.00
2022-09-20T00:19:50.684Z,0.00
2022-09-20T00:20:50.629Z,0.00
2022-09-20T00:21:50.588Z,0.00
2022-09-20T00:22:50.519Z,0.00
2022-09-20T00:23:50.465Z,0.00
2022-09-20T00:24:50.416Z,0.00
2022-09-20T00:25:50.355Z,0.00
2022-09-20T00:26:50.334Z,0.00
2022-09-20T00:27:50.253Z,0.00
2022-09-20T00:28:50.196Z,0.00
2022-09-20T00:29:50.141Z,0.00
2022-09-20T00:30:50.090Z,0.00
2022-09-20T00:31:50.089Z,0.00
2022-09-20T00:32:49.979Z,0.00
2022-09-20T00:33:49.921Z,0.00
2022-09-20T00:34:49.869Z,0.00
2022-09-20T00:35:49.827Z,0.00
2022-09-20T00:36:49.828Z,0.00
2022-09-20T00:37:49.706Z,0.00
2022-09-20T00:38:49.651Z,0.00
2022-09-20T00:39:49.601Z,0.00
2022-09-20T00:40:49.543Z,0.00
2022-09-20T00:41:49.510Z,0.00
2022-09-20T00:42:49.434Z,0.00
2022-09-20T00:43:49.378Z,0.00
2022-09-20T00:44:49.324Z,0.00
2022-09-20T00:45:49.360Z,0.00
2022-09-20T00:46:49.216Z,0.00
2022-09-20T00:47:49.177Z,0.00
2022-09-20T00:48:49.111Z,0.00
2022-09-20T00:49:49.052Z,0.00
2022-09-20T00:50:48.998Z,0.00
2022-09-20T00:51:49.102Z,0.00
2022-09-20T00:52:48.906Z,0.00
2022-09-20T00:53:48.833Z,0.00
2022-09-20T00:54:48.783Z,0.00
2022-09-20T00:55:48.733Z,0.00
2022-09-20T00:56:48.680Z,0.00
2022-09-20T00:57:48.639Z,0.00
2022-09-20T00:58:48.569Z,0.00
2022-09-20T00:59:48.510Z,0.00
2022-09-20T01:00:48.529Z,0.00
2022-09-20T01:01:48.415Z,0.00
2022-09-20T01:02:48.380Z,0.00
2022-09-20T01:03:48.308Z,0.00
2022-09-20T01:04:48.241Z,0.00
2022-09-20T01:05:48.183Z,0.00
2022-09-20T01:06:48.129Z,0.00
2022-09-20T01:07:48.088Z,0.00
2022-09-20T01:08:48.019Z,0.00
2022-09-20T01:09:47.966Z,0.00
2022-09-20T01:10:47.909Z,0.00
2022-09-20T01:11:47.873Z,0.00
2022-09-20T01:12:47.808Z,0.00
2022-09-20T01:13:47.763Z,0.00
2022-09-20T01:14:47.696Z,0.00
2022-09-20T01:15:47.639Z,0.00
2022-09-20T01:16:47.631Z,0.00
2022-09-20T01:17:47.541Z,0.00
2022-09-20T01:18:47.476Z,0.00
2022-09-20T01:19:47.421Z,0.00
2022-09-20T01:20:47.366Z,0.00
2022-09-20T01:21:47.316Z,0.00
2022-09-20T01:22:47.273Z,0.00
2022-09-20T01:23:47.204Z,0.00
2022-09-20T01:24:47.167Z,0.00
2022-09-20T01:25:47.095Z,0.00
2022-09-20T01:26:47.043Z,0.00
2022-09-20T01:27:46.999Z,0.00
2022-09-20T01:28:46.933Z,0.00
2022-09-20T01:29:46.898Z,0.00
2022-09-20T01:30:46.821Z,0.00
2022-09-20T01:31:46.840Z,0.00
2022-09-20T01:32:46.712Z,0.00
2022-09-20T01:33:46.668Z,0.00
2022-09-20T01:34:46.605Z,0.00
2022-09-20T01:35:46.549Z,0.00
2022-09-20T01:36:46.496Z,0.00
2022-09-20T01:37:46.458Z,0.00
2022-09-20T01:38:46.386Z,0.00
2022-09-20T01:39:46.329Z,0.00
2022-09-20T01:40:46.302Z,0.00
2022-09-20T01:41:46.234Z,0.00
2022-09-20T01:42:46.179Z,0.00
2022-09-20T01:43:46.113Z,0.00
2022-09-20T01:44:46.073Z,0.00
2022-09-20T01:45:46.072Z,0.00
2022-09-20T01:46:45.946Z,0.00
2022-09-20T01:47:45.893Z,0.00
2022-09-20T01:48:45.840Z,0.00
2022-09-20T01:49:45.783Z,0.00
2022-09-20T01:50:45.744Z,0.00
2022-09-20T01:51:45.679Z,0.00
2022-09-20T01:52:45.618Z,0.00
2022-09-20T01:53:45.565Z,0.00
2022-09-20T01:54:45.507Z,0.00
2022-09-20T01:55:45.456Z,0.00
2022-09-20T01:56:45.411Z,0.00
2022-09-20T01:57:45.344Z,0.00
2022-09-20T01:58:46.985Z,0.00
2022-09-20T01:59:45.236Z,0.00
2022-09-20T02:00:45.230Z,0.00
2022-09-20T02:01:45.140Z,0.00
2022-09-20T02:02:45.119Z,0.00
2022-09-20T02:03:45.020Z,0.00
2022-09-20T02:04:44.991Z,0.00
2022-09-20T02:05:44.922Z,0.00
2022-09-20T02:06:44.877Z,0.00
2022-09-20T02:07:44.798Z,0.00
2022-09-20T02:08:44.745Z,0.00
2022-09-20T02:09:44.688Z,0.00
2022-09-20T02:10:44.636Z,0.00
2022-09-20T02:11:44.584Z,0.00
2022-09-20T02:12:44.543Z,0.00
2022-09-20T02:13:44.472Z,0.00
2022-09-20T02:14:44.416Z,0.00
2022-09-20T02:15:44.362Z,0.00
2022-09-20T02:16:44.396Z,0.00
2022-09-20T02:17:44.266Z,0.00
2022-09-20T02:18:44.210Z,0.00
2022-09-20T02:19:44.147Z,0.00
2022-09-20T02:20:44.087Z,0.00
2022-09-20T02:21:44.034Z,0.00
2022-09-20T02:22:43.990Z,0.00
2022-09-20T02:23:43.925Z,0.00
2022-09-20T02:24:43.886Z,0.00
2022-09-20T02:25:43.838Z,0.00
2022-09-20T02:26:43.758Z,0.00
2022-09-20T02:27:43.705Z,0.00
2022-09-20T02:28:43.662Z,0.00
2022-09-20T02:29:43.593Z,0.00
2022-09-20T02:30:43.538Z,0.00
2022-09-20T02:31:43.523Z,0.00
2022-09-20T02:32:43.431Z,0.00
2022-09-20T02:33:43.388Z,0.00
2022-09-20T02:34:43.319Z,0.00
2022-09-20T02:35:43.266Z,0.00
2022-09-20T02:36:43.211Z,0.00
2022-09-20T02:37:43.157Z,0.00
2022-09-20T02:38:43.116Z,0.00
2022-09-20T02:39:43.045Z,0.00
2022-09-20T02:40:43.070Z,0.00
2022-09-20T02:41:42.934Z,0.00
2022-09-20T02:42:42.881Z,0.00
2022-09-20T02:43:42.824Z,0.00
2022-09-20T02:44:42.773Z,0.00
2022-09-20T02:45:42.790Z,0.00
2022-09-20T02:46:42.685Z,0.00
2022-09-20T02:47:42.609Z,0.00
2022-09-20T02:48:42.551Z,0.00
2022-09-20T02:49:42.498Z,0.00
2022-09-20T02:50:42.446Z,0.00
2022-09-20T02:51:42.387Z,0.00
2022-09-20T02:52:42.345Z,0.00
2022-09-20T02:53:42.277Z,0.00
2022-09-20T02:54:42.223Z,0.00
2022-09-20T02:55:42.182Z,0.00
2022-09-20T02:56:42.114Z,0.00
2022-09-20T02:57:42.072Z,0.00
2022-09-20T02:58:42.005Z,0.00
2022-09-20T02:59:41.953Z,0.00
2022-09-20T03:00:41.894Z,0.00
2022-09-20T03:01:41.901Z,0.00
2022-09-20T03:02:41.888Z,0.00
2022-09-20T03:03:41.748Z,0.00
2022-09-20T03:04:41.673Z,0.00
2022-09-20T03:05:41.622Z,0.00
2022-09-20T03:06:41.571Z,0.00
2022-09-20T03:07:41.552Z,0.00
2022-09-20T03:08:41.465Z,0.00
2022-09-20T03:09:41.436Z,0.00
2022-09-20T03:10:41.347Z,0.00
2022-09-20T03:11:41.288Z,0.00
2022-09-20T03:12:41.236Z,0.00
2022-09-20T03:13:41.262Z,0.00
2022-09-20T03:14:41.125Z,0.00
2022-09-20T03:15:41.083Z,0.00
2022-09-20T03:16:41.047Z,0.00
2022-09-20T03:17:40.982Z,0.00
2022-09-20T03:18:40.922Z,0.00
2022-09-20T03:19:40.853Z,0.00
2022-09-20T03:20:40.799Z,0.00
2022-09-20T03:21:40.758Z,0.00
2022-09-20T03:22:40.687Z,0.00
2022-09-20T03:23:40.634Z,0.00
2022-09-20T03:24:40.591Z,0.00
2022-09-20T03:25:40.523Z,0.00
2022-09-20T03:26:40.470Z,0.00
2022-09-20T03:27:40.413Z,0.00
2022-09-20T03:28:40.360Z,0.00
2022-09-20T03:29:40.320Z,0.00
2022-09-20T03:30:40.253Z,0.00
2022-09-20T03:31:40.300Z,0.00
2022-09-20T03:32:40.140Z,0.00
2022-09-20T03:33:40.084Z,0.00
2022-09-20T03:34:40.031Z,0.00
2022-09-20T03:35:39.989Z,0.00
2022-09-20T03:36:39.923Z,0.00
2022-09-20T03:37:40.335Z,0.00
2022-09-20T03:38:39.816Z,0.00
2022-09-20T03:39:39.772Z,0.00
2022-09-20T03:40:44.075Z,0.00
2022-09-20T03:41:39.648Z,0.00
2022-09-20T03:42:39.591Z,0.00
2022-09-20T03:43:39.538Z,0.00
2022-09-20T03:44:39.509Z,0.00
2022-09-20T03:45:39.485Z,0.00
2022-09-20T03:46:39.374Z,0.00
2022-09-20T03:47:39.317Z,0.00
2022-09-20T03:48:39.277Z,0.00
2022-09-20T03:49:39.208Z,0.00
2022-09-20T03:50:39.155Z,0.00
2022-09-20T03:51:39.101Z,0.00
2022-09-20T03:52:39.048Z,0.00
2022-09-20T03:53:39.008Z,0.00
2022-09-20T03:54:38.937Z,0.00
2022-09-20T03:55:38.879Z,0.00
2022-09-20T03:56:38.825Z,0.00
2022-09-20T03:57:38.777Z,0.00
2022-09-20T03:58:38.716Z,0.00
2022-09-20T03:59:38.674Z,0.00
2022-09-20T04:00:38.604Z,0.00
2022-09-20T04:01:38.636Z,0.00
2022-09-20T04:02:38.543Z,0.00
2022-09-20T04:03:38.440Z,0.00
2022-09-20T04:04:38.407Z,0.00
2022-09-20T04:05:38.330Z,0.00
2022-09-20T04:06:38.275Z,0.00
2022-09-20T04:07:38.233Z,0.00
2022-09-20T04:08:40.309Z,0.00
2022-09-20T04:09:38.112Z,0.00
2022-09-20T04:10:38.070Z,0.00
2022-09-20T04:11:38.000Z,0.00
2022-09-20T04:12:37.968Z,0.00
2022-09-20T04:13:37.891Z,0.00
2022-09-20T04:14:37.835Z,0.00
2022-09-20T04:15:37.779Z,0.00
2022-09-20T04:16:37.764Z,0.00
2022-09-20T04:17:37.682Z,0.00
2022-09-20T04:18:37.616Z,0.00
2022-09-20T04:19:37.564Z,0.00
2022-09-20T04:20:37.505Z,0.00
2022-09-20T04:21:37.450Z,0.00
2022-09-20T04:22:37.412Z,0.00
2022-09-20T04:23:37.338Z,0.00
2022-09-20T04:24:37.292Z,0.00
2022-09-20T04:25:39.753Z,0.00
2022-09-20T04:26:37.176Z,0.00
2022-09-20T04:27:37.136Z,0.00
2022-09-20T04:28:37.064Z,0.00
2022-09-20T04:29:37.013Z,0.00
2022-09-20T04:30:36.971Z,0.00
2022-09-20T04:31:36.952Z,0.00
2022-09-20T04:32:36.856Z,0.00
2022-09-20T04:33:36.787Z,0.00
2022-09-20T04:34:36.732Z,0.00
2022-09-20T04:35:36.678Z,0.00
2022-09-20T04:36:36.642Z,0.00
2022-09-20T04:37:36.567Z,0.00
2022-09-20T04:38:36.511Z,0.00
2022-09-20T04:39:36.457Z,0.00
2022-09-20T04:40:36.428Z,0.00
2022-09-20T04:41:36.360Z,0.00
2022-09-20T04:42:36.301Z,0.00
2022-09-20T04:43:36.242Z,0.00
2022-09-20T04:44:45.345Z,0.00
2022-09-20T04:45:36.161Z,0.00
2022-09-20T04:46:36.071Z,0.00
2022-09-20T04:47:36.015Z,0.00
2022-09-20T04:48:35.973Z,0.00
2022-09-20T04:49:35.905Z,0.00
2022-09-20T04:50:35.849Z,0.00
2022-09-20T04:51:35.811Z,0.00
2022-09-20T04:52:35.741Z,0.00
2022-09-20T04:53:35.683Z,0.00
2022-09-20T04:54:35.629Z,0.00
2022-09-20T04:55:35.585Z,0.00
2022-09-20T04:56:35.517Z,0.00
2022-09-20T04:57:35.467Z,0.00
2022-09-20T04:58:35.405Z,0.00
2022-09-20T04:59:35.370Z,0.00
2022-09-20T05:00:35.299Z,0.00
2022-09-20T05:01:35.328Z,0.00
2022-09-20T05:02:35.255Z,0.00
2022-09-20T05:03:35.147Z,0.00
2022-09-20T05:04:35.091Z,0.00
2022-09-20T05:05:35.025Z,0.00
2022-09-20T05:06:34.964Z,0.00
2022-09-20T05:07:34.914Z,0.00
2022-09-20T05:08:34.874Z,0.00
2022-09-20T05:09:34.800Z,0.00
2022-09-20T05:10:34.747Z,0.00
2022-09-20T05:11:34.690Z,0.00
2022-09-20T05:12:34.636Z,0.00
2022-09-20T05:13:34.586Z,0.00
2022-09-20T05:14:34.543Z,0.00
2022-09-20T05:15:34.470Z,0.00
2022-09-20T05:16:34.445Z,0.00
2022-09-20T05:17:34.373Z,0.00
2022-09-20T05:18:34.318Z,0.00
2022-09-20T05:19:34.253Z,0.00
2022-09-20T05:20:34.195Z,0.00
2022-09-20T05:21:34.154Z,0.00
2022-09-20T05:22:34.085Z,0.00
2022-09-20T05:23:34.031Z,0.00
2022-09-20T05:24:33.972Z,0.00
2022-09-20T05:25:33.933Z,0.00
2022-09-20T05:26:33.862Z,0.00
2022-09-20T05:27:33.823Z,0.00
2022-09-20T05:28:33.754Z,0.00
2022-09-20T05:29:33.699Z,0.00
2022-09-20T05:30:33.643Z,0.00
2022-09-20T05:31:33.792Z,0.00
2022-09-20T05:32:33.547Z,0.00
2022-09-20T05:33:33.476Z,0.00
2022-09-20T05:34:33.427Z,0.00
2022-09-20T05:35:33.371Z,0.00
2022-09-20T05:36:34.726Z,0.00
2022-09-20T05:37:33.271Z,0.00
2022-09-20T05:38:33.208Z,0.00
2022-09-20T05:39:33.150Z,5.63
2022-09-20T05:40:33.157Z,5.63
2022-09-20T05:41:33.039Z,5.63
2022-09-20T05:42:33.004Z,5.63
2022-09-20T05:43:32.928Z,5.63
2022-09-20T05:44:32.872Z,5.63
2022-09-20T05:45:32.841Z,5.63
2022-09-20T05:46:32.764Z,5.63
2022-09-20T05:47:32.755Z,5.63
2022-09-20T05:48:32.671Z,5.63
2022-09-20T05:49:32.614Z,5.63
2022-09-20T05:50:32.541Z,5.63
2022-09-20T05:51:32.487Z,5.63
2022-09-20T05:52:32.444Z,5.63
2022-09-20T05:53:32.376Z,11.25
2022-09-20T05:54:32.336Z,11.25
2022-09-20T05:55:32.271Z,11.25
2022-09-20T05:56:32.214Z,11.25
2022-09-20T05:57:32.158Z,11.25
2022-09-20T05:58:32.109Z,11.25
2022-09-20T05:59:32.066Z,11.25
2022-09-20T06:00:32.002Z,11.25
2022-09-20T06:01:31.975Z,11.25
2022-09-20T06:02:31.911Z,11.25
2022-09-20T06:03:31.830Z,11.25
2022-09-20T06:04:31.790Z,11.25
2022-09-20T06:05:31.719Z,11.25
2022-09-20T06:06:32.705Z,11.25
2022-09-20T06:07:31.613Z,11.25
2022-09-20T06:08:31.555Z,11.25
2022-09-20T06:09:31.514Z,11.25
2022-09-20T06:10:31.462Z,11.25
2022-09-20T06:11:31.389Z,11.25
2022-09-20T06:12:31.338Z,11.25
2022-09-20T06:13:31.293Z,11.25
2022-09-20T06:14:31.230Z,11.25
2022-09-20T06:15:31.171Z,11.25
2022-09-20T06:16:31.145Z,11.25
2022-09-20T06:17:31.067Z,11.25
2022-09-20T06:18:31.010Z,11.25
2022-09-20T06:19:30.957Z,11.25
2022-09-20T06:20:30.912Z,11.25
2022-09-20T06:21:30.853Z,16.88
2022-09-20T06:22:30.788Z,11.25
2022-09-20T06:23:30.733Z,11.25
2022-09-20T06:24:30.677Z,11.25
2022-09-20T06:25:30.639Z,11.25
2022-09-20T06:26:30.570Z,11.25
2022-09-20T06:27:30.514Z,11.25
2022-09-20T06:28:30.461Z,16.88
2022-09-20T06:29:30.450Z,16.88
2022-09-20T06:30:30.402Z,16.88
2022-09-20T06:31:30.296Z,16.88
2022-09-20T06:32:30.245Z,16.88
2022-09-20T06:33:30.182Z,16.88
2022-09-20T06:34:30.131Z,16.88
2022-09-20T06:35:30.089Z,22.50
2022-09-20T06:36:30.022Z,22.50
2022-09-20T06:37:29.962Z,22.50
2022-09-20T06:38:29.912Z,22.50
2022-09-20T06:39:29.854Z,28.13
2022-09-20T06:40:29.866Z,28.13
2022-09-20T06:41:29.748Z,28.13
2022-09-20T06:42:29.693Z,28.13
2022-09-20T06:43:29.636Z,28.13
2022-09-20T06:44:29.581Z,28.13
2022-09-20T06:45:29.528Z,28.13
2022-09-20T06:46:29.489Z,22.50
2022-09-20T06:47:29.420Z,22.50
2022-09-20T06:48:29.366Z,22.50
2022-09-20T06:49:29.316Z,22.50
2022-09-20T06:50:29.269Z,22.50
2022-09-20T06:51:29.199Z,22.50
2022-09-20T06:52:29.144Z,22.50
2022-09-20T06:53:29.089Z,22.50
2022-09-20T06:54:29.036Z,22.50
2022-09-20T06:55:29.407Z,22.50
2022-09-20T06:56:28.927Z,22.50
2022-09-20T06:57:28.887Z,22.50
2022-09-20T06:58:28.817Z,22.50
2022-09-20T06:59:28.766Z,22.50
2022-09-20T07:00:28.707Z,22.50
2022-09-20T07:01:30.398Z,28.13
2022-09-20T07:02:28.765Z,28.13
2022-09-20T07:03:28.543Z,28.13
2022-09-20T07:04:28.491Z,33.75
2022-09-20T07:05:28.436Z,33.75
2022-09-20T07:06:28.385Z,33.75
2022-09-20T07:07:28.350Z,33.75
2022-09-20T07:08:28.272Z,33.75
2022-09-20T07:09:28.218Z,33.75
2022-09-20T07:10:28.166Z,39.38
2022-09-20T07:11:28.111Z,33.75
2022-09-20T07:12:28.069Z,33.75
2022-09-20T07:13:28.001Z,28.13
2022-09-20T07:14:27.944Z,28.13
2022-09-20T07:15:27.891Z,28.13
2022-09-20T07:16:27.886Z,33.75
2022-09-20T07:17:27.780Z,33.75
2022-09-20T07:18:27.743Z,33.75
2022-09-20T07:19:27.679Z,28.13
2022-09-20T07:20:27.620Z,28.13
2022-09-20T07:21:27.567Z,28.13
2022-09-20T07:22:27.509Z,28.13
2022-09-20T07:23:27.495Z,28.13
2022-09-20T07:24:27.400Z,28.13
2022-09-20T07:25:27.346Z,33.75
2022-09-20T07:26:27.294Z,39.38
2022-09-20T07:27:29.383Z,45.00
2022-09-20T07:28:27.184Z,45.00
2022-09-20T07:29:27.142Z,50.63
2022-09-20T07:30:27.123Z,50.63
2022-09-20T07:31:27.067Z,50.63
2022-09-20T07:32:26.968Z,50.63
2022-09-20T07:33:26.912Z,50.63
2022-09-20T07:34:26.855Z,50.63
2022-09-20T07:35:26.819Z,50.63
2022-09-20T07:36:26.752Z,45.00
2022-09-20T07:37:26.693Z,50.63
2022-09-20T07:38:26.640Z,50.63
2022-09-20T07:39:26.599Z,50.63
2022-09-20T07:40:26.619Z,56.25
2022-09-20T07:41:26.476Z,50.63
2022-09-20T07:42:26.427Z,50.63
2022-09-20T07:43:26.367Z,50.63
2022-09-20T07:44:26.330Z,50.63
2022-09-20T07:45:26.272Z,50.63
2022-09-20T07:46:26.206Z,50.63
2022-09-20T07:47:26.158Z,56.25
2022-09-20T07:48:26.099Z,56.25
2022-09-20T07:49:26.058Z,61.88
2022-09-20T07:50:26.013Z,61.88
2022-09-20T07:51:25.935Z,67.50
2022-09-20T07:52:25.882Z,67.50
2022-09-20T07:53:25.829Z,67.50
2022-09-20T07:54:25.772Z,67.50
2022-09-20T07:55:25.718Z,78.75
2022-09-20T07:56:25.678Z,84.38
2022-09-20T07:57:25.612Z,78.75
2022-09-20T07:58:25.570Z,73.13
2022-09-20T07:59:25.504Z,73.13
2022-09-20T08:00:25.461Z,73.13
2022-09-20T08:01:25.460Z,78.75
2022-09-20T08:02:25.383Z,84.38
2022-09-20T08:03:25.286Z,84.38
2022-09-20T08:04:25.231Z,78.75
2022-09-20T08:05:25.197Z,78.75
2022-09-20T08:06:25.128Z,84.38
2022-09-20T08:07:25.072Z,84.38
2022-09-20T08:08:25.018Z,84.38
2022-09-20T08:09:24.962Z,84.38
2022-09-20T08:10:24.923Z,78.75
2022-09-20T08:11:27.865Z,67.50
2022-09-20T08:14:24.691Z,61.88
2022-09-20T08:15:24.651Z,61.88
2022-09-20T08:16:24.609Z,61.88
2022-09-20T08:17:24.532Z,61.88
2022-09-20T08:18:24.477Z,61.88
2022-09-20T08:19:24.423Z,61.88
2022-09-20T08:20:24.384Z,61.88
2022-09-20T08:21:24.317Z,61.88
2022-09-20T08:22:24.276Z,61.88
2022-09-20T08:23:24.370Z,73.13
2022-09-20T08:24:24.154Z,78.75
2022-09-20T08:25:24.100Z,78.75
2022-09-20T08:26:24.047Z,84.38
2022-09-20T08:27:24.008Z,84.38
2022-09-20T08:28:23.942Z,84.38
2022-09-20T08:29:23.896Z,84.38
2022-09-20T08:30:27.553Z,84.38
2022-09-20T08:31:23.821Z,78.75
2022-09-20T08:32:23.739Z,73.13
2022-09-20T08:33:23.687Z,67.50
2022-09-20T08:34:23.617Z,67.50
2022-09-20T08:35:23.581Z,61.88
2022-09-20T08:36:23.510Z,56.25
2022-09-20T08:37:23.479Z,56.25
2022-09-20T08:40:23.346Z,61.88
2022-09-20T08:41:23.255Z,67.50
2022-09-20T08:42:23.188Z,67.50
2022-09-20T08:43:23.133Z,61.88
2022-09-20T08:44:23.096Z,67.50
2022-09-20T08:45:33.778Z,67.50
2022-09-20T08:46:23.473Z,67.50
2022-09-20T08:47:22.919Z,61.88
2022-09-20T08:48:22.867Z,56.25
2022-09-20T08:49:22.824Z,61.88
2022-09-20T08:50:22.758Z,56.25
2022-09-20T08:51:23.163Z,56.25
2022-09-20T08:52:22.670Z,56.25
2022-09-20T08:53:22.597Z,50.63
2022-09-20T08:54:22.543Z,50.63
2022-09-20T08:55:22.490Z,50.63
2022-09-20T08:56:22.440Z,50.63
2022-09-20T08:57:22.397Z,56.25
2022-09-20T08:58:22.344Z,56.25
2022-09-20T08:59:22.290Z,56.25
2022-09-20T09:00:22.223Z,61.88
2022-09-20T09:01:22.263Z,73.13
2022-09-20T09:02:22.177Z,78.75
2022-09-20T09:03:22.082Z,84.38
2022-09-20T09:04:22.008Z,90.00
2022-09-20T09:05:21.952Z,90.00
2022-09-20T09:06:21.901Z,106.88
2022-09-20T09:07:21.913Z,112.50
2022-09-20T09:08:21.807Z,112.50
2022-09-20T09:09:21.739Z,118.13
2022-09-20T09:10:21.685Z,129.38
2022-09-20T09:11:21.634Z,157.50
2022-09-20T09:12:21.679Z,151.88
2022-09-20T09:13:21.543Z,151.88
2022-09-20T09:14:21.472Z,146.25
2022-09-20T09:15:21.418Z,129.38
2022-09-20T09:16:25.670Z,123.75
2022-09-20T09:17:27.225Z,118.13
2022-09-20T09:18:21.276Z,112.50
2022-09-20T09:19:21.210Z,106.88
2022-09-20T09:20:21.153Z,106.88
2022-09-20T09:21:21.106Z,106.88
2022-09-20T09:22:21.047Z,106.88
2022-09-20T09:23:21.009Z,112.50
2022-09-20T09:24:20.954Z,112.50
2022-09-20T09:25:20.888Z,95.63
2022-09-20T09:26:20.835Z,78.75
2022-09-20T09:27:20.793Z,73.13
2022-09-20T09:28:20.730Z,78.75
2022-09-20T09:29:20.689Z,73.13
2022-09-20T09:30:20.636Z,73.13
2022-09-20T09:31:20.597Z,78.75
2022-09-20T09:32:20.520Z,78.75
2022-09-20T09:33:20.462Z,78.75
2022-09-20T09:34:20.414Z,78.75
2022-09-20T09:35:20.375Z,78.75
2022-09-20T09:36:20.306Z,78.75
2022-09-20T09:37:20.253Z,73.13
2022-09-20T09:38:20.200Z,73.13
2022-09-20T09:39:20.148Z,78.75
2022-09-20T09:40:20.143Z,78.75
2022-09-20T09:41:20.038Z,78.75
2022-09-20T09:42:19.986Z,78.75
2022-09-20T09:43:19.939Z,73.13
2022-09-20T09:44:19.881Z,78.75
2022-09-20T09:45:19.843Z,84.38
2022-09-20T09:46:19.820Z,90.00
2022-09-20T09:47:19.724Z,112.50
2022-09-20T09:48:19.669Z,135.00
2022-09-20T09:49:19.634Z,146.25
2022-09-20T09:50:19.564Z,185.63
2022-09-20T09:51:19.514Z,230.63
2022-09-20T09:52:19.457Z,292.50
2022-09-20T09:53:19.403Z,258.75
2022-09-20T09:54:19.363Z,253.13
2022-09-20T09:55:19.300Z,253.13
2022-09-20T09:56:19.253Z,230.63
2022-09-20T09:57:19.199Z,213.75
2022-09-20T09:58:19.145Z,208.13
2022-09-20T09:59:19.100Z,213.75
2022-09-20T10:00:22.320Z,202.50
2022-09-20T10:01:19.036Z,185.63
2022-09-20T10:02:18.987Z,168.75
2022-09-20T10:03:18.889Z,151.88
2022-09-20T10:04:18.826Z,146.25
2022-09-20T10:05:18.772Z,140.63
2022-09-20T10:06:18.722Z,151.88
2022-09-20T10:07:18.669Z,163.13
2022-09-20T10:08:18.629Z,191.25
2022-09-20T10:09:18.564Z,196.88
2022-09-20T10:10:18.525Z,213.75
2022-09-20T10:11:18.456Z,202.50
2022-09-20T10:12:18.407Z,196.88
2022-09-20T10:13:18.353Z,196.88
2022-09-20T10:14:18.315Z,191.25
2022-09-20T10:15:18.264Z,163.13
2022-09-20T10:16:18.272Z,140.63
2022-09-20T10:17:18.144Z,129.38
2022-09-20T10:18:18.093Z,129.38
2022-09-20T10:19:22.507Z,123.75
2022-09-20T10:20:18.006Z,123.75
2022-09-20T10:21:17.936Z,129.38
2022-09-20T10:22:17.886Z,135.00
2022-09-20T10:24:17.782Z,140.63
2022-09-20T10:25:17.756Z,140.63
2022-09-20T10:26:17.943Z,140.63
2022-09-20T10:27:17.628Z,146.25
2022-09-20T10:28:17.571Z,140.63
2022-09-20T10:29:17.523Z,140.63
2022-09-20T10:30:17.483Z,146.25
2022-09-20T10:31:20.148Z,146.25
2022-09-20T10:32:17.365Z,146.25
2022-09-20T10:33:17.315Z,146.25
2022-09-20T10:34:17.264Z,151.88
2022-09-20T10:35:17.223Z,151.88
2022-09-20T10:36:17.157Z,151.88
2022-09-20T10:37:17.102Z,146.25
2022-09-20T10:38:17.053Z,151.88
2022-09-20T10:39:17.002Z,157.50
2022-09-20T10:40:16.990Z,168.75
2022-09-20T10:41:16.897Z,163.13
2022-09-20T10:42:16.847Z,146.25
2022-09-20T10:43:16.793Z,118.13
2022-09-20T10:44:16.743Z,90.00
2022-09-20T10:45:36.014Z,73.13
2022-09-20T10:46:33.135Z,67.50
2022-09-20T10:47:16.701Z,67.50
2022-09-20T10:48:16.553Z,67.50
2022-09-20T10:49:16.500Z,67.50
2022-09-20T10:50:16.432Z,73.13
2022-09-20T10:51:16.407Z,78.75
2022-09-20T10:52:16.328Z,84.38
2022-09-20T10:53:16.276Z,90.00
2022-09-20T10:54:16.235Z,95.63
2022-09-20T10:55:16.175Z,95.63
2022-09-20T10:56:16.135Z,101.25
2022-09-20T10:57:16.085Z,112.50
2022-09-20T10:58:16.016Z,118.13
2022-09-20T10:59:15.963Z,129.38
2022-09-20T11:00:15.910Z,135.00
2022-09-20T11:01:15.898Z,135.00
2022-09-20T11:02:24.528Z,135.00
2022-09-20T11:03:15.795Z,129.38
2022-09-20T11:04:15.725Z,129.38
2022-09-20T11:05:15.685Z,118.13
2022-09-20T11:06:15.658Z,112.50
2022-09-20T11:07:15.610Z,112.50
2022-09-20T11:08:15.522Z,118.13
2022-09-20T11:09:15.455Z,118.13
2022-09-20T11:10:15.445Z,123.75
2022-09-20T11:11:15.364Z,135.00
2022-09-20T11:12:15.335Z,146.25
2022-09-20T11:13:15.299Z,163.13
2022-09-20T11:14:15.243Z,180.00
2022-09-20T11:15:15.156Z,202.50
2022-09-20T11:16:15.137Z,225.00
2022-09-20T11:17:15.033Z,241.88
2022-09-20T11:18:15.004Z,241.88
2022-09-20T11:19:14.977Z,230.63
2022-09-20T11:20:14.899Z,247.50
2022-09-20T11:21:14.852Z,253.13
2022-09-20T11:22:14.807Z,270.00
2022-09-20T11:23:14.747Z,371.25
2022-09-20T11:24:14.696Z,376.88
2022-09-20T11:25:19.394Z,438.75
2022-09-20T11:26:14.599Z,433.13
2022-09-20T11:27:14.534Z,450.00
2022-09-20T11:28:14.485Z,461.25
2022-09-20T11:29:14.447Z,326.25
2022-09-20T11:30:14.410Z,337.50
2022-09-20T11:31:14.312Z,421.88
2022-09-20T11:32:14.323Z,405.00
2022-09-20T11:33:14.229Z,399.38
2022-09-20T11:34:14.191Z,393.75
2022-09-20T11:35:14.155Z,393.75
2022-09-20T11:36:14.086Z,399.38
2022-09-20T11:37:14.042Z,405.00
2022-09-20T11:38:13.984Z,405.00
2022-09-20T11:39:13.927Z,405.00
2022-09-20T11:40:13.945Z,354.38
2022-09-20T11:41:13.845Z,236.25
2022-09-20T11:42:13.782Z,213.75
2022-09-20T11:43:13.760Z,202.50
2022-09-20T11:44:13.683Z,191.25
2022-09-20T11:45:13.625Z,185.63
2022-09-20T11:46:13.683Z,168.75
2022-09-20T11:47:13.561Z,140.63
2022-09-20T11:48:13.484Z,112.50
2022-09-20T11:49:13.470Z,84.38
2022-09-20T11:50:13.370Z,73.13
2022-09-20T11:51:13.355Z,56.25
2022-09-20T11:52:13.283Z,45.00
2022-09-20T11:53:13.252Z,39.38
2022-09-20T11:54:13.192Z,39.38
2022-09-20T11:55:13.220Z,39.38
2022-09-20T11:56:13.207Z,39.38
2022-09-20T11:57:13.048Z,39.38
2022-09-20T11:58:13.034Z,39.38
2022-09-20T11:59:12.940Z,39.38
2022-09-20T12:00:12.888Z,39.38
2022-09-20T12:01:12.853Z,39.38
2022-09-20T12:02:12.899Z,39.38
2022-09-20T12:03:12.823Z,39.38
2022-09-20T12:04:31.794Z,45.00
2022-09-20T12:05:12.711Z,45.00
2022-09-20T12:06:12.616Z,45.00
2022-09-20T12:07:17.516Z,45.00
2022-09-20T12:08:12.469Z,45.00
2022-09-20T12:09:12.437Z,45.00
2022-09-20T12:10:12.362Z,50.63
2022-09-20T12:11:12.364Z,50.63
2022-09-20T12:12:12.306Z,50.63
2022-09-20T12:13:12.239Z,50.63
2022-09-20T12:14:12.225Z,56.25
2022-09-20T12:15:12.107Z,61.88
2022-09-20T12:16:12.203Z,67.50
2022-09-20T12:17:12.014Z,73.13
2022-09-20T12:18:11.973Z,84.38
2022-09-20T12:19:12.022Z,101.25
2022-09-20T12:20:11.861Z,135.00
2022-09-20T12:21:16.858Z,140.63
2022-09-20T12:22:11.786Z,163.13
2022-09-20T12:23:11.744Z,174.38
2022-09-20T12:24:11.638Z,157.50
2022-09-20T12:25:11.644Z,180.00
2022-09-20T12:26:11.584Z,168.75
2022-09-20T12:27:11.522Z,174.38
2022-09-20T12:28:11.652Z,180.00
2022-09-20T12:29:11.470Z,185.63
2022-09-20T12:30:11.361Z,191.25
2022-09-20T12:31:11.331Z,196.88
2022-09-20T12:32:11.272Z,236.25
2022-09-20T12:33:11.211Z,315.00
2022-09-20T12:34:11.173Z,309.38
2022-09-20T12:35:11.090Z,315.00
2022-09-20T12:36:11.059Z,326.25
2022-09-20T12:37:11.017Z,315.00
2022-09-20T12:38:10.979Z,286.88
2022-09-20T12:39:10.900Z,247.50
2022-09-20T12:40:10.898Z,253.13
2022-09-20T12:41:10.803Z,331.88
2022-09-20T12:42:10.758Z,354.38
2022-09-20T12:43:10.721Z,225.00
2022-09-20T12:44:10.646Z,253.13
2022-09-20T12:45:10.602Z,298.13
2022-09-20T12:46:12.273Z,354.38
2022-09-20T12:47:10.529Z,337.50
2022-09-20T12:48:10.450Z,343.13
2022-09-20T12:49:10.400Z,309.38
2022-09-20T12:50:10.347Z,292.50
2022-09-20T12:51:10.294Z,230.63
2022-09-20T12:52:10.263Z,213.75
2022-09-20T12:53:10.187Z,219.38
2022-09-20T12:54:10.191Z,219.38
2022-09-20T12:55:11.261Z,230.63
2022-09-20T12:56:10.061Z,219.38
2022-09-20T12:57:09.990Z,219.38
2022-09-20T12:58:09.967Z,219.38
2022-09-20T12:59:09.885Z,225.00
2022-09-20T13:00:09.858Z,219.38
2022-09-20T13:01:14.116Z,315.00
2022-09-20T13:02:09.761Z,247.50
2022-09-20T13:03:09.669Z,253.13