createdAt,value
2019-04-19T00:00:03.323Z,0
2019-04-19T00:00:42.633Z,0
2019-04-19T00:01:24.890Z,0
2019-04-19T00:02:09.312Z,0
2019-04-19T00:02:48.006Z,0
2019-04-19T00:03:31.058Z,0
2019-04-19T00:04:11.690Z,0
2019-04-19T00:04:52.778Z,0
2019-04-19T00:05:30.642Z,0
2019-04-19T00:06:15.044Z,0
2019-04-19T00:06:49.614Z,0
2019-04-19T00:07:30.517Z,0
2019-04-19T00:08:25.855Z,0
2019-04-19T00:09:08.847Z,0
2019-04-19T00:09:41.284Z,0
2019-04-19T00:10:21.371Z,0
2019-04-19T00:10:56.817Z,0
2019-04-19T00:11:38.209Z,0
2019-04-19T00:12:24.904Z,0
2019-04-19T00:12:58.384Z,0
2019-04-19T00:13:34.693Z,0
2019-04-19T00:14:15.099Z,0
2019-04-19T00:14:55.260Z,0
2019-04-19T00:15:36.126Z,0
2019-04-19T00:16:17.299Z,0
2019-04-19T00:16:57.532Z,0
2019-04-19T00:17:38.411Z,0
2019-04-19T00:18:19.401Z,0
2019-04-19T00:19:19.476Z,0
2019-04-19T00:19:55.402Z,0
2019-04-19T00:20:36.244Z,0
2019-04-19T00:21:18.092Z,0
2019-04-19T00:22:03.217Z,0
2019-04-19T00:22:31.562Z,0
2019-04-19T00:23:08.314Z,0
2019-04-19T00:23:44.745Z,0
2019-04-19T00:24:21.010Z,0
2019-04-19T00:25:01.594Z,0
2019-04-19T00:25:42.827Z,0
2019-04-19T00:26:22.858Z,0
2019-04-19T00:27:03.957Z,0
2019-04-19T00:27:49.290Z,0
2019-04-19T00:28:34.090Z,0
2019-04-19T00:29:06.753Z,0
2019-04-19T00:29:52.449Z,0
2019-04-19T00:30:37.612Z,0
2019-04-19T00:31:20.160Z,0
2019-04-19T00:32:04.608Z,0
2019-04-19T00:32:37.784Z,0
2019-04-19T00:33:17.744Z,0
2019-04-19T00:33:50.941Z,0
2019-04-19T00:34:27.422Z,0
2019-04-19T00:35:07.486Z,0
2019-04-19T00:35:47.723Z,0
2019-04-19T00:36:28.118Z,0
2019-04-19T00:37:08.516Z,0
2019-04-19T00:37:51.075Z,0
2019-04-19T00:38:46.381Z,0
2019-04-19T00:39:23.496Z,0
2019-04-19T00:40:05.747Z,0
2019-04-19T00:40:42.013Z,0
2019-04-19T00:41:27.628Z,0
2019-04-19T00:42:10.202Z,0
2019-04-19T00:42:47.832Z,0
2019-04-19T00:43:30.106Z,0
2019-04-19T00:44:06.490Z,0
2019-04-19T00:44:51.318Z,0
2019-04-19T00:45:26.076Z,0
2019-04-19T00:46:08.834Z,0
2019-04-19T00:46:53.235Z,0
2019-04-19T00:47:32.825Z,0
2019-04-19T00:48:05.011Z,0
2019-04-19T00:48:51.190Z,0
2019-04-19T00:49:25.614Z,0
2019-04-19T00:50:07.043Z,0
2019-04-19T00:50:52.564Z,0
2019-04-19T00:51:26.906Z,0
2019-04-19T00:52:09.333Z,0
2019-04-19T00:52:52.922Z,0
2019-04-19T00:53:28.193Z,0
2019-04-19T00:54:06.901Z,0
2019-04-19T00:54:47.974Z,0
2019-04-19T00:55:25.726Z,0
2019-04-19T00:56:06.379Z,0
2019-04-19T00:56:49.953Z,0
2019-04-19T00:57:29.896Z,0
2019-04-19T00:58:09.044Z,0
2019-04-19T00:58:48.154Z,0
2019-04-19T00:59:23.125Z,0
2019-04-19T01:00:02.159Z,0
2019-04-19T01:00:43.032Z,0
2019-04-19T01:01:26.083Z,0
2019-04-19T01:02:08.818Z,0
2019-04-19T01:02:48.758Z,0
2019-04-19T01:03:29.494Z,0
2019-04-19T01:04:11.712Z,0
2019-04-19T01:04:45.231Z,0
2019-04-19T01:05:28.558Z,0
2019-04-19T01:06:10.575Z,0
2019-04-19T01:06:50.722Z,0
2019-04-19T01:07:31.487Z,0
2019-04-19T01:08:13.031Z,0
2019-04-19T01:08:56.941Z,0
2019-04-19T01:09:38.194Z,0
2019-04-19T01:10:22.508Z,0
2019-04-19T01:11:05.965Z,0
2019-04-19T01:11:39.505Z,0
2019-04-19T01:12:20.121Z,0
2019-04-19T01:13:03.970Z,0
2019-04-19T01:13:43.809Z,0
2019-04-19T01:14:20.030Z,0
2019-04-19T01:15:05.453Z,0
2019-04-19T01:15:37.774Z,0
2019-04-19T01:16:21.061Z,0
2019-04-19T01:17:07.319Z,0
2019-04-19T01:17:50.566Z,0
2019-04-19T01:18:25.103Z,0
2019-04-19T01:19:00.331Z,0
2019-04-19T01:19:34.240Z,0
2019-04-19T01:20:15.504Z,0
2019-04-19T01:20:54.712Z,0
2019-04-19T01:21:36.342Z,0
2019-04-19T01:22:21.787Z,0
2019-04-19T01:23:03.736Z,0
2019-04-19T01:23:42.126Z,0
2019-04-19T01:24:17.658Z,0
2019-04-19T01:24:58.232Z,0
2019-04-19T01:25:37.549Z,0
2019-04-19T01:26:18.625Z,0
2019-04-19T01:26:59.093Z,0
2019-04-19T01:27:39.197Z,0
2019-04-19T01:28:22.910Z,0
2019-04-19T01:29:04.681Z,0
2019-04-19T01:29:44.998Z,0
2019-04-19T01:30:26.501Z,0
2019-04-19T01:31:02.856Z,0
2019-04-19T01:31:41.742Z,0
2019-04-19T01:32:23.021Z,0
2019-04-19T01:33:02.710Z,0
2019-04-19T01:33:44.171Z,0
2019-04-19T01:34:26.126Z,0
2019-04-19T01:35:07.019Z,0
2019-04-19T01:35:47.987Z,0
2019-04-19T01:36:26.428Z,0
2019-04-19T01:37:11.119Z,0
2019-04-19T01:37:47.447Z,0
2019-04-19T01:38:25.260Z,0
2019-04-19T01:39:21.483Z,0
2019-04-19T01:40:03.953Z,0
2019-04-19T01:40:49.034Z,0
2019-04-19T01:41:20.411Z,0
2019-04-19T01:41:57.799Z,0
2019-04-19T01:42:43.649Z,0
2019-04-19T01:43:27.675Z,0
2019-04-19T01:44:03.378Z,0
2019-04-19T01:44:47.325Z,0
2019-04-19T01:45:19.870Z,0
2019-04-19T01:46:05.486Z,0
2019-04-19T01:46:43.369Z,0
2019-04-19T01:47:30.239Z,0
2019-04-19T01:48:05.908Z,0
2019-04-19T01:48:46.541Z,0
2019-04-19T01:49:19.986Z,0
2019-04-19T01:50:05.185Z,0
2019-04-19T01:50:50.048Z,0
2019-04-19T01:51:25.954Z,0
2019-04-19T01:52:10.591Z,0
2019-04-19T01:53:08.868Z,0
2019-04-19T01:53:27.862Z,0
2019-04-19T01:54:09.782Z,0
2019-04-19T01:54:48.732Z,0
2019-04-19T01:55:23.181Z,0
2019-04-19T01:56:01.875Z,0
2019-04-19T01:56:38.641Z,0
2019-04-19T01:57:17.624Z,0
2019-04-19T01:58:01.421Z,0
2019-04-19T01:58:44.390Z,0
2019-04-19T01:59:18.103Z,0
2019-04-19T02:00:00.458Z,0
2019-04-19T02:00:44.794Z,0
2019-04-19T02:01:25.256Z,0
2019-04-19T02:02:03.694Z,0
2019-04-19T02:02:45.742Z,0
2019-04-19T02:03:23.027Z,0
2019-04-19T02:04:01.056Z,0
2019-04-19T02:04:41.394Z,0
2019-04-19T02:05:22.705Z,0
2019-04-19T02:06:06.648Z,0
2019-04-19T02:06:45.136Z,0
2019-04-19T02:07:27.098Z,0
2019-04-19T02:08:06.938Z,0
2019-04-19T02:08:47.920Z,0
2019-04-19T02:09:34.509Z,0
2019-04-19T02:10:15.233Z,0
2019-04-19T02:10:55.455Z,0
2019-04-19T02:11:35.822Z,0
2019-04-19T02:12:22.051Z,0
2019-04-19T02:12:53.588Z,0
2019-04-19T02:13:31.567Z,0
2019-04-19T02:14:13.408Z,0
2019-04-19T02:14:55.224Z,0
2019-04-19T02:15:35.744Z,0
2019-04-19T02:16:14.938Z,0
2019-04-19T02:16:52.385Z,0
2019-04-19T02:17:34.622Z,0
2019-04-19T02:18:11.374Z,0
2019-04-19T02:18:53.892Z,0
2019-04-19T02:19:31.825Z,0
2019-04-19T02:20:12.281Z,0
2019-04-19T02:20:51.808Z,0
2019-04-19T02:21:34.754Z,0
2019-04-19T02:22:19.011Z,0
2019-04-19T02:22:57.714Z,0
2019-04-19T02:23:34.892Z,0
2019-04-19T02:24:14.488Z,0
2019-04-19T02:24:57.682Z,0
2019-04-19T02:25:37.164Z,0
2019-04-19T02:26:18.792Z,0
2019-04-19T02:27:02.444Z,0
2019-04-19T02:27:42.199Z,0
2019-04-19T02:28:24.348Z,0
2019-04-19T02:29:05.189Z,0
2019-04-19T02:29:38.927Z,0
2019-04-19T02:30:31.218Z,0
2019-04-19T02:31:18.333Z,0
2019-04-19T02:32:06.918Z,0
2019-04-19T02:32:33.776Z,0
2019-04-19T02:33:19.719Z,0
2019-04-19T02:34:13.529Z,0
2019-04-19T02:35:21.761Z,0
2019-04-19T02:36:07.862Z,0
2019-04-19T02:37:22.878Z,0
2019-04-19T02:38:57.739Z,0
2019-04-19T02:39:37.675Z,0
2019-04-19T02:40:21.114Z,0
2019-04-19T02:41:10.330Z,0
2019-04-19T02:41:31.697Z,0
2019-04-19T02:42:50.349Z,0
2019-04-19T02:43:43.043Z,0
2019-04-19T02:44:10.025Z,0
2019-04-19T02:45:27.807Z,0
2019-04-19T02:47:39.800Z,0
2019-04-19T02:48:15.834Z,0
2019-04-19T02:49:42.701Z,0
2019-04-19T02:50:14.059Z,0
2019-04-19T02:51:15.588Z,0
2019-04-19T02:51:36.049Z,0
2019-04-19T02:52:27.135Z,0
2019-04-19T02:53:01.546Z,0
2019-04-19T02:53:38.778Z,0
2019-04-19T02:55:04.535Z,0
2019-04-19T02:55:42.868Z,0
2019-04-19T02:56:35.637Z,0
2019-04-19T02:57:09.846Z,0
2019-04-19T02:57:39.177Z,0
2019-04-19T02:58:16.395Z,0
2019-04-19T02:59:08.611Z,0
2019-04-19T02:59:47.151Z,0
2019-04-19T03:00:35.985Z,0
2019-04-19T03:01:54.970Z,0
2019-04-19T03:02:31.224Z,0
2019-04-19T03:03:00.839Z,0
2019-04-19T03:03:37.464Z,0
2019-04-19T03:05:07.031Z,0
2019-04-19T03:06:16.276Z,0
2019-04-19T03:06:49.049Z,0
2019-04-19T03:07:23.670Z,0
2019-04-19T03:08:04.123Z,0
2019-04-19T03:08:44.044Z,0
2019-04-19T03:09:29.811Z,0
2019-04-19T03:10:10.982Z,0
2019-04-19T03:10:56.738Z,0
2019-04-19T03:11:40.954Z,0
2019-04-19T03:12:26.469Z,0
2019-04-19T03:13:03.042Z,0
2019-04-19T03:13:39.894Z,0
2019-04-19T03:14:16.199Z,0
2019-04-19T03:15:01.630Z,0
2019-04-19T03:16:31.029Z,0
2019-04-19T03:17:03.607Z,0
2019-04-19T03:17:44.331Z,0
2019-04-19T03:18:28.675Z,0
2019-04-19T03:19:00.629Z,0
2019-04-19T03:19:48.262Z,0
2019-04-19T03:20:25.951Z,0
2019-04-19T03:21:01.398Z,0
2019-04-19T03:21:46.460Z,0
2019-04-19T03:22:42.013Z,0
2019-04-19T03:23:08.021Z,0
2019-04-19T03:23:47.873Z,0
2019-04-19T03:24:26.752Z,0
2019-04-19T03:25:10.673Z,0
2019-04-19T03:25:43.775Z,0
2019-04-19T03:26:30.427Z,0
2019-04-19T03:27:03.005Z,0
2019-04-19T03:27:46.995Z,0
2019-04-19T03:28:25.303Z,0
2019-04-19T03:28:59.007Z,0
2019-04-19T03:29:40.394Z,0
2019-04-19T03:30:34.991Z,0
2019-04-19T03:31:22.616Z,0
2019-04-19T03:32:09.550Z,0
2019-04-19T03:32:53.008Z,0
2019-04-19T03:34:02.577Z,0
2019-04-19T03:34:50.171Z,0
2019-04-19T03:35:10.699Z,0
2019-04-19T03:35:59.266Z,0
2019-04-19T03:36:36.369Z,0
2019-04-19T03:37:20.109Z,0
2019-04-19T03:38:01.519Z,0
2019-04-19T03:38:38.632Z,0
2019-04-19T03:39:22.767Z,0
2019-04-19T03:40:12.581Z,0
2019-04-19T03:40:38.614Z,0
2019-04-19T03:41:29.170Z,0
2019-04-19T03:42:04.845Z,0
2019-04-19T03:42:44.334Z,0
2019-04-19T03:43:31.209Z,0
2019-04-19T03:44:03.178Z,0
2019-04-19T03:44:40.031Z,0
2019-04-19T03:45:21.735Z,0
2019-04-19T03:46:07.582Z,0
2019-04-19T03:46:52.022Z,0
2019-04-19T03:47:27.664Z,0
2019-04-19T03:48:08.672Z,0
2019-04-19T03:48:55.949Z,0
2019-04-19T03:50:10.320Z,0
2019-04-19T03:50:54.341Z,0
2019-04-19T03:51:28.398Z,0
2019-04-19T03:52:31.190Z,0
2019-04-19T03:52:48.289Z,0
2019-04-19T03:53:38.274Z,0
2019-04-19T03:54:11.163Z,0
2019-04-19T03:54:48.129Z,0
2019-04-19T03:55:28.371Z,0
2019-04-19T03:56:15.401Z,0
2019-04-19T03:56:48.647Z,0
2019-04-19T03:57:22.869Z,0
2019-04-19T03:58:03.075Z,0
2019-04-19T03:58:35.518Z,0
2019-04-19T03:59:16.130Z,0
2019-04-19T03:59:56.271Z,0
2019-04-19T04:00:36.352Z,0
2019-04-19T04:01:17.044Z,0
2019-04-19T04:01:59.219Z,0
2019-04-19T04:02:41.408Z,0
2019-04-19T04:03:24.159Z,0
2019-04-19T04:04:06.186Z,0
2019-04-19T04:04:38.798Z,0
2019-04-19T04:05:19.742Z,0
2019-04-19T04:05:59.921Z,0
2019-04-19T04:06:40.981Z,0
2019-04-19T04:07:23.708Z,0
2019-04-19T04:08:07.390Z,0
2019-04-19T04:08:47.994Z,0
2019-04-19T04:09:24.839Z,0
2019-04-19T04:10:02.869Z,0
2019-04-19T04:10:44.044Z,0
2019-04-19T04:11:25.229Z,0
2019-04-19T04:12:16.943Z,0
2019-04-19T04:12:52.403Z,0
2019-04-19T04:13:32.457Z,0
2019-04-19T04:14:14.827Z,0
2019-04-19T04:14:56.480Z,0
2019-04-19T04:15:38.954Z,0
2019-04-19T04:16:17.098Z,0
2019-04-19T04:16:48.934Z,0
2019-04-19T04:17:26.842Z,0
2019-04-19T04:18:06.824Z,0
2019-04-19T04:18:47.090Z,0
2019-04-19T04:19:27.279Z,0
2019-04-19T04:20:07.542Z,0
2019-04-19T04:20:52.564Z,0
2019-04-19T04:21:34.414Z,0
2019-04-19T04:22:14.879Z,0
2019-04-19T04:22:49.743Z,0
2019-04-19T04:23:34.057Z,0
2019-04-19T04:24:18.945Z,0
2019-04-19T04:24:58.121Z,0
2019-04-19T04:25:41.526Z,0
2019-04-19T04:26:14.718Z,0
2019-04-19T04:26:59.985Z,0
2019-04-19T04:27:46.258Z,0
2019-04-19T05:07:21.933Z,50
2019-04-19T05:08:02.924Z,50
2019-04-19T05:08:44.786Z,50
2019-04-19T05:09:27.754Z,55
2019-04-19T05:10:05.957Z,55
2019-04-19T05:10:39.242Z,60
2019-04-19T05:11:24.242Z,60
2019-04-19T05:12:12.297Z,65
2019-04-19T05:13:05.337Z,65
2019-04-19T05:13:21.316Z,65
2019-04-19T05:14:05.547Z,65
2019-04-19T05:14:40.064Z,70
2019-04-19T05:15:26.142Z,75
2019-04-19T05:16:15.730Z,80
2019-04-19T05:16:57.531Z,80
2019-04-19T05:17:38.879Z,85
2019-04-19T05:18:17.114Z,90
2019-04-19T05:18:49.399Z,95
2019-04-19T05:19:30.412Z,95
2019-04-19T05:20:12.944Z,100
2019-04-19T05:20:47.920Z,105
2019-04-19T05:21:31.830Z,110
2019-04-19T05:22:11.187Z,115
2019-04-19T05:22:53.388Z,120
2019-04-19T05:23:31.603Z,125
2019-04-19T05:24:14.798Z,130
2019-04-19T05:25:03.549Z,140
2019-04-19T05:26:29.025Z,235
2019-04-19T05:26:56.193Z,290
2019-04-19T05:27:38.768Z,330
2019-04-19T05:28:16.516Z,340
2019-04-19T05:28:53.909Z,360
2019-04-19T05:29:26.351Z,355
2019-04-19T05:29:59.511Z,335
2019-04-19T05:30:46.675Z,310
2019-04-19T05:31:27.794Z,305
2019-04-19T05:32:07.052Z,305
2019-04-19T05:32:44.236Z,310
2019-04-19T05:33:31.684Z,320
2019-04-19T05:34:19.917Z,320
2019-04-19T05:34:54.606Z,325
2019-04-19T05:35:33.579Z,325
2019-04-19T05:36:23.467Z,325
2019-04-19T05:37:02.352Z,325
2019-04-19T05:37:43.484Z,330
2019-04-19T05:38:19.472Z,335
2019-04-19T05:39:07.647Z,340
2019-04-19T05:39:48.049Z,340
2019-04-19T05:40:22.614Z,345
2019-04-19T05:40:58.940Z,350
2019-04-19T05:41:38.982Z,365
2019-04-19T05:42:24.416Z,375
2019-04-19T05:43:02.080Z,400
2019-04-19T05:44:44.859Z,445
2019-04-19T05:45:20.202Z,445
2019-04-19T05:45:57.782Z,450
2019-04-19T05:46:34.794Z,445
2019-04-19T05:47:08.737Z,445
2019-04-19T05:47:42.704Z,450
2019-04-19T05:48:23.401Z,455
2019-04-19T05:49:07.634Z,450
2019-04-19T05:49:50.473Z,460
2019-04-19T05:50:29.943Z,470
2019-04-19T05:51:19.378Z,485
2019-04-19T05:51:50.940Z,490
2019-04-19T05:52:33.995Z,500
2019-04-19T05:53:07.380Z,510
2019-04-19T05:53:41.030Z,530
2019-04-19T05:54:17.373Z,535
2019-04-19T05:54:55.970Z,540
2019-04-19T05:55:36.917Z,545
2019-04-19T05:56:17.769Z,550
2019-04-19T05:57:03.311Z,545
2019-04-19T05:57:53.349Z,550
2019-04-19T05:58:24.945Z,560
2019-04-19T05:59:10.621Z,565
2019-04-19T05:59:49.643Z,575
2019-04-19T06:00:37.452Z,570
2019-04-19T06:01:23.414Z,575
2019-04-19T06:01:58.544Z,580
2019-04-19T06:02:31.239Z,590
2019-04-19T06:03:14.535Z,600
2019-04-19T06:03:57.184Z,610
2019-04-19T06:04:41.324Z,615
2019-04-19T06:05:25.167Z,615
2019-04-19T06:06:06.863Z,620
2019-04-19T06:06:47.402Z,630
2019-04-19T06:07:21.545Z,650
2019-04-19T06:07:59.218Z,670
2019-04-19T06:08:31.369Z,680
2019-04-19T06:09:07.256Z,680
2019-04-19T06:09:47.729Z,675
2019-04-19T06:10:32.838Z,680
2019-04-19T06:11:09.488Z,665
2019-04-19T06:11:49.686Z,650
2019-04-19T06:12:33.234Z,665
2019-04-19T06:13:13.896Z,695
2019-04-19T06:14:11.502Z,715
2019-04-19T06:14:56.620Z,705
2019-04-19T06:15:29.711Z,700
2019-04-19T06:16:11.034Z,685
2019-04-19T06:16:46.390Z,675
2019-04-19T06:17:30.311Z,695
2019-04-19T06:18:09.299Z,720
2019-04-19T06:18:45.919Z,755
2019-04-19T06:19:30.932Z,770
2019-04-19T06:20:10.939Z,790
2019-04-19T06:20:52.888Z,800
2019-04-19T06:21:32.510Z,795
2019-04-19T06:22:07.518Z,775
2019-04-19T06:22:57.627Z,780
2019-04-19T06:23:37.974Z,785
2019-04-19T06:24:16.581Z,820
2019-04-19T06:24:55.439Z,835
2019-04-19T06:25:45.598Z,870
2019-04-19T06:27:06.520Z,880
2019-04-19T06:27:49.283Z,885
2019-04-19T06:28:34.250Z,900
2019-04-19T06:29:43.484Z,890
2019-04-19T06:30:19.936Z,865
2019-04-19T06:30:54.524Z,850
2019-04-19T06:31:39.283Z,830
2019-04-19T06:32:20.565Z,840
2019-04-19T06:33:02.134Z,880
2019-04-19T06:33:41.307Z,915
2019-04-19T06:34:24.499Z,945
2019-04-19T06:34:58.484Z,940
2019-04-19T06:35:35.980Z,930
2019-04-19T06:36:07.929Z,940
2019-04-19T06:36:56.207Z,970
2019-04-19T06:37:28.361Z,990
2019-04-19T06:38:06.299Z,975
2019-04-19T06:38:46.573Z,960
2019-04-19T06:39:26.949Z,1005
2019-04-19T06:40:14.195Z,1045
2019-04-19T06:40:53.384Z,1055
2019-04-19T06:41:36.334Z,1035
2019-04-19T06:42:11.708Z,1005
2019-04-19T06:42:56.738Z,1025
2019-04-19T06:43:38.431Z,1030
2019-04-19T06:44:18.338Z,850
2019-04-19T06:45:12.013Z,585
2019-04-19T06:45:49.006Z,415
2019-04-19T06:46:24.386Z,385
2019-04-19T06:47:02.467Z,375
2019-04-19T06:47:38.053Z,370
2019-04-19T06:48:16.531Z,365
2019-04-19T06:49:01.295Z,370
2019-04-19T06:49:34.697Z,375
2019-04-19T06:50:14.917Z,375
2019-04-19T06:50:57.525Z,375
2019-04-19T06:51:42.336Z,380
2019-04-19T06:52:21.659Z,380
2019-04-19T06:52:55.642Z,380
2019-04-19T06:53:44.393Z,380
2019-04-19T06:54:24.650Z,375
2019-04-19T06:54:57.856Z,375
2019-04-19T06:55:42.978Z,370
2019-04-19T06:56:25.577Z,370
2019-04-19T06:57:09.028Z,370
2019-04-19T06:57:49.966Z,365
2019-04-19T06:58:23.925Z,370
2019-04-19T06:59:09.917Z,370
2019-04-19T06:59:54.690Z,380
2019-04-19T07:00:33.821Z,380
2019-04-19T07:01:14.233Z,380
2019-04-19T07:01:47.175Z,375
2019-04-19T07:02:22.205Z,375
2019-04-19T07:03:02.610Z,385
2019-04-19T07:03:42.768Z,385
2019-04-19T07:04:23.051Z,385
2019-04-19T07:05:18.284Z,380
2019-04-19T07:06:01.862Z,375
2019-04-19T07:06:35.896Z,370
2019-04-19T07:07:21.706Z,365
2019-04-19T07:08:08.716Z,365
2019-04-19T07:09:30.847Z,360
2019-04-19T07:10:07.725Z,360
2019-04-19T07:10:49.914Z,360
2019-04-19T07:11:24.976Z,365
2019-04-19T07:12:06.155Z,365
2019-04-19T07:12:45.094Z,365
2019-04-19T07:13:21.069Z,360
2019-04-19T07:13:58.263Z,360
2019-04-19T07:14:33.187Z,355
2019-04-19T07:15:36.155Z,360
2019-04-19T07:16:12.934Z,350
2019-04-19T07:16:49.340Z,350
2019-04-19T07:17:30.021Z,350
2019-04-19T07:18:05.699Z,350
2019-04-19T07:18:42.201Z,340
2019-04-19T07:19:34.488Z,335
2019-04-19T07:20:07.563Z,325
2019-04-19T07:20:48.481Z,315
2019-04-19T07:21:33.315Z,305
2019-04-19T07:22:07.647Z,295
2019-04-19T07:22:51.747Z,285
2019-04-19T07:23:32.006Z,270
2019-04-19T07:24:23.312Z,260
2019-04-19T07:24:56.428Z,245
2019-04-19T07:25:42.080Z,240
2019-04-19T07:26:20.052Z,230
2019-04-19T07:26:57.512Z,220
2019-04-19T07:27:30.624Z,210
2019-04-19T07:28:05.635Z,210
2019-04-19T07:28:40.209Z,205
2019-04-19T07:29:19.114Z,200
2019-04-19T07:30:02.128Z,195
2019-04-19T07:30:41.751Z,190
2019-04-19T07:31:21.589Z,185
2019-04-19T07:32:01.813Z,180
2019-04-19T07:32:46.835Z,175
2019-04-19T07:33:31.115Z,170
2019-04-19T07:34:13.375Z,165
2019-04-19T07:34:56.524Z,165
2019-04-19T07:35:46.763Z,160
2019-04-19T07:36:22.080Z,155
2019-04-19T07:37:01.683Z,155
2019-04-19T07:37:39.443Z,150
2019-04-19T07:38:38.781Z,150
2019-04-19T07:39:03.029Z,145
2019-04-19T07:39:45.364Z,140
2019-04-19T07:40:23.153Z,140
2019-04-19T07:41:05.499Z,135
2019-04-19T07:41:43.723Z,135
2019-04-19T07:42:27.347Z,130
2019-04-19T07:43:00.136Z,130
2019-04-19T07:43:42.882Z,130
2019-04-19T07:44:17.126Z,125
2019-04-19T07:44:54.357Z,125
2019-04-19T07:45:44.943Z,120
2019-04-19T07:46:25.061Z,120
2019-04-19T07:47:06.336Z,120
2019-04-19T07:47:39.981Z,120
2019-04-19T07:48:15.888Z,120
2019-04-19T07:48:51.346Z,115
2019-04-19T07:49:40.282Z,115
2019-04-19T07:50:19.560Z,115
2019-04-19T07:51:00.190Z,115
2019-04-19T07:51:37.809Z,110
2019-04-19T07:52:19.724Z,110
2019-04-19T07:52:58.695Z,110
2019-04-19T07:53:39.535Z,105
2019-04-19T07:54:19.747Z,105
2019-04-19T07:55:00.870Z,105
2019-04-19T07:55:41.311Z,105
2019-04-19T07:56:29.987Z,105
2019-04-19T07:57:20.997Z,100
2019-04-19T07:58:11.957Z,100
2019-04-19T07:58:43.193Z,100
2019-04-19T07:59:26.938Z,100
2019-04-19T08:00:51.341Z,95
2019-04-19T08:02:06.626Z,95
2019-04-19T08:03:35.599Z,95
2019-04-19T08:04:17.425Z,95
2019-04-19T08:05:32.185Z,90
2019-04-19T08:06:08.048Z,90
2019-04-19T08:06:48.535Z,90
2019-04-19T08:08:32.085Z,90
2019-04-19T08:10:08.633Z,90
2019-04-19T08:12:23.656Z,85
2019-04-19T08:12:49.173Z,85
2019-04-19T08:16:09.343Z,85
2019-04-19T08:17:28.839Z,85
2019-04-19T08:18:20.522Z,85
2019-04-19T08:27:19.906Z,80
2019-04-19T08:28:12.845Z,80
2019-04-19T08:28:47.360Z,80
2019-04-19T08:29:27.367Z,80
2019-04-19T08:30:04.321Z,80
2019-04-19T08:30:46.587Z,80
2019-04-19T08:31:21.012Z,80
2019-04-19T08:32:02.210Z,80
2019-04-19T08:32:42.462Z,80
2019-04-19T08:33:23.439Z,75
2019-04-19T08:34:09.206Z,75
2019-04-19T08:34:47.069Z,75
2019-04-19T08:35:24.132Z,75
2019-04-19T08:36:05.506Z,75
2019-04-19T08:36:52.139Z,75
2019-04-19T08:37:32.506Z,75
2019-04-19T08:38:09.185Z,75
2019-04-19T08:39:06.470Z,75
2019-04-19T08:39:44.563Z,75
2019-04-19T08:40:26.189Z,75
2019-04-19T08:41:00.688Z,75
2019-04-19T08:41:53.154Z,75
2019-04-19T08:42:24.270Z,75
2019-04-19T08:43:07.137Z,75
2019-04-19T08:43:44.863Z,75
2019-04-19T08:44:21.071Z,75
2019-04-19T08:44:57.997Z,75
2019-04-19T08:45:31.767Z,75
2019-04-19T08:46:11.591Z,75
2019-04-19T08:46:51.966Z,75
2019-04-19T08:47:37.362Z,75
2019-04-19T08:48:18.597Z,75
2019-04-19T08:48:57.471Z,75
2019-04-19T08:49:39.855Z,75
2019-04-19T08:50:15.352Z,75
2019-04-19T08:50:56.714Z,75
2019-04-19T08:51:37.084Z,75
2019-04-19T08:52:23.169Z,75
2019-04-19T08:53:03.908Z,75
2019-04-19T08:53:49.150Z,75
2019-04-19T08:54:40.540Z,75
2019-04-19T08:55:19.118Z,75
2019-04-19T08:55:54.088Z,75
2019-04-19T08:56:31.454Z,70
2019-04-19T08:57:06.375Z,70
2019-04-19T08:57:45.211Z,70
2019-04-19T08:58:35.896Z,70
2019-04-19T08:59:27.517Z,70
2019-04-19T09:00:04.611Z,70
2019-04-19T09:00:51.522Z,75
2019-04-19T09:01:25.810Z,70
2019-04-19T09:02:04.911Z,75
2019-04-19T09:02:38.045Z,70
2019-04-19T09:03:19.082Z,70
2019-04-19T09:04:02.293Z,70
2019-04-19T09:04:43.727Z,70
2019-04-19T09:05:21.922Z,70
2019-04-19T09:06:24.936Z,70
2019-04-19T09:07:22.628Z,70
2019-04-19T09:08:04.629Z,70
2019-04-19T09:08:40.638Z,70
2019-04-19T09:09:30.450Z,70
2019-04-19T09:10:21.687Z,70
2019-04-19T09:10:46.554Z,70
2019-04-19T09:11:24.399Z,70
2019-04-19T09:12:06.407Z,70
2019-04-19T09:12:48.042Z,70
2019-04-19T09:13:33.493Z,70
2019-04-19T09:14:10.720Z,70
2019-04-19T09:14:51.756Z,70
2019-04-19T09:15:27.338Z,70
2019-04-19T09:16:11.166Z,70
2019-04-19T09:16:57.377Z,70
2019-04-19T09:17:38.411Z,70
2019-04-19T09:18:31.459Z,70
2019-04-19T09:19:14.418Z,70
2019-04-19T09:19:54.865Z,70
2019-04-19T09:20:27.847Z,70
2019-04-19T09:20:54.285Z,70
2019-04-19T09:21:30.625Z,70
2019-04-19T09:22:18.814Z,70
2019-04-19T09:22:53.072Z,70
2019-04-19T09:23:30.596Z,70
2019-04-19T09:24:07.643Z,70
2019-04-19T09:24:52.258Z,70
2019-04-19T09:25:35.570Z,65
2019-04-19T09:26:14.773Z,65
2019-04-19T09:26:57.397Z,65
2019-04-19T09:27:41.548Z,65
2019-04-19T09:28:30.625Z,65
2019-04-19T09:29:09.656Z,65
2019-04-19T09:29:44.828Z,65
2019-04-19T09:30:27.281Z,65
2019-04-19T09:30:58.082Z,65
2019-04-19T09:31:35.834Z,65
2019-04-19T09:32:11.732Z,65
2019-04-19T09:32:47.821Z,65
2019-04-19T09:33:31.366Z,65
2019-04-19T09:34:12.362Z,65
2019-04-19T09:34:55.803Z,65
2019-04-19T09:35:30.831Z,65
2019-04-19T09:36:13.188Z,65
2019-04-19T09:36:59.824Z,65
2019-04-19T09:37:46.326Z,65
2019-04-19T09:38:18.038Z,65
2019-04-19T09:39:08.034Z,65
2019-04-19T09:39:41.094Z,65
2019-04-19T09:40:15.074Z,65
2019-04-19T09:40:57.770Z,65
2019-04-19T09:41:39.718Z,65
2019-04-19T09:42:21.262Z,65
2019-04-19T09:42:59.760Z,65
2019-04-19T09:43:44.129Z,65
2019-04-19T09:44:23.202Z,65
2019-04-19T09:44:58.336Z,65
2019-04-19T09:45:36.252Z,65
2019-04-19T09:46:16.722Z,65
2019-04-19T09:46:57.178Z,65
2019-04-19T09:47:37.742Z,65
2019-04-19T09:48:36.235Z,65
2019-04-19T09:49:11.690Z,65
2019-04-19T09:49:52.297Z,65
2019-04-19T09:50:37.699Z,65
2019-04-19T09:51:20.191Z,65
2019-04-19T09:51:55.218Z,65
2019-04-19T09:52:41.519Z,65
2019-04-19T09:53:30.625Z,65
2019-04-19T09:54:06.745Z,65
2019-04-19T09:54:45.615Z,65
2019-04-19T09:55:26.499Z,65
2019-04-19T09:56:06.062Z,65
2019-04-19T09:56:39.944Z,65
2019-04-19T09:57:27.611Z,65
2019-04-19T09:58:05.656Z,65
2019-04-19T09:58:42.638Z,65
2019-04-19T09:59:19.853Z,65
2019-04-19T09:59:56.890Z,65
2019-04-19T10:00:32.301Z,65
2019-04-19T10:01:12.560Z,65
2019-04-19T10:01:56.006Z,65
2019-04-19T10:02:39.380Z,65
2019-04-19T10:03:21.727Z,65
2019-04-19T10:03:57.799Z,65
2019-04-19T10:04:33.716Z,65
2019-04-19T10:05:14.768Z,65
2019-04-19T10:05:56.702Z,65
2019-04-19T10:06:35.070Z,65
2019-04-19T10:07:15.104Z,65
2019-04-19T10:07:56.678Z,65
2019-04-19T10:08:35.902Z,65
2019-04-19T10:09:19.969Z,65
2019-04-19T10:10:03.058Z,65
2019-04-19T10:10:38.905Z,65
2019-04-19T10:11:19.455Z,65
2019-04-19T10:12:01.027Z,60
2019-04-19T10:12:40.231Z,60
2019-04-19T10:13:21.672Z,60
2019-04-19T10:14:02.173Z,60
2019-04-19T10:14:41.704Z,65
2019-04-19T10:15:22.820Z,60
2019-04-19T10:16:04.027Z,60
2019-04-19T10:16:44.361Z,60
2019-04-19T10:17:24.724Z,60
2019-04-19T10:18:04.878Z,60
2019-04-19T10:18:52.236Z,60
2019-04-19T10:19:26.597Z,60
2019-04-19T10:20:06.750Z,60
2019-04-19T10:20:46.971Z,60
2019-04-19T10:21:33.270Z,60
2019-04-19T10:22:08.247Z,60
2019-04-19T10:22:48.805Z,60
2019-04-19T10:23:29.379Z,60
2019-04-19T10:24:13.388Z,60
2019-04-19T10:24:52.766Z,60
2019-04-19T10:25:32.974Z,60
2019-04-19T10:26:14.162Z,60
2019-04-19T10:26:53.038Z,60
2019-04-19T10:27:33.537Z,60
2019-04-19T10:28:14.055Z,60
2019-04-19T10:28:54.314Z,60
2019-04-19T10:29:38.619Z,60
2019-04-19T11:06:40.106Z,55
2019-04-19T11:07:21.377Z,55
2019-04-19T11:08:01.835Z,55
2019-04-19T11:08:42.516Z,55
2019-04-19T11:09:24.703Z,55
2019-04-19T11:10:03.911Z,55
2019-04-19T11:10:45.173Z,55
2019-04-19T11:11:25.570Z,55
2019-04-19T11:12:06.022Z,55
2019-04-19T11:12:46.870Z,55
2019-04-19T11:13:27.853Z,55
2019-04-19T11:14:07.975Z,55
2019-04-19T11:14:48.190Z,55
2019-04-19T11:15:28.611Z,55
2019-04-19T11:16:07.923Z,55
2019-04-19T11:16:49.359Z,55
2019-04-19T11:17:29.683Z,55
2019-04-19T11:18:09.746Z,55
2019-04-19T11:18:49.811Z,55
2019-04-19T11:19:45.680Z,55
2019-04-19T11:20:22.536Z,55
2019-04-19T11:20:55.552Z,55
2019-04-19T11:21:33.860Z,55
2019-04-19T11:22:13.932Z,55
2019-04-19T11:22:53.571Z,55
2019-04-19T11:23:34.006Z,55
2019-04-19T11:24:15.756Z,55
2019-04-19T11:24:56.208Z,55
2019-04-19T11:25:35.771Z,55
2019-04-19T11:26:16.847Z,55
2019-04-19T11:26:57.081Z,55
2019-04-19T11:27:37.356Z,55