createdAt,value
2019-05-01T00:01:14.348Z,10.81
2019-05-01T00:06:16.826Z,10.33
2019-05-01T00:11:19.289Z,10.46
2019-05-01T00:16:21.770Z,10.38
2019-05-01T00:21:24.253Z,10.11
2019-05-01T00:26:26.707Z,10.08
2019-05-01T00:31:29.178Z,10.09
2019-05-01T00:36:31.656Z,10.01
2019-05-01T00:41:34.133Z,9.85
2019-05-01T00:46:36.608Z,9.83
2019-05-01T00:51:39.080Z,9.82
2019-05-01T00:56:47.382Z,9.71
2019-05-01T01:01:49.861Z,9.45
2019-05-01T01:06:52.338Z,9.59
2019-05-01T01:11:54.814Z,9.44
2019-05-01T01:16:57.267Z,9.46
2019-05-01T01:21:59.735Z,9.28
2019-05-01T01:27:02.219Z,9.16
2019-05-01T01:32:04.688Z,9.30
2019-05-01T01:37:07.154Z,9.17
2019-05-01T01:42:09.613Z,9.15
2019-05-01T01:47:12.074Z,9.21
2019-05-01T01:52:14.547Z,9.10
2019-05-01T01:57:17.016Z,9.13
2019-05-01T02:02:19.481Z,9.10
2019-05-01T02:07:21.941Z,8.99
2019-05-01T02:12:24.409Z,9.05
2019-05-01T02:17:26.881Z,8.96
2019-05-01T02:22:29.345Z,8.80
2019-05-01T02:27:47.099Z,8.76
2019-05-01T02:32:49.564Z,8.92
2019-05-01T02:37:52.232Z,8.96
2019-05-01T02:42:54.697Z,8.87
2019-05-01T02:47:57.163Z,8.81
2019-05-01T02:52:59.624Z,8.68
2019-05-01T02:58:02.095Z,8.78
2019-05-01T03:03:04.556Z,8.73
2019-05-01T03:08:07.020Z,8.67
2019-05-01T03:13:09.478Z,8.74
2019-05-01T03:18:27.127Z,8.66
2019-05-01T03:23:32.554Z,8.72
2019-05-01T03:28:35.019Z,8.63
2019-05-01T03:33:37.494Z,8.60
2019-05-01T03:38:39.959Z,8.51
2019-05-01T03:43:42.416Z,8.55
2019-05-01T03:48:44.879Z,8.54
2019-05-01T03:53:47.350Z,8.22
2019-05-01T03:58:49.817Z,8.26
2019-05-01T04:03:52.297Z,8.21
2019-05-01T04:08:56.514Z,8.23
2019-05-01T04:13:57.235Z,8.26
2019-05-01T04:18:59.681Z,8.23
2019-05-01T04:24:02.138Z,8.36
2019-05-01T04:29:13.668Z,8.31
2019-05-01T04:34:22.143Z,8.45
2019-05-01T04:39:24.612Z,8.47
2019-05-01T04:44:27.071Z,8.61
2019-05-01T04:49:29.534Z,8.83
2019-05-01T04:54:31.988Z,8.94
2019-05-01T04:59:34.447Z,8.93
2019-05-01T05:04:36.910Z,9.17
2019-05-01T05:09:42.308Z,9.49
2019-05-01T05:14:44.756Z,9.83
2019-05-01T05:19:47.226Z,10.11
2019-05-01T05:24:49.722Z,10.40
2019-05-01T05:29:52.201Z,10.81
2019-05-01T05:34:54.676Z,10.91
2019-05-01T05:39:57.148Z,11.08
2019-05-01T05:44:59.622Z,11.28
2019-05-01T05:50:02.102Z,11.62
2019-05-01T05:55:04.582Z,12.00
2019-05-01T06:00:25.080Z,12.77
2019-05-01T06:05:30.508Z,13.61
2019-05-01T06:10:32.981Z,14.30
2019-05-01T06:15:36.629Z,14.48
2019-05-01T06:20:47.122Z,15.11
2019-05-01T06:25:54.173Z,15.59
2019-05-01T06:30:52.180Z,15.84
2019-05-01T06:35:54.708Z,15.94
2019-05-01T06:40:58.133Z,16.21
2019-05-01T06:46:13.304Z,16.47
2019-05-01T06:51:32.344Z,16.85
2019-05-01T06:56:34.822Z,16.94
2019-05-01T07:01:37.336Z,17.35
2019-05-01T07:06:39.817Z,17.61
2019-05-01T07:11:42.722Z,17.63
2019-05-01T07:16:44.754Z,18.10
2019-05-01T07:21:47.223Z,18.60
2019-05-01T07:26:49.702Z,18.67
2019-05-01T07:31:52.174Z,20.95
2019-05-01T07:36:54.647Z,20.28
2019-05-01T07:41:57.123Z,19.73
2019-05-01T07:47:05.447Z,19.71
2019-05-01T07:52:08.038Z,20.31
2019-05-01T07:57:10.500Z,20.52
2019-05-01T08:02:12.979Z,21.05
2019-05-01T08:07:15.436Z,21.57
2019-05-01T08:12:18.852Z,22.52
2019-05-01T08:17:20.395Z,23.90
2019-05-01T08:22:22.880Z,28.18
2019-05-01T08:27:28.264Z,38.63
2019-05-01T08:32:39.128Z,45.94
2019-05-01T08:37:39.116Z,50.23
2019-05-01T08:42:42.688Z,50.26
2019-05-01T08:47:44.011Z,52.20
2019-05-01T08:52:47.473Z,52.21
2019-05-01T08:57:48.962Z,53.93
2019-05-01T09:02:51.409Z,56.67
2019-05-01T09:07:56.032Z,55.94
2019-05-01T09:12:56.311Z,55.50
2019-05-01T09:17:58.769Z,56.44
2019-05-01T09:23:01.238Z,57.15
2019-05-01T09:28:04.281Z,58.48
2019-05-01T09:33:06.129Z,56.83
2019-05-01T09:38:08.612Z,56.01
2019-05-01T09:43:11.077Z,57.80
2019-05-01T09:48:13.549Z,58.16
2019-05-01T09:53:34.209Z,56.97
2019-05-01T09:58:33.783Z,57.75
2019-05-01T10:03:36.242Z,55.85
2019-05-01T10:08:40.053Z,54.82
2019-05-01T10:13:41.189Z,57.08
2019-05-01T10:18:43.669Z,54.23
2019-05-01T10:23:47.131Z,43.96
2019-05-01T10:29:00.814Z,39.00
2019-05-01T10:34:07.551Z,35.45
2019-05-01T10:39:05.760Z,34.97
2019-05-01T10:44:08.233Z,34.63
2019-05-01T10:49:10.699Z,34.14
2019-05-01T10:54:13.161Z,34.74
2019-05-01T10:59:15.648Z,36.57
2019-05-01T11:04:18.171Z,42.11
2019-05-01T11:09:20.643Z,48.77
2019-05-01T11:14:23.119Z,51.29
2019-05-01T11:19:25.586Z,52.52
2019-05-01T11:24:28.044Z,54.54
2019-05-01T11:29:30.501Z,54.70
2019-05-01T11:34:51.313Z,52.97
2019-05-01T11:39:59.909Z,51.44
2019-05-01T11:45:02.417Z,54.17
2019-05-01T11:50:04.873Z,52.98
2019-05-01T11:55:07.325Z,53.83
2019-05-01T12:00:09.777Z,51.58
2019-05-01T12:05:12.247Z,52.49
2019-05-01T12:10:14.713Z,50.59
2019-05-01T12:15:17.189Z,49.07
2019-05-01T12:20:19.642Z,49.25
2019-05-01T12:25:22.099Z,47.90
2019-05-01T12:30:24.578Z,47.89
2019-05-01T12:35:27.046Z,49.95
2019-05-01T12:40:29.503Z,44.89
2019-05-01T12:45:32.037Z,35.55
2019-05-01T12:50:34.517Z,30.64
2019-05-01T12:55:55.254Z,29.29
2019-05-01T13:00:57.709Z,29.50
2019-05-01T13:06:00.180Z,29.62
2019-05-01T13:11:02.641Z,32.21
2019-05-01T13:16:05.120Z,29.98
2019-05-01T13:21:07.578Z,29.50
2019-05-01T13:26:10.048Z,28.78
2019-05-01T13:31:12.512Z,27.69
2019-05-01T13:36:15.015Z,27.89
2019-05-01T13:41:17.483Z,26.66
2019-05-01T13:46:19.995Z,26.76
2019-05-01T13:51:22.449Z,27.36
2019-05-01T13:56:25.517Z,26.99
2019-05-01T14:01:27.809Z,26.43
2019-05-01T14:06:30.264Z,25.88
2019-05-01T14:11:32.732Z,25.22
2019-05-01T14:16:35.211Z,24.58
2019-05-01T14:21:37.737Z,24.48
2019-05-01T14:26:40.181Z,24.00
2019-05-01T14:31:42.700Z,23.97
2019-05-01T14:36:45.181Z,23.61
2019-05-01T14:41:47.651Z,23.49
2019-05-01T14:46:50.105Z,23.52
2019-05-01T14:51:52.583Z,23.65
2019-05-01T14:56:55.047Z,23.41
2019-05-01T15:01:57.498Z,23.39
2019-05-01T15:06:59.972Z,23.14
2019-05-01T15:12:02.442Z,23.02
2019-05-01T15:17:04.901Z,23.00
2019-05-01T15:22:07.364Z,22.87
2019-05-01T15:27:09.822Z,22.76
2019-05-01T15:32:12.375Z,22.54
2019-05-01T15:37:14.845Z,22.67
2019-05-01T15:42:29.530Z,22.59
2019-05-01T15:47:31.996Z,22.51
2019-05-01T15:52:34.487Z,22.58
2019-05-01T15:57:36.976Z,22.48
2019-05-01T16:02:39.427Z,22.15
2019-05-01T16:07:41.894Z,22.14
2019-05-01T16:12:44.358Z,22.21
2019-05-01T16:17:46.813Z,22.17
2019-05-01T16:22:49.297Z,22.13
2019-05-01T16:27:51.776Z,22.00
2019-05-01T16:32:54.248Z,21.86
2019-05-01T16:37:56.724Z,21.69
2019-05-01T16:42:59.173Z,21.58
2019-05-01T16:48:01.635Z,21.34
2019-05-01T16:53:04.143Z,21.10
2019-05-01T16:58:06.629Z,21.04
2019-05-01T17:03:14.964Z,20.96
2019-05-01T17:08:20.442Z,20.88
2019-05-01T17:13:22.909Z,20.75
2019-05-01T17:18:25.360Z,20.56
2019-05-01T17:23:27.818Z,20.46
2019-05-01T17:28:32.698Z,20.28
2019-05-01T17:33:32.931Z,20.05
2019-05-01T17:38:35.391Z,19.95
2019-05-01T17:43:37.894Z,19.87
2019-05-01T17:48:40.360Z,19.62
2019-05-01T17:53:42.828Z,19.47
2019-05-01T17:58:45.308Z,19.31
2019-05-01T18:03:53.950Z,19.12
2019-05-01T18:09:02.874Z,18.92
2019-05-01T18:13:58.884Z,18.79
2019-05-01T18:19:01.597Z,18.44
2019-05-01T18:24:10.299Z,18.16
2019-05-01T18:29:12.792Z,18.08
2019-05-01T18:34:15.276Z,17.76
2019-05-01T18:39:25.807Z,17.52
2019-05-01T18:44:26.201Z,17.29
2019-05-01T18:49:28.666Z,17.08
2019-05-01T18:54:35.022Z,16.84
2019-05-01T18:59:33.658Z,16.62
2019-05-01T19:04:37.792Z,16.33
2019-05-01T19:09:38.596Z,16.35
2019-05-01T19:14:41.083Z,16.21
2019-05-01T19:19:43.620Z,15.94
2019-05-01T19:24:46.119Z,15.89
2019-05-01T19:29:48.595Z,15.78
2019-05-01T19:34:51.090Z,15.50
2019-05-01T19:39:54.981Z,15.37
2019-05-01T19:44:57.443Z,15.30
2019-05-01T19:50:06.659Z,15.17
2019-05-01T19:55:01.344Z,14.95
2019-05-01T20:00:03.483Z,14.88
2019-05-01T20:05:05.931Z,14.86
2019-05-01T20:10:08.427Z,14.66
2019-05-01T20:15:10.895Z,14.48
2019-05-01T20:20:13.357Z,14.52
2019-05-01T20:25:19.397Z,14.32
2019-05-01T20:30:18.358Z,14.15
2019-05-01T20:35:23.882Z,14.07
2019-05-01T20:40:23.352Z,14.08
2019-05-01T20:45:25.870Z,14.00
2019-05-01T20:50:28.306Z,13.91
2019-05-01T20:55:30.784Z,13.84
2019-05-01T21:00:33.333Z,13.66
2019-05-01T21:05:35.792Z,13.48
2019-05-01T21:10:51.074Z,13.61
2019-05-01T21:15:56.456Z,13.43
2019-05-01T21:20:56.232Z,13.35
2019-05-01T21:25:58.710Z,13.27
2019-05-01T21:31:01.190Z,13.16
2019-05-01T21:36:04.864Z,13.20
2019-05-01T21:41:06.170Z,13.15
2019-05-01T21:46:08.640Z,13.09
2019-05-01T21:51:12.576Z,13.09
2019-05-01T21:56:13.572Z,12.99
2019-05-01T22:01:16.089Z,12.94
2019-05-01T22:06:18.589Z,12.81
2019-05-01T22:11:21.052Z,12.75
2019-05-01T22:16:23.705Z,12.68
2019-05-01T22:21:25.993Z,12.56
2019-05-01T22:26:28.459Z,12.57
2019-05-01T22:31:52.931Z,12.53
2019-05-01T22:36:51.212Z,12.36
2019-05-01T22:41:53.675Z,12.28
2019-05-01T22:46:56.144Z,12.22
2019-05-01T22:51:58.621Z,12.14
2019-05-01T22:57:01.082Z,12.17
2019-05-01T23:02:03.539Z,12.37
2019-05-01T23:07:06.016Z,12.60
2019-05-01T23:12:08.487Z,12.68
2019-05-01T23:17:10.949Z,12.75
2019-05-01T23:22:13.418Z,12.63
2019-05-01T23:27:15.876Z,12.53
2019-05-01T23:32:18.356Z,12.40
2019-05-01T23:37:20.820Z,12.11
2019-05-01T23:42:23.295Z,12.09
2019-05-01T23:47:25.759Z,12.02
2019-05-01T23:52:28.218Z,11.88
2019-05-01T23:57:30.679Z,11.90
