createdAt,value
2023-05-04T00:01:29.486Z,10.82
2023-05-04T00:04:32.469Z,12.65
2023-05-04T00:07:35.376Z,9.95
2023-05-04T00:10:38.132Z,10.57
2023-05-04T00:13:40.939Z,12.38
2023-05-04T00:16:44.382Z,12.52
2023-05-04T00:19:47.236Z,9.20
2023-05-04T00:22:50.090Z,10.02
2023-05-04T00:25:52.803Z,11.77
2023-05-04T00:28:56.172Z,10.50
2023-05-04T00:31:59.226Z,8.88
2023-05-04T00:35:02.292Z,11.05
2023-05-04T00:38:05.850Z,9.93
2023-05-04T00:41:08.541Z,10.82
2023-05-04T00:44:11.425Z,13.98
2023-05-04T00:47:14.260Z,9.88
2023-05-04T00:50:17.372Z,10.55
2023-05-04T00:53:19.977Z,15.75
2023-05-04T00:56:26.281Z,11.95
2023-05-04T00:59:28.907Z,9.63
2023-05-04T01:02:32.447Z,9.70
2023-05-04T01:05:39.175Z,10.18
2023-05-04T01:08:47.179Z,10.80
2023-05-04T01:12:08.633Z,10.35
2023-05-04T01:15:12.787Z,8.95
2023-05-04T01:18:17.098Z,11.30
2023-05-04T01:21:19.776Z,10.48
2023-05-04T01:24:23.333Z,12.77
2023-05-04T01:27:43.683Z,13.35
2023-05-04T01:30:51.697Z,9.82
2023-05-04T01:33:56.969Z,11.20
2023-05-04T01:36:59.841Z,12.90
2023-05-04T01:40:03.054Z,9.45
2023-05-04T01:43:06.397Z,10.50
2023-05-04T01:46:09.294Z,9.90
2023-05-04T01:49:12.169Z,13.13
2023-05-04T01:52:14.855Z,9.02
2023-05-04T01:55:17.551Z,8.65
2023-05-04T01:58:20.578Z,9.73
2023-05-04T02:01:23.823Z,13.02
2023-05-04T02:04:26.808Z,13.48
2023-05-04T02:07:29.810Z,11.65
2023-05-04T02:10:32.523Z,15.10
2023-05-04T02:13:35.241Z,11.18
2023-05-04T02:16:38.217Z,12.50
2023-05-04T02:19:41.121Z,9.60
2023-05-04T02:22:44.210Z,13.45
2023-05-04T02:25:46.855Z,12.75
2023-05-04T02:28:49.648Z,12.88
2023-05-04T02:31:52.625Z,12.57
2023-05-04T02:34:55.375Z,13.73
2023-05-04T02:37:58.138Z,11.75
2023-05-04T02:41:00.808Z,12.27
2023-05-04T02:44:03.753Z,13.65
2023-05-04T02:47:08.016Z,11.68
2023-05-04T02:50:11.557Z,9.98
2023-05-04T02:53:14.243Z,9.82
2023-05-04T02:56:17.138Z,10.10
2023-05-04T02:59:20.035Z,12.32
2023-05-04T03:02:22.860Z,13.23
2023-05-04T03:05:25.624Z,12.15
2023-05-04T03:08:29.853Z,8.93
2023-05-04T03:11:32.517Z,9.00
2023-05-04T03:14:35.371Z,12.02
2023-05-04T03:17:38.817Z,13.68
2023-05-04T03:20:42.357Z,17.52
2023-05-04T03:23:48.706Z,14.68
2023-05-04T03:26:51.501Z,9.18
2023-05-04T03:29:54.394Z,14.55
2023-05-04T03:32:58.498Z,10.68
2023-05-04T03:36:01.298Z,14.45
2023-05-04T03:39:04.004Z,16.13
2023-05-04T03:42:08.768Z,14.57
2023-05-04T03:45:11.890Z,12.32
2023-05-04T03:48:15.700Z,12.23
2023-05-04T03:51:20.280Z,10.30
2023-05-04T03:54:23.099Z,16.33
2023-05-04T03:57:25.847Z,17.45
2023-05-04T04:00:30.892Z,15.27
2023-05-04T04:03:43.777Z,11.07
2023-05-04T04:06:47.813Z,9.95
2023-05-04T04:09:55.960Z,10.43
2023-05-04T04:12:58.665Z,15.45
2023-05-04T04:16:01.418Z,10.20
2023-05-04T04:19:04.133Z,7.70
2023-05-04T04:22:06.935Z,14.93
2023-05-04T04:25:10.711Z,12.55
2023-05-04T04:28:14.357Z,10.15
2023-05-04T04:31:18.937Z,9.93
2023-05-04T04:34:22.581Z,9.80
2023-05-04T04:37:25.420Z,7.78
2023-05-04T04:40:28.186Z,8.65
2023-05-04T04:43:31.205Z,9.18
2023-05-04T04:46:34.504Z,11.02
2023-05-04T04:49:37.510Z,10.30
2023-05-04T04:52:41.668Z,15.63
2023-05-04T04:55:44.961Z,11.05
2023-05-04T04:58:51.297Z,8.13
2023-05-04T05:01:54.263Z,12.25
2023-05-04T05:04:57.634Z,15.32
2023-05-04T05:08:00.863Z,9.77
2023-05-04T05:11:04.249Z,9.15
2023-05-04T05:14:07.156Z,10.07
2023-05-04T05:17:10.573Z,9.07
2023-05-04T05:20:14.494Z,8.10
2023-05-04T05:23:17.323Z,11.45
2023-05-04T05:26:21.264Z,9.30
2023-05-04T05:29:24.305Z,8.63
2023-05-04T05:32:27.155Z,12.02
2023-05-04T05:35:30.113Z,8.95
2023-05-04T05:38:33.117Z,9.07
2023-05-04T05:41:35.837Z,6.65
2023-05-04T05:44:38.443Z,13.40
2023-05-04T05:47:41.260Z,7.43
2023-05-04T05:50:44.048Z,11.48
2023-05-04T05:53:46.945Z,9.27
2023-05-04T05:56:49.841Z,7.93
2023-05-04T05:59:52.573Z,10.07
2023-05-04T06:02:56.331Z,11.50
2023-05-04T06:05:59.147Z,7.95
2023-05-04T06:09:01.792Z,8.70
2023-05-04T06:12:07.160Z,9.00
2023-05-04T06:15:10.409Z,13.38
2023-05-04T06:18:13.276Z,11.43
2023-05-04T06:21:16.034Z,7.47
2023-05-04T06:24:18.796Z,7.35
2023-05-04T06:27:22.336Z,7.07
2023-05-04T06:30:27.175Z,10.82
2023-05-04T06:33:30.133Z,10.70
2023-05-04T06:36:32.892Z,7.57
2023-05-04T06:39:38.486Z,10.00
2023-05-04T06:42:41.651Z,7.15
2023-05-04T06:45:45.069Z,6.63
2023-05-04T06:48:47.836Z,6.50
2023-05-04T06:51:50.590Z,7.78
2023-05-04T06:54:53.240Z,6.70
2023-05-04T06:57:55.948Z,7.10
2023-05-04T07:00:58.933Z,6.82
2023-05-04T07:04:01.986Z,7.70
2023-05-04T07:07:04.955Z,5.57
2023-05-04T07:10:08.656Z,8.60
2023-05-04T07:13:11.712Z,5.90
2023-05-04T07:16:14.487Z,7.82
2023-05-04T07:19:17.331Z,6.35
2023-05-04T07:22:21.450Z,5.55
2023-05-04T07:25:27.816Z,7.40
2023-05-04T07:28:30.756Z,5.97
2023-05-04T07:31:34.176Z,6.00
2023-05-04T07:34:45.197Z,5.85
2023-05-04T07:37:48.833Z,8.18
2023-05-04T07:40:51.548Z,6.65
2023-05-04T07:43:54.270Z,5.25
2023-05-04T07:46:59.907Z,5.63
2023-05-04T07:50:03.352Z,5.68
2023-05-04T07:53:06.528Z,6.03
2023-05-04T07:56:13.253Z,6.18
2023-05-04T07:59:19.007Z,6.32
2023-05-04T08:02:22.130Z,6.85
2023-05-04T08:05:25.294Z,6.45
2023-05-04T08:08:29.384Z,4.93
2023-05-04T08:11:34.972Z,8.13
2023-05-04T08:14:38.667Z,5.07
2023-05-04T08:17:41.711Z,4.95
2023-05-04T08:20:44.735Z,6.15
2023-05-04T08:23:47.654Z,5.68
2023-05-04T08:27:03.564Z,4.03
2023-05-04T08:30:10.478Z,5.70
2023-05-04T08:33:13.398Z,4.57
2023-05-04T08:36:16.309Z,5.82
2023-05-04T08:39:19.981Z,6.18
2023-05-04T08:42:32.997Z,5.80
2023-05-04T08:45:41.758Z,10.57
2023-05-04T08:48:46.914Z,6.35
2023-05-04T08:51:50.927Z,5.30
2023-05-04T08:54:56.142Z,5.28
2023-05-04T08:58:01.086Z,4.50
2023-05-04T09:01:04.884Z,4.93
2023-05-04T09:04:09.067Z,4.90
2023-05-04T09:07:12.245Z,4.63
2023-05-04T09:10:14.942Z,5.75
2023-05-04T09:13:18.373Z,4.03
2023-05-04T09:16:21.262Z,5.07
2023-05-04T09:19:24.151Z,3.70
2023-05-04T09:22:28.898Z,3.75
2023-05-04T09:25:31.621Z,5.32
2023-05-04T09:28:39.603Z,3.97
2023-05-04T09:31:47.652Z,3.58
2023-05-04T09:34:54.480Z,3.83
2023-05-04T09:41:01.160Z,3.85
2023-05-04T09:44:05.008Z,4.68
2023-05-04T09:47:08.821Z,4.57
2023-05-04T09:50:20.248Z,3.67
2023-05-04T09:53:25.903Z,4.03
2023-05-04T09:56:50.121Z,5.85
2023-05-04T09:59:54.653Z,3.38
2023-05-04T10:02:57.587Z,2.70
2023-05-04T10:06:03.605Z,3.15
2023-05-04T10:09:06.755Z,2.63
2023-05-04T10:12:09.580Z,2.50
2023-05-04T10:15:12.920Z,8.10
2023-05-04T10:18:49.644Z,4.43
2023-05-04T10:22:14.173Z,3.33
2023-05-04T10:25:52.599Z,5.78
2023-05-04T10:29:16.660Z,4.03
2023-05-04T10:32:21.890Z,4.32
2023-05-04T10:35:26.072Z,3.58
2023-05-04T10:39:03.433Z,3.53
2023-05-04T10:42:09.332Z,5.40
2023-05-04T10:45:17.532Z,3.33
2023-05-04T10:48:20.306Z,2.95
2023-05-04T10:51:35.659Z,3.08
2023-05-04T10:54:45.629Z,4.07
2023-05-04T10:57:54.269Z,4.60
2023-05-04T11:00:57.313Z,2.95
2023-05-04T11:04:00.384Z,3.70
2023-05-04T11:07:05.679Z,10.13
2023-05-04T11:10:10.141Z,3.45
2023-05-04T11:13:13.242Z,2.78
2023-05-04T11:16:24.501Z,4.68
2023-05-04T11:19:27.532Z,4.35
2023-05-04T11:22:32.461Z,4.15
2023-05-04T11:25:37.211Z,3.67
2023-05-04T11:28:40.605Z,4.60
2023-05-04T11:31:45.038Z,2.75
2023-05-04T11:34:47.839Z,5.28
2023-05-04T11:37:50.950Z,2.75
2023-05-04T11:40:53.869Z,3.20
2023-05-04T11:43:57.366Z,3.00
2023-05-04T11:47:01.015Z,4.28
2023-05-04T11:50:05.403Z,4.07
2023-05-04T11:53:10.049Z,5.80
2023-05-04T11:56:12.972Z,3.17
2023-05-04T11:59:15.834Z,4.45
2023-05-04T12:02:18.961Z,3.85
2023-05-04T12:05:21.869Z,3.28
2023-05-04T12:08:35.430Z,2.78
2023-05-04T12:11:38.746Z,3.05
2023-05-04T12:14:52.410Z,4.80
2023-05-04T12:17:55.199Z,3.85
2023-05-04T12:21:10.644Z,7.95
2023-05-04T12:24:13.598Z,3.40
2023-05-04T12:27:16.342Z,2.75
2023-05-04T12:30:19.251Z,4.75
2023-05-04T12:33:22.258Z,4.65
2023-05-04T12:36:25.079Z,3.60
2023-05-04T12:39:29.867Z,3.97
2023-05-04T12:42:33.117Z,2.78
2023-05-04T12:45:35.931Z,3.63
2023-05-04T12:48:38.649Z,4.20
2023-05-04T12:51:41.496Z,5.43
2023-05-04T12:54:44.315Z,5.07
2023-05-04T12:57:47.103Z,2.55
2023-05-04T13:00:50.160Z,3.60
2023-05-04T13:03:52.944Z,2.53
2023-05-04T13:06:56.028Z,4.82
2023-05-04T13:09:59.017Z,3.55
2023-05-04T13:13:01.923Z,3.97
2023-05-04T13:16:06.134Z,3.17
2023-05-04T13:19:08.989Z,2.17
2023-05-04T13:22:11.822Z,3.20
2023-05-04T13:25:15.037Z,5.32
2023-05-04T13:28:18.633Z,3.75
2023-05-04T13:31:21.634Z,4.20
2023-05-04T13:34:24.496Z,3.28
2023-05-04T13:37:28.406Z,2.15
2023-05-04T13:40:31.246Z,3.00
2023-05-04T13:43:34.046Z,4.20
2023-05-04T13:46:37.265Z,3.10
2023-05-04T13:49:40.757Z,3.95
2023-05-04T13:52:43.549Z,2.92
2023-05-04T13:55:46.471Z,2.90
2023-05-04T13:58:49.265Z,3.22
2023-05-04T14:01:53.059Z,2.63
2023-05-04T14:04:56.276Z,2.78
2023-05-04T14:07:59.056Z,5.13
2023-05-04T14:11:02.311Z,2.70
2023-05-04T14:14:05.081Z,2.30
2023-05-04T14:17:08.349Z,3.40
2023-05-04T14:20:11.564Z,1.90
2023-05-04T14:23:14.477Z,2.78
2023-05-04T14:26:17.118Z,12.70
2023-05-04T14:29:20.158Z,2.03
2023-05-04T14:32:22.933Z,2.90
2023-05-04T14:35:25.924Z,5.95
2023-05-04T14:38:29.068Z,2.20
2023-05-04T14:41:33.971Z,1.35
2023-05-04T14:44:37.415Z,2.20
2023-05-04T14:47:42.592Z,4.30
2023-05-04T14:50:45.491Z,2.15
2023-05-04T14:53:48.279Z,1.80
2023-05-04T14:56:52.551Z,3.78
2023-05-04T14:59:55.351Z,4.85
2023-05-04T15:02:58.295Z,7.70
2023-05-04T15:06:01.423Z,1.52
2023-05-04T15:09:04.502Z,1.98
2023-05-04T15:12:07.970Z,2.35
2023-05-04T15:15:11.623Z,1.80
2023-05-04T15:18:14.610Z,1.88
2023-05-04T15:21:17.580Z,1.77
2023-05-04T15:24:20.307Z,2.95
2023-05-04T15:27:23.730Z,1.45
2023-05-04T15:30:26.386Z,1.83
2023-05-04T15:33:29.265Z,1.98
2023-05-04T15:36:32.076Z,1.50
2023-05-04T15:39:35.473Z,1.67
2023-05-04T15:42:39.129Z,2.30
2023-05-04T15:45:42.088Z,2.00
2023-05-04T15:48:45.109Z,1.60
2023-05-04T15:51:48.102Z,2.75
2023-05-04T15:54:51.370Z,4.70
2023-05-04T15:57:54.307Z,2.05
2023-05-04T16:00:57.650Z,1.55
2023-05-04T16:04:01.141Z,2.95
2023-05-04T16:07:03.822Z,1.75
2023-05-04T16:10:07.576Z,2.08
2023-05-04T16:13:12.167Z,2.08
2023-05-04T16:16:15.155Z,1.67
2023-05-04T16:19:18.330Z,2.75
2023-05-04T16:22:21.035Z,10.90
2023-05-04T16:25:23.957Z,1.80
2023-05-04T16:28:26.642Z,5.05
2023-05-04T16:31:29.747Z,2.05
2023-05-04T16:34:32.660Z,2.38
2023-05-04T16:37:37.244Z,2.85
2023-05-04T16:40:41.739Z,2.10
2023-05-04T16:43:44.539Z,4.95
2023-05-04T16:46:47.443Z,6.70
2023-05-04T16:49:50.477Z,1.88
2023-05-04T16:52:53.133Z,2.03
2023-05-04T16:55:56.261Z,2.20
2023-05-04T16:58:59.150Z,3.13
2023-05-04T17:02:01.971Z,27.30
2023-05-04T17:05:06.999Z,4.35
2023-05-04T17:08:11.883Z,2.10
2023-05-04T17:11:14.785Z,1.70
2023-05-04T17:14:17.519Z,9.27
2023-05-04T17:17:20.410Z,4.88
2023-05-04T17:20:25.155Z,3.83
2023-05-04T17:23:28.501Z,3.45
2023-05-04T17:26:31.623Z,2.38
2023-05-04T17:29:34.594Z,3.50
2023-05-04T17:32:37.916Z,4.25
2023-05-04T17:35:41.381Z,4.00
2023-05-04T17:38:45.125Z,2.03
2023-05-04T17:41:51.400Z,2.65
2023-05-04T17:44:54.328Z,3.65
2023-05-04T17:47:57.726Z,4.57
2023-05-04T17:51:00.868Z,3.85
2023-05-04T17:54:03.900Z,3.03
2023-05-04T17:57:06.879Z,3.75
2023-05-04T18:00:11.407Z,2.45
2023-05-04T18:03:14.572Z,4.97
2023-05-04T18:06:17.541Z,4.18
2023-05-04T18:09:20.873Z,3.85
2023-05-04T18:12:23.679Z,6.55
2023-05-04T18:15:29.771Z,4.07
2023-05-04T18:18:32.729Z,3.90
2023-05-04T18:21:37.569Z,4.47
2023-05-04T18:24:40.302Z,5.22
2023-05-04T18:27:43.499Z,6.15
2023-05-04T18:30:46.465Z,4.57
2023-05-04T18:33:49.495Z,3.83
2023-05-04T18:36:52.441Z,3.90
2023-05-04T18:39:55.373Z,5.78
2023-05-04T18:42:58.157Z,5.82
2023-05-04T18:46:07.997Z,3.90
2023-05-04T18:49:11.133Z,4.88
2023-05-04T18:52:14.134Z,3.47
2023-05-04T18:55:16.861Z,3.72
2023-05-04T18:58:19.784Z,5.70
2023-05-04T19:01:22.858Z,5.03
2023-05-04T19:04:25.581Z,3.60
2023-05-04T19:07:28.402Z,6.03
2023-05-04T19:10:32.240Z,3.30
2023-05-04T19:13:35.091Z,5.70
2023-05-04T19:16:37.922Z,5.97
2023-05-04T19:19:41.044Z,4.15
2023-05-04T19:22:43.927Z,4.15
2023-05-04T19:25:46.701Z,4.80
2023-05-04T19:28:49.733Z,7.65
2023-05-04T19:31:52.541Z,5.60
2023-05-04T19:34:55.360Z,3.88
2023-05-04T19:37:58.767Z,4.97
2023-05-04T19:41:02.077Z,8.50
2023-05-04T19:44:10.410Z,4.47
2023-05-04T19:47:13.167Z,3.70
2023-05-04T19:50:16.913Z,3.30
2023-05-04T19:53:19.845Z,3.50
2023-05-04T19:56:22.987Z,5.00
2023-05-04T19:59:25.859Z,4.43
2023-05-04T20:02:29.569Z,7.15
2023-05-04T20:05:32.686Z,7.05
2023-05-04T20:08:35.921Z,4.60
2023-05-04T20:11:38.819Z,4.82
2023-05-04T20:14:43.027Z,3.78
2023-05-04T20:17:45.891Z,2.83
2023-05-04T20:20:48.695Z,4.32
2023-05-04T20:23:51.902Z,3.88
2023-05-04T20:26:54.645Z,4.28
2023-05-04T20:29:57.528Z,4.35
2023-05-04T20:33:00.517Z,5.60
2023-05-04T20:36:05.046Z,4.72
2023-05-04T20:39:08.046Z,3.90
2023-05-04T20:42:11.110Z,4.28
2023-05-04T20:45:14.116Z,4.10
2023-05-04T20:48:17.007Z,3.85
2023-05-04T20:51:19.913Z,3.58
2023-05-04T20:54:23.402Z,5.68
2023-05-04T20:57:26.338Z,4.53
2023-05-04T21:00:31.001Z,6.93
2023-05-04T21:03:35.352Z,3.95
2023-05-04T21:06:38.379Z,3.70
2023-05-04T21:09:41.387Z,5.82
2023-05-04T21:12:44.294Z,3.72
2023-05-04T21:15:47.406Z,2.33
2023-05-04T21:18:50.228Z,3.72
2023-05-04T21:21:52.941Z,4.38
2023-05-04T21:24:56.123Z,3.13
2023-05-04T21:27:58.883Z,4.90
2023-05-04T21:31:01.842Z,3.65
2023-05-04T21:34:04.662Z,5.50
2023-05-04T21:37:07.463Z,3.42
2023-05-04T21:40:10.684Z,4.50
2023-05-04T21:43:13.466Z,3.33
2023-05-04T21:46:16.267Z,5.15
2023-05-04T21:49:19.025Z,3.85
2023-05-04T21:52:22.170Z,3.45
2023-05-04T21:55:24.860Z,5.72
2023-05-04T21:58:28.004Z,3.55
2023-05-04T22:01:30.771Z,4.35
2023-05-04T22:04:33.522Z,4.35
2023-05-04T22:07:36.856Z,2.70
2023-05-04T22:10:39.553Z,2.80
2023-05-04T22:13:42.273Z,4.50
2023-05-04T22:16:45.054Z,3.47
2023-05-04T22:19:47.960Z,2.58
2023-05-04T22:22:51.412Z,4.07
2023-05-04T22:25:54.229Z,2.88
2023-05-04T22:28:56.873Z,3.08
2023-05-04T22:31:59.569Z,3.20
2023-05-04T22:35:02.636Z,4.05
2023-05-04T22:38:05.432Z,4.38
2023-05-04T22:41:08.207Z,3.55
2023-05-04T22:44:11.670Z,3.00
2023-05-04T22:47:14.349Z,3.75
2023-05-04T22:50:17.753Z,6.15
2023-05-04T22:53:20.637Z,4.65
2023-05-04T22:56:26.415Z,5.88
2023-05-04T22:59:29.232Z,3.28
2023-05-04T23:02:32.140Z,3.88
2023-05-04T23:05:34.980Z,4.60
2023-05-04T23:08:38.008Z,7.15
2023-05-04T23:11:41.016Z,7.35
2023-05-04T23:14:43.760Z,3.75
2023-05-04T23:17:46.419Z,4.60
2023-05-04T23:20:49.131Z,4.47
2023-05-04T23:23:52.381Z,3.67
2023-05-04T23:26:55.059Z,7.20
2023-05-04T23:29:57.771Z,4.63
2023-05-04T23:33:00.606Z,4.57
2023-05-04T23:36:03.451Z,2.72
2023-05-04T23:39:06.251Z,3.30
2023-05-04T23:42:08.989Z,3.03
2023-05-04T23:45:12.092Z,4.68
2023-05-04T23:48:14.938Z,3.67
2023-05-04T23:51:17.612Z,3.50
2023-05-04T23:54:20.362Z,7.07
2023-05-04T23:57:23.031Z,4.38
