createdAt,value
2023-04-15T00:00:50.413Z,0.0000
2023-04-15T00:01:51.118Z,0.0000
2023-04-15T00:02:52.215Z,0.0000
2023-04-15T00:03:53.401Z,0.0000
2023-04-15T00:04:53.374Z,0.0000
2023-04-15T00:05:54.310Z,0.0000
2023-04-15T00:06:55.022Z,0.0000
2023-04-15T00:07:55.460Z,0.0000
2023-04-15T00:08:56.122Z,0.0000
2023-04-15T00:09:56.625Z,0.0000
2023-04-15T00:10:57.217Z,0.0000
2023-04-15T00:11:57.851Z,0.0000
2023-04-15T00:12:58.424Z,0.0000
2023-04-15T00:13:59.129Z,0.0000
2023-04-15T00:14:59.833Z,0.0000
2023-04-15T00:16:00.489Z,0.0000
2023-04-15T00:17:01.574Z,0.0000
2023-04-15T00:18:02.402Z,0.0000
2023-04-15T00:19:03.297Z,0.0000
2023-04-15T00:20:04.213Z,0.0000
2023-04-15T00:21:04.689Z,0.0000
2023-04-15T00:22:05.365Z,0.0000
2023-04-15T00:23:06.103Z,0.0000
2023-04-15T00:24:06.603Z,0.0000
2023-04-15T00:25:07.451Z,0.0000
2023-04-15T00:26:08.432Z,0.0000
2023-04-15T00:27:09.080Z,0.0000
2023-04-15T00:28:09.979Z,0.0000
2023-04-15T00:29:10.859Z,0.0000
2023-04-15T00:30:11.408Z,0.0000
2023-04-15T00:31:12.724Z,0.0000
2023-04-15T00:32:13.379Z,0.0000
2023-04-15T00:33:14.113Z,0.0000
2023-04-15T00:34:14.723Z,0.0000
2023-04-15T00:35:15.206Z,0.0000
2023-04-15T00:36:16.003Z,0.0000
2023-04-15T00:37:16.497Z,0.0000
2023-04-15T00:38:17.114Z,0.0000
2023-04-15T00:39:17.894Z,0.0000
2023-04-15T00:40:18.521Z,0.0000
2023-04-15T00:41:19.313Z,0.0000
2023-04-15T00:42:19.997Z,0.0000
2023-04-15T00:43:20.583Z,0.0000
2023-04-15T00:44:21.197Z,0.0000
2023-04-15T00:45:21.691Z,0.0000
2023-04-15T00:46:22.840Z,0.0000
2023-04-15T00:47:23.613Z,0.0000
2023-04-15T00:48:24.412Z,0.0000
2023-04-15T00:49:25.170Z,0.0000
2023-04-15T00:50:25.842Z,0.0000
2023-04-15T00:51:26.523Z,0.0000
2023-04-15T00:52:27.291Z,0.0000
2023-04-15T00:53:27.885Z,0.0000
2023-04-15T00:54:28.658Z,0.0000
2023-04-15T00:55:29.291Z,0.0000
2023-04-15T00:56:29.870Z,0.0000
2023-04-15T00:57:30.749Z,0.0000
2023-04-15T00:58:31.348Z,0.0000
2023-04-15T00:59:32.126Z,0.0000
2023-04-15T01:00:32.656Z,0.0000
2023-04-15T01:01:33.288Z,0.0000
2023-04-15T01:02:33.748Z,0.0000
2023-04-15T01:03:35.364Z,0.0000
2023-04-15T01:04:35.348Z,0.0000
2023-04-15T01:05:36.398Z,0.0000
2023-04-15T01:06:37.019Z,0.0000
2023-04-15T01:07:37.959Z,0.0000
2023-04-15T01:08:39.037Z,0.0000
2023-04-15T01:09:39.639Z,0.0000
2023-04-15T01:10:40.621Z,0.0000
2023-04-15T01:11:41.230Z,0.0000
2023-04-15T01:12:41.952Z,0.0000
2023-04-15T01:13:42.726Z,0.0000
2023-04-15T01:14:43.626Z,0.0000
2023-04-15T01:15:44.328Z,0.0000
2023-04-15T01:16:45.510Z,0.0000
2023-04-15T01:17:46.167Z,0.0000
2023-04-15T01:18:46.188Z,0.0000
2023-04-15T01:19:46.323Z,0.0000
2023-04-15T01:20:47.099Z,0.0000
2023-04-15T01:21:47.772Z,0.0000
2023-04-15T01:22:48.271Z,0.0000
2023-04-15T01:23:48.916Z,0.0000
2023-04-15T01:24:49.670Z,0.0000
2023-04-15T01:25:50.174Z,0.0000
2023-04-15T01:26:51.055Z,0.0000
2023-04-15T01:27:52.036Z,0.0000
2023-04-15T01:28:52.639Z,0.0000
2023-04-15T01:29:53.375Z,0.0000
2023-04-15T01:30:53.997Z,0.0000
2023-04-15T01:31:55.066Z,0.0000
2023-04-15T01:32:55.590Z,0.0000
2023-04-15T01:33:56.258Z,0.0000
2023-04-15T01:34:57.370Z,0.0000
2023-04-15T01:35:58.188Z,0.0000
2023-04-15T01:36:58.824Z,0.0000
2023-04-15T01:37:59.663Z,0.0000
2023-04-15T01:39:00.347Z,0.0000
2023-04-15T01:40:00.542Z,0.0000
2023-04-15T01:41:01.261Z,0.0000
2023-04-15T01:42:01.930Z,0.0000
2023-04-15T01:43:02.762Z,0.0000
2023-04-15T01:44:03.528Z,0.0000
2023-04-15T01:45:04.079Z,0.0000
2023-04-15T01:46:04.805Z,0.0000
2023-04-15T01:47:06.128Z,0.0000
2023-04-15T01:48:07.192Z,0.0000
2023-04-15T01:49:08.486Z,0.0000
2023-04-15T01:50:09.114Z,0.0000
2023-04-15T01:51:09.814Z,0.0000
2023-04-15T01:52:10.532Z,0.0000
2023-04-15T01:53:11.423Z,0.0000
2023-04-15T01:54:11.899Z,0.0000
2023-04-15T01:55:12.544Z,0.0000
2023-04-15T01:56:14.717Z,0.0000
2023-04-15T01:57:13.651Z,0.0000
2023-04-15T01:58:14.504Z,0.0000
2023-04-15T01:59:14.970Z,0.0000
2023-04-15T02:00:15.668Z,0.0000
2023-04-15T02:01:16.773Z,0.0000
2023-04-15T02:02:17.941Z,0.0000
2023-04-15T02:03:18.479Z,0.0000
2023-04-15T02:04:19.449Z,0.0000
2023-04-15T02:05:20.135Z,0.0000
2023-04-15T02:06:20.799Z,0.0000
2023-04-15T02:07:21.288Z,0.0000
2023-04-15T02:08:21.952Z,0.0000
2023-04-15T02:09:23.049Z,0.0000
2023-04-15T02:10:23.517Z,0.0000
2023-04-15T02:11:24.127Z,0.0000
2023-04-15T02:12:24.546Z,0.0000
2023-04-15T02:13:25.165Z,0.0000
2023-04-15T02:14:26.087Z,0.0000
2023-04-15T02:15:26.602Z,0.0000
2023-04-15T02:16:27.596Z,0.0000
2023-04-15T02:17:28.721Z,0.0000
2023-04-15T02:18:29.599Z,0.0000
2023-04-15T02:19:30.452Z,0.0000
2023-04-15T02:20:31.178Z,0.0000
2023-04-15T02:21:31.819Z,0.0000
2023-04-15T02:22:32.765Z,0.0000
2023-04-15T02:23:33.208Z,0.0000
2023-04-15T02:24:33.937Z,0.0000
2023-04-15T02:25:34.559Z,0.0000
2023-04-15T02:26:34.870Z,0.0000
2023-04-15T02:27:35.585Z,0.0000
2023-04-15T02:28:36.091Z,0.0000
2023-04-15T02:29:36.868Z,0.0000
2023-04-15T02:30:37.679Z,0.0000
2023-04-15T02:31:38.206Z,0.0000
2023-04-15T02:32:39.220Z,0.0000
2023-04-15T02:33:40.069Z,0.0000
2023-04-15T02:34:40.600Z,0.0000
2023-04-15T02:35:41.498Z,0.0000
2023-04-15T02:36:41.887Z,0.0000
2023-04-15T02:37:42.672Z,0.0000
2023-04-15T02:38:43.339Z,0.0000
2023-04-15T02:39:43.865Z,0.0000
2023-04-15T02:40:44.669Z,0.0000
2023-04-15T02:41:45.398Z,0.0000
2023-04-15T02:42:45.948Z,0.0000
2023-04-15T02:43:46.624Z,0.0000
2023-04-15T02:44:47.131Z,0.0000
2023-04-15T02:45:47.867Z,0.0000
2023-04-15T02:46:48.912Z,0.0000
2023-04-15T02:47:49.519Z,0.0000
2023-04-15T02:48:50.185Z,0.0000
2023-04-15T02:49:50.977Z,0.0000
2023-04-15T02:50:52.007Z,0.0000
2023-04-15T02:51:51.863Z,0.0000
2023-04-15T02:52:52.334Z,0.0000
2023-04-15T02:53:52.981Z,0.0000
2023-04-15T02:54:53.762Z,0.0000
2023-04-15T02:55:54.467Z,0.0000
2023-04-15T02:56:55.278Z,0.0000
2023-04-15T02:57:56.256Z,0.0000
2023-04-15T02:58:56.703Z,0.0000
2023-04-15T02:59:57.670Z,0.0000
2023-04-15T03:00:58.289Z,0.0000
2023-04-15T03:01:59.419Z,0.0000
2023-04-15T03:02:59.633Z,0.0000
2023-04-15T03:04:00.938Z,0.0000
2023-04-15T03:05:00.991Z,0.0000
2023-04-15T03:06:01.519Z,0.0000
2023-04-15T03:07:02.046Z,0.0000
2023-04-15T03:08:03.397Z,0.0000
2023-04-15T03:10:03.656Z,0.0000
2023-04-15T03:11:04.163Z,0.0000
2023-04-15T03:12:05.081Z,0.0000
2023-04-15T03:13:05.434Z,0.0000
2023-04-15T03:14:06.182Z,0.0000
2023-04-15T03:15:06.642Z,0.0000
2023-04-15T03:16:07.677Z,0.0000
2023-04-15T03:17:08.435Z,0.0000
2023-04-15T03:18:09.139Z,0.0000
2023-04-15T03:19:10.438Z,0.0000
2023-04-15T03:20:11.405Z,0.0000
2023-04-15T03:21:11.934Z,0.0000
2023-04-15T03:22:12.566Z,0.0000
2023-04-15T03:23:13.198Z,0.0000
2023-04-15T03:24:13.673Z,0.0000
2023-04-15T03:25:14.401Z,0.0000
2023-04-15T03:26:15.182Z,0.0000
2023-04-15T03:27:15.603Z,0.0000
2023-04-15T03:28:16.360Z,0.0000
2023-04-15T03:29:16.737Z,0.0000
2023-04-15T03:30:17.463Z,0.0000
2023-04-15T03:31:18.151Z,0.0000
2023-04-15T03:32:18.989Z,0.0000
2023-04-15T03:33:19.926Z,0.0000
2023-04-15T03:34:20.608Z,0.0000
2023-04-15T03:35:21.210Z,0.0000
2023-04-15T03:36:21.760Z,0.0000
2023-04-15T03:37:22.320Z,0.0000
2023-04-15T03:38:22.818Z,0.0000
2023-04-15T03:39:24.062Z,0.0000
2023-04-15T03:40:24.565Z,0.0000
2023-04-15T03:41:25.243Z,0.0000
2023-04-15T03:42:25.915Z,0.0000
2023-04-15T03:43:26.922Z,0.0000
2023-04-15T03:44:27.633Z,0.0000
2023-04-15T03:45:28.088Z,0.0000
2023-04-15T03:46:29.244Z,0.0000
2023-04-15T03:47:30.018Z,0.0000
2023-04-15T03:48:30.580Z,0.0000
2023-04-15T03:49:31.828Z,0.0000
2023-04-15T03:50:32.397Z,0.0000
2023-04-15T03:51:33.042Z,0.0000
2023-04-15T03:52:33.722Z,0.0000
2023-04-15T03:53:34.473Z,0.0000
2023-04-15T03:54:35.040Z,0.0000
2023-04-15T03:55:35.552Z,0.0000
2023-04-15T03:56:35.992Z,0.0000
2023-04-15T03:57:36.640Z,0.0000
2023-04-15T03:58:37.479Z,0.0000
2023-04-15T03:59:38.554Z,0.0000
2023-04-15T04:00:39.163Z,0.0000
2023-04-15T04:01:39.848Z,0.0000
2023-04-15T04:02:40.227Z,0.0000
2023-04-15T04:03:41.035Z,0.0000
2023-04-15T04:04:41.546Z,0.0000
2023-04-15T04:05:42.288Z,0.0000
2023-04-15T04:06:43.044Z,0.0000
2023-04-15T04:07:44.018Z,0.0000
2023-04-15T04:08:44.544Z,0.0000
2023-04-15T04:09:47.154Z,0.0000
2023-04-15T04:10:46.793Z,0.0000
2023-04-15T04:11:47.389Z,0.0000
2023-04-15T04:12:48.051Z,0.0000
2023-04-15T04:13:48.489Z,0.0000
2023-04-15T04:14:49.152Z,0.0000
2023-04-15T04:15:49.941Z,0.0000
2023-04-15T04:16:50.080Z,0.0000
2023-04-15T04:17:51.105Z,0.0000
2023-04-15T04:18:51.608Z,0.0000
2023-04-15T04:19:52.307Z,0.0000
2023-04-15T04:20:53.031Z,0.0000
2023-04-15T04:21:53.528Z,0.0000
2023-04-15T04:22:54.189Z,0.0000
2023-04-15T04:23:54.866Z,0.0000
2023-04-15T04:24:55.254Z,0.0000
2023-04-15T04:25:55.882Z,0.0000
2023-04-15T04:26:56.527Z,0.0000
2023-04-15T04:27:57.064Z,0.0000
2023-04-15T04:28:57.719Z,0.0000
2023-04-15T04:29:58.173Z,0.0000
2023-04-15T04:30:58.665Z,0.0000
2023-04-15T04:31:59.650Z,0.0000
2023-04-15T04:33:00.505Z,0.0000
2023-04-15T04:34:01.104Z,0.0000
2023-04-15T04:35:01.555Z,0.0000
2023-04-15T04:36:02.378Z,0.0000
2023-04-15T04:37:02.977Z,0.0000
2023-04-15T04:38:03.518Z,0.0000
2023-04-15T04:39:04.483Z,0.0000
2023-04-15T04:40:05.178Z,0.0000
2023-04-15T04:41:05.674Z,1.3750
2023-04-15T04:42:06.249Z,5.6250
2023-04-15T04:43:06.835Z,5.6250
2023-04-15T04:44:07.441Z,5.6250
2023-04-15T04:45:08.222Z,5.6250
2023-04-15T04:47:09.554Z,5.6250
2023-04-15T04:48:10.421Z,5.6250
2023-04-15T04:49:11.397Z,11.2500
2023-04-15T04:50:12.085Z,11.2500
2023-04-15T04:51:12.783Z,11.2500
2023-04-15T04:52:13.350Z,11.2500
2023-04-15T04:53:14.036Z,11.2500
2023-04-15T04:54:14.871Z,11.2500
2023-04-15T04:55:15.800Z,12.8750
2023-04-15T04:56:16.383Z,16.8750
2023-04-15T04:57:16.850Z,16.8750
2023-04-15T04:58:17.530Z,20.1250
2023-04-15T04:59:19.918Z,22.5000
2023-04-15T05:00:20.469Z,22.5000
2023-04-15T05:01:21.277Z,23.0000
2023-04-15T05:02:21.837Z,28.1250
2023-04-15T05:03:22.071Z,28.1250
2023-04-15T05:04:22.037Z,28.1250
2023-04-15T05:05:22.487Z,28.1250
2023-04-15T05:06:23.315Z,32.5000
2023-04-15T05:07:23.995Z,33.7500
2023-04-15T05:08:24.548Z,33.7500
2023-04-15T05:09:25.788Z,33.7500
2023-04-15T05:10:26.436Z,37.1250
2023-04-15T05:11:26.884Z,39.3750
2023-04-15T05:12:27.720Z,39.3750
2023-04-15T05:13:28.126Z,39.3750
2023-04-15T05:14:29.217Z,39.3750
2023-04-15T05:15:29.875Z,42.0000
2023-04-15T05:16:30.529Z,45.0000
2023-04-15T05:17:31.475Z,45.0000
2023-04-15T05:18:32.145Z,45.0000
2023-04-15T05:19:33.198Z,45.0000
2023-04-15T05:20:33.874Z,48.7500
2023-04-15T05:21:34.437Z,50.6250
2023-04-15T05:22:34.922Z,50.6250
2023-04-15T05:23:35.819Z,50.6250
2023-04-15T05:24:36.286Z,50.6250
2023-04-15T05:25:36.418Z,50.6250
2023-04-15T05:26:37.042Z,51.1250
2023-04-15T05:27:37.647Z,56.2500
2023-04-15T05:28:38.517Z,56.2500
2023-04-15T05:29:39.307Z,57.2500
2023-04-15T05:30:39.844Z,61.8750
2023-04-15T05:31:40.740Z,65.2500
2023-04-15T05:32:41.839Z,67.5000
2023-04-15T05:33:42.425Z,73.1250
2023-04-15T05:34:43.267Z,73.1250
2023-04-15T05:35:43.736Z,76.2500
2023-04-15T05:36:44.352Z,78.7500
2023-04-15T05:37:45.077Z,78.7500
2023-04-15T05:38:45.543Z,78.7500
2023-04-15T05:39:46.910Z,78.7500
2023-04-15T05:40:46.603Z,78.7500
2023-04-15T05:41:47.295Z,78.7500
2023-04-15T05:42:47.990Z,79.7500
2023-04-15T05:43:48.436Z,84.3750
2023-04-15T05:44:49.293Z,84.3750
2023-04-15T05:45:50.209Z,85.6250
2023-04-15T05:46:50.759Z,90.0000
2023-04-15T05:47:51.616Z,90.0000
2023-04-15T05:48:53.396Z,90.0000
2023-04-15T05:49:53.361Z,91.3081
2023-04-15T05:50:54.099Z,95.6250
2023-04-15T05:51:54.714Z,99.5000
2023-04-15T05:52:55.412Z,105.0000
2023-04-15T05:53:56.184Z,106.8750
2023-04-15T05:54:56.745Z,109.2500
2023-04-15T05:55:57.487Z,113.1250
2023-04-15T05:56:58.400Z,118.1250
2023-04-15T05:57:58.953Z,121.0000
2023-04-15T05:58:59.800Z,124.3750
2023-04-15T06:00:00.567Z,129.8750
2023-04-15T06:01:01.085Z,135.0000
2023-04-15T06:02:01.852Z,135.0000
2023-04-15T06:03:03.077Z,140.1250
2023-04-15T06:04:03.688Z,141.6477
2023-04-15T06:05:03.792Z,147.0170
2023-04-15T06:06:04.413Z,153.8750
2023-04-15T06:07:05.148Z,159.2500
2023-04-15T06:08:05.842Z,164.8750
2023-04-15T06:09:06.019Z,168.8778
2023-04-15T06:10:06.854Z,175.3750
2023-04-15T06:11:07.335Z,183.7500
2023-04-15T06:12:08.176Z,193.3750
2023-04-15T06:13:08.808Z,207.5000
2023-04-15T06:14:09.373Z,220.5000
2023-04-15T06:15:10.204Z,224.0000
2023-04-15T06:16:11.509Z,215.7500
2023-04-15T06:17:12.392Z,204.5000
2023-04-15T06:18:13.357Z,196.1250
2023-04-15T06:19:15.142Z,188.0000
2023-04-15T06:20:14.482Z,180.0000
2023-04-15T06:21:15.487Z,174.6250
2023-04-15T06:22:16.017Z,178.5000
2023-04-15T06:23:16.870Z,184.8750
2023-04-15T06:24:17.560Z,190.7500
2023-04-15T06:25:18.201Z,198.3750
2023-04-15T06:26:18.911Z,215.1250
2023-04-15T06:27:19.435Z,236.2500
2023-04-15T06:28:19.971Z,257.0000
2023-04-15T06:29:20.907Z,270.1250
2023-04-15T06:30:23.496Z,275.6250
2023-04-15T06:31:22.671Z,278.8954
2023-04-15T06:32:23.730Z,275.6250
2023-04-15T06:33:24.578Z,275.6250
2023-04-15T06:34:25.778Z,270.7500
2023-04-15T06:35:26.815Z,275.6250
2023-04-15T06:36:27.616Z,269.1250
2023-04-15T06:37:28.395Z,258.1250
2023-04-15T06:38:29.460Z,249.1250
2023-04-15T06:39:29.953Z,236.2500
2023-04-15T06:40:30.827Z,226.1250
2023-04-15T06:41:31.440Z,218.6250
2023-04-15T06:42:32.155Z,213.7500
2023-04-15T06:43:32.773Z,214.2500
2023-04-15T06:44:34.029Z,219.2500
2023-04-15T06:45:33.678Z,225.3835
2023-04-15T06:46:34.657Z,235.1250
2023-04-15T06:47:35.465Z,250.8750
2023-04-15T06:48:36.143Z,269.1250
2023-04-15T06:49:36.727Z,279.8750
2023-04-15T06:50:37.443Z,277.3750
2023-04-15T06:51:37.922Z,260.2841
2023-04-15T06:52:38.834Z,238.8750
2023-04-15T06:53:39.579Z,227.1250
2023-04-15T06:54:40.146Z,235.7500
2023-04-15T06:55:41.049Z,247.6250
2023-04-15T06:56:41.873Z,246.8750
2023-04-15T06:57:42.481Z,239.6250
2023-04-15T06:58:43.279Z,237.6250
2023-04-15T06:59:44.335Z,242.6250
2023-04-15T07:00:44.948Z,251.3750
2023-04-15T07:01:46.009Z,265.6250
2023-04-15T07:02:46.121Z,271.2784
2023-04-15T07:03:46.966Z,265.9448
2023-04-15T07:04:47.912Z,255.5000
2023-04-15T07:05:48.461Z,253.7500
2023-04-15T07:06:49.320Z,261.6250
2023-04-15T07:07:49.995Z,268.7500
2023-04-15T07:08:50.738Z,273.3750
2023-04-15T07:09:51.864Z,277.1250
2023-04-15T07:10:52.794Z,286.4915
2023-04-15T07:11:53.781Z,297.1250
2023-04-15T07:12:54.988Z,299.0000
2023-04-15T07:13:55.807Z,300.2500
2023-04-15T07:14:56.686Z,310.1250
2023-04-15T07:15:56.878Z,330.0852
2023-04-15T07:16:58.165Z,338.2500
2023-04-15T07:17:59.805Z,337.5000
2023-04-15T07:19:01.331Z,337.5000
2023-04-15T07:21:01.471Z,332.8750
2023-04-15T07:22:02.368Z,338.7500
2023-04-15T07:23:03.108Z,337.7500
2023-04-15T07:24:03.241Z,324.4602
2023-04-15T07:25:04.262Z,312.7500
2023-04-15T07:26:04.452Z,309.3750
2023-04-15T07:27:05.525Z,311.0756
2023-04-15T07:28:06.289Z,318.1250
2023-04-15T07:29:07.817Z,324.6250
2023-04-15T07:30:08.177Z,335.0710
2023-04-15T07:31:08.997Z,343.5000
2023-04-15T07:32:10.226Z,344.0000
2023-04-15T07:33:10.237Z,343.1250
2023-04-15T07:34:10.980Z,343.1250
2023-04-15T07:35:12.044Z,338.5000
2023-04-15T07:36:12.873Z,333.2500
2023-04-15T07:37:13.915Z,330.2500
2023-04-15T07:38:14.923Z,320.3750
2023-04-15T07:39:15.713Z,313.7500
2023-04-15T07:40:16.852Z,308.3750
2023-04-15T07:41:17.601Z,303.8750
2023-04-15T07:42:18.306Z,298.1250
2023-04-15T07:43:19.014Z,294.7500
2023-04-15T07:44:20.031Z,293.1250
2023-04-15T07:45:20.703Z,294.5000
2023-04-15T07:46:21.023Z,299.9148
2023-04-15T07:47:21.289Z,299.9148
2023-04-15T07:48:21.322Z,299.0199
2023-04-15T07:49:22.441Z,296.0796
2023-04-15T07:50:23.202Z,292.7500
2023-04-15T07:51:24.343Z,297.1250
2023-04-15T07:52:25.200Z,298.1250
2023-04-15T07:53:25.980Z,303.2500
2023-04-15T07:54:26.831Z,304.3750
2023-04-15T07:55:28.428Z,305.0284
2023-04-15T07:56:29.003Z,304.8750
2023-04-15T07:57:29.820Z,304.6250
2023-04-15T07:58:30.876Z,305.8750
2023-04-15T07:59:31.884Z,310.3750
2023-04-15T08:00:33.093Z,317.1250
2023-04-15T08:01:33.960Z,324.8750
2023-04-15T08:02:34.269Z,332.6421
2023-04-15T08:03:34.623Z,337.5000
2023-04-15T08:04:35.886Z,338.2671
2023-04-15T08:05:36.694Z,337.5000
2023-04-15T08:06:37.517Z,337.5000
2023-04-15T08:07:38.124Z,342.6250
2023-04-15T08:08:38.920Z,345.5000
2023-04-15T08:09:39.787Z,351.5000
2023-04-15T08:10:40.430Z,359.7500
2023-04-15T08:11:41.440Z,370.2500
2023-04-15T08:12:42.824Z,380.2196
2023-04-15T08:13:45.027Z,390.9375
2023-04-15T08:14:45.445Z,400.8173
2023-04-15T08:15:46.545Z,409.8750
2023-04-15T08:16:47.818Z,420.5000
2023-04-15T08:17:49.085Z,431.5000
2023-04-15T08:18:50.056Z,443.6250
2023-04-15T08:19:51.225Z,457.2500
2023-04-15T08:20:51.872Z,467.1250
2023-04-15T08:21:52.728Z,471.1250
2023-04-15T08:22:53.901Z,473.0488
2023-04-15T08:23:54.886Z,471.1250
2023-04-15T08:24:55.782Z,468.1250
2023-04-15T08:25:56.059Z,467.2585
2023-04-15T08:26:56.951Z,462.2500
2023-04-15T08:27:57.862Z,457.2500
2023-04-15T08:28:58.690Z,457.0000
2023-04-15T08:29:59.023Z,457.5426
2023-04-15T08:30:59.551Z,461.7500
2023-04-15T08:32:00.785Z,461.3750
2023-04-15T08:33:01.672Z,466.8750
2023-04-15T08:34:02.548Z,462.3750
2023-04-15T08:35:03.344Z,450.5000
2023-04-15T08:36:04.192Z,431.8750
2023-04-15T08:37:05.096Z,414.8750
2023-04-15T08:38:06.018Z,403.2994
2023-04-15T08:39:06.830Z,388.0000
2023-04-15T08:40:07.670Z,372.3750
2023-04-15T08:41:08.426Z,356.8750
2023-04-15T08:42:08.511Z,346.1932
2023-04-15T08:43:09.053Z,338.9062
2023-04-15T08:44:09.550Z,335.2500
2023-04-15T08:45:10.746Z,332.3750
2023-04-15T08:46:11.916Z,337.5000
2023-04-15T08:47:13.086Z,339.2500
2023-04-15T08:48:13.619Z,343.3807
2023-04-15T08:49:14.918Z,349.7500
2023-04-15T08:50:16.090Z,357.2500
2023-04-15T08:52:16.493Z,376.0901
2023-04-15T08:53:17.478Z,385.0000
2023-04-15T08:54:18.295Z,392.7500
2023-04-15T08:55:18.364Z,399.3750
2023-04-15T08:56:18.748Z,402.3153
2023-04-15T08:57:19.206Z,405.0000
2023-04-15T08:58:19.279Z,402.5710
2023-04-15T08:59:20.433Z,399.3750
2023-04-15T09:00:20.830Z,399.3750
2023-04-15T09:01:21.898Z,399.8750
2023-04-15T09:02:23.189Z,405.0000
2023-04-15T09:03:23.894Z,410.4972
2023-04-15T09:04:23.761Z,415.9943
2023-04-15T09:05:24.755Z,418.6250
2023-04-15T09:07:25.652Z,435.5000
2023-04-15T09:08:26.794Z,442.7500
2023-04-15T09:09:27.656Z,444.5028
2023-04-15T09:10:28.707Z,441.6250
2023-04-15T09:11:29.581Z,434.6250
2023-04-15T09:12:30.491Z,436.5000
2023-04-15T09:13:30.734Z,434.6591
2023-04-15T09:14:31.547Z,431.7500
2023-04-15T09:15:32.710Z,433.8750
2023-04-15T09:16:33.919Z,444.1250
2023-04-15T09:17:35.035Z,454.3750
2023-04-15T09:18:35.442Z,465.0852
2023-04-15T09:19:35.392Z,476.9744
2023-04-15T09:20:36.160Z,485.8750
2023-04-15T09:21:37.184Z,503.8750
2023-04-15T09:22:37.474Z,525.8036
2023-04-15T09:24:38.031Z,567.1250
2023-04-15T09:25:38.088Z,576.5625
2023-04-15T09:26:38.955Z,586.8750
2023-04-15T09:27:39.443Z,596.3750
2023-04-15T09:28:39.647Z,603.5369
2023-04-15T09:29:40.781Z,610.3750
2023-04-15T09:30:41.649Z,604.6250
2023-04-15T09:31:41.846Z,604.5596
2023-04-15T09:32:43.293Z,605.0000
2023-04-15T09:34:43.144Z,602.1307
2023-04-15T09:35:44.028Z,593.6250
2023-04-15T09:36:44.827Z,580.7500
2023-04-15T09:37:45.616Z,566.0938
2023-04-15T09:38:46.340Z,538.2500
2023-04-15T09:39:47.151Z,537.2500
2023-04-15T09:40:48.240Z,537.7500
2023-04-15T09:41:49.669Z,531.6904
2023-04-15T09:42:52.441Z,529.0117
2023-04-15T09:43:53.540Z,528.6250
2023-04-15T09:44:53.579Z,524.1477
2023-04-15T09:45:54.533Z,516.0000
2023-04-15T09:46:55.254Z,494.6250
2023-04-15T09:47:57.084Z,487.2500
2023-04-15T09:48:56.909Z,495.7849
2023-04-15T09:49:57.867Z,505.5000
2023-04-15T09:50:57.798Z,514.4318
2023-04-15T09:52:04.469Z,525.0938
2023-04-15T09:52:58.731Z,529.1719
2023-04-15T09:53:59.687Z,529.6250
2023-04-15T09:54:59.627Z,530.6676
2023-04-15T09:56:00.152Z,534.7585
2023-04-15T09:57:01.008Z,534.8750
2023-04-15T09:58:01.758Z,528.5000
2023-04-15T09:59:02.782Z,518.3750
2023-04-15T10:00:03.726Z,512.3750
2023-04-15T10:01:04.905Z,513.6250
2023-04-15T10:02:06.061Z,522.8750
2023-04-15T10:03:06.921Z,533.0966
2023-04-15T10:04:07.459Z,534.5058
2023-04-15T10:05:08.219Z,532.0739
2023-04-15T10:06:08.355Z,527.8551
2023-04-15T10:07:09.479Z,517.2500
2023-04-15T10:08:10.573Z,487.5000
2023-04-15T10:09:11.736Z,450.0000
2023-04-15T10:10:12.752Z,434.0000
2023-04-15T10:11:13.890Z,440.3750
2023-04-15T10:12:15.036Z,444.7500
2023-04-15T10:13:15.834Z,435.8750
2023-04-15T10:14:16.859Z,427.8750
2023-04-15T10:15:17.898Z,433.0000
2023-04-15T10:16:18.695Z,445.6250
2023-04-15T10:17:19.823Z,468.6250
2023-04-15T10:18:20.864Z,492.0000
2023-04-15T10:19:21.720Z,501.0000
2023-04-15T10:20:22.668Z,502.7500
2023-04-15T10:21:23.327Z,495.1250
2023-04-15T10:22:24.433Z,483.1250
2023-04-15T10:23:24.695Z,470.2762
2023-04-15T10:24:25.366Z,463.1250
2023-04-15T10:25:26.571Z,464.2500
2023-04-15T10:26:27.151Z,473.7500
2023-04-15T10:27:27.935Z,490.3750
2023-04-15T10:28:28.700Z,509.8750
2023-04-15T10:29:29.958Z,528.3665
2023-04-15T10:30:31.177Z,542.2500
2023-04-15T10:31:32.468Z,540.0000
2023-04-15T10:32:33.428Z,540.8750
2023-04-15T10:33:34.501Z,541.1250
2023-04-15T10:34:34.714Z,551.6335
2023-04-15T10:35:35.332Z,571.0000
2023-04-15T10:36:36.394Z,590.7500
2023-04-15T10:37:37.060Z,605.7500
2023-04-15T10:38:37.874Z,620.5000
2023-04-15T10:39:39.008Z,630.6250
2023-04-15T10:40:39.585Z,633.7500
2023-04-15T10:41:40.264Z,642.5000
2023-04-15T10:43:51.208Z,673.7019
2023-04-15T10:44:51.408Z,680.2415
2023-04-15T10:45:52.562Z,673.3750
2023-04-15T10:46:53.108Z,669.6307
2023-04-15T10:47:54.452Z,669.5000
2023-04-15T10:48:55.220Z,675.1279
2023-04-15T10:49:56.111Z,690.2500
2023-04-15T10:50:57.069Z,701.3352
2023-04-15T10:51:57.679Z,700.6250
2023-04-15T10:52:57.689Z,689.8295
2023-04-15T10:53:58.787Z,670.8750
2023-04-15T10:54:59.511Z,650.3750
2023-04-15T10:56:00.300Z,635.8750
2023-04-15T10:57:00.929Z,631.0000
2023-04-15T10:58:01.576Z,630.8750
2023-04-15T10:59:02.532Z,626.2500
2023-04-15T11:00:03.764Z,612.1250
2023-04-15T11:01:04.532Z,607.5000
2023-04-15T11:02:04.717Z,607.7557
2023-04-15T11:03:05.356Z,615.6818
2023-04-15T11:04:07.818Z,619.7427
2023-04-15T11:05:08.831Z,618.7500
2023-04-15T11:06:08.726Z,610.9517
2023-04-15T11:07:09.750Z,588.5000
2023-04-15T11:08:10.801Z,569.6250
2023-04-15T11:09:12.474Z,568.2500
2023-04-15T11:11:13.340Z,600.8750
2023-04-15T11:12:13.789Z,620.0582
2023-04-15T11:13:20.036Z,630.8438
2023-04-15T11:14:20.805Z,620.0357
2023-04-15T11:15:21.774Z,577.8750
2023-04-15T11:16:22.910Z,549.5000
2023-04-15T11:17:23.316Z,535.1420
2023-04-15T11:18:23.578Z,510.4018
2023-04-15T11:19:24.694Z,486.0352
2023-04-15T11:20:24.590Z,448.1250
2023-04-15T11:21:41.620Z,409.0500
2023-04-15T11:22:42.788Z,348.1250
2023-04-15T11:23:43.011Z,316.7679
2023-04-15T11:24:43.349Z,300.6105
2023-04-15T11:25:44.252Z,285.5000
2023-04-15T11:26:44.082Z,276.6477
2023-04-15T11:27:44.848Z,267.3750
2023-04-15T11:28:45.611Z,254.5000
2023-04-15T11:29:46.644Z,238.1250
2023-04-15T11:30:47.369Z,216.6250
2023-04-15T11:31:48.384Z,208.5000
2023-04-15T11:32:49.644Z,216.3750
2023-04-15T11:33:50.863Z,241.6250
2023-04-15T11:34:51.662Z,267.3750
2023-04-15T11:35:52.245Z,305.0000
2023-04-15T11:36:53.471Z,377.3750
2023-04-15T11:37:54.212Z,465.8750
2023-04-15T11:38:55.043Z,539.7500
2023-04-15T11:39:55.903Z,575.3750
2023-04-15T11:40:57.270Z,589.0552
2023-04-15T11:41:58.022Z,597.1250
2023-04-15T11:42:58.228Z,588.2344
2023-04-15T11:43:59.296Z,568.3750
2023-04-15T11:44:59.871Z,543.6250
2023-04-15T11:46:01.010Z,522.7500
2023-04-15T11:47:02.044Z,501.1250
2023-04-15T11:48:03.089Z,482.0000
2023-04-15T11:49:03.705Z,465.6250
2023-04-15T11:50:04.556Z,452.2500
2023-04-15T11:51:05.221Z,450.5000
2023-04-15T11:52:05.854Z,459.1250
2023-04-15T11:53:08.384Z,476.3750
2023-04-15T11:54:06.711Z,497.0089
2023-04-15T11:55:07.277Z,513.7500
2023-04-15T11:56:07.914Z,531.8750
2023-04-15T11:57:08.703Z,552.2500
2023-04-15T11:58:09.493Z,576.0000
2023-04-15T11:59:10.184Z,599.6250
2023-04-15T12:00:10.933Z,615.3125
2023-04-15T12:01:11.431Z,620.7500
2023-04-15T12:02:12.218Z,617.1250
2023-04-15T12:03:13.584Z,660.6818
2023-04-15T12:04:14.466Z,729.0262
2023-04-15T12:05:15.785Z,783.6648
2023-04-15T12:06:16.805Z,820.8750
2023-04-15T12:07:17.611Z,882.7415
2023-04-15T12:08:18.202Z,907.6250
2023-04-15T12:09:18.882Z,931.6250
2023-04-15T12:10:19.966Z,1038.8750
2023-04-15T12:11:20.656Z,965.6250
2023-04-15T12:12:20.889Z,977.9830
2023-04-15T12:13:21.079Z,939.2471
2023-04-15T12:14:21.378Z,917.1307
2023-04-15T12:15:22.150Z,897.5710
2023-04-15T12:16:22.941Z,824.2500
2023-04-15T12:17:23.347Z,824.7466
2023-04-15T12:18:23.736Z,846.3068
2023-04-15T12:19:24.095Z,836.0795
2023-04-15T12:20:25.312Z,821.7500
2023-04-15T12:21:25.430Z,822.0349