createdAt,value
2023-02-27T00:00:14.587Z,3.10
2023-02-27T00:01:19.858Z,3.09
2023-02-27T00:02:21.798Z,3.08
2023-02-27T00:03:25.562Z,3.08
2023-02-27T00:04:47.140Z,3.07
2023-02-27T00:06:09.620Z,3.05
2023-02-27T00:07:12.594Z,3.04
2023-02-27T00:08:15.148Z,3.02
2023-02-27T00:09:21.934Z,3.02
2023-02-27T00:10:27.854Z,3.00
2023-02-27T00:11:29.673Z,2.99
2023-02-27T00:12:37.468Z,2.98
2023-02-27T00:13:39.886Z,2.98
2023-02-27T00:14:42.376Z,2.97
2023-02-27T00:15:45.910Z,2.95
2023-02-27T00:16:49.101Z,2.95
2023-02-27T00:18:53.665Z,2.93
2023-02-27T00:19:55.437Z,2.93
2023-02-27T00:20:58.008Z,2.92
2023-02-27T00:21:59.524Z,2.90
2023-02-27T00:23:03.358Z,2.90
2023-02-27T00:24:06.734Z,2.90
2023-02-27T00:25:09.478Z,2.90
2023-02-27T00:26:11.982Z,2.88
2023-02-27T00:27:13.576Z,2.87
2023-02-27T00:28:16.269Z,2.86
2023-02-27T00:29:17.802Z,2.85
2023-02-27T00:30:20.307Z,2.83
2023-02-27T00:31:22.044Z,2.84
2023-02-27T00:32:29.302Z,2.82
2023-02-27T00:33:32.481Z,2.84
2023-02-27T00:34:35.852Z,2.81
2023-02-27T00:35:43.724Z,2.79
2023-02-27T00:36:46.271Z,2.78
2023-02-27T00:37:48.231Z,2.78
2023-02-27T00:38:52.077Z,2.78
2023-02-27T00:40:05.303Z,2.77
2023-02-27T00:41:06.876Z,2.78
2023-02-27T00:42:09.417Z,2.76
2023-02-27T00:43:10.951Z,2.77
2023-02-27T00:44:13.457Z,2.77
2023-02-27T00:45:15.485Z,2.75
2023-02-27T00:46:19.557Z,2.74
2023-02-27T00:47:21.595Z,2.74
2023-02-27T00:48:24.171Z,2.71
2023-02-27T00:49:26.057Z,2.70
2023-02-27T00:50:28.582Z,2.69
2023-02-27T00:51:30.139Z,2.69
2023-02-27T00:52:34.503Z,2.68
2023-02-27T00:53:37.038Z,2.69
2023-02-27T00:54:39.927Z,2.69
2023-02-27T00:55:42.433Z,2.68
2023-02-27T00:56:44.061Z,2.68
2023-02-27T00:57:46.631Z,2.67
2023-02-27T00:58:49.314Z,2.66
2023-02-27T00:59:52.157Z,2.66
2023-02-27T01:00:53.717Z,2.63
2023-02-27T01:01:56.273Z,2.63
2023-02-27T01:02:58.805Z,2.60
2023-02-27T01:04:00.395Z,2.59
2023-02-27T01:05:03.723Z,2.59
2023-02-27T01:06:05.831Z,2.59
2023-02-27T01:07:08.894Z,2.58
2023-02-27T01:08:10.513Z,2.57
2023-02-27T01:09:13.285Z,2.55
2023-02-27T01:10:16.672Z,2.55
2023-02-27T01:11:19.517Z,2.55
2023-02-27T01:12:21.054Z,2.54
2023-02-27T01:13:24.096Z,2.54
2023-02-27T01:14:25.979Z,2.52
2023-02-27T01:15:28.517Z,2.52
2023-02-27T01:16:30.411Z,2.51
2023-02-27T01:17:33.006Z,2.51
2023-02-27T01:18:34.518Z,2.50
2023-02-27T01:19:37.052Z,2.48
2023-02-27T01:20:38.644Z,2.47
2023-02-27T01:21:41.978Z,2.46
2023-02-27T01:22:43.774Z,2.45
2023-02-27T01:23:46.467Z,2.44
2023-02-27T01:24:48.126Z,2.43
2023-02-27T01:25:51.958Z,2.44
2023-02-27T01:26:53.623Z,2.43
2023-02-27T01:27:56.162Z,2.43
2023-02-27T01:28:57.705Z,2.44
2023-02-27T01:30:00.333Z,2.44
2023-02-27T01:31:02.069Z,2.43
2023-02-27T01:32:04.831Z,2.43
2023-02-27T01:33:06.615Z,2.43
2023-02-27T01:34:09.318Z,2.44
2023-02-27T01:35:11.103Z,2.43
2023-02-27T01:36:13.612Z,2.43
2023-02-27T01:37:15.158Z,2.42
2023-02-27T01:38:17.702Z,2.41
2023-02-27T01:39:19.574Z,2.42
2023-02-27T01:40:22.582Z,2.41
2023-02-27T01:41:25.823Z,2.40
2023-02-27T01:42:29.917Z,2.40
2023-02-27T01:43:32.370Z,2.39
2023-02-27T01:45:13.461Z,2.40
2023-02-27T01:46:15.055Z,2.40
2023-02-27T01:47:18.395Z,2.39
2023-02-27T01:48:23.148Z,2.37
2023-02-27T01:49:30.354Z,2.37
2023-02-27T01:50:33.074Z,2.35
2023-02-27T01:51:38.981Z,2.35
2023-02-27T01:52:41.961Z,2.33
2023-02-27T01:53:47.441Z,2.33
2023-02-27T01:54:49.042Z,2.33
2023-02-27T01:55:53.520Z,2.33
2023-02-27T01:56:56.894Z,2.32
2023-02-27T01:58:00.066Z,2.31
2023-02-27T01:59:04.581Z,2.30
2023-02-27T02:00:08.653Z,2.29
2023-02-27T02:01:20.942Z,2.29
2023-02-27T02:02:29.525Z,2.29
2023-02-27T02:03:38.726Z,2.29
2023-02-27T02:04:41.263Z,2.28
2023-02-27T02:05:46.743Z,2.28
2023-02-27T02:06:54.384Z,2.27
2023-02-27T02:07:56.978Z,2.28
2023-02-27T02:09:01.652Z,2.27
2023-02-27T02:10:07.952Z,2.27
2023-02-27T02:11:21.560Z,2.26
2023-02-27T02:12:27.891Z,2.25
2023-02-27T02:13:30.736Z,2.25
2023-02-27T02:14:32.326Z,2.25
2023-02-27T02:15:38.856Z,2.24
2023-02-27T02:16:59.300Z,2.24
2023-02-27T02:18:14.980Z,2.25
2023-02-27T02:19:48.265Z,2.23
2023-02-27T02:21:18.039Z,2.20
2023-02-27T02:22:45.701Z,2.19
2023-02-27T02:24:24.553Z,2.17
2023-02-27T02:25:49.159Z,2.16
2023-02-27T02:26:59.626Z,2.14
2023-02-27T02:28:15.644Z,2.13
2023-02-27T02:29:58.182Z,2.12
2023-02-27T02:31:29.440Z,2.10
2023-02-27T02:32:57.218Z,2.11
2023-02-27T02:34:30.730Z,2.10
2023-02-27T02:36:07.737Z,2.09
2023-02-27T02:37:34.507Z,2.09
2023-02-27T02:38:50.561Z,2.07
2023-02-27T02:40:06.822Z,2.06
2023-02-27T02:41:15.416Z,2.06
2023-02-27T02:42:22.986Z,2.06
2023-02-27T02:43:28.349Z,2.06
2023-02-27T02:44:41.197Z,2.05
2023-02-27T02:45:50.206Z,2.03
2023-02-27T02:47:02.812Z,2.04
2023-02-27T02:48:12.372Z,2.03
2023-02-27T02:49:24.278Z,2.01
2023-02-27T02:50:30.962Z,2.01
2023-02-27T02:51:39.075Z,2.01
2023-02-27T02:52:54.855Z,2.01
2023-02-27T02:54:05.289Z,2.00
2023-02-27T02:55:12.494Z,1.99
2023-02-27T02:56:20.990Z,1.99
2023-02-27T02:57:29.330Z,1.98
2023-02-27T02:58:37.881Z,1.97
2023-02-27T02:59:44.612Z,1.96
2023-02-27T03:00:53.489Z,1.93
2023-02-27T03:02:02.507Z,1.91
2023-02-27T03:03:13.617Z,1.91
2023-02-27T03:04:21.527Z,1.90
2023-02-27T03:05:29.222Z,1.90
2023-02-27T03:06:34.108Z,1.88
2023-02-27T03:07:41.788Z,1.86
2023-02-27T03:08:49.256Z,1.85
2023-02-27T03:09:59.097Z,1.83
2023-02-27T03:11:03.535Z,1.81
2023-02-27T03:12:11.426Z,1.81
2023-02-27T03:13:20.093Z,1.79
2023-02-27T03:14:28.283Z,1.78
2023-02-27T03:15:36.128Z,1.75
2023-02-27T03:16:42.645Z,1.75
2023-02-27T03:17:51.332Z,1.73
2023-02-27T03:18:56.703Z,1.72
2023-02-27T03:20:03.964Z,1.70
2023-02-27T03:21:10.586Z,1.70
2023-02-27T03:22:18.114Z,1.69
2023-02-27T03:23:23.939Z,1.68
2023-02-27T03:24:31.105Z,1.65
2023-02-27T03:25:36.002Z,1.66
2023-02-27T03:26:43.382Z,1.66
2023-02-27T03:27:49.753Z,1.65
2023-02-27T03:28:56.921Z,1.65
2023-02-27T03:30:03.254Z,1.64
2023-02-27T03:31:10.754Z,1.63
2023-02-27T03:32:17.544Z,1.62
2023-02-27T03:33:25.554Z,1.62
2023-02-27T03:34:29.952Z,1.58
2023-02-27T03:35:42.534Z,1.56
2023-02-27T03:36:49.083Z,1.54
2023-02-27T03:38:00.086Z,1.54
2023-02-27T03:39:07.927Z,1.53
2023-02-27T03:40:25.717Z,1.53
2023-02-27T03:41:32.846Z,1.52
2023-02-27T03:42:39.740Z,1.50
2023-02-27T03:43:48.308Z,1.50
2023-02-27T03:44:58.911Z,1.50
2023-02-27T03:46:07.028Z,1.50
2023-02-27T03:47:09.584Z,1.50
2023-02-27T03:48:12.097Z,1.51
2023-02-27T03:49:14.743Z,1.50
2023-02-27T03:50:17.022Z,1.50
2023-02-27T03:51:22.556Z,1.50
2023-02-27T03:52:27.166Z,1.51
2023-02-27T03:53:35.690Z,1.51
2023-02-27T03:54:44.109Z,1.52
2023-02-27T03:55:48.491Z,1.52
2023-02-27T03:56:57.703Z,1.52
2023-02-27T03:58:00.604Z,1.52
2023-02-27T03:59:02.552Z,1.53
2023-02-27T04:00:07.577Z,1.53
2023-02-27T04:01:14.547Z,1.54
2023-02-27T04:02:17.371Z,1.53
2023-02-27T04:03:18.958Z,1.53
2023-02-27T04:04:22.271Z,1.54
2023-02-27T04:05:24.148Z,1.54
2023-02-27T04:06:43.552Z,1.56
2023-02-27T04:08:07.333Z,1.56
2023-02-27T04:09:22.761Z,1.57
2023-02-27T04:10:41.830Z,1.57
2023-02-27T04:12:08.964Z,1.56
2023-02-27T04:13:28.572Z,1.57
2023-02-27T04:14:42.996Z,1.57
2023-02-27T04:16:00.513Z,1.56
2023-02-27T04:17:14.901Z,1.56
2023-02-27T04:18:23.254Z,1.55
2023-02-27T04:19:38.930Z,1.56
2023-02-27T04:20:45.688Z,1.54
2023-02-27T04:21:56.659Z,1.54
2023-02-27T04:23:08.493Z,1.55
2023-02-27T04:24:20.457Z,1.55
2023-02-27T04:25:39.579Z,1.55
2023-02-27T04:26:46.486Z,1.55
2023-02-27T04:28:10.423Z,1.54
2023-02-27T04:29:18.143Z,1.53
2023-02-27T04:30:28.818Z,1.52
2023-02-27T04:31:37.909Z,1.52
2023-02-27T04:32:45.566Z,1.52
2023-02-27T04:33:55.539Z,1.51
2023-02-27T04:34:59.996Z,1.52
2023-02-27T04:36:11.316Z,1.51
2023-02-27T04:37:22.384Z,1.51
2023-02-27T04:38:32.142Z,1.50
2023-02-27T04:39:38.447Z,1.49
2023-02-27T04:40:45.433Z,1.49
2023-02-27T04:41:52.601Z,1.46
2023-02-27T04:42:58.227Z,1.47
2023-02-27T04:44:05.215Z,1.46
2023-02-27T04:45:14.193Z,1.46
2023-02-27T04:46:22.164Z,1.46
2023-02-27T04:47:28.964Z,1.45
2023-02-27T04:48:36.954Z,1.44
2023-02-27T04:49:44.700Z,1.44
2023-02-27T04:50:51.144Z,1.44
2023-02-27T04:51:58.103Z,1.42
2023-02-27T04:53:05.530Z,1.44
2023-02-27T04:54:12.458Z,1.43
2023-02-27T04:55:17.794Z,1.42
2023-02-27T04:56:24.626Z,1.44
2023-02-27T04:57:34.200Z,1.42
2023-02-27T04:58:39.972Z,1.43
2023-02-27T04:59:46.894Z,1.42
2023-02-27T05:00:54.354Z,1.42
2023-02-27T05:01:59.929Z,1.41
2023-02-27T05:03:10.113Z,1.42
2023-02-27T05:04:15.858Z,1.42
2023-02-27T05:05:22.570Z,1.41
2023-02-27T05:06:29.694Z,1.41
2023-02-27T05:07:36.305Z,1.41
2023-02-27T05:08:44.953Z,1.40
2023-02-27T05:09:51.637Z,1.40
2023-02-27T05:10:58.603Z,1.40
2023-02-27T05:12:04.633Z,1.40
2023-02-27T05:13:11.937Z,1.39
2023-02-27T05:14:18.190Z,1.39
2023-02-27T05:15:28.672Z,1.38
2023-02-27T05:16:36.377Z,1.38
2023-02-27T05:17:47.077Z,1.37
2023-02-27T05:18:49.480Z,1.37
2023-02-27T05:20:02.138Z,1.38
2023-02-27T05:21:15.596Z,1.38
2023-02-27T05:22:28.881Z,1.37
2023-02-27T05:23:36.553Z,1.37
2023-02-27T05:24:48.284Z,1.36
2023-02-27T05:25:55.970Z,1.35
2023-02-27T05:27:19.532Z,1.35
2023-02-27T05:28:26.440Z,1.35
2023-02-27T05:29:36.785Z,1.34
2023-02-27T05:30:49.053Z,1.33
2023-02-27T05:31:55.184Z,1.32
2023-02-27T05:33:02.754Z,1.31
2023-02-27T05:34:11.692Z,1.30
2023-02-27T05:35:21.067Z,1.30
2023-02-27T05:36:28.119Z,1.30
2023-02-27T05:37:33.965Z,1.30
2023-02-27T05:38:41.158Z,1.31
2023-02-27T05:39:54.189Z,1.31
2023-02-27T05:41:00.974Z,1.30
2023-02-27T05:42:08.717Z,1.29
2023-02-27T05:43:16.308Z,1.28
2023-02-27T05:44:31.442Z,1.28
2023-02-27T05:45:36.826Z,1.27
2023-02-27T05:46:45.883Z,1.28
2023-02-27T05:47:55.694Z,1.27
2023-02-27T05:49:02.621Z,1.26
2023-02-27T05:50:08.034Z,1.26
2023-02-27T05:51:14.681Z,1.26
2023-02-27T05:52:22.126Z,1.25
2023-02-27T05:53:30.821Z,1.24
2023-02-27T05:54:36.581Z,1.24
2023-02-27T05:55:42.539Z,1.22
2023-02-27T05:56:47.554Z,1.22
2023-02-27T05:57:54.120Z,1.20
2023-02-27T05:59:00.755Z,1.21
2023-02-27T06:00:09.182Z,1.21
2023-02-27T06:01:17.985Z,1.22
2023-02-27T06:02:26.558Z,1.22
2023-02-27T06:03:30.768Z,1.23
2023-02-27T06:04:34.172Z,1.23
2023-02-27T06:05:37.585Z,1.22
2023-02-27T06:06:41.765Z,1.23
2023-02-27T06:07:43.457Z,1.23
2023-02-27T06:08:52.128Z,1.24
2023-02-27T06:09:53.727Z,1.23
2023-02-27T06:10:56.657Z,1.24
2023-02-27T06:12:01.245Z,1.23
2023-02-27T06:13:03.936Z,1.23
2023-02-27T06:14:05.449Z,1.23
2023-02-27T06:15:09.196Z,1.23
2023-02-27T06:16:13.636Z,1.24
2023-02-27T06:17:15.446Z,1.23
2023-02-27T06:18:20.053Z,1.23
2023-02-27T06:19:21.615Z,1.23
2023-02-27T06:20:24.539Z,1.23
2023-02-27T06:21:26.055Z,1.23
2023-02-27T06:22:28.713Z,1.23
2023-02-27T06:23:31.207Z,1.23
2023-02-27T06:24:33.709Z,1.22
2023-02-27T06:25:35.466Z,1.23
2023-02-27T06:26:37.986Z,1.23
2023-02-27T06:27:39.640Z,1.22
2023-02-27T06:28:42.617Z,1.21
2023-02-27T06:29:45.309Z,1.21
2023-02-27T06:30:46.945Z,1.20
2023-02-27T06:31:49.846Z,1.20
2023-02-27T06:32:51.440Z,1.18
2023-02-27T06:33:55.951Z,1.16
2023-02-27T06:34:58.238Z,1.16
2023-02-27T06:36:01.107Z,1.16
2023-02-27T06:37:04.334Z,1.15
2023-02-27T06:38:07.100Z,1.17
2023-02-27T06:39:08.827Z,1.17
2023-02-27T06:40:12.453Z,1.16
2023-02-27T06:41:14.978Z,1.17
2023-02-27T06:42:16.659Z,1.17
2023-02-27T06:43:19.172Z,1.17
2023-02-27T06:44:21.278Z,1.18
2023-02-27T06:45:24.865Z,1.17
2023-02-27T06:46:28.343Z,1.18
2023-02-27T06:47:30.227Z,1.19
2023-02-27T06:48:32.766Z,1.19
2023-02-27T06:49:36.010Z,1.18
2023-02-27T06:50:38.674Z,1.19
2023-02-27T06:51:41.166Z,1.19
2023-02-27T06:52:42.783Z,1.19
2023-02-27T06:53:45.353Z,1.20
2023-02-27T06:54:46.975Z,1.18
2023-02-27T06:55:49.958Z,1.18
2023-02-27T06:56:52.757Z,1.18
2023-02-27T06:57:54.402Z,1.20
2023-02-27T06:58:59.455Z,1.21
2023-02-27T07:00:02.323Z,1.20
2023-02-27T07:01:07.640Z,1.21
2023-02-27T07:02:10.987Z,1.24
2023-02-27T07:03:21.372Z,1.24
2023-02-27T07:04:22.970Z,1.27
2023-02-27T07:05:26.881Z,1.26
2023-02-27T07:07:34.352Z,1.26
2023-02-27T07:07:51.176Z,1.27
2023-02-27T07:09:01.529Z,1.27
2023-02-27T07:10:12.782Z,1.28
2023-02-27T07:11:14.640Z,1.30
2023-02-27T07:12:17.199Z,1.29
2023-02-27T07:13:19.960Z,1.32
2023-02-27T07:14:21.921Z,1.32
2023-02-27T07:15:24.627Z,1.32
2023-02-27T07:16:26.621Z,1.33
2023-02-27T07:17:29.303Z,1.34
2023-02-27T07:18:31.010Z,1.35
2023-02-27T07:19:35.822Z,1.35
2023-02-27T07:20:39.971Z,1.37
2023-02-27T07:21:42.761Z,1.40
2023-02-27T07:22:45.221Z,1.39
2023-02-27T07:23:47.695Z,1.42
2023-02-27T07:24:49.232Z,1.44
2023-02-27T07:25:51.979Z,1.44
2023-02-27T07:26:54.854Z,1.47
2023-02-27T07:27:57.389Z,1.50
2023-02-27T07:28:58.982Z,1.51
2023-02-27T07:30:01.990Z,1.53
2023-02-27T07:31:04.004Z,1.56
2023-02-27T07:32:06.648Z,1.56
2023-02-27T07:33:08.780Z,1.58
2023-02-27T07:34:11.879Z,1.60
2023-02-27T07:35:14.616Z,1.62
2023-02-27T07:36:18.745Z,1.62
2023-02-27T07:37:20.305Z,1.65
2023-02-27T07:38:23.973Z,1.66
2023-02-27T07:39:25.477Z,1.67
2023-02-27T07:40:28.359Z,1.67
2023-02-27T07:41:31.299Z,1.69
2023-02-27T07:42:32.951Z,1.72
2023-02-27T07:43:35.505Z,1.74
2023-02-27T07:44:37.222Z,1.75
2023-02-27T07:45:39.703Z,1.75
2023-02-27T07:46:41.299Z,1.76
2023-02-27T07:47:43.869Z,1.79
2023-02-27T07:48:46.368Z,1.81
2023-02-27T07:49:48.889Z,1.83
2023-02-27T07:50:51.385Z,1.84
2023-02-27T07:51:55.210Z,1.85
2023-02-27T07:52:56.959Z,1.87
2023-02-27T07:54:00.030Z,1.88
2023-02-27T07:55:01.590Z,1.89
2023-02-27T07:56:04.164Z,1.90
2023-02-27T07:57:05.805Z,1.93
2023-02-27T07:58:08.419Z,1.94
2023-02-27T07:59:10.159Z,1.95
2023-02-27T08:00:15.254Z,1.97
2023-02-27T08:01:20.205Z,1.98
2023-02-27T08:02:21.769Z,1.98
2023-02-27T08:03:24.337Z,2.00
2023-02-27T08:04:25.934Z,2.02
2023-02-27T08:05:28.787Z,2.02
2023-02-27T08:06:30.531Z,2.05
2023-02-27T08:07:34.604Z,2.05
2023-02-27T08:08:36.132Z,2.08
2023-02-27T08:09:38.614Z,2.09
2023-02-27T08:10:40.174Z,2.11
2023-02-27T08:11:42.735Z,2.11
2023-02-27T08:12:44.801Z,2.12
2023-02-27T08:13:59.989Z,2.12
2023-02-27T08:15:04.379Z,2.15
2023-02-27T08:16:07.179Z,2.16
2023-02-27T08:17:10.091Z,2.18
2023-02-27T08:18:12.816Z,2.19
2023-02-27T08:19:15.118Z,2.20
2023-02-27T08:20:17.869Z,2.22
2023-02-27T08:21:19.419Z,2.23
2023-02-27T08:22:22.014Z,2.25
2023-02-27T08:23:25.227Z,2.25
2023-02-27T08:24:28.173Z,2.26
2023-02-27T08:25:31.104Z,2.27
2023-02-27T08:26:33.645Z,2.29
2023-02-27T08:27:36.222Z,2.32
2023-02-27T08:28:37.978Z,2.33
2023-02-27T08:29:40.438Z,2.33
2023-02-27T08:30:42.007Z,2.35
2023-02-27T08:31:45.039Z,2.36
2023-02-27T08:32:46.682Z,2.38
2023-02-27T08:33:55.332Z,2.41
2023-02-27T08:35:00.495Z,2.41
2023-02-27T08:36:04.330Z,2.43
2023-02-27T08:37:06.177Z,2.46
2023-02-27T08:38:09.200Z,2.47
2023-02-27T08:39:12.596Z,2.49
2023-02-27T08:40:15.138Z,2.51
2023-02-27T08:41:16.834Z,2.52
2023-02-27T08:42:19.441Z,2.54
2023-02-27T08:43:21.092Z,2.56
2023-02-27T08:44:23.598Z,2.58
2023-02-27T08:45:26.107Z,2.60
2023-02-27T08:46:28.014Z,2.62
2023-02-27T08:47:30.861Z,2.63
2023-02-27T08:48:32.478Z,2.65
2023-02-27T08:49:35.141Z,2.67
2023-02-27T08:50:36.771Z,2.69
2023-02-27T08:51:39.397Z,2.71
2023-02-27T08:52:42.531Z,2.74
2023-02-27T08:53:45.109Z,2.75
2023-02-27T08:54:48.262Z,2.76
2023-02-27T08:55:51.854Z,2.78
2023-02-27T08:56:53.398Z,2.80
2023-02-27T08:57:56.058Z,2.83
2023-02-27T08:58:57.678Z,2.85
2023-02-27T09:00:00.279Z,2.88
2023-02-27T09:01:02.159Z,2.89
2023-02-27T09:02:04.797Z,2.92
2023-02-27T09:03:07.310Z,2.95
2023-02-27T09:04:09.997Z,2.96
2023-02-27T09:05:11.566Z,2.97
2023-02-27T09:06:14.190Z,2.98
2023-02-27T09:07:15.718Z,2.97
2023-02-27T09:08:18.274Z,2.98
2023-02-27T09:09:20.826Z,2.99
2023-02-27T09:10:24.872Z,2.98
2023-02-27T09:11:28.290Z,3.00
2023-02-27T09:12:31.134Z,3.02
2023-02-27T09:13:33.116Z,3.05
2023-02-27T09:14:35.794Z,3.08
2023-02-27T09:15:38.313Z,3.10
2023-02-27T09:16:39.889Z,3.13
2023-02-27T09:17:42.435Z,3.14
2023-02-27T09:18:44.405Z,3.19
2023-02-27T09:19:46.921Z,3.21
2023-02-27T09:20:48.951Z,3.25
2023-02-27T09:21:51.566Z,3.28
2023-02-27T09:22:53.246Z,3.30
2023-02-27T09:24:02.500Z,3.33
2023-02-27T09:25:10.526Z,3.34
2023-02-27T09:26:13.482Z,3.36
2023-02-27T09:27:16.116Z,3.39
2023-02-27T09:28:17.831Z,3.40
2023-02-27T09:29:21.260Z,3.42
2023-02-27T09:30:24.796Z,3.44
2023-02-27T09:31:27.235Z,3.46
2023-02-27T09:32:30.275Z,3.48
2023-02-27T09:33:32.008Z,3.50
2023-02-27T09:34:34.571Z,3.52
2023-02-27T09:35:36.199Z,3.55
2023-02-27T09:36:38.833Z,3.56
2023-02-27T09:37:41.341Z,3.58
2023-02-27T09:38:43.244Z,3.60
2023-02-27T09:39:46.422Z,3.63
2023-02-27T09:40:50.218Z,3.65
2023-02-27T09:42:02.748Z,3.66
2023-02-27T09:43:14.067Z,3.70
2023-02-27T09:44:39.769Z,3.71
2023-02-27T09:45:51.480Z,3.73
2023-02-27T09:46:54.206Z,3.74
2023-02-27T09:48:00.435Z,3.76
2023-02-27T09:49:03.801Z,3.76
2023-02-27T09:50:09.397Z,3.78
2023-02-27T09:51:11.416Z,3.79
2023-02-27T09:52:15.492Z,3.82
2023-02-27T09:53:26.739Z,3.85
2023-02-27T09:54:34.252Z,3.87
2023-02-27T09:55:40.027Z,3.88
2023-02-27T09:56:49.479Z,3.89
2023-02-27T09:58:01.600Z,3.90
2023-02-27T09:59:13.785Z,3.91
2023-02-27T10:00:38.497Z,3.92
2023-02-27T10:01:44.548Z,3.94
2023-02-27T10:02:56.244Z,3.95
2023-02-27T10:04:28.793Z,3.96
2023-02-27T10:05:39.164Z,3.96
2023-02-27T10:06:43.921Z,3.98
2023-02-27T10:07:53.759Z,4.01
2023-02-27T10:09:08.917Z,4.01
2023-02-27T10:10:23.393Z,4.02
2023-02-27T10:11:36.988Z,4.03
2023-02-27T10:12:49.348Z,4.04
2023-02-27T10:14:00.142Z,4.07
2023-02-27T10:15:06.706Z,4.10
2023-02-27T10:16:13.937Z,4.12
2023-02-27T10:17:21.579Z,4.16
2023-02-27T10:18:30.723Z,4.17
2023-02-27T10:19:38.117Z,4.20
2023-02-27T10:20:47.565Z,4.23
2023-02-27T10:21:54.084Z,4.24
2023-02-27T10:23:00.737Z,4.24
2023-02-27T10:24:12.892Z,4.26
2023-02-27T10:25:30.660Z,4.27
2023-02-27T10:26:39.151Z,4.28
2023-02-27T10:27:43.771Z,4.31
2023-02-27T10:28:46.320Z,4.33
2023-02-27T10:29:51.338Z,4.37
2023-02-27T10:30:58.521Z,4.41
2023-02-27T10:32:06.302Z,4.45
2023-02-27T10:33:13.547Z,4.48
2023-02-27T10:34:16.593Z,4.53
2023-02-27T10:35:29.029Z,4.57
2023-02-27T10:36:34.423Z,4.61
2023-02-27T10:37:40.077Z,4.67
2023-02-27T10:38:45.399Z,4.72
2023-02-27T10:39:49.891Z,4.79
2023-02-27T10:40:52.635Z,4.83
2023-02-27T10:41:54.824Z,4.88
2023-02-27T10:43:01.217Z,4.91
2023-02-27T10:44:02.997Z,4.93
2023-02-27T10:45:14.785Z,4.97
2023-02-27T10:46:22.900Z,5.00
2023-02-27T10:47:26.674Z,5.04
2023-02-27T10:48:29.256Z,5.07
2023-02-27T10:49:32.522Z,5.08
2023-02-27T10:50:38.804Z,5.09
2023-02-27T10:51:40.367Z,5.10
2023-02-27T10:52:50.213Z,5.12
2023-02-27T10:53:53.250Z,5.15
2023-02-27T10:54:55.867Z,5.14
2023-02-27T10:56:01.129Z,5.15
2023-02-27T10:57:07.644Z,5.15
2023-02-27T10:58:20.280Z,5.15
2023-02-27T10:59:27.029Z,5.14
2023-02-27T11:00:47.908Z,5.14
2023-02-27T11:01:52.153Z,5.16
2023-02-27T11:02:55.638Z,5.17
2023-02-27T11:03:58.406Z,5.18
2023-02-27T11:05:01.707Z,5.20
2023-02-27T11:06:09.780Z,5.22
2023-02-27T11:07:16.795Z,5.23
2023-02-27T11:08:23.012Z,5.22
2023-02-27T11:09:27.738Z,5.22
2023-02-27T11:10:30.819Z,5.20
2023-02-27T11:11:32.541Z,5.19
2023-02-27T11:12:36.024Z,5.18
2023-02-27T11:13:40.200Z,5.14
2023-02-27T11:14:53.149Z,5.14
2023-02-27T11:16:10.981Z,5.14
2023-02-27T11:17:22.181Z,5.16
2023-02-27T11:18:29.119Z,5.17
2023-02-27T11:19:34.919Z,5.19
2023-02-27T11:20:43.281Z,5.20
2023-02-27T11:22:01.381Z,5.22
2023-02-27T11:23:06.504Z,5.22
2023-02-27T11:24:20.466Z,5.24
2023-02-27T11:25:25.501Z,5.24
2023-02-27T11:26:33.132Z,5.24
2023-02-27T11:27:35.658Z,5.26
2023-02-27T11:28:37.346Z,5.27
2023-02-27T11:29:58.136Z,5.26
2023-02-27T11:31:03.978Z,5.27
2023-02-27T11:32:14.990Z,5.27
2023-02-27T11:33:19.927Z,5.27
2023-02-27T11:34:26.954Z,5.29
2023-02-27T11:35:32.403Z,5.33
2023-02-27T11:36:43.111Z,5.37
2023-02-27T11:37:50.719Z,5.41
2023-02-27T11:38:55.203Z,5.48
2023-02-27T11:40:04.620Z,5.55
2023-02-27T11:41:09.618Z,5.58
2023-02-27T11:42:22.460Z,5.65
2023-02-27T11:43:27.642Z,5.73
2023-02-27T11:44:50.351Z,5.80
2023-02-27T11:46:05.154Z,5.87
2023-02-27T11:47:26.486Z,5.93
2023-02-27T11:48:30.972Z,5.95
2023-02-27T11:49:39.793Z,5.99
2023-02-27T11:50:58.654Z,6.00
2023-02-27T11:52:10.884Z,6.01
2023-02-27T11:53:30.749Z,6.03
2023-02-27T11:54:38.748Z,6.04
2023-02-27T11:55:41.463Z,6.05
2023-02-27T11:56:47.059Z,6.05
2023-02-27T11:57:55.440Z,6.05
2023-02-27T11:59:03.393Z,6.04
2023-02-27T12:00:17.249Z,6.01
2023-02-27T12:01:29.069Z,6.00
2023-02-27T12:02:43.408Z,5.99
2023-02-27T12:03:50.339Z,5.98
2023-02-27T12:04:57.970Z,5.99
2023-02-27T12:06:04.735Z,5.99
2023-02-27T12:07:17.169Z,5.99
2023-02-27T12:08:25.365Z,6.00
2023-02-27T12:09:36.028Z,6.00
2023-02-27T12:10:48.440Z,6.03
2023-02-27T12:11:51.062Z,6.06
2023-02-27T12:12:59.589Z,6.10
2023-02-27T12:14:12.684Z,6.13
2023-02-27T12:15:27.393Z,6.15
2023-02-27T12:16:35.686Z,6.18
2023-02-27T12:17:43.731Z,6.18
2023-02-27T12:18:50.656Z,6.22
2023-02-27T12:20:01.194Z,6.25
2023-02-27T12:21:11.655Z,6.29
2023-02-27T12:22:19.235Z,6.31
2023-02-27T12:23:29.566Z,6.35
2023-02-27T12:24:38.999Z,6.34
2023-02-27T12:25:46.360Z,6.34
2023-02-27T12:26:56.745Z,6.33
2023-02-27T12:28:03.796Z,6.33
2023-02-27T12:29:18.617Z,6.34
2023-02-27T12:30:27.082Z,6.34
2023-02-27T12:31:51.284Z,6.33
2023-02-27T12:33:03.594Z,6.33
2023-02-27T12:34:16.350Z,6.35
2023-02-27T12:35:23.040Z,6.34
2023-02-27T12:36:25.597Z,6.34
2023-02-27T12:37:31.108Z,6.34
2023-02-27T12:38:35.906Z,6.34
2023-02-27T12:39:40.195Z,6.36
2023-02-27T12:40:50.780Z,6.35
2023-02-27T12:42:26.338Z,6.36
2023-02-27T12:43:40.198Z,6.36
2023-02-27T12:44:56.415Z,6.37
2023-02-27T12:46:25.946Z,6.36
2023-02-27T12:47:37.657Z,6.37
2023-02-27T12:49:11.744Z,6.44
2023-02-27T12:53:23.482Z,6.57
2023-02-27T12:54:40.238Z,6.62
2023-02-27T12:55:49.620Z,6.66
2023-02-27T12:57:11.952Z,6.70
2023-02-27T12:58:30.984Z,6.70
2023-02-27T12:59:48.480Z,6.68
2023-02-27T13:04:09.325Z,6.69
2023-02-27T13:05:32.150Z,6.73
2023-02-27T13:06:41.552Z,6.76
2023-02-27T13:07:52.840Z,6.77
2023-02-27T13:09:07.069Z,6.79
2023-02-27T13:10:16.719Z,6.80
2023-02-27T13:11:24.476Z,6.82
2023-02-27T13:12:34.026Z,6.81
2023-02-27T13:13:40.956Z,6.79
2023-02-27T13:14:50.041Z,6.78
2023-02-27T13:15:59.366Z,6.76
2023-02-27T13:17:05.865Z,6.75
2023-02-27T13:18:17.254Z,6.72
2023-02-27T13:19:27.395Z,6.71
2023-02-27T13:20:37.007Z,6.67
2023-02-27T13:21:45.429Z,6.67
2023-02-27T13:22:53.051Z,6.65
2023-02-27T13:24:12.630Z,6.65
2023-02-27T13:25:16.598Z,6.67
2023-02-27T13:26:23.724Z,6.64
2023-02-27T13:27:29.338Z,6.65
2023-02-27T13:28:32.596Z,6.63
2023-02-27T13:29:39.940Z,6.64
2023-02-27T13:30:45.539Z,6.64
2023-02-27T13:31:55.372Z,6.62
2023-02-27T13:33:12.157Z,6.64
2023-02-27T13:34:20.984Z,6.63
2023-02-27T13:35:36.046Z,6.64
2023-02-27T13:36:42.624Z,6.64
2023-02-27T13:37:53.065Z,6.66
2023-02-27T13:38:56.524Z,6.66
2023-02-27T13:40:01.548Z,6.68
2023-02-27T13:41:39.251Z,6.71
2023-02-27T13:42:53.737Z,6.73
2023-02-27T13:43:57.075Z,6.76
2023-02-27T13:45:00.686Z,6.79
2023-02-27T13:46:04.563Z,6.80
2023-02-27T13:47:48.603Z,6.79
2023-02-27T13:48:53.646Z,6.79
2023-02-27T13:49:55.689Z,6.75
2023-02-27T13:50:59.682Z,6.74
2023-02-27T13:52:03.114Z,6.73
2023-02-27T13:53:10.633Z,6.73
2023-02-27T13:54:21.878Z,6.72
2023-02-27T13:55:28.544Z,6.73
2023-02-27T13:56:31.067Z,6.73
2023-02-27T13:57:35.297Z,6.70
2023-02-27T13:58:45.036Z,6.69
2023-02-27T13:59:54.044Z,6.69
2023-02-27T14:01:00.962Z,6.69
2023-02-27T14:02:06.853Z,6.70
2023-02-27T14:03:19.273Z,6.71
2023-02-27T14:04:22.295Z,6.73
2023-02-27T14:05:36.287Z,6.76
2023-02-27T14:06:46.207Z,6.79
2023-02-27T14:07:55.252Z,6.82
2023-02-27T14:09:14.112Z,6.86
2023-02-27T14:10:22.637Z,6.88
2023-02-27T14:11:29.374Z,6.89
2023-02-27T14:12:44.420Z,6.90
2023-02-27T14:14:08.047Z,6.92
2023-02-27T14:15:50.253Z,6.95
2023-02-27T14:17:03.379Z,6.99
2023-02-27T14:18:17.934Z,7.03
2023-02-27T14:19:45.173Z,7.06
2023-02-27T14:20:51.340Z,7.06
2023-02-27T14:22:00.290Z,7.05
2023-02-27T14:23:21.595Z,7.03
2023-02-27T14:24:28.809Z,6.99
2023-02-27T14:25:39.196Z,6.97
2023-02-27T14:26:41.660Z,6.99
2023-02-27T14:27:51.661Z,7.02
2023-02-27T14:28:58.002Z,7.05
2023-02-27T14:30:05.143Z,7.07
2023-02-27T14:31:11.832Z,7.09
2023-02-27T14:32:20.527Z,7.12
2023-02-27T14:33:39.203Z,7.12
2023-02-27T14:34:42.905Z,7.08
2023-02-27T14:35:57.111Z,7.06
2023-02-27T14:37:04.893Z,7.01
2023-02-27T14:38:11.309Z,6.96
2023-02-27T14:39:23.218Z,6.89
2023-02-27T14:40:30.597Z,6.81
2023-02-27T14:41:44.707Z,6.75
2023-02-27T14:42:54.206Z,6.70
2023-02-27T14:43:58.565Z,6.67
2023-02-27T14:45:01.334Z,6.68
2023-02-27T14:46:22.469Z,6.71
2023-02-27T14:47:29.652Z,6.75
2023-02-27T14:48:32.228Z,6.80
2023-02-27T14:49:35.841Z,6.85
2023-02-27T14:50:42.306Z,6.89
2023-02-27T14:51:44.264Z,6.95
2023-02-27T14:52:48.303Z,7.00
2023-02-27T14:54:02.029Z,7.04
2023-02-27T14:55:29.504Z,7.09
2023-02-27T14:56:34.499Z,7.09
2023-02-27T14:57:37.267Z,7.09
2023-02-27T14:58:39.850Z,7.11
2023-02-27T14:59:44.333Z,7.10
2023-02-27T15:00:50.492Z,7.06