createdAt,value
2022-12-08T00:03:17.957Z,-7.04
2022-12-08T00:08:38.658Z,-7.02
2022-12-08T00:13:41.086Z,-6.95
2022-12-08T00:18:43.085Z,-6.99
2022-12-08T00:23:45.178Z,-7.00
2022-12-08T00:28:47.328Z,-7.01
2022-12-08T00:33:49.376Z,-7.02
2022-12-08T00:38:51.456Z,-7.00
2022-12-08T00:43:53.519Z,-7.05
2022-12-08T00:48:55.564Z,-7.16
2022-12-08T00:53:57.710Z,-7.10
2022-12-08T00:59:00.326Z,-7.20
2022-12-08T01:04:06.763Z,-7.07
2022-12-08T01:09:09.673Z,-7.13
2022-12-08T01:14:12.442Z,-7.33
2022-12-08T01:19:15.870Z,-7.05
2022-12-08T01:24:20.771Z,-7.03
2022-12-08T01:29:22.804Z,-7.08
2022-12-08T01:34:24.823Z,-7.10
2022-12-08T01:39:26.899Z,-6.98
2022-12-08T01:44:28.910Z,-7.00
2022-12-08T01:49:35.058Z,-7.03
2022-12-08T01:54:46.090Z,-7.00
2022-12-08T01:59:54.643Z,-6.97
2022-12-08T02:04:56.624Z,-7.00
2022-12-08T02:09:58.802Z,-7.05
2022-12-08T02:15:05.095Z,-7.12
2022-12-08T02:20:13.480Z,-7.09
2022-12-08T02:25:31.337Z,-7.01
2022-12-08T02:30:54.898Z,-7.02
2022-12-08T02:36:11.811Z,-7.02
2022-12-08T02:41:47.067Z,-7.02
2022-12-08T02:46:57.365Z,-7.17
2022-12-08T02:52:12.359Z,-7.10
2022-12-08T02:57:32.648Z,-7.11
2022-12-08T03:02:49.840Z,-7.11
2022-12-08T03:08:04.445Z,-7.10
2022-12-08T03:13:14.814Z,-7.12
2022-12-08T03:18:20.814Z,-7.21
2022-12-08T03:23:24.862Z,-7.21
2022-12-08T03:28:27.591Z,-7.12
2022-12-08T03:33:34.898Z,-7.17
2022-12-08T03:38:39.063Z,-7.15
2022-12-08T03:43:41.246Z,-7.25
2022-12-08T03:48:43.773Z,-7.39
2022-12-08T03:53:46.276Z,-7.18
2022-12-08T03:58:48.338Z,-7.11
2022-12-08T04:03:50.666Z,-7.20
2022-12-08T04:08:53.848Z,-7.21
2022-12-08T04:13:55.800Z,-7.44
2022-12-08T04:18:57.778Z,-7.30
2022-12-08T04:24:01.548Z,-7.43
2022-12-08T04:29:03.771Z,-7.30
2022-12-08T04:34:05.789Z,-7.31
2022-12-08T04:39:07.842Z,-7.32
2022-12-08T04:44:09.906Z,-7.31
2022-12-08T04:49:12.009Z,-7.32
2022-12-08T04:54:14.156Z,-7.47
2022-12-08T04:59:16.307Z,-7.35
2022-12-08T05:04:18.409Z,-7.33
2022-12-08T05:09:20.512Z,-7.28
2022-12-08T05:14:22.806Z,-7.23
2022-12-08T05:19:24.990Z,-7.22
2022-12-08T05:24:26.990Z,-7.15
2022-12-08T05:29:29.041Z,-7.15
2022-12-08T05:34:31.115Z,-7.13
2022-12-08T05:39:33.161Z,-7.28
2022-12-08T05:44:35.102Z,-7.08
2022-12-08T05:49:37.202Z,-7.19
2022-12-08T05:54:39.263Z,-7.34
2022-12-08T05:59:41.405Z,-7.28
2022-12-08T06:04:43.383Z,-7.24
2022-12-08T06:09:45.560Z,-7.30
2022-12-08T06:14:47.636Z,-7.28
2022-12-08T06:19:49.661Z,-7.30
2022-12-08T06:24:51.718Z,-7.23
2022-12-08T06:29:54.004Z,-7.29
2022-12-08T06:34:56.097Z,-7.31
2022-12-08T06:39:58.330Z,-7.24
2022-12-08T06:45:00.868Z,-7.25
2022-12-08T06:50:04.444Z,-7.29
2022-12-08T06:55:07.313Z,-7.23
2022-12-08T07:00:09.888Z,-7.14
2022-12-08T07:05:12.045Z,-7.12
2022-12-08T07:10:14.150Z,-7.08
2022-12-08T07:15:16.374Z,-7.10
2022-12-08T07:20:18.618Z,-6.99
2022-12-08T07:25:20.901Z,-7.12
2022-12-08T07:30:23.115Z,-7.07
2022-12-08T07:35:25.097Z,-6.88
2022-12-08T07:40:27.262Z,-6.77
2022-12-08T07:45:31.627Z,-6.82
2022-12-08T07:50:34.402Z,-6.85
2022-12-08T07:55:40.764Z,-6.78
2022-12-08T08:00:42.837Z,-6.68
2022-12-08T08:05:44.975Z,-6.64
2022-12-08T08:10:47.568Z,-6.67
2022-12-08T08:15:49.738Z,-6.68
2022-12-08T08:20:51.837Z,-6.56
2022-12-08T08:25:54.753Z,-6.53
2022-12-08T08:30:57.501Z,-6.47
2022-12-08T08:36:00.107Z,-6.44
2022-12-08T08:41:07.870Z,-6.30
2022-12-08T08:46:11.198Z,-6.35
2022-12-08T08:51:14.730Z,-6.32
2022-12-08T08:56:19.526Z,-6.23
2022-12-08T09:01:24.918Z,-6.09
2022-12-08T09:06:28.564Z,-6.01
2022-12-08T09:11:32.974Z,-6.07
2022-12-08T09:16:40.377Z,-6.05
2022-12-08T09:21:44.103Z,-6.21
2022-12-08T09:26:47.239Z,-6.07
2022-12-08T09:31:49.295Z,-6.20
2022-12-08T09:36:51.371Z,-6.17
2022-12-08T09:42:11.918Z,-6.10
2022-12-08T09:47:41.493Z,-6.06
2022-12-08T09:52:54.270Z,-5.98
2022-12-08T09:58:03.288Z,-6.01
2022-12-08T10:03:16.422Z,-6.08
2022-12-08T10:08:34.650Z,-6.01
2022-12-08T10:14:06.793Z,-5.89
2022-12-08T10:19:18.152Z,-5.89
2022-12-08T10:24:31.768Z,-5.82
2022-12-08T10:29:35.042Z,-5.97
2022-12-08T10:35:11.012Z,-5.92
2022-12-08T10:40:18.077Z,-5.88
2022-12-08T10:45:23.367Z,-5.94
2022-12-08T10:50:32.406Z,-5.99
2022-12-08T10:55:41.880Z,-5.94
2022-12-08T11:00:44.119Z,-5.88
2022-12-08T11:05:46.991Z,-5.81
2022-12-08T11:10:49.224Z,-5.83
2022-12-08T11:15:52.527Z,-5.82
2022-12-08T11:21:13.143Z,-5.67
2022-12-08T11:26:29.799Z,-5.74
2022-12-08T11:31:38.552Z,-5.64
2022-12-08T11:36:40.680Z,-5.64
2022-12-08T11:41:46.123Z,-5.58
2022-12-08T11:47:02.573Z,-5.57
2022-12-08T11:52:13.324Z,-5.55
2022-12-08T11:57:20.970Z,-5.59
2022-12-08T12:02:31.909Z,-5.49
2022-12-08T12:07:42.651Z,-5.57
2022-12-08T12:13:06.192Z,-5.49
2022-12-08T12:18:27.399Z,-5.46
2022-12-08T12:23:45.171Z,-5.42
2022-12-08T12:29:10.938Z,-5.42
2022-12-08T12:34:18.709Z,-5.40
2022-12-08T12:39:24.907Z,-5.40
2022-12-08T12:44:33.824Z,-5.38
2022-12-08T12:49:39.665Z,-5.33
2022-12-08T12:55:05.554Z,-5.31
2022-12-08T13:00:19.609Z,-5.29
2022-12-08T13:05:29.767Z,-5.27
2022-12-08T13:10:38.278Z,-5.29
2022-12-08T13:16:07.605Z,-5.17
2022-12-08T13:21:21.630Z,-5.22
2022-12-08T13:26:26.269Z,-5.17
2022-12-08T13:31:54.364Z,-5.06
2022-12-08T13:37:11.629Z,-5.04
2022-12-08T13:42:19.543Z,-5.13
2022-12-08T13:47:34.927Z,-4.95
2022-12-08T13:58:01.121Z,-4.96
2022-12-08T14:03:03.318Z,-4.95
2022-12-08T14:08:30.140Z,-4.92
2022-12-08T14:13:39.255Z,-4.85
2022-12-08T14:18:41.224Z,-5.01
2022-12-08T14:23:46.350Z,-4.78
2022-12-08T14:28:49.922Z,-4.66
2022-12-08T14:33:56.577Z,-4.65
2022-12-08T14:38:59.118Z,-4.80
2022-12-08T14:44:02.246Z,-4.89
2022-12-08T14:49:04.359Z,-4.72
2022-12-08T14:54:10.349Z,-4.64
2022-12-08T14:59:30.741Z,-4.57
2022-12-08T15:04:32.839Z,-4.64
2022-12-08T15:09:34.814Z,-4.58
2022-12-08T15:14:38.293Z,-4.60
2022-12-08T15:19:40.376Z,-4.51
2022-12-08T15:24:42.355Z,-4.44
2022-12-08T15:29:44.689Z,-4.40
2022-12-08T15:34:47.322Z,-4.37
2022-12-08T15:39:49.647Z,-4.44
2022-12-08T15:44:51.688Z,-4.32
2022-12-08T15:49:53.733Z,-4.22
2022-12-08T15:54:55.731Z,-4.21
2022-12-08T15:59:58.847Z,-4.14
2022-12-08T16:05:33.794Z,-4.06
2022-12-08T16:10:26.478Z,-3.99
2022-12-08T16:21:16.879Z,-3.97
2022-12-08T16:26:49.126Z,-3.87
2022-12-08T16:31:42.248Z,-3.90
2022-12-08T16:36:44.263Z,-4.04
2022-12-08T16:42:04.630Z,-3.86
2022-12-08T16:47:09.893Z,-3.79
2022-12-08T16:52:11.862Z,-3.84
2022-12-08T16:57:13.907Z,-3.79
2022-12-08T17:02:16.691Z,-3.71
2022-12-08T17:07:18.883Z,-3.68
2022-12-08T17:12:20.854Z,-3.66
2022-12-08T17:17:22.893Z,-3.70
2022-12-08T17:22:24.866Z,-3.69
2022-12-08T17:27:27.075Z,-3.71
2022-12-08T17:32:29.096Z,-3.66
2022-12-08T17:37:31.129Z,-3.69
2022-12-08T17:42:33.132Z,-3.62
2022-12-08T17:47:35.307Z,-3.61
2022-12-08T17:52:37.589Z,-3.51
2022-12-08T17:57:39.581Z,-3.44
2022-12-08T18:02:41.567Z,-3.44
2022-12-08T18:07:43.587Z,-3.45
2022-12-08T18:12:46.313Z,-3.45
2022-12-08T18:17:48.348Z,-3.41
2022-12-08T18:22:50.399Z,-3.41
2022-12-08T18:27:52.427Z,-3.39
2022-12-08T18:32:57.433Z,-3.46
2022-12-08T18:38:00.320Z,-3.43
2022-12-08T18:43:02.286Z,-3.39
2022-12-08T18:48:04.601Z,-3.37
2022-12-08T18:53:06.624Z,-3.38
2022-12-08T18:58:10.947Z,-3.37
2022-12-08T19:03:13.124Z,-3.32
2022-12-08T19:08:15.349Z,-3.32
2022-12-08T19:13:17.436Z,-3.35
2022-12-08T19:18:19.544Z,-3.33
2022-12-08T19:23:21.561Z,-3.27
2022-12-08T19:28:23.608Z,-3.32
2022-12-08T19:33:25.754Z,-3.27
2022-12-08T19:38:27.895Z,-3.23
2022-12-08T19:43:48.441Z,-3.21
2022-12-08T19:48:50.442Z,-3.17
2022-12-08T19:53:52.433Z,-3.19
2022-12-08T19:58:54.394Z,-3.14
2022-12-08T20:03:56.448Z,-3.17
2022-12-08T20:08:58.636Z,-3.16
2022-12-08T20:14:00.633Z,-3.24
2022-12-08T20:19:03.217Z,-3.13
2022-12-08T20:24:05.501Z,-3.11
2022-12-08T20:29:07.688Z,-3.08
2022-12-08T20:34:17.100Z,-3.02
2022-12-08T20:39:19.443Z,-2.99
2022-12-08T20:44:21.578Z,-3.00
2022-12-08T20:49:23.665Z,-2.94
2022-12-08T20:54:25.762Z,-3.00
2022-12-08T20:59:28.035Z,-2.99
2022-12-08T21:04:30.242Z,-2.95
2022-12-08T21:09:32.534Z,-2.89
2022-12-08T21:14:34.861Z,-2.94
2022-12-08T21:19:37.148Z,-2.93
2022-12-08T21:24:39.252Z,-3.05
2022-12-08T21:29:41.416Z,-2.95
2022-12-08T21:34:44.281Z,-2.96
2022-12-08T21:39:46.518Z,-3.02
2022-12-08T21:44:48.915Z,-2.97
2022-12-08T21:49:50.946Z,-2.98
2022-12-08T21:54:53.317Z,-2.99
2022-12-08T21:59:55.371Z,-2.91
2022-12-08T22:04:57.541Z,-2.87
2022-12-08T22:09:59.949Z,-2.96
2022-12-08T22:15:05.685Z,-2.90
2022-12-08T22:20:11.684Z,-2.79
2022-12-08T22:25:14.175Z,-2.97
2022-12-08T22:30:16.761Z,-2.78
2022-12-08T22:35:18.833Z,-2.77
2022-12-08T22:40:21.139Z,-2.69
2022-12-08T22:45:23.673Z,-2.68
2022-12-08T22:50:25.819Z,-2.63
2022-12-08T22:55:27.851Z,-2.71
2022-12-08T23:00:29.997Z,-2.65
2022-12-08T23:05:37.000Z,-2.56
2022-12-08T23:10:41.013Z,-2.57
2022-12-08T23:15:43.171Z,-2.55
2022-12-08T23:20:47.059Z,-2.57
2022-12-08T23:25:49.338Z,-2.71
2022-12-08T23:30:51.506Z,-2.56
2022-12-08T23:35:58.070Z,-2.52
2022-12-08T23:41:02.130Z,-2.55
2022-12-08T23:46:04.775Z,-2.45
2022-12-08T23:51:07.001Z,-2.45
2022-12-08T23:56:12.121Z,-2.43
