createdAt,value
2022-10-11T00:00:20.549Z,0.00
2022-10-11T00:01:21.516Z,0.00
2022-10-11T00:02:22.351Z,0.00
2022-10-11T00:03:23.226Z,0.00
2022-10-11T00:04:24.130Z,0.00
2022-10-11T00:05:25.003Z,0.00
2022-10-11T00:06:25.887Z,0.00
2022-10-11T00:07:26.758Z,0.00
2022-10-11T00:08:27.641Z,0.00
2022-10-11T00:09:28.524Z,0.00
2022-10-11T00:10:29.405Z,0.00
2022-10-11T00:11:30.296Z,0.00
2022-10-11T00:12:31.167Z,0.00
2022-10-11T00:13:32.100Z,0.00
2022-10-11T00:14:32.965Z,0.00
2022-10-11T00:15:33.848Z,0.00
2022-10-11T00:16:34.729Z,0.00
2022-10-11T00:17:35.612Z,0.00
2022-10-11T00:18:36.495Z,0.00
2022-10-11T00:19:37.377Z,0.00
2022-10-11T00:20:38.260Z,0.00
2022-10-11T00:21:39.133Z,0.00
2022-10-11T00:22:40.013Z,0.00
2022-10-11T00:23:40.902Z,0.00
2022-10-11T00:24:41.788Z,0.00
2022-10-11T00:25:42.671Z,0.00
2022-10-11T00:26:46.826Z,0.00
2022-10-11T00:27:44.446Z,0.00
2022-10-11T00:28:45.407Z,0.00
2022-10-11T00:29:46.230Z,0.00
2022-10-11T00:30:47.111Z,0.00
2022-10-11T00:31:47.991Z,0.00
2022-10-11T00:32:48.868Z,0.00
2022-10-11T00:33:49.741Z,0.00
2022-10-11T00:34:50.632Z,0.00
2022-10-11T00:35:51.515Z,0.00
2022-10-11T00:36:52.398Z,0.00
2022-10-11T00:37:53.270Z,0.00
2022-10-11T00:38:54.155Z,0.00
2022-10-11T00:39:55.044Z,0.00
2022-10-11T00:40:55.925Z,0.00
2022-10-11T00:41:56.826Z,0.00
2022-10-11T00:42:57.689Z,0.00
2022-10-11T00:43:58.562Z,0.00
2022-10-11T00:44:59.453Z,0.00
2022-10-11T00:46:00.338Z,0.00
2022-10-11T00:47:01.216Z,0.00
2022-10-11T00:48:02.090Z,0.00
2022-10-11T00:49:02.973Z,0.00
2022-10-11T00:50:03.858Z,0.00
2022-10-11T00:51:05.138Z,0.00
2022-10-11T00:52:05.575Z,0.00
2022-10-11T00:53:06.456Z,0.00
2022-10-11T00:54:07.339Z,0.00
2022-10-11T00:55:08.231Z,0.00
2022-10-11T00:56:09.569Z,0.00
2022-10-11T00:57:10.075Z,0.00
2022-10-11T00:58:10.927Z,0.00
2022-10-11T00:59:11.814Z,0.00
2022-10-11T01:00:12.695Z,0.00
2022-10-11T01:01:13.662Z,0.00
2022-10-11T01:02:14.486Z,0.00
2022-10-11T01:03:15.367Z,0.00
2022-10-11T01:04:16.240Z,0.00
2022-10-11T01:05:32.199Z,0.00
2022-10-11T01:06:18.898Z,0.00
2022-10-11T01:07:18.780Z,0.00
2022-10-11T01:08:19.653Z,0.00
2022-10-11T01:09:20.535Z,0.00
2022-10-11T01:10:21.428Z,0.00
2022-10-11T01:11:22.317Z,0.00
2022-10-11T01:12:23.214Z,0.00
2022-10-11T01:13:24.073Z,0.00
2022-10-11T01:14:24.958Z,0.00
2022-10-11T01:15:25.847Z,0.00
2022-10-11T01:16:26.721Z,0.00
2022-10-11T01:17:27.610Z,0.00
2022-10-11T01:18:28.488Z,0.00
2022-10-11T01:19:29.368Z,0.00
2022-10-11T01:20:30.262Z,0.00
2022-10-11T01:21:31.140Z,0.00
2022-10-11T01:22:32.024Z,0.00
2022-10-11T01:23:32.906Z,0.00
2022-10-11T01:24:33.789Z,0.00
2022-10-11T01:25:34.678Z,0.00
2022-10-11T01:26:35.551Z,0.00
2022-10-11T01:27:36.457Z,0.00
2022-10-11T01:28:37.360Z,0.00
2022-10-11T01:29:38.237Z,0.00
2022-10-11T01:30:39.120Z,0.00
2022-10-11T01:31:40.002Z,0.00
2022-10-11T01:32:40.873Z,0.00
2022-10-11T01:33:41.764Z,0.00
2022-10-11T01:34:42.642Z,0.00
2022-10-11T01:35:43.536Z,0.00
2022-10-11T01:36:44.417Z,0.00
2022-10-11T01:37:45.299Z,0.00
2022-10-11T01:38:46.181Z,0.00
2022-10-11T01:39:47.061Z,0.00
2022-10-11T01:40:47.944Z,0.00
2022-10-11T01:41:48.828Z,0.00
2022-10-11T01:42:49.730Z,0.00
2022-10-11T01:43:50.591Z,0.00
2022-10-11T01:44:51.474Z,0.00
2022-10-11T01:45:52.367Z,0.00
2022-10-11T01:46:53.238Z,0.00
2022-10-11T01:47:54.120Z,0.00
2022-10-11T01:48:54.991Z,0.00
2022-10-11T01:49:55.874Z,0.00
2022-10-11T01:50:56.767Z,0.00
2022-10-11T01:51:57.647Z,0.00
2022-10-11T01:52:58.529Z,0.00
2022-10-11T01:53:59.421Z,0.00
2022-10-11T01:55:14.831Z,0.00
2022-10-11T01:56:02.464Z,0.00
2022-10-11T01:57:02.003Z,0.00
2022-10-11T01:58:02.912Z,0.00
2022-10-11T01:59:03.770Z,0.00
2022-10-11T02:00:04.667Z,0.00
2022-10-11T02:01:05.665Z,0.00
2022-10-11T02:02:06.505Z,0.00
2022-10-11T02:03:07.377Z,0.00
2022-10-11T02:04:08.274Z,0.00
2022-10-11T02:05:09.154Z,0.00
2022-10-11T02:06:10.042Z,0.00
2022-10-11T02:07:10.918Z,0.00
2022-10-11T02:08:11.803Z,0.00
2022-10-11T02:09:12.676Z,0.00
2022-10-11T02:10:13.561Z,0.00
2022-10-11T02:11:14.463Z,0.00
2022-10-11T02:12:15.344Z,0.00
2022-10-11T02:13:16.248Z,0.00
2022-10-11T02:14:17.125Z,0.00
2022-10-11T02:15:18.001Z,0.00
2022-10-11T02:16:18.888Z,0.00
2022-10-11T02:17:19.766Z,0.00
2022-10-11T02:18:20.649Z,0.00
2022-10-11T02:19:21.532Z,0.00
2022-10-11T02:20:22.414Z,0.00
2022-10-11T02:21:23.305Z,0.00
2022-10-11T02:22:24.192Z,0.00
2022-10-11T02:23:25.072Z,0.00
2022-10-11T02:24:25.946Z,0.00
2022-10-11T02:25:26.826Z,0.00
2022-10-11T02:26:27.719Z,0.00
2022-10-11T02:27:28.600Z,0.00
2022-10-11T02:28:29.579Z,0.00
2022-10-11T02:29:30.444Z,0.00
2022-10-11T02:30:31.309Z,0.00
2022-10-11T02:31:32.215Z,0.00
2022-10-11T02:32:33.098Z,0.00
2022-10-11T02:33:33.976Z,0.00
2022-10-11T02:34:34.861Z,0.00
2022-10-11T02:35:35.745Z,0.00
2022-10-11T02:36:36.626Z,0.00
2022-10-11T02:37:37.508Z,0.00
2022-10-11T02:38:38.392Z,0.00
2022-10-11T02:39:39.281Z,0.00
2022-10-11T02:40:40.148Z,0.00
2022-10-11T02:41:41.038Z,0.00
2022-10-11T02:42:41.913Z,0.00
2022-10-11T02:43:42.832Z,0.00
2022-10-11T02:44:43.688Z,0.00
2022-10-11T02:45:44.586Z,0.00
2022-10-11T02:46:45.466Z,0.00
2022-10-11T02:47:46.344Z,0.00
2022-10-11T02:48:47.218Z,0.00
2022-10-11T02:49:48.098Z,0.00
2022-10-11T02:50:48.985Z,0.00
2022-10-11T02:51:49.876Z,0.00
2022-10-11T02:52:50.749Z,0.00
2022-10-11T02:53:51.632Z,0.00
2022-10-11T02:54:52.505Z,0.00
2022-10-11T02:55:53.388Z,0.00
2022-10-11T02:56:54.270Z,0.00
2022-10-11T02:57:55.157Z,0.00
2022-10-11T02:58:56.045Z,0.00
2022-10-11T02:59:56.907Z,0.00
2022-10-11T03:00:57.790Z,0.00
2022-10-11T03:01:58.734Z,0.00
2022-10-11T03:02:59.564Z,0.00
2022-10-11T03:04:00.447Z,0.00
2022-10-11T03:05:01.329Z,0.00
2022-10-11T03:06:02.473Z,0.00
2022-10-11T03:07:03.136Z,0.00
2022-10-11T03:08:04.017Z,0.00
2022-10-11T03:09:04.901Z,0.00
2022-10-11T03:10:05.782Z,0.00
2022-10-11T03:11:06.666Z,0.00
2022-10-11T03:12:07.559Z,0.00
2022-10-11T03:13:08.443Z,0.00
2022-10-11T03:14:09.343Z,0.00
2022-10-11T03:15:10.195Z,0.00
2022-10-11T03:16:11.349Z,0.00
2022-10-11T03:17:34.924Z,0.00
2022-10-11T03:18:13.567Z,0.00
2022-10-11T03:19:16.973Z,0.00
2022-10-11T03:20:15.208Z,0.00
2022-10-11T03:21:15.091Z,0.00
2022-10-11T03:22:15.982Z,0.00
2022-10-11T03:23:16.859Z,0.00
2022-10-11T03:24:17.738Z,0.00
2022-10-11T03:25:18.610Z,0.00
2022-10-11T03:26:19.492Z,0.00
2022-10-11T03:27:20.384Z,0.00
2022-10-11T03:28:21.350Z,0.00
2022-10-11T03:29:22.209Z,0.00
2022-10-11T03:30:23.072Z,0.00
2022-10-11T03:31:23.945Z,0.00
2022-10-11T03:32:24.835Z,0.00
2022-10-11T03:33:25.719Z,0.00
2022-10-11T03:34:26.602Z,0.00
2022-10-11T03:35:27.483Z,0.00
2022-10-11T03:36:28.366Z,0.00
2022-10-11T03:37:29.263Z,0.00
2022-10-11T03:38:30.155Z,0.00
2022-10-11T03:39:31.059Z,0.00
2022-10-11T03:40:31.947Z,0.00
2022-10-11T03:41:32.829Z,0.00
2022-10-11T03:42:33.732Z,0.00
2022-10-11T03:43:34.614Z,0.00
2022-10-11T03:44:35.515Z,0.00
2022-10-11T03:45:36.379Z,0.00
2022-10-11T03:46:37.261Z,0.00
2022-10-11T03:47:38.025Z,0.00
2022-10-11T03:48:38.906Z,0.00
2022-10-11T03:49:43.426Z,0.00
2022-10-11T03:50:40.642Z,0.00
2022-10-11T03:51:41.517Z,0.00
2022-10-11T03:52:42.408Z,0.00
2022-10-11T03:53:43.282Z,0.00
2022-10-11T03:54:44.164Z,0.00
2022-10-11T03:55:45.037Z,0.00
2022-10-11T03:56:45.918Z,0.00
2022-10-11T03:57:46.801Z,0.00
2022-10-11T03:58:47.683Z,0.00
2022-10-11T03:59:48.574Z,0.00
2022-10-11T04:00:49.447Z,0.00
2022-10-11T04:01:50.359Z,0.00
2022-10-11T04:02:51.220Z,0.00
2022-10-11T04:03:52.096Z,0.00
2022-10-11T04:04:52.976Z,0.00
2022-10-11T04:05:53.849Z,0.00
2022-10-11T04:06:54.730Z,0.00
2022-10-11T04:07:55.631Z,0.00
2022-10-11T04:08:56.512Z,0.00
2022-10-11T04:09:57.385Z,0.00
2022-10-11T04:10:58.269Z,0.00
2022-10-11T04:11:59.160Z,0.00
2022-10-11T04:13:00.050Z,0.00
2022-10-11T04:14:00.925Z,0.00
2022-10-11T04:15:01.824Z,0.00
2022-10-11T04:16:03.067Z,0.00
2022-10-11T04:17:03.610Z,0.00
2022-10-11T04:18:04.492Z,0.00
2022-10-11T04:19:05.376Z,0.00
2022-10-11T04:20:06.260Z,0.00
2022-10-11T04:21:07.143Z,0.00
2022-10-11T04:22:08.017Z,0.00
2022-10-11T04:23:08.909Z,0.00
2022-10-11T04:24:09.789Z,0.00
2022-10-11T04:25:10.672Z,0.00
2022-10-11T04:26:11.554Z,0.00
2022-10-11T04:27:12.435Z,0.00
2022-10-11T04:28:13.353Z,0.00
2022-10-11T04:29:14.234Z,0.00
2022-10-11T04:30:15.140Z,0.00
2022-10-11T04:31:15.997Z,0.00
2022-10-11T04:32:16.869Z,0.00
2022-10-11T04:33:17.762Z,0.00
2022-10-11T04:34:18.646Z,0.00
2022-10-11T04:35:19.525Z,0.00
2022-10-11T04:36:20.410Z,0.00
2022-10-11T04:37:21.292Z,0.00
2022-10-11T04:38:22.187Z,0.00
2022-10-11T04:39:23.069Z,0.00
2022-10-11T04:40:23.943Z,0.00
2022-10-11T04:41:24.823Z,0.00
2022-10-11T04:42:25.695Z,0.00
2022-10-11T04:43:26.590Z,0.00
2022-10-11T04:44:27.462Z,0.00
2022-10-11T04:45:28.364Z,0.00
2022-10-11T04:46:29.227Z,0.00
2022-10-11T04:47:30.110Z,0.00
2022-10-11T04:48:31.005Z,0.00
2022-10-11T04:49:31.905Z,0.00
2022-10-11T04:50:32.783Z,0.00
2022-10-11T04:51:33.661Z,0.00
2022-10-11T04:52:34.532Z,0.00
2022-10-11T04:53:35.426Z,0.00
2022-10-11T04:54:36.310Z,0.00
2022-10-11T04:55:37.193Z,0.00
2022-10-11T04:56:38.074Z,0.00
2022-10-11T04:57:38.957Z,0.00
2022-10-11T04:58:39.850Z,0.00
2022-10-11T04:59:40.731Z,0.00
2022-10-11T05:00:41.623Z,0.00
2022-10-11T05:01:42.562Z,0.00
2022-10-11T05:02:43.407Z,0.00
2022-10-11T05:03:44.299Z,0.00
2022-10-11T05:04:45.187Z,0.00
2022-10-11T05:05:46.066Z,0.00
2022-10-11T05:06:46.939Z,0.00
2022-10-11T05:07:47.820Z,0.00
2022-10-11T05:08:48.715Z,0.00
2022-10-11T05:09:49.597Z,0.00
2022-10-11T05:10:50.479Z,0.00
2022-10-11T05:11:51.360Z,0.00
2022-10-11T05:12:52.245Z,0.00
2022-10-11T05:13:53.135Z,0.00
2022-10-11T05:14:53.962Z,1.00
2022-10-11T05:15:54.854Z,0.00
2022-10-11T05:16:55.708Z,0.00
2022-10-11T05:17:56.590Z,0.00
2022-10-11T05:18:57.474Z,0.00
2022-10-11T05:19:58.321Z,1.00
2022-10-11T05:20:59.142Z,1.00
2022-10-11T05:21:59.970Z,1.00
2022-10-11T05:23:00.788Z,1.00
2022-10-11T05:24:01.679Z,0.00
2022-10-11T05:25:02.568Z,0.00
2022-10-11T05:26:03.939Z,0.00
2022-10-11T05:27:03.948Z,0.00
2022-10-11T05:28:04.853Z,0.00
2022-10-11T05:29:05.749Z,0.00
2022-10-11T05:30:06.589Z,1.00
2022-10-11T05:31:07.428Z,1.00
2022-10-11T05:32:08.234Z,1.00
2022-10-11T05:33:09.054Z,1.00
2022-10-11T05:34:09.945Z,0.00
2022-10-11T05:35:10.828Z,0.00
2022-10-11T05:36:11.711Z,0.00
2022-10-11T05:37:12.542Z,1.00
2022-10-11T05:38:13.369Z,1.00
2022-10-11T05:39:14.197Z,3.00
2022-10-11T05:40:15.025Z,4.00
2022-10-11T05:41:15.848Z,3.00
2022-10-11T05:42:16.672Z,1.00
2022-10-11T05:43:17.492Z,2.00
2022-10-11T05:44:18.328Z,2.00
2022-10-11T05:45:19.148Z,2.00
2022-10-11T05:46:19.996Z,3.00
2022-10-11T05:47:20.798Z,3.00
2022-10-11T05:48:21.624Z,3.00
2022-10-11T05:49:22.462Z,4.00
2022-10-11T05:50:24.485Z,4.00
2022-10-11T05:51:23.881Z,4.00
2022-10-11T05:52:24.710Z,4.00
2022-10-11T05:53:25.672Z,5.00
2022-10-11T05:54:26.438Z,7.00
2022-10-11T05:55:27.258Z,6.00
2022-10-11T05:56:28.087Z,7.00
2022-10-11T05:57:28.922Z,7.00
2022-10-11T05:58:29.751Z,8.00
2022-10-11T05:59:30.578Z,8.00
2022-10-11T06:00:31.407Z,9.00
2022-10-11T06:01:32.390Z,9.00
2022-10-11T06:02:33.217Z,9.00
2022-10-11T06:03:34.038Z,10.00
2022-10-11T06:04:34.874Z,11.00
2022-10-11T06:05:35.870Z,11.00
2022-10-11T06:06:36.624Z,12.00
2022-10-11T06:07:37.444Z,13.00
2022-10-11T06:08:38.279Z,17.00
2022-10-11T06:09:39.118Z,16.00
2022-10-11T06:10:39.955Z,16.00
2022-10-11T06:11:40.929Z,20.00
2022-10-11T06:12:41.726Z,22.00
2022-10-11T06:13:42.556Z,24.00
2022-10-11T06:14:43.392Z,24.00
2022-10-11T06:15:44.212Z,24.00
2022-10-11T06:16:45.058Z,25.00
2022-10-11T06:17:45.857Z,29.00
2022-10-11T06:18:46.685Z,29.00
2022-10-11T06:19:47.523Z,32.00
2022-10-11T06:20:48.505Z,35.00
2022-10-11T06:21:49.253Z,38.00
2022-10-11T06:22:50.087Z,46.00
2022-10-11T06:23:50.914Z,49.00
2022-10-11T06:24:51.743Z,51.00
2022-10-11T06:25:52.563Z,52.00
2022-10-11T06:26:53.390Z,53.00
2022-10-11T06:27:54.209Z,51.00
2022-10-11T06:28:55.162Z,46.00
2022-10-11T06:29:55.975Z,45.00
2022-10-11T06:30:56.802Z,42.00
2022-10-11T06:31:57.641Z,42.00
2022-10-11T06:33:03.785Z,40.00
2022-10-11T06:34:00.164Z,40.00
2022-10-11T06:34:59.993Z,38.00
2022-10-11T06:36:00.820Z,45.00
2022-10-11T06:37:01.641Z,46.00
2022-10-11T06:38:02.478Z,47.00
2022-10-11T06:39:03.304Z,48.00
2022-10-11T06:40:04.147Z,52.00
2022-10-11T06:41:04.960Z,60.00
2022-10-11T06:42:05.800Z,58.00
2022-10-11T06:43:06.627Z,59.00
2022-10-11T06:44:11.907Z,58.00
2022-10-11T06:45:09.184Z,60.00
2022-10-11T06:46:09.242Z,58.00
2022-10-11T06:47:09.550Z,57.00
2022-10-11T06:48:10.357Z,64.00
2022-10-11T06:49:11.187Z,65.00
2022-10-11T06:50:12.017Z,68.00
2022-10-11T06:51:12.835Z,74.00
2022-10-11T06:52:13.661Z,70.00
2022-10-11T06:53:14.482Z,69.00
2022-10-11T06:54:15.319Z,87.00
2022-10-11T06:55:16.139Z,97.00
2022-10-11T06:56:16.966Z,97.00
2022-10-11T06:57:17.807Z,97.00
2022-10-11T06:58:18.637Z,98.00
2022-10-11T06:59:19.465Z,98.00
2022-10-11T07:00:20.298Z,91.00
2022-10-11T07:01:21.192Z,91.00
2022-10-11T07:02:22.021Z,89.00
2022-10-11T07:03:22.822Z,88.00
2022-10-11T07:04:23.661Z,88.00
2022-10-11T07:05:24.495Z,91.00
2022-10-11T07:06:25.324Z,105.00
2022-10-11T07:07:26.143Z,109.00
2022-10-11T07:08:26.971Z,114.00
2022-10-11T07:09:27.806Z,126.00
2022-10-11T07:10:28.628Z,145.00
2022-10-11T07:11:29.453Z,176.00
2022-10-11T07:12:30.277Z,127.00
2022-10-11T07:13:31.102Z,162.00
2022-10-11T07:14:31.933Z,175.00
2022-10-11T07:15:32.764Z,212.00
2022-10-11T07:16:33.585Z,286.00
2022-10-11T07:17:34.422Z,286.00
2022-10-11T07:18:35.235Z,273.00
2022-10-11T07:19:36.072Z,262.00
2022-10-11T07:20:36.900Z,251.00
2022-10-11T07:21:37.721Z,248.00
2022-10-11T07:22:38.550Z,250.00
2022-10-11T07:23:39.373Z,247.00
2022-10-11T07:24:40.207Z,255.00
2022-10-11T07:25:41.037Z,281.00
2022-10-11T07:26:41.875Z,303.00
2022-10-11T07:27:42.694Z,331.00
2022-10-11T07:28:43.639Z,355.00
2022-10-11T07:29:44.422Z,383.00
2022-10-11T07:30:45.254Z,398.00
2022-10-11T07:31:46.079Z,419.00
2022-10-11T07:32:46.926Z,437.00
2022-10-11T07:33:47.728Z,470.00
2022-10-11T07:34:48.592Z,485.00
2022-10-11T07:35:49.408Z,506.00
2022-10-11T07:36:50.232Z,515.00
2022-10-11T07:37:51.044Z,505.00
2022-10-11T07:38:51.877Z,501.00
2022-10-11T07:39:52.702Z,521.00
2022-10-11T07:40:53.528Z,568.00
2022-10-11T07:41:54.356Z,568.00
2022-10-11T07:42:55.193Z,423.00
2022-10-11T07:43:56.019Z,632.00
2022-10-11T07:44:56.866Z,434.00
2022-10-11T07:45:57.688Z,349.00
2022-10-11T07:46:58.526Z,324.00
2022-10-11T07:47:59.385Z,334.00
2022-10-11T07:49:00.181Z,351.00
2022-10-11T07:50:01.026Z,327.00
2022-10-11T07:51:01.841Z,355.00
2022-10-11T07:52:02.662Z,380.00
2022-10-11T07:53:03.487Z,422.00
2022-10-11T07:54:07.185Z,475.00
2022-10-11T07:55:05.258Z,646.00
2022-10-11T07:56:06.631Z,854.00
2022-10-11T07:57:06.609Z,938.00
2022-10-11T07:58:07.444Z,977.00
2022-10-11T07:59:08.293Z,1115.00
2022-10-11T08:00:09.089Z,1156.00
2022-10-11T08:01:09.965Z,697.00
2022-10-11T08:02:10.735Z,1272.00
2022-10-11T08:03:11.586Z,6747.00
2022-10-11T08:04:12.397Z,2842.00
2022-10-11T08:05:13.222Z,1965.00
2022-10-11T08:06:14.044Z,1539.00
2022-10-11T08:07:14.874Z,1315.00
2022-10-11T08:08:15.689Z,598.00
2022-10-11T08:09:16.527Z,3226.00
2022-10-11T08:10:17.359Z,4005.00
2022-10-11T08:11:18.187Z,1271.00
2022-10-11T08:12:19.015Z,3066.00
2022-10-11T08:13:19.845Z,1726.00
2022-10-11T08:14:20.682Z,1324.00
2022-10-11T08:15:21.512Z,909.00
2022-10-11T08:16:22.342Z,509.00
2022-10-11T08:17:23.170Z,431.00
2022-10-11T08:18:24.012Z,399.00
2022-10-11T08:19:24.829Z,380.00
2022-10-11T08:20:25.660Z,399.00
2022-10-11T08:21:26.492Z,461.00
2022-10-11T08:22:27.315Z,533.00
2022-10-11T08:23:28.137Z,469.00
2022-10-11T08:24:28.971Z,429.00
2022-10-11T08:25:29.796Z,383.00
2022-10-11T08:26:30.614Z,392.00
2022-10-11T08:27:31.443Z,471.00
2022-10-11T08:28:32.318Z,541.00
2022-10-11T08:29:33.129Z,604.00
2022-10-11T08:30:33.960Z,638.00
2022-10-11T08:31:34.782Z,630.00
2022-10-11T08:32:35.608Z,642.00
2022-10-11T08:33:36.544Z,571.00
2022-10-11T08:34:37.306Z,477.00
2022-10-11T08:35:38.139Z,411.00
2022-10-11T08:36:38.977Z,355.00
2022-10-11T08:37:39.792Z,339.00
2022-10-11T08:38:40.621Z,350.00
2022-10-11T08:39:41.452Z,377.00
2022-10-11T08:40:42.284Z,432.00
2022-10-11T08:41:43.124Z,449.00
2022-10-11T08:42:43.937Z,471.00
2022-10-11T08:43:44.759Z,491.00
2022-10-11T08:45:09.610Z,497.00
2022-10-11T08:45:47.305Z,497.00
2022-10-11T08:46:47.125Z,497.00
2022-10-11T08:47:47.973Z,492.00
2022-10-11T08:48:48.828Z,473.00
2022-10-11T08:49:49.636Z,442.00
2022-10-11T08:50:50.454Z,418.00
2022-10-11T08:51:51.282Z,410.00
2022-10-11T08:52:52.104Z,420.00
2022-10-11T08:53:52.946Z,437.00
2022-10-11T08:54:53.462Z,448.00
2022-10-11T08:55:54.283Z,445.00
2022-10-11T08:56:55.112Z,422.00
2022-10-11T08:57:55.940Z,409.00
2022-10-11T08:58:56.828Z,404.00
2022-10-11T08:59:57.609Z,408.00
2022-10-11T09:00:58.440Z,393.00
2022-10-11T09:01:59.396Z,372.00
2022-10-11T09:03:09.006Z,364.00
2022-10-11T09:04:01.926Z,366.00
2022-10-11T09:05:01.723Z,366.00
2022-10-11T09:06:02.923Z,370.00
2022-10-11T09:07:05.021Z,370.00
2022-10-11T09:08:04.002Z,364.00
2022-10-11T09:09:04.840Z,357.00
2022-10-11T09:10:05.849Z,345.00
2022-10-11T09:11:06.599Z,339.00
2022-10-11T09:12:07.425Z,326.00
2022-10-11T09:13:08.256Z,322.00
2022-10-11T09:14:09.095Z,314.00
2022-10-11T09:15:09.914Z,297.00
2022-10-11T09:16:10.743Z,285.00
2022-10-11T09:17:11.563Z,274.00
2022-10-11T09:18:12.392Z,274.00
2022-10-11T09:19:13.252Z,282.00
2022-10-11T09:20:14.062Z,301.00
2022-10-11T09:21:14.881Z,319.00
2022-10-11T09:22:15.709Z,346.00
2022-10-11T09:23:16.541Z,361.00
2022-10-11T09:24:17.388Z,395.00
2022-10-11T09:25:18.221Z,405.00
2022-10-11T09:26:19.048Z,410.00
2022-10-11T09:27:25.931Z,413.00
2022-10-11T09:28:21.661Z,431.00
2022-10-11T09:29:21.474Z,453.00
2022-10-11T09:30:22.304Z,473.00
2022-10-11T09:31:23.135Z,480.00
2022-10-11T09:32:23.964Z,483.00
2022-10-11T09:33:24.785Z,477.00
2022-10-11T09:34:25.640Z,460.00
2022-10-11T09:35:26.445Z,467.00
2022-10-11T09:36:27.269Z,463.00
2022-10-11T09:37:28.098Z,474.00
2022-10-11T09:38:28.927Z,485.00
2022-10-11T09:39:29.766Z,496.00
2022-10-11T09:40:30.595Z,482.00
2022-10-11T09:41:31.415Z,549.00
2022-10-11T09:42:32.244Z,536.00
2022-10-11T09:43:33.091Z,504.00
2022-10-11T09:44:33.929Z,530.00
2022-10-11T09:45:34.757Z,515.00
2022-10-11T09:46:35.586Z,507.00
2022-10-11T09:47:36.408Z,506.00
2022-10-11T09:48:37.235Z,499.00
2022-10-11T09:49:38.081Z,492.00
2022-10-11T09:50:38.891Z,488.00
2022-10-11T09:51:39.742Z,482.00
2022-10-11T09:52:40.578Z,487.00
2022-10-11T09:53:41.405Z,478.00
2022-10-11T09:54:42.240Z,469.00
2022-10-11T09:55:43.068Z,454.00
2022-10-11T09:56:43.900Z,443.00
2022-10-11T09:57:44.738Z,431.00
2022-10-11T09:58:45.550Z,412.00
2022-10-11T09:59:46.604Z,392.00
2022-10-11T10:00:47.415Z,385.00
2022-10-11T10:01:48.274Z,377.00
2022-10-11T10:02:49.155Z,363.00
2022-10-11T10:03:49.941Z,355.00
2022-10-11T10:04:50.807Z,340.00
2022-10-11T10:05:51.616Z,342.00
2022-10-11T10:06:52.487Z,350.00
2022-10-11T10:07:53.292Z,341.00
2022-10-11T10:08:54.118Z,340.00
2022-10-11T10:09:54.950Z,337.00
2022-10-11T10:10:59.236Z,406.00
2022-10-11T10:11:56.501Z,393.00
2022-10-11T10:12:57.295Z,375.00
2022-10-11T10:13:58.124Z,390.00
2022-10-11T10:14:58.965Z,409.00
2022-10-11T10:15:59.792Z,404.00
2022-10-11T10:17:00.625Z,400.00
2022-10-11T10:18:01.516Z,395.00
2022-10-11T10:19:02.294Z,392.00
2022-10-11T10:20:03.152Z,376.00
2022-10-11T10:21:03.976Z,364.00
2022-10-11T10:22:04.801Z,351.00
2022-10-11T10:23:05.633Z,347.00
2022-10-11T10:24:06.510Z,342.00
2022-10-11T10:25:07.306Z,336.00
2022-10-11T10:26:08.770Z,310.00
2022-10-11T10:27:08.775Z,315.00
2022-10-11T10:28:09.699Z,324.00
2022-10-11T10:29:10.473Z,325.00
2022-10-11T10:30:11.361Z,331.00
2022-10-11T10:31:12.147Z,339.00
2022-10-11T10:32:14.617Z,338.00
2022-10-11T10:33:13.579Z,318.00
2022-10-11T10:34:14.408Z,310.00
2022-10-11T10:35:15.270Z,306.00
2022-10-11T10:36:16.153Z,304.00
2022-10-11T10:37:16.948Z,313.00
2022-10-11T10:38:19.120Z,331.00
2022-10-11T10:39:18.512Z,334.00
2022-10-11T10:40:19.349Z,321.00
2022-10-11T10:41:20.175Z,308.00
2022-10-11T10:42:21.097Z,315.00
2022-10-11T10:43:21.878Z,311.00
2022-10-11T10:44:22.711Z,319.00
2022-10-11T10:45:23.551Z,307.00
2022-10-11T10:46:24.380Z,297.00
2022-10-11T10:47:25.250Z,249.00
2022-10-11T10:48:26.045Z,332.00
2022-10-11T10:49:53.695Z,280.00
2022-10-11T10:50:28.621Z,190.00
2022-10-11T10:51:28.430Z,236.00
2022-10-11T10:52:29.259Z,183.00
2022-10-11T10:53:30.164Z,245.00
2022-10-11T10:54:30.941Z,195.00
2022-10-11T10:55:31.784Z,209.00
2022-10-11T10:56:32.610Z,201.00
2022-10-11T10:57:33.439Z,240.00
2022-10-11T10:58:34.279Z,193.00
2022-10-11T10:59:35.101Z,197.00
2022-10-11T11:00:35.936Z,197.00
2022-10-11T11:01:36.826Z,196.00
2022-10-11T11:02:41.647Z,193.00
2022-10-11T11:03:38.115Z,192.00
2022-10-11T11:04:38.943Z,195.00
2022-10-11T11:05:39.803Z,195.00
2022-10-11T11:06:40.616Z,195.00
2022-10-11T11:07:41.457Z,195.00
2022-10-11T11:08:42.274Z,196.00
2022-10-11T11:09:43.117Z,201.00
2022-10-11T11:10:43.948Z,204.00
2022-10-11T11:11:44.776Z,206.00
2022-10-11T11:12:45.617Z,207.00
2022-10-11T11:13:46.439Z,214.00
2022-10-11T11:14:47.267Z,196.00
2022-10-11T11:15:48.097Z,199.00
2022-10-11T11:16:48.930Z,198.00
2022-10-11T11:17:49.753Z,196.00
2022-10-11T11:18:50.579Z,200.00
2022-10-11T11:19:51.399Z,201.00
2022-10-11T11:20:52.281Z,201.00
2022-10-11T11:21:53.083Z,202.00
2022-10-11T11:22:53.910Z,204.00
2022-10-11T11:23:54.737Z,205.00
2022-10-11T11:24:55.563Z,205.00
2022-10-11T11:25:56.392Z,210.00
2022-10-11T11:26:57.220Z,211.00
2022-10-11T11:27:58.054Z,211.00
2022-10-11T11:28:58.889Z,211.00
2022-10-11T11:29:59.715Z,214.00
2022-10-11T11:31:00.548Z,219.00
2022-10-11T11:32:01.365Z,220.00
2022-10-11T11:33:02.194Z,220.00
2022-10-11T11:34:03.014Z,221.00
2022-10-11T11:35:03.852Z,229.00
2022-10-11T11:36:05.062Z,232.00
2022-10-11T11:37:05.562Z,226.00
2022-10-11T11:38:06.745Z,224.00
2022-10-11T11:39:07.023Z,226.00
2022-10-11T11:40:07.843Z,223.00
2022-10-11T11:41:08.953Z,221.00
2022-10-11T11:42:09.432Z,220.00
2022-10-11T11:43:10.251Z,221.00
2022-10-11T11:44:11.073Z,214.00
2022-10-11T11:45:11.946Z,210.00
2022-10-11T11:46:12.766Z,210.00
2022-10-11T11:47:13.594Z,208.00
2022-10-11T11:48:14.421Z,208.00
2022-10-11T11:49:15.247Z,206.00
2022-10-11T11:50:16.076Z,202.00
2022-10-11T11:51:16.923Z,209.00
2022-10-11T11:52:17.727Z,211.00
2022-10-11T11:53:18.560Z,206.00
2022-10-11T11:54:19.401Z,209.00
2022-10-11T11:55:20.256Z,206.00
2022-10-11T11:56:21.094Z,203.00
2022-10-11T11:57:21.923Z,201.00
2022-10-11T11:58:22.761Z,195.00
2022-10-11T11:59:23.605Z,185.00
2022-10-11T12:00:24.444Z,178.00
2022-10-11T12:01:28.931Z,177.00
2022-10-11T12:02:27.138Z,181.00
2022-10-11T12:03:26.964Z,186.00
2022-10-11T12:04:27.783Z,188.00
2022-10-11T12:05:28.623Z,194.00
2022-10-11T12:06:29.464Z,195.00
2022-10-11T12:07:30.277Z,195.00
2022-10-11T12:08:31.099Z,186.00
2022-10-11T12:09:31.930Z,189.00
2022-10-11T12:10:32.762Z,189.00
2022-10-11T12:11:35.556Z,185.00
2022-10-11T12:12:34.371Z,192.00
2022-10-11T12:13:35.205Z,198.00
2022-10-11T12:14:36.032Z,199.00
2022-10-11T12:15:36.872Z,201.00
2022-10-11T12:16:37.690Z,276.00
2022-10-11T12:17:38.518Z,173.00
2022-10-11T12:18:42.711Z,192.00
2022-10-11T12:19:40.071Z,198.00
2022-10-11T12:20:40.892Z,199.00
2022-10-11T12:21:41.739Z,201.00
2022-10-11T12:22:42.552Z,202.00
2022-10-11T12:23:43.381Z,189.00
2022-10-11T12:24:44.214Z,196.00
2022-10-11T12:25:45.070Z,202.00
2022-10-11T12:26:45.888Z,213.00
2022-10-11T12:27:46.742Z,217.00
2022-10-11T12:28:47.611Z,210.00
2022-10-11T12:29:48.387Z,200.00
2022-10-11T12:30:49.214Z,215.00
2022-10-11T12:31:50.053Z,267.00
2022-10-11T12:32:50.873Z,295.00
2022-10-11T12:33:51.702Z,223.00
2022-10-11T12:34:52.545Z,227.00
2022-10-11T12:35:53.380Z,113.00
2022-10-11T12:36:54.224Z,120.00
2022-10-11T12:37:55.047Z,133.00
2022-10-11T12:38:55.862Z,351.00
2022-10-11T12:39:56.695Z,154.00
2022-10-11T12:40:57.519Z,152.00
2022-10-11T12:42:00.577Z,115.00
2022-10-11T12:42:59.289Z,104.00
2022-10-11T12:44:00.123Z,117.00
2022-10-11T12:45:00.948Z,154.00
2022-10-11T12:46:01.794Z,110.00
2022-10-11T12:47:02.619Z,127.00
2022-10-11T12:48:03.460Z,157.00
2022-10-11T12:49:04.267Z,158.00
2022-10-11T12:50:05.116Z,155.00
2022-10-11T12:51:05.947Z,167.00
2022-10-11T12:52:06.797Z,166.00
2022-10-11T12:53:07.598Z,170.00
2022-10-11T12:54:26.005Z,173.00
2022-10-11T12:55:10.140Z,175.00
2022-10-11T12:56:09.982Z,178.00
2022-10-11T12:57:12.381Z,177.00
2022-10-11T12:58:11.778Z,380.00
2022-10-11T12:59:12.599Z,143.00
2022-10-11T13:00:13.426Z,175.00
2022-10-11T13:01:14.321Z,179.00
2022-10-11T13:02:15.147Z,176.00
2022-10-11T13:03:15.972Z,174.00