createdAt,value
2023-04-11T00:01:29.727Z,100.00
2023-04-11T00:04:00.842Z,100.00
2023-04-11T00:06:31.183Z,100.00
2023-04-11T00:09:01.162Z,100.00
2023-04-11T00:11:32.158Z,100.00
2023-04-11T00:14:01.191Z,100.00
2023-04-11T00:16:30.303Z,100.00
2023-04-11T00:19:00.681Z,100.00
2023-04-11T00:21:29.857Z,100.00
2023-04-11T00:23:58.822Z,100.00
2023-04-11T00:26:27.895Z,100.00
2023-04-11T00:28:57.072Z,100.00
2023-04-11T00:31:26.120Z,100.00
2023-04-11T00:33:55.292Z,100.00
2023-04-11T00:36:27.062Z,100.00
2023-04-11T00:38:58.547Z,100.00
2023-04-11T00:41:27.816Z,100.00
2023-04-11T00:43:57.795Z,100.00
2023-04-11T00:46:27.984Z,100.00
2023-04-11T00:48:57.841Z,100.00
2023-04-11T00:51:29.323Z,100.00
2023-04-11T00:53:58.453Z,100.00
2023-04-11T00:56:27.516Z,100.00
2023-04-11T00:58:57.414Z,100.00
2023-04-11T01:01:26.583Z,100.00
2023-04-11T01:03:55.774Z,100.00
2023-04-11T01:06:26.489Z,100.00
2023-04-11T01:08:57.162Z,100.00
2023-04-11T01:11:27.670Z,100.00
2023-04-11T01:13:57.560Z,100.00
2023-04-11T01:16:26.873Z,100.00
2023-04-11T01:18:56.403Z,100.00
2023-04-11T01:21:27.132Z,100.00
2023-04-11T01:23:58.472Z,100.00
2023-04-11T01:26:27.624Z,100.00
2023-04-11T01:28:56.911Z,100.00
2023-04-11T01:31:26.120Z,100.00
2023-04-11T01:33:55.261Z,100.00
2023-04-11T01:36:24.358Z,100.00
2023-04-11T01:38:53.504Z,100.00
2023-04-11T01:41:26.560Z,100.00
2023-04-11T01:43:55.713Z,100.00
2023-04-11T01:46:26.953Z,100.00
2023-04-11T01:48:59.950Z,100.00
2023-04-11T01:51:29.108Z,100.00
2023-04-11T01:53:58.093Z,100.00
2023-04-11T01:56:28.774Z,100.00
2023-04-11T01:58:59.215Z,100.00
2023-04-11T02:01:29.339Z,100.00
2023-04-11T02:04:00.013Z,100.00
2023-04-11T02:06:29.260Z,100.00
2023-04-11T02:08:58.264Z,100.00
2023-04-11T02:11:28.841Z,100.00
2023-04-11T02:13:57.934Z,100.00
2023-04-11T02:16:30.202Z,100.00
2023-04-11T02:18:59.288Z,100.00
2023-04-11T02:21:28.422Z,100.00
2023-04-11T02:24:00.856Z,100.00
2023-04-11T02:26:31.320Z,100.00
2023-04-11T02:29:00.766Z,100.00
2023-04-11T02:31:29.876Z,100.00
2023-04-11T02:33:59.028Z,100.00
2023-04-11T02:36:28.563Z,100.00
2023-04-11T02:38:57.659Z,100.00
2023-04-11T02:41:30.858Z,100.00
2023-04-11T02:43:59.936Z,100.00
2023-04-11T02:46:28.980Z,100.00
2023-04-11T02:48:58.299Z,100.00
2023-04-11T02:51:28.533Z,100.00
2023-04-11T02:53:57.643Z,100.00
2023-04-11T02:56:27.181Z,100.00
2023-04-11T02:59:00.292Z,100.00
2023-04-11T03:01:30.890Z,100.00
2023-04-11T03:04:00.209Z,100.00
2023-04-11T03:06:39.308Z,100.00
2023-04-11T03:09:08.357Z,100.00
2023-04-11T03:11:37.364Z,100.00
2023-04-11T03:14:08.451Z,100.00
2023-04-11T03:16:37.614Z,100.00
2023-04-11T03:19:06.998Z,100.00
2023-04-11T03:21:36.241Z,100.00
2023-04-11T03:24:07.542Z,100.00
2023-04-11T03:26:36.598Z,100.00
2023-04-11T03:29:13.133Z,100.00
2023-04-11T03:32:02.499Z,100.00
2023-04-11T03:34:35.728Z,100.00
2023-04-11T03:37:07.342Z,100.00
2023-04-11T03:39:38.566Z,100.00
2023-04-11T03:42:07.834Z,100.00
2023-04-11T03:44:38.974Z,100.00
2023-04-11T03:47:07.975Z,100.00
2023-04-11T03:49:41.987Z,100.00
2023-04-11T03:52:12.690Z,100.00
2023-04-11T03:54:42.120Z,100.00
2023-04-11T03:57:12.714Z,100.00
2023-04-11T03:59:43.108Z,100.00
2023-04-11T04:02:15.977Z,100.00
2023-04-11T04:04:55.165Z,100.00
2023-04-11T04:07:28.450Z,100.00
2023-04-11T04:10:08.917Z,100.00
2023-04-11T04:12:40.887Z,100.00
2023-04-11T04:15:19.506Z,100.00
2023-04-11T04:17:50.707Z,100.00
2023-04-11T04:20:27.043Z,100.00
2023-04-11T04:23:00.223Z,100.00
2023-04-11T04:25:42.348Z,100.00
2023-04-11T04:28:12.924Z,100.00
2023-04-11T04:30:44.178Z,100.00
2023-04-11T04:33:14.757Z,100.00
2023-04-11T04:35:48.641Z,100.00
2023-04-11T04:38:19.463Z,100.00
2023-04-11T04:40:54.860Z,100.00
2023-04-11T04:43:27.382Z,100.00
2023-04-11T04:46:16.296Z,100.00
2023-04-11T04:48:51.133Z,100.00
2023-04-11T04:51:20.263Z,100.00
2023-04-11T04:53:49.267Z,100.00
2023-04-11T04:56:18.338Z,100.00
2023-04-11T04:58:49.492Z,100.00
2023-04-11T05:01:22.521Z,100.00
2023-04-11T05:04:00.109Z,100.00
2023-04-11T05:06:47.963Z,100.00
2023-04-11T05:09:18.287Z,100.00
2023-04-11T05:11:47.696Z,100.00
2023-04-11T05:14:17.318Z,100.00
2023-04-11T05:16:48.874Z,100.00
2023-04-11T05:19:17.971Z,100.00
2023-04-11T05:21:50.094Z,100.00
2023-04-11T05:24:19.284Z,100.00
2023-04-11T05:26:48.438Z,100.00
2023-04-11T05:29:22.157Z,100.00
2023-04-11T05:31:53.123Z,100.00
2023-04-11T05:34:22.644Z,100.00
2023-04-11T05:36:52.165Z,100.00
2023-04-11T05:39:22.755Z,100.00
2023-04-11T05:41:52.058Z,100.00
2023-04-11T05:44:21.310Z,100.00
2023-04-11T05:46:50.321Z,100.00
2023-04-11T05:49:20.834Z,100.00
2023-04-11T05:51:49.959Z,100.00
2023-04-11T05:54:33.866Z,100.00
2023-04-11T05:57:03.310Z,100.00
2023-04-11T05:59:33.003Z,100.00
2023-04-11T06:02:02.084Z,100.00
2023-04-11T06:04:32.736Z,100.00
2023-04-11T06:07:02.615Z,100.00
2023-04-11T06:09:33.933Z,100.00
2023-04-11T06:12:03.548Z,100.00
2023-04-11T06:14:32.552Z,100.00
2023-04-11T06:17:01.640Z,100.00
2023-04-11T06:19:32.027Z,100.00
2023-04-11T06:22:01.053Z,100.00
2023-04-11T06:24:37.678Z,100.00
2023-04-11T06:27:10.107Z,100.00
2023-04-11T06:29:39.640Z,100.00
2023-04-11T06:32:09.146Z,100.00
2023-04-11T06:34:40.005Z,100.00
2023-04-11T06:37:09.905Z,100.00
2023-04-11T06:39:39.092Z,100.00
2023-04-11T06:42:08.158Z,100.00
2023-04-11T06:44:37.316Z,100.00
2023-04-11T06:47:06.876Z,100.00
2023-04-11T06:49:35.878Z,100.00
2023-04-11T06:52:06.356Z,100.00
2023-04-11T06:54:35.450Z,100.00
2023-04-11T06:57:04.564Z,100.00
2023-04-11T06:59:34.900Z,100.00
2023-04-11T07:02:04.123Z,100.00
2023-04-11T07:04:34.193Z,100.00
2023-04-11T07:07:03.681Z,100.00
2023-04-11T07:09:34.337Z,100.00
2023-04-11T07:12:03.345Z,100.00
2023-04-11T07:14:32.966Z,100.00
2023-04-11T07:17:03.381Z,100.00
2023-04-11T07:19:35.327Z,100.00
2023-04-11T07:22:05.592Z,100.00
2023-04-11T07:24:36.327Z,100.00
2023-04-11T07:27:06.901Z,100.00
2023-04-11T07:29:35.916Z,100.00
2023-04-11T07:32:05.133Z,100.00
2023-04-11T07:34:34.137Z,100.00
2023-04-11T07:37:03.725Z,100.00
2023-04-11T07:39:33.577Z,100.00
2023-04-11T07:42:04.030Z,100.00
2023-04-11T07:44:33.011Z,98.22
2023-04-11T07:47:02.125Z,91.42
2023-04-11T07:49:31.355Z,85.55
2023-04-11T07:52:00.384Z,87.46
2023-04-11T07:54:30.311Z,82.52
2023-04-11T07:56:59.301Z,83.31
2023-04-11T07:59:29.770Z,80.41
2023-04-11T08:02:03.111Z,76.75
2023-04-11T08:04:37.122Z,78.34
2023-04-11T08:07:06.880Z,77.19
2023-04-11T08:09:35.864Z,76.59
2023-04-11T08:12:06.243Z,76.72
2023-04-11T08:14:37.200Z,77.93
2023-04-11T08:17:14.617Z,81.42
2023-04-11T08:19:50.414Z,81.82
2023-04-11T08:22:19.409Z,77.03
2023-04-11T08:24:48.372Z,79.30
2023-04-11T08:27:17.423Z,77.25
2023-04-11T08:29:48.384Z,78.33
2023-04-11T08:32:17.392Z,78.15
2023-04-11T08:34:49.821Z,76.34
2023-04-11T08:37:20.156Z,76.96
2023-04-11T08:39:49.242Z,73.92
2023-04-11T08:42:25.804Z,75.17
2023-04-11T08:44:58.369Z,71.13
2023-04-11T08:47:27.928Z,70.88
2023-04-11T08:49:57.680Z,70.07
2023-04-11T08:52:27.289Z,70.25
2023-04-11T08:54:56.688Z,66.92
2023-04-11T08:57:27.800Z,68.60
2023-04-11T09:00:07.330Z,63.29
2023-04-11T09:02:37.021Z,61.40
2023-04-11T09:05:07.452Z,61.12
2023-04-11T09:07:50.525Z,62.17
2023-04-11T09:10:20.384Z,64.26
2023-04-11T09:12:49.430Z,63.47
2023-04-11T09:15:26.596Z,63.91
2023-04-11T09:17:58.861Z,60.68
2023-04-11T09:20:31.227Z,59.73
2023-04-11T09:23:00.649Z,57.61
2023-04-11T09:25:29.779Z,55.81
2023-04-11T09:28:12.197Z,57.33
2023-04-11T09:30:51.290Z,57.95
2023-04-11T09:33:23.606Z,60.19
2023-04-11T09:35:54.615Z,58.43
2023-04-11T09:38:32.270Z,59.38
2023-04-11T09:41:03.388Z,59.07
2023-04-11T09:43:51.490Z,59.52
2023-04-11T09:46:22.199Z,58.55
2023-04-11T09:48:52.627Z,58.89
2023-04-11T09:53:55.973Z,59.07
2023-04-11T09:56:26.703Z,61.03
2023-04-11T09:58:58.393Z,59.45
2023-04-11T10:01:29.388Z,60.31
2023-04-11T10:03:58.820Z,58.79
2023-04-11T10:06:34.967Z,59.49
2023-04-11T10:09:11.185Z,59.16
2023-04-11T10:11:43.987Z,58.94
2023-04-11T10:14:43.607Z,58.73
2023-04-11T10:17:20.574Z,61.94
2023-04-11T10:19:56.577Z,59.65
2023-04-11T10:23:08.886Z,58.23
2023-04-11T10:25:55.183Z,57.33
2023-04-11T10:28:39.257Z,55.13
2023-04-11T10:31:13.087Z,56.57
2023-04-11T10:34:14.621Z,56.97
2023-04-11T10:37:06.087Z,57.22
2023-04-11T10:40:10.399Z,56.45
2023-04-11T10:42:42.103Z,56.36
2023-04-11T10:45:24.382Z,56.37
2023-04-11T10:48:10.424Z,55.99
2023-04-11T10:50:44.563Z,56.62
2023-04-11T10:53:36.503Z,56.25
2023-04-11T10:56:06.434Z,54.99
2023-04-11T10:58:40.688Z,54.96
2023-04-11T11:01:31.216Z,54.66
2023-04-11T11:04:07.082Z,53.58
2023-04-11T11:06:47.286Z,53.52
2023-04-11T11:09:23.604Z,53.84
2023-04-11T11:12:09.843Z,54.34
2023-04-11T11:14:40.493Z,52.56
2023-04-11T11:17:09.988Z,49.28
2023-04-11T11:19:44.168Z,48.44
2023-04-11T11:22:17.974Z,47.74
2023-04-11T11:24:47.017Z,48.07
2023-04-11T11:27:23.798Z,51.03
2023-04-11T11:29:53.914Z,48.91
2023-04-11T11:32:25.373Z,50.09
2023-04-11T11:34:55.548Z,54.45
2023-04-11T11:37:26.353Z,52.78
2023-04-11T11:39:56.172Z,52.99
2023-04-11T11:42:26.112Z,51.90
2023-04-11T11:44:55.181Z,54.67
2023-04-11T11:47:25.833Z,54.39
2023-04-11T11:49:56.613Z,53.21
2023-04-11T11:52:34.630Z,52.33
2023-04-11T11:55:06.872Z,50.43
2023-04-11T11:57:38.535Z,50.25
2023-04-11T12:00:10.770Z,49.59
2023-04-11T12:02:42.440Z,46.96
2023-04-11T12:05:13.271Z,46.94
2023-04-11T12:07:43.793Z,47.58
2023-04-11T12:10:17.881Z,43.42
2023-04-11T12:12:53.357Z,45.17
2023-04-11T12:15:24.991Z,43.33
2023-04-11T12:17:55.285Z,44.28
2023-04-11T12:20:26.430Z,44.85
2023-04-11T12:22:57.323Z,46.30
2023-04-11T12:25:26.747Z,46.96
2023-04-11T12:27:56.102Z,46.64
2023-04-11T12:30:26.105Z,46.95
2023-04-11T12:32:56.348Z,44.32
2023-04-11T12:35:25.845Z,43.17
2023-04-11T12:37:56.592Z,45.49
2023-04-11T12:40:25.886Z,41.52
2023-04-11T12:42:57.323Z,39.02
2023-04-11T12:45:27.190Z,36.67
2023-04-11T12:47:56.238Z,37.54
2023-04-11T12:50:25.393Z,37.23
2023-04-11T12:52:55.693Z,40.62
2023-04-11T12:55:26.980Z,35.49
2023-04-11T12:57:56.110Z,32.86
2023-04-11T13:00:25.410Z,35.58
2023-04-11T13:02:54.634Z,36.68
2023-04-11T13:05:23.836Z,38.82
2023-04-11T13:07:53.490Z,37.38
2023-04-11T13:10:22.604Z,37.13
2023-04-11T13:12:58.528Z,39.85
2023-04-11T13:15:27.889Z,39.62
2023-04-11T13:17:57.123Z,39.91
2023-04-11T13:20:27.425Z,42.68
2023-04-11T13:22:56.484Z,42.01
2023-04-11T13:25:25.612Z,41.39
2023-04-11T13:27:56.595Z,41.09
2023-04-11T13:30:25.766Z,41.56
2023-04-11T13:32:54.764Z,43.51
2023-04-11T13:35:25.382Z,41.91
2023-04-11T13:37:55.134Z,44.12
2023-04-11T13:40:24.235Z,42.75
2023-04-11T13:42:54.548Z,42.88
2023-04-11T13:45:25.167Z,44.01
2023-04-11T13:47:54.191Z,44.22
2023-04-11T13:50:23.255Z,45.38
2023-04-11T13:52:52.252Z,45.66
2023-04-11T13:55:23.512Z,46.32
2023-04-11T13:57:52.535Z,46.47
2023-04-11T14:00:24.552Z,45.73
2023-04-11T14:02:53.772Z,45.82
2023-04-11T14:05:24.654Z,45.25
2023-04-11T14:07:53.667Z,46.87
2023-04-11T14:10:22.628Z,45.34
2023-04-11T14:12:51.654Z,46.43
2023-04-11T14:15:21.936Z,47.06
2023-04-11T14:17:52.473Z,48.27
2023-04-11T14:20:21.962Z,48.57
2023-04-11T14:22:51.037Z,49.63
2023-04-11T14:25:20.852Z,49.09
2023-04-11T14:27:50.025Z,49.44
2023-04-11T14:30:19.306Z,50.44
2023-04-11T14:32:48.456Z,50.98
2023-04-11T14:35:18.870Z,52.62
2023-04-11T14:37:48.981Z,53.20
2023-04-11T14:40:18.271Z,53.74
2023-04-11T14:42:47.294Z,54.94
2023-04-11T14:45:17.354Z,54.39
2023-04-11T14:47:46.421Z,54.60
2023-04-11T14:50:16.037Z,54.38
2023-04-11T14:52:48.218Z,54.82
2023-04-11T14:55:17.556Z,54.68
2023-04-11T14:57:49.304Z,55.79
2023-04-11T15:00:20.313Z,56.56
2023-04-11T15:02:52.462Z,56.58
2023-04-11T15:05:22.833Z,56.25
2023-04-11T15:07:54.228Z,56.45
2023-04-11T15:10:27.146Z,56.63
2023-04-11T15:12:56.241Z,56.37
2023-04-11T15:15:25.365Z,57.39
2023-04-11T15:18:23.873Z,58.50
2023-04-11T15:20:53.571Z,58.50
2023-04-11T15:23:27.577Z,58.62
2023-04-11T15:25:58.221Z,60.41
2023-04-11T15:28:31.534Z,62.68
2023-04-11T15:31:00.868Z,62.89
2023-04-11T15:33:31.652Z,66.46
2023-04-11T15:36:01.612Z,73.61
2023-04-11T15:38:34.752Z,85.36
2023-04-11T15:41:04.189Z,93.50
2023-04-11T15:43:33.330Z,100.00
2023-04-11T15:46:03.386Z,100.00
2023-04-11T15:48:32.451Z,100.00
2023-04-11T15:51:01.545Z,100.00
2023-04-11T15:53:32.243Z,100.00
2023-04-11T15:56:04.646Z,100.00
2023-04-11T15:58:34.114Z,100.00
2023-04-11T16:01:03.276Z,100.00
2023-04-11T16:03:32.897Z,100.00
2023-04-11T16:06:03.659Z,100.00
2023-04-11T16:08:34.368Z,100.00
2023-04-11T16:11:03.605Z,100.00
2023-04-11T16:13:32.592Z,100.00
2023-04-11T16:16:01.814Z,100.00
2023-04-11T16:18:31.546Z,100.00
2023-04-11T16:21:00.531Z,100.00
2023-04-11T16:23:29.658Z,100.00
2023-04-11T16:26:00.018Z,100.00
2023-04-11T16:28:29.095Z,100.00
2023-04-11T16:30:58.488Z,100.00
2023-04-11T16:33:27.653Z,100.00
2023-04-11T16:35:56.882Z,100.00
2023-04-11T16:38:25.958Z,100.00
2023-04-11T16:40:55.052Z,100.00
2023-04-11T16:43:25.801Z,100.00
2023-04-11T16:45:55.121Z,100.00
2023-04-11T16:48:29.210Z,100.00
2023-04-11T16:50:59.059Z,100.00
2023-04-11T16:53:28.237Z,100.00
2023-04-11T16:55:58.301Z,100.00
2023-04-11T16:58:28.886Z,100.00
2023-04-11T17:01:00.469Z,100.00
2023-04-11T17:03:30.063Z,100.00
2023-04-11T17:05:59.640Z,100.00
2023-04-11T17:08:28.745Z,100.00
2023-04-11T17:11:07.226Z,100.00
2023-04-11T17:13:38.085Z,100.00
2023-04-11T17:16:10.412Z,100.00
2023-04-11T17:18:39.531Z,100.00
2023-04-11T17:21:09.177Z,100.00
2023-04-11T17:23:56.586Z,100.00
2023-04-11T17:26:25.968Z,100.00
2023-04-11T17:28:57.160Z,100.00
2023-04-11T17:31:28.067Z,100.00
2023-04-11T17:33:57.759Z,100.00
2023-04-11T17:36:28.415Z,100.00
2023-04-11T17:38:57.580Z,100.00
2023-04-11T17:41:26.890Z,100.00
2023-04-11T17:43:58.118Z,100.00
2023-04-11T17:46:27.685Z,100.00
2023-04-11T17:48:56.800Z,100.00
2023-04-11T17:51:28.237Z,100.00
2023-04-11T17:54:00.671Z,100.00
2023-04-11T17:56:32.311Z,100.00
2023-04-11T17:59:02.738Z,100.00
2023-04-11T18:01:32.556Z,100.00
2023-04-11T18:04:02.671Z,100.00
2023-04-11T18:06:34.754Z,100.00
2023-04-11T18:09:04.377Z,100.00
2023-04-11T18:11:33.903Z,100.00
2023-04-11T18:14:04.556Z,100.00
2023-04-11T18:16:34.755Z,100.00
2023-04-11T18:19:06.161Z,100.00
2023-04-11T18:21:35.929Z,100.00
2023-04-11T18:24:06.955Z,100.00
2023-04-11T18:26:36.585Z,100.00
2023-04-11T18:29:07.013Z,100.00
2023-04-11T18:31:36.041Z,100.00
2023-04-11T18:34:06.958Z,100.00
2023-04-11T18:36:37.076Z,100.00
2023-04-11T18:39:06.247Z,100.00
2023-04-11T18:41:35.436Z,100.00
2023-04-11T18:44:08.329Z,100.00
2023-04-11T18:46:38.979Z,100.00
2023-04-11T18:49:08.353Z,100.00
2023-04-11T18:51:38.166Z,100.00
2023-04-11T18:54:07.361Z,100.00
2023-04-11T18:56:38.808Z,100.00
2023-04-11T18:59:10.524Z,100.00
2023-04-11T19:01:42.043Z,100.00
2023-04-11T19:04:12.179Z,100.00
2023-04-11T19:06:42.674Z,100.00
2023-04-11T19:09:11.939Z,100.00
2023-04-11T19:11:41.718Z,100.00
2023-04-11T19:14:13.006Z,100.00
2023-04-11T19:16:46.615Z,100.00
2023-04-11T19:19:16.294Z,100.00
2023-04-11T19:21:45.500Z,100.00
2023-04-11T19:24:14.821Z,100.00
2023-04-11T19:26:44.208Z,100.00
2023-04-11T19:29:14.727Z,100.00
2023-04-11T19:31:43.854Z,100.00
2023-04-11T19:34:13.210Z,100.00
2023-04-11T19:36:42.569Z,100.00
2023-04-11T19:39:11.739Z,100.00
2023-04-11T19:41:46.484Z,100.00
2023-04-11T19:44:20.082Z,100.00
2023-04-11T19:46:49.228Z,100.00
2023-04-11T19:49:18.210Z,100.00
2023-04-11T19:51:48.116Z,100.00
2023-04-11T19:54:19.182Z,100.00
2023-04-11T19:56:49.418Z,100.00
2023-04-11T19:59:20.167Z,100.00
2023-04-11T20:01:49.339Z,100.00
2023-04-11T20:04:18.722Z,100.00
2023-04-11T20:06:50.734Z,100.00
2023-04-11T20:09:19.813Z,100.00
2023-04-11T20:11:50.896Z,100.00
2023-04-11T20:14:21.710Z,100.00
2023-04-11T20:16:50.810Z,100.00
2023-04-11T20:19:21.228Z,100.00
2023-04-11T20:21:52.782Z,100.00
2023-04-11T20:24:21.874Z,100.00
2023-04-11T20:26:51.699Z,100.00
2023-04-11T20:29:24.718Z,100.00
2023-04-11T20:31:54.043Z,100.00
2023-04-11T20:34:23.459Z,100.00
2023-04-11T20:36:52.507Z,100.00
2023-04-11T20:39:21.695Z,100.00
2023-04-11T20:41:52.443Z,100.00
2023-04-11T20:44:26.174Z,100.00
2023-04-11T20:46:57.036Z,100.00
2023-04-11T20:49:28.444Z,100.00
2023-04-11T20:51:58.256Z,100.00
2023-04-11T20:54:27.832Z,100.00
2023-04-11T20:56:56.960Z,100.00
2023-04-11T20:59:29.975Z,100.00
2023-04-11T21:01:59.835Z,100.00
2023-04-11T21:04:29.621Z,100.00
2023-04-11T21:06:58.810Z,100.00
2023-04-11T21:09:27.814Z,100.00
2023-04-11T21:11:57.117Z,100.00
2023-04-11T21:14:27.552Z,100.00
2023-04-11T21:16:56.661Z,100.00
2023-04-11T21:19:26.087Z,100.00
2023-04-11T21:21:57.355Z,100.00
2023-04-11T21:24:27.157Z,100.00
2023-04-11T21:26:58.275Z,100.00
2023-04-11T21:29:28.863Z,100.00
2023-04-11T21:31:57.961Z,100.00
2023-04-11T21:34:26.990Z,100.00
2023-04-11T21:36:56.353Z,100.00
2023-04-11T21:39:25.399Z,100.00
2023-04-11T21:41:54.456Z,100.00
2023-04-11T21:44:23.531Z,100.00
2023-04-11T21:46:54.032Z,100.00
2023-04-11T21:49:23.044Z,100.00
2023-04-11T21:51:52.085Z,100.00
2023-04-11T21:54:21.269Z,100.00
2023-04-11T21:56:50.367Z,100.00
2023-04-11T21:59:19.359Z,100.00
2023-04-11T22:01:48.735Z,100.00
2023-04-11T22:04:19.362Z,100.00
2023-04-11T22:06:48.582Z,100.00
2023-04-11T22:09:19.808Z,100.00
2023-04-11T22:11:48.955Z,100.00
2023-04-11T22:14:18.210Z,100.00
2023-04-11T22:16:49.317Z,100.00
2023-04-11T22:19:20.821Z,100.00
2023-04-11T22:21:55.567Z,100.00
2023-04-11T22:24:31.148Z,100.00
2023-04-11T22:27:04.133Z,100.00
2023-04-11T22:29:34.580Z,100.00
2023-04-11T22:32:04.185Z,100.00
2023-04-11T22:34:35.876Z,100.00
2023-04-11T22:37:04.980Z,100.00
2023-04-11T22:39:34.486Z,100.00
2023-04-11T22:42:03.608Z,100.00
2023-04-11T22:44:32.625Z,100.00
2023-04-11T22:47:06.388Z,100.00
2023-04-11T22:49:40.471Z,100.00
2023-04-11T22:52:14.130Z,100.00
2023-04-11T22:54:44.026Z,100.00
2023-04-11T22:57:13.144Z,100.00
2023-04-11T22:59:42.165Z,100.00
2023-04-11T23:02:11.591Z,100.00
