createdAt,value
2019-03-21T00:00:31.485Z,9.20
2019-03-21T00:02:59.960Z,9.10
2019-03-21T00:05:30.789Z,9.00
2019-03-21T00:07:59.271Z,8.90
2019-03-21T00:10:33.543Z,9.00
2019-03-21T00:13:02.024Z,8.90
2019-03-21T00:15:42.272Z,8.90
2019-03-21T00:18:14.211Z,8.90
2019-03-21T00:20:42.743Z,8.80
2019-03-21T00:23:11.301Z,8.80
2019-03-21T00:25:39.759Z,8.80
2019-03-21T00:28:08.382Z,8.70
2019-03-21T00:30:36.865Z,8.50
2019-03-21T00:33:05.412Z,8.50
2019-03-21T00:35:33.948Z,8.50
2019-03-21T00:38:02.415Z,8.50
2019-03-21T00:40:39.684Z,8.60
2019-03-21T00:43:10.957Z,8.60
2019-03-21T00:45:39.535Z,8.50
2019-03-21T00:48:10.937Z,8.50
2019-03-21T00:50:40.097Z,8.40
2019-03-21T00:53:08.551Z,8.40
2019-03-21T00:55:43.220Z,8.40
2019-03-21T00:58:11.705Z,8.30
2019-03-21T01:00:43.412Z,8.40
2019-03-21T01:03:12.855Z,8.30
2019-03-21T01:05:41.655Z,8.30
2019-03-21T01:08:10.216Z,8.20
2019-03-21T01:10:38.795Z,8.20
2019-03-21T01:13:07.344Z,8.20
2019-03-21T01:15:35.839Z,8.20
2019-03-21T01:18:04.511Z,8.20
2019-03-21T01:20:33.044Z,8.10
2019-03-21T01:23:01.539Z,8.10
2019-03-21T01:25:42.007Z,8.10
2019-03-21T01:28:10.493Z,7.90
2019-03-21T01:30:38.949Z,7.80
2019-03-21T01:33:07.452Z,7.90
2019-03-21T01:35:37.013Z,7.90
2019-03-21T01:38:05.463Z,7.90
2019-03-21T01:40:36.870Z,7.90
2019-03-21T01:43:05.401Z,7.90
2019-03-21T01:45:34.000Z,7.80
2019-03-21T01:48:02.489Z,7.80
2019-03-21T01:50:37.087Z,7.80
2019-03-21T01:53:05.547Z,7.80
2019-03-21T01:55:34.032Z,7.70
2019-03-21T01:58:02.499Z,7.70
2019-03-21T02:00:41.543Z,7.70
2019-03-21T02:03:10.008Z,7.70
2019-03-21T02:05:38.469Z,7.60
2019-03-21T02:08:06.971Z,7.50
2019-03-21T02:10:35.968Z,7.60
2019-03-21T02:13:04.573Z,7.60
2019-03-21T02:15:33.136Z,7.60
2019-03-21T02:18:01.808Z,7.50
2019-03-21T02:20:30.263Z,7.50
2019-03-21T02:22:58.788Z,7.50
2019-03-21T02:25:41.455Z,7.50
2019-03-21T02:28:10.116Z,7.40
2019-03-21T02:30:40.751Z,7.50
2019-03-21T02:33:12.412Z,7.40
2019-03-21T02:35:40.979Z,7.40
2019-03-21T02:38:09.529Z,7.40
2019-03-21T02:40:38.077Z,7.40
2019-03-21T02:43:06.645Z,7.30
2019-03-21T02:45:35.172Z,7.20
2019-03-21T02:48:03.643Z,7.20
2019-03-21T02:50:40.800Z,7.20
2019-03-21T02:53:09.336Z,7.20
2019-03-21T02:55:37.799Z,7.20
2019-03-21T02:58:06.369Z,7.20
2019-03-21T03:00:39.926Z,7.10
2019-03-21T03:03:09.125Z,7.10
2019-03-21T03:05:38.656Z,7.10
2019-03-21T03:08:08.803Z,7.10
2019-03-21T03:10:46.126Z,7.10
2019-03-21T03:13:14.655Z,7.10
2019-03-21T03:15:43.669Z,7.10
2019-03-21T03:18:14.978Z,7.00
2019-03-21T03:20:43.533Z,7.00
2019-03-21T03:23:12.075Z,7.00
2019-03-21T03:25:40.703Z,6.90
2019-03-21T03:28:18.019Z,6.90
2019-03-21T03:30:46.705Z,6.90
2019-03-21T03:33:15.233Z,6.80
2019-03-21T03:35:43.779Z,6.80
2019-03-21T03:38:12.365Z,6.80
2019-03-21T03:40:46.793Z,6.60
2019-03-21T03:43:15.377Z,6.60
2019-03-21T03:45:44.598Z,6.60
2019-03-21T03:48:13.442Z,6.60
2019-03-21T03:50:42.097Z,6.60
2019-03-21T03:53:10.617Z,6.60
2019-03-21T03:55:39.145Z,6.60
2019-03-21T03:58:16.735Z,6.60
2019-03-21T04:00:45.326Z,6.60
2019-03-21T04:03:15.404Z,6.50
2019-03-21T04:05:43.914Z,6.50
2019-03-21T04:08:12.524Z,6.50
2019-03-21T04:10:46.573Z,6.50
2019-03-21T04:13:15.908Z,6.50
2019-03-21T04:15:52.314Z,6.50
2019-03-21T04:18:14.795Z,6.50
2019-03-21T04:21:01.634Z,6.40
2019-03-21T04:23:30.114Z,6.40
2019-03-21T04:26:24.274Z,6.40
2019-03-21T04:28:52.794Z,6.30
2019-03-21T04:31:21.256Z,6.30
2019-03-21T04:33:52.676Z,6.30
2019-03-21T04:36:21.514Z,6.20
2019-03-21T04:38:49.977Z,6.20
2019-03-21T04:41:18.475Z,6.20
2019-03-21T04:44:06.400Z,6.20
2019-03-21T04:46:34.955Z,6.20
2019-03-21T04:49:03.486Z,6.20
2019-03-21T04:51:31.972Z,6.20
2019-03-21T04:54:00.581Z,6.20
2019-03-21T04:56:29.112Z,6.10
2019-03-21T04:58:57.606Z,6.10
2019-03-21T05:01:26.136Z,6.00
2019-03-21T05:03:54.598Z,6.00
2019-03-21T05:06:23.157Z,6.00
2019-03-21T05:08:51.643Z,6.00
2019-03-21T05:11:20.189Z,6.00
2019-03-21T05:13:48.643Z,6.00
2019-03-21T05:16:17.128Z,5.90
2019-03-21T05:18:57.584Z,5.90
2019-03-21T05:21:26.228Z,5.90
2019-03-21T05:23:54.693Z,5.90
2019-03-21T05:26:23.299Z,5.90
2019-03-21T05:28:51.775Z,5.90
2019-03-21T05:31:26.013Z,5.90
2019-03-21T05:33:54.502Z,5.90
2019-03-21T05:36:22.988Z,5.80
2019-03-21T05:38:51.444Z,5.80
2019-03-21T05:41:19.995Z,5.80
2019-03-21T05:44:03.565Z,5.80
2019-03-21T05:46:32.894Z,5.80
2019-03-21T05:49:01.358Z,5.80
2019-03-21T05:51:29.860Z,5.80
2019-03-21T05:53:58.487Z,5.80
2019-03-21T05:56:27.648Z,5.80
2019-03-21T05:58:56.199Z,5.80
2019-03-21T06:01:24.690Z,5.90
2019-03-21T06:03:53.411Z,5.90
2019-03-21T06:06:27.759Z,5.90
2019-03-21T06:08:56.389Z,5.90
2019-03-21T06:11:24.864Z,5.90
2019-03-21T06:13:53.447Z,5.90
2019-03-21T06:16:22.050Z,6.00
2019-03-21T06:18:56.281Z,6.00
2019-03-21T06:21:36.573Z,6.00
2019-03-21T06:24:10.971Z,6.10
2019-03-21T06:26:50.355Z,6.20
2019-03-21T06:29:18.820Z,6.20
2019-03-21T06:31:47.516Z,6.20
2019-03-21T06:34:16.016Z,6.30
2019-03-21T06:36:44.587Z,6.30
2019-03-21T06:39:13.277Z,6.30
2019-03-21T06:41:41.981Z,6.40
2019-03-21T06:44:10.529Z,6.40
2019-03-21T06:46:48.753Z,6.40
2019-03-21T06:49:09.660Z,6.60
2019-03-21T06:51:38.137Z,6.70
2019-03-21T06:54:06.632Z,6.80
2019-03-21T06:56:35.114Z,7.00
2019-03-21T06:59:03.635Z,7.20
2019-03-21T07:01:32.136Z,7.40
2019-03-21T07:04:06.904Z,7.50
2019-03-21T07:06:30.784Z,7.60
2019-03-21T07:08:59.332Z,7.80
2019-03-21T07:11:28.140Z,8.00
2019-03-21T07:13:56.602Z,8.00
2019-03-21T07:16:25.245Z,7.90
2019-03-21T07:18:53.709Z,8.00
2019-03-21T07:21:22.205Z,8.20
2019-03-21T07:23:50.693Z,8.40
2019-03-21T07:26:19.164Z,8.70
2019-03-21T07:28:47.692Z,8.80
2019-03-21T07:31:16.282Z,9.00
2019-03-21T07:33:44.799Z,9.30
2019-03-21T07:36:13.273Z,9.50
2019-03-21T07:38:41.773Z,9.60
2019-03-21T07:41:10.261Z,9.70
2019-03-21T07:43:38.721Z,9.70
2019-03-21T07:46:07.227Z,9.90
2019-03-21T07:48:35.764Z,10.00
2019-03-21T07:51:04.294Z,10.40
2019-03-21T07:53:32.893Z,10.50
2019-03-21T07:56:01.431Z,10.60
2019-03-21T07:58:29.902Z,10.80
2019-03-21T08:00:58.444Z,11.30
2019-03-21T08:03:26.907Z,11.30
2019-03-21T08:05:55.443Z,11.20
2019-03-21T08:08:24.019Z,11.40
2019-03-21T08:10:52.534Z,12.00
2019-03-21T08:13:21.000Z,12.10
2019-03-21T08:15:49.491Z,12.10
2019-03-21T08:18:17.952Z,12.50
2019-03-21T08:20:56.044Z,12.70
2019-03-21T08:23:18.225Z,13.10
2019-03-21T08:25:46.771Z,13.20
2019-03-21T08:28:34.697Z,13.30
2019-03-21T08:31:06.248Z,12.70
2019-03-21T08:33:34.716Z,13.20
2019-03-21T08:36:22.956Z,13.10
2019-03-21T08:38:51.440Z,13.60
2019-03-21T08:41:19.940Z,14.20
2019-03-21T08:43:48.572Z,14.70
2019-03-21T08:46:17.037Z,14.50
2019-03-21T08:48:45.498Z,15.20
2019-03-21T08:51:14.353Z,15.70
2019-03-21T08:53:42.911Z,15.00
2019-03-21T08:56:11.386Z,15.00
2019-03-21T08:58:40.011Z,15.20
2019-03-21T09:01:08.567Z,15.90
2019-03-21T09:03:37.039Z,15.90
2019-03-21T09:06:05.593Z,15.80
2019-03-21T09:08:34.198Z,16.30
2019-03-21T09:11:02.667Z,16.20
2019-03-21T09:13:31.152Z,15.90
2019-03-21T09:15:59.628Z,15.70
2019-03-21T09:18:28.093Z,16.30
2019-03-21T09:20:56.588Z,15.70
2019-03-21T09:23:25.054Z,15.90
2019-03-21T09:25:53.547Z,16.40
2019-03-21T09:28:22.045Z,16.30
2019-03-21T09:30:50.824Z,16.90
2019-03-21T09:33:19.564Z,16.50
2019-03-21T09:35:48.099Z,17.30
2019-03-21T09:38:16.562Z,17.80
2019-03-21T09:40:45.105Z,17.50
2019-03-21T09:43:13.657Z,17.50
2019-03-21T09:45:42.202Z,17.60
2019-03-21T09:48:10.792Z,17.70
2019-03-21T09:50:39.327Z,17.40
2019-03-21T09:53:07.871Z,17.80
2019-03-21T09:55:36.505Z,17.40
2019-03-21T09:58:05.122Z,17.00
2019-03-21T10:00:36.097Z,17.20
2019-03-21T10:03:05.836Z,16.90
2019-03-21T10:05:34.424Z,17.40
2019-03-21T10:08:03.025Z,17.00
2019-03-21T10:10:33.903Z,17.20
2019-03-21T10:13:02.579Z,17.10
2019-03-21T10:15:31.165Z,17.90
2019-03-21T10:18:01.236Z,18.60
2019-03-21T10:20:29.833Z,19.20
2019-03-21T10:22:58.296Z,19.20
2019-03-21T10:25:27.036Z,19.10
2019-03-21T10:27:55.967Z,19.10
2019-03-21T10:30:33.352Z,19.50
2019-03-21T10:33:02.040Z,19.30
2019-03-21T10:35:32.553Z,19.30
2019-03-21T10:38:00.764Z,19.30
2019-03-21T10:40:29.255Z,19.50
2019-03-21T10:42:57.715Z,20.10
2019-03-21T10:45:26.284Z,19.80
2019-03-21T10:47:54.800Z,19.60
2019-03-21T10:50:28.838Z,19.80
2019-03-21T10:52:57.848Z,19.70
2019-03-21T10:55:26.420Z,20.00
2019-03-21T10:57:54.880Z,20.10
2019-03-21T11:00:23.552Z,19.60
2019-03-21T11:02:52.116Z,19.60
2019-03-21T11:05:23.108Z,19.30
2019-03-21T11:07:50.843Z,19.60
2019-03-21T11:10:19.319Z,20.30
2019-03-21T11:12:47.859Z,20.50
2019-03-21T11:15:16.480Z,20.60
2019-03-21T11:17:45.068Z,20.60
2019-03-21T11:20:16.604Z,19.00
2019-03-21T11:22:45.068Z,18.70
2019-03-21T11:25:13.604Z,18.80
2019-03-21T11:27:42.151Z,19.10
2019-03-21T11:30:16.302Z,18.90
2019-03-21T11:32:42.441Z,18.70
2019-03-21T11:35:10.988Z,19.40
2019-03-21T11:37:39.453Z,19.30
2019-03-21T11:40:08.087Z,18.80
2019-03-21T11:42:36.638Z,19.20
2019-03-21T11:45:07.133Z,18.90
2019-03-21T11:47:41.642Z,19.40
2019-03-21T11:50:06.528Z,19.90
2019-03-21T11:52:34.995Z,20.10
2019-03-21T11:55:04.808Z,19.70
2019-03-21T11:57:33.291Z,19.90
2019-03-21T12:00:01.776Z,20.20
2019-03-21T12:02:30.313Z,20.20
2019-03-21T12:04:58.813Z,20.10
2019-03-21T12:07:27.360Z,20.20
2019-03-21T12:09:55.881Z,19.90
2019-03-21T12:12:24.448Z,20.50
2019-03-21T12:14:52.911Z,20.80
2019-03-21T12:17:21.447Z,21.40
2019-03-21T12:20:13.572Z,21.50
2019-03-21T12:22:42.105Z,21.40
2019-03-21T12:25:11.008Z,21.20
2019-03-21T12:27:39.506Z,20.30
2019-03-21T12:30:13.368Z,19.10
2019-03-21T12:32:42.847Z,19.10
2019-03-21T12:35:11.478Z,19.80
2019-03-21T12:37:39.971Z,20.40
2019-03-21T12:40:09.232Z,20.10
2019-03-21T12:42:37.719Z,19.20
2019-03-21T12:45:08.722Z,19.50
2019-03-21T12:47:37.183Z,19.40
2019-03-21T12:50:09.643Z,20.00
2019-03-21T12:52:41.631Z,20.30
2019-03-21T12:55:08.441Z,20.40
2019-03-21T12:57:36.929Z,20.00
2019-03-21T13:00:11.239Z,20.20
2019-03-21T13:02:39.740Z,20.30
2019-03-21T13:05:09.268Z,20.10
2019-03-21T13:07:37.747Z,20.10
2019-03-21T13:10:09.186Z,20.10
2019-03-21T13:12:37.743Z,20.00
2019-03-21T13:15:07.041Z,19.60
2019-03-21T13:17:35.571Z,19.10
2019-03-21T13:20:06.795Z,19.30
2019-03-21T13:22:54.677Z,19.40
2019-03-21T13:25:23.295Z,19.70
2019-03-21T13:27:51.757Z,20.20
2019-03-21T13:30:20.318Z,20.20
2019-03-21T13:32:48.824Z,20.00
2019-03-21T13:35:17.308Z,20.10
2019-03-21T13:37:45.847Z,20.10
2019-03-21T13:40:14.482Z,19.90
2019-03-21T13:42:42.940Z,19.60
2019-03-21T13:45:11.688Z,19.50
2019-03-21T13:47:40.191Z,19.90
2019-03-21T13:50:09.644Z,20.00
2019-03-21T13:52:38.255Z,19.90
2019-03-21T13:55:11.018Z,20.10
2019-03-21T13:57:39.540Z,19.90
2019-03-21T14:00:17.024Z,19.70
2019-03-21T14:02:45.497Z,19.70
2019-03-21T14:05:14.228Z,19.80
2019-03-21T14:07:42.827Z,19.90
2019-03-21T14:10:12.078Z,20.00
2019-03-21T14:12:40.649Z,20.20
2019-03-21T14:15:12.431Z,19.60
2019-03-21T14:17:40.908Z,19.50
2019-03-21T14:20:10.919Z,19.60
2019-03-21T14:22:39.421Z,19.50
2019-03-21T14:25:08.420Z,19.60
2019-03-21T14:27:36.972Z,19.60
2019-03-21T14:30:08.668Z,19.50
2019-03-21T14:32:37.299Z,19.50
2019-03-21T14:35:08.706Z,19.50
2019-03-21T14:37:37.415Z,19.40
2019-03-21T14:40:08.956Z,19.20
2019-03-21T14:42:37.510Z,19.10
2019-03-21T14:45:07.836Z,18.80
2019-03-21T14:47:36.676Z,18.90
2019-03-21T14:50:24.840Z,18.80
2019-03-21T14:52:53.370Z,18.80
2019-03-21T14:55:21.846Z,18.90
2019-03-21T14:57:50.540Z,18.90
2019-03-21T15:00:20.212Z,18.90
2019-03-21T15:02:48.683Z,18.90
2019-03-21T15:05:17.253Z,18.90
2019-03-21T15:07:45.891Z,19.00
2019-03-21T15:10:18.360Z,18.80
2019-03-21T15:12:46.872Z,18.70
2019-03-21T15:15:16.448Z,18.80
2019-03-21T15:17:45.047Z,18.60
2019-03-21T15:20:15.863Z,18.60
2019-03-21T15:22:44.471Z,18.40
2019-03-21T15:25:13.775Z,18.30
2019-03-21T15:27:42.272Z,18.20
2019-03-21T15:30:16.740Z,18.30
2019-03-21T15:32:45.491Z,18.40
2019-03-21T15:35:16.032Z,18.30
2019-03-21T15:37:44.499Z,18.20
2019-03-21T15:40:14.516Z,18.20
2019-03-21T15:42:43.323Z,18.20
2019-03-21T15:45:22.064Z,18.20
2019-03-21T15:47:45.673Z,18.10
2019-03-21T15:50:28.133Z,18.00
2019-03-21T15:52:57.328Z,18.00
2019-03-21T15:55:25.876Z,17.90
2019-03-21T15:57:54.832Z,17.90
2019-03-21T16:00:38.294Z,17.90
2019-03-21T16:03:08.435Z,17.80
2019-03-21T16:05:37.257Z,17.70
2019-03-21T16:08:08.698Z,17.60
2019-03-21T16:10:36.346Z,17.50
2019-03-21T16:13:05.214Z,17.40
2019-03-21T16:15:33.846Z,17.40
2019-03-21T16:18:02.406Z,17.40
2019-03-21T16:20:31.748Z,17.30
2019-03-21T16:23:00.213Z,17.10
2019-03-21T16:25:28.737Z,17.00
2019-03-21T16:27:57.278Z,17.00
2019-03-21T16:30:25.869Z,16.90
2019-03-21T16:32:54.356Z,16.90
2019-03-21T16:35:22.826Z,16.90
2019-03-21T16:37:51.301Z,16.80
2019-03-21T16:40:19.909Z,16.70
2019-03-21T16:42:48.450Z,16.70
2019-03-21T16:45:17.614Z,16.70
2019-03-21T16:47:46.210Z,16.60
2019-03-21T16:50:15.632Z,16.60
2019-03-21T16:52:44.120Z,16.50
2019-03-21T16:55:13.953Z,16.50
2019-03-21T16:57:42.775Z,16.40
2019-03-21T17:00:17.725Z,16.30
2019-03-21T17:02:47.518Z,16.20
2019-03-21T17:05:16.053Z,16.20
2019-03-21T17:07:44.685Z,16.10
2019-03-21T17:10:14.656Z,16.00
2019-03-21T17:12:43.170Z,16.00
2019-03-21T17:15:13.301Z,15.90
2019-03-21T17:17:42.109Z,15.80
2019-03-21T17:20:12.153Z,15.70
2019-03-21T17:22:40.734Z,15.70
2019-03-21T17:25:09.799Z,15.70
2019-03-21T17:27:38.251Z,15.60
2019-03-21T17:30:12.436Z,15.50
2019-03-21T17:32:40.963Z,15.40
2019-03-21T17:35:09.696Z,15.40
2019-03-21T17:37:57.675Z,15.40
2019-03-21T17:40:26.169Z,15.20
2019-03-21T17:42:54.700Z,15.20
2019-03-21T17:45:23.301Z,15.20
2019-03-21T17:47:51.787Z,15.10
2019-03-21T17:50:20.322Z,15.10
2019-03-21T17:52:48.804Z,15.00
2019-03-21T17:55:17.639Z,15.00
2019-03-21T17:57:47.714Z,15.00
2019-03-21T18:00:23.786Z,14.90
2019-03-21T18:02:52.863Z,14.90
2019-03-21T18:05:21.341Z,14.80
2019-03-21T18:07:49.839Z,14.70
2019-03-21T18:10:26.900Z,14.70
2019-03-21T18:12:55.573Z,14.60
2019-03-21T18:15:24.752Z,14.60
2019-03-21T18:17:53.295Z,14.60
2019-03-21T18:20:21.977Z,14.50
2019-03-21T18:22:50.565Z,14.50
2019-03-21T18:25:19.115Z,14.40
2019-03-21T18:27:47.669Z,14.40
2019-03-21T18:30:16.404Z,14.30
2019-03-21T18:32:44.888Z,14.20
2019-03-21T18:35:14.356Z,14.20
2019-03-21T18:37:42.900Z,14.00
2019-03-21T18:40:12.539Z,13.90
2019-03-21T18:42:41.037Z,13.80
2019-03-21T18:45:12.621Z,13.70
2019-03-21T18:47:41.112Z,13.70
2019-03-21T18:50:12.622Z,13.60
2019-03-21T18:52:41.156Z,13.50
2019-03-21T18:55:09.808Z,13.60
2019-03-21T19:01:04.126Z,13.50
2019-03-21T19:03:34.344Z,13.40
2019-03-21T19:06:02.888Z,13.30
2019-03-21T19:08:35.287Z,13.30
2019-03-21T19:11:03.777Z,13.20
2019-03-21T19:13:32.244Z,13.20
2019-03-21T19:16:02.386Z,13.20
2019-03-21T19:18:31.017Z,13.10
2019-03-21T19:20:59.480Z,13.00
2019-03-21T19:23:27.981Z,13.00
2019-03-21T19:25:56.531Z,13.00
2019-03-21T19:28:24.995Z,13.00
2019-03-21T19:30:53.473Z,12.90
2019-03-21T19:33:22.105Z,12.80
2019-03-21T19:35:50.572Z,12.70
2019-03-21T19:38:19.026Z,12.70
2019-03-21T19:40:47.592Z,12.60
2019-03-21T19:43:35.416Z,12.60
2019-03-21T19:46:04.433Z,12.50
2019-03-21T19:48:32.900Z,12.50
2019-03-21T19:51:01.382Z,12.40
2019-03-21T19:53:29.887Z,12.40
2019-03-21T19:56:08.051Z,12.40
2019-03-21T19:58:28.611Z,12.30
2019-03-21T20:00:57.200Z,12.30
2019-03-21T20:03:25.681Z,12.30
2019-03-21T20:06:00.082Z,12.20
2019-03-21T20:08:24.381Z,12.20
2019-03-21T20:10:52.850Z,12.10
2019-03-21T20:13:21.336Z,12.20
2019-03-21T20:15:49.906Z,12.10
2019-03-21T20:18:18.381Z,12.00
2019-03-21T20:20:46.867Z,12.00
2019-03-21T20:23:15.386Z,12.00
2019-03-21T20:25:43.870Z,11.90
2019-03-21T20:28:12.336Z,11.90
2019-03-21T20:30:40.824Z,11.80
2019-03-21T20:33:09.296Z,11.80
2019-03-21T20:35:37.764Z,11.80
2019-03-21T20:38:06.323Z,11.70
2019-03-21T20:40:34.789Z,11.70
2019-03-21T20:43:03.265Z,11.70
2019-03-21T20:45:31.753Z,11.70
2019-03-21T20:48:00.219Z,11.60
2019-03-21T20:50:28.701Z,11.60
2019-03-21T20:52:57.235Z,11.60
2019-03-21T20:55:25.740Z,11.50
2019-03-21T20:57:54.271Z,11.50
2019-03-21T21:00:24.497Z,11.50
2019-03-21T21:02:54.628Z,11.40
2019-03-21T21:05:23.466Z,11.40
2019-03-21T21:07:52.342Z,11.40
2019-03-21T21:10:20.872Z,11.40
2019-03-21T21:12:54.195Z,11.30
2019-03-21T21:15:22.684Z,11.20
2019-03-21T21:17:51.221Z,11.10
2019-03-21T21:20:19.752Z,11.10
2019-03-21T21:22:48.263Z,11.10
2019-03-21T21:25:16.815Z,11.00
2019-03-21T21:27:49.878Z,11.00
2019-03-21T21:30:22.364Z,10.90
2019-03-21T21:32:50.989Z,10.80
2019-03-21T21:35:19.461Z,10.80
2019-03-21T21:37:47.983Z,10.70
2019-03-21T21:40:17.797Z,10.70
2019-03-21T21:42:46.811Z,10.70
2019-03-21T21:45:17.724Z,10.70
2019-03-21T21:47:46.347Z,10.70
2019-03-21T21:50:19.070Z,10.70
2019-03-21T21:52:47.602Z,10.70
2019-03-21T21:55:16.511Z,10.70
2019-03-21T21:57:45.015Z,10.70
2019-03-21T22:00:17.544Z,10.70
2019-03-21T22:02:46.181Z,10.50
2019-03-21T22:05:14.924Z,10.50
2019-03-21T22:07:43.464Z,10.50
2019-03-21T22:10:12.585Z,10.50
2019-03-21T22:12:41.516Z,10.50
2019-03-21T22:15:12.315Z,10.40
2019-03-21T22:17:42.537Z,10.50
2019-03-21T22:20:16.963Z,10.40
2019-03-21T22:22:45.733Z,10.40
2019-03-21T22:25:14.716Z,10.40
2019-03-21T22:27:45.174Z,10.40
2019-03-21T22:30:18.995Z,10.40
2019-03-21T22:32:48.042Z,10.40
2019-03-21T22:35:16.759Z,10.40
2019-03-21T22:37:45.221Z,10.40
2019-03-21T22:40:16.109Z,10.30
2019-03-21T22:42:44.698Z,10.40
2019-03-21T22:45:15.482Z,10.30
2019-03-21T22:47:43.966Z,10.30
2019-03-21T22:50:16.463Z,10.30
2019-03-21T22:52:45.668Z,10.30
2019-03-21T22:55:15.375Z,10.30
2019-03-21T22:57:44.144Z,10.20
2019-03-21T23:00:15.443Z,10.10
2019-03-21T23:02:44.007Z,10.10
2019-03-21T23:05:13.057Z,10.20
2019-03-21T23:07:41.575Z,10.10
2019-03-21T23:10:12.088Z,10.10
2019-03-21T23:12:41.123Z,10.10
2019-03-21T23:15:11.329Z,10.00
2019-03-21T23:17:39.859Z,10.00
2019-03-21T23:20:14.546Z,10.00
2019-03-21T23:22:42.998Z,9.90
2019-03-21T23:25:12.602Z,10.00
2019-03-21T23:27:41.124Z,10.00
2019-03-21T23:30:19.451Z,9.90
2019-03-21T23:32:47.936Z,9.90
2019-03-21T23:35:16.512Z,9.80
2019-03-21T23:37:45.181Z,9.80
2019-03-21T23:40:15.382Z,9.80
2019-03-21T23:42:44.195Z,9.80
2019-03-21T23:45:13.978Z,9.80
2019-03-21T23:47:42.439Z,9.80
2019-03-21T23:50:15.877Z,9.70
2019-03-21T23:52:44.588Z,9.70
2019-03-21T23:55:13.581Z,9.60
2019-03-21T23:57:42.051Z,9.70
