createdAt,value
2019-03-20T00:02:09.160Z,15.33
2019-03-20T00:04:48.965Z,14.37
2019-03-20T00:07:10.598Z,12.63
2019-03-20T00:09:40.396Z,12.87
2019-03-20T00:12:10.218Z,13.73
2019-03-20T00:14:40.059Z,15.73
2019-03-20T00:17:10.033Z,13.07
2019-03-20T00:19:39.816Z,12.80
2019-03-20T00:22:09.620Z,14.17
2019-03-20T00:24:39.385Z,9.43
2019-03-20T00:27:09.162Z,7.73
2019-03-20T00:29:38.946Z,7.77
2019-03-20T00:32:08.636Z,6.90
2019-03-20T00:34:38.361Z,9.37
2019-03-20T00:37:08.137Z,7.70
2019-03-20T00:39:37.911Z,4.97
2019-03-20T00:42:07.733Z,5.63
2019-03-20T00:44:37.554Z,7.43
2019-03-20T00:47:07.318Z,7.27
2019-03-20T00:49:37.135Z,5.37
2019-03-20T00:52:07.183Z,3.70
2019-03-20T00:54:37.532Z,3.87
2019-03-20T00:57:07.364Z,4.27
2019-03-20T00:59:37.152Z,5.50
2019-03-20T01:02:06.916Z,3.23
2019-03-20T01:04:36.716Z,6.63
2019-03-20T01:07:06.530Z,3.17
2019-03-20T01:09:36.350Z,5.43
2019-03-20T01:12:06.166Z,5.10
2019-03-20T01:14:35.877Z,5.07
2019-03-20T01:17:05.656Z,4.60
2019-03-20T01:19:35.433Z,6.03
2019-03-20T01:22:05.419Z,4.40
2019-03-20T01:24:35.191Z,6.77
2019-03-20T01:27:05.035Z,5.03
2019-03-20T01:29:34.902Z,7.00
2019-03-20T01:32:04.587Z,4.77
2019-03-20T01:34:34.440Z,4.70
2019-03-20T01:37:04.280Z,4.40
2019-03-20T01:39:33.989Z,5.33
2019-03-20T01:42:03.821Z,5.07
2019-03-20T01:44:33.620Z,3.80
2019-03-20T01:47:03.516Z,4.37
2019-03-20T01:49:33.372Z,6.27
2019-03-20T01:52:03.128Z,5.70
2019-03-20T01:54:32.881Z,5.63
2019-03-20T01:57:02.679Z,5.90
2019-03-20T01:59:32.464Z,5.60
2019-03-20T02:02:02.262Z,4.20
2019-03-20T02:04:32.024Z,4.47
2019-03-20T02:07:01.803Z,4.17
2019-03-20T02:09:31.590Z,5.30
2019-03-20T02:12:01.382Z,4.60
2019-03-20T02:14:31.278Z,4.33
2019-03-20T02:17:01.034Z,4.90
2019-03-20T02:19:30.813Z,4.17
2019-03-20T02:22:00.635Z,7.83
2019-03-20T02:24:30.423Z,4.10
2019-03-20T02:27:00.192Z,5.80
2019-03-20T02:29:29.997Z,4.37
2019-03-20T02:31:59.782Z,4.33
2019-03-20T02:34:29.608Z,7.00
2019-03-20T02:36:59.356Z,5.60
2019-03-20T02:39:29.207Z,4.80
2019-03-20T02:41:59.028Z,5.80
2019-03-20T02:44:28.757Z,5.20
2019-03-20T02:46:58.542Z,4.97
2019-03-20T02:49:28.337Z,4.10
2019-03-20T02:51:58.194Z,5.27
2019-03-20T02:54:27.939Z,5.03
2019-03-20T02:56:57.877Z,5.17
2019-03-20T02:59:27.678Z,5.33
2019-03-20T03:01:57.520Z,4.50
2019-03-20T03:04:27.277Z,6.57
2019-03-20T03:06:58.648Z,4.37
2019-03-20T03:09:28.455Z,5.33
2019-03-20T03:11:58.234Z,7.93
2019-03-20T03:14:28.210Z,5.63
2019-03-20T03:16:58.141Z,6.17
2019-03-20T03:19:27.950Z,5.17
2019-03-20T03:21:57.796Z,5.47
2019-03-20T03:24:28.091Z,5.20
2019-03-20T03:26:57.835Z,4.13
2019-03-20T03:29:28.170Z,4.40
2019-03-20T03:31:57.962Z,4.63
2019-03-20T03:34:27.827Z,4.60
2019-03-20T03:36:57.617Z,6.03
2019-03-20T03:39:27.417Z,6.57
2019-03-20T03:41:57.185Z,9.33
2019-03-20T03:44:26.889Z,6.67
2019-03-20T03:46:56.578Z,7.37
2019-03-20T03:49:26.251Z,4.63
2019-03-20T03:51:56.080Z,7.07
2019-03-20T03:54:25.879Z,5.57
2019-03-20T03:56:55.644Z,6.03
2019-03-20T03:59:25.512Z,6.60
2019-03-20T04:01:55.319Z,7.73
2019-03-20T04:04:25.082Z,7.13
2019-03-20T04:06:54.868Z,5.53
2019-03-20T04:09:24.656Z,6.73
2019-03-20T04:11:54.545Z,6.80
2019-03-20T04:14:24.256Z,5.33
2019-03-20T04:16:54.043Z,6.27
2019-03-20T04:19:23.817Z,7.27
2019-03-20T04:21:53.620Z,4.70
2019-03-20T04:24:23.381Z,4.63
2019-03-20T04:26:53.220Z,4.90
2019-03-20T04:29:22.968Z,7.63
2019-03-20T04:31:52.762Z,10.23
2019-03-20T04:34:22.561Z,5.73
2019-03-20T04:36:52.358Z,5.77
2019-03-20T04:39:22.202Z,9.07
2019-03-20T04:41:51.990Z,5.53
2019-03-20T04:44:21.786Z,6.97
2019-03-20T04:46:51.578Z,8.23
2019-03-20T04:49:21.274Z,7.40
2019-03-20T04:51:51.082Z,9.80
2019-03-20T04:54:20.852Z,9.73
2019-03-20T04:56:50.554Z,5.83
2019-03-20T04:59:20.352Z,5.53
2019-03-20T05:01:50.146Z,8.10
2019-03-20T05:04:20.040Z,10.50
2019-03-20T05:06:58.232Z,8.23
2019-03-20T05:09:21.394Z,7.27
2019-03-20T05:11:51.160Z,8.30
2019-03-20T05:14:20.923Z,8.90
2019-03-20T05:16:50.751Z,10.33
2019-03-20T05:19:20.525Z,17.80
2019-03-20T05:21:53.166Z,6.23
2019-03-20T05:24:22.879Z,7.80
2019-03-20T05:26:52.850Z,6.10
2019-03-20T05:29:22.626Z,8.60
2019-03-20T05:31:52.389Z,9.40
2019-03-20T05:34:22.197Z,8.17
2019-03-20T05:36:51.988Z,6.20
2019-03-20T05:39:21.750Z,7.73
2019-03-20T05:41:51.570Z,7.47
2019-03-20T05:44:21.302Z,9.17
2019-03-20T05:46:51.101Z,13.00
2019-03-20T05:49:20.878Z,11.70
2019-03-20T05:51:50.680Z,14.43
2019-03-20T05:54:20.625Z,12.73
2019-03-20T05:56:50.402Z,12.60
2019-03-20T05:59:20.223Z,12.03
2019-03-20T06:01:52.249Z,11.93
2019-03-20T06:04:22.058Z,9.60
2019-03-20T06:06:51.837Z,10.20
2019-03-20T06:09:22.547Z,8.03
2019-03-20T06:11:53.267Z,12.67
2019-03-20T06:14:23.046Z,10.27
2019-03-20T06:16:53.294Z,7.53
2019-03-20T06:19:22.946Z,14.30
2019-03-20T06:21:54.970Z,12.43
2019-03-20T06:24:24.807Z,12.50
2019-03-20T06:26:54.856Z,9.80
2019-03-20T06:29:25.634Z,9.33
2019-03-20T06:31:55.538Z,12.77
2019-03-20T06:34:25.337Z,7.43
2019-03-20T06:36:56.267Z,8.90
2019-03-20T06:39:26.077Z,14.37
2019-03-20T06:41:55.826Z,14.33
2019-03-20T06:44:25.667Z,17.90
2019-03-20T06:46:55.428Z,14.53
2019-03-20T06:49:29.579Z,9.80
2019-03-20T06:52:05.357Z,6.43
2019-03-20T06:54:35.859Z,5.47
2019-03-20T06:57:06.587Z,5.43
2019-03-20T06:59:39.608Z,7.67
2019-03-20T07:02:09.265Z,4.97
2019-03-20T07:04:54.351Z,11.00
2019-03-20T07:07:27.160Z,9.10
2019-03-20T07:10:21.552Z,4.50
2019-03-20T07:12:52.447Z,5.07
2019-03-20T07:15:22.271Z,6.70
2019-03-20T07:17:52.785Z,6.00
2019-03-20T07:20:25.137Z,6.63
2019-03-20T07:22:55.269Z,4.87
2019-03-20T07:25:28.291Z,3.13
2019-03-20T07:27:57.896Z,6.73
2019-03-20T07:30:28.096Z,3.73
2019-03-20T07:32:58.431Z,2.80
2019-03-20T07:35:32.147Z,9.43
2019-03-20T07:38:03.615Z,6.00
2019-03-20T07:40:36.262Z,7.70
2019-03-20T07:43:09.107Z,5.10
2019-03-20T07:45:37.780Z,4.77
2019-03-20T07:48:08.173Z,4.80
2019-03-20T07:50:37.959Z,4.07
2019-03-20T07:53:08.640Z,2.67
2019-03-20T07:55:40.528Z,2.03
2019-03-20T07:58:10.418Z,3.93
2019-03-20T08:00:40.705Z,4.10
2019-03-20T08:03:10.966Z,2.13
2019-03-20T08:05:41.554Z,4.10
2019-03-20T08:08:11.165Z,3.13
2019-03-20T08:10:40.935Z,4.33
2019-03-20T08:13:12.398Z,4.23
2019-03-20T08:15:42.182Z,2.67
2019-03-20T08:18:11.947Z,6.70
2019-03-20T08:20:41.897Z,5.07
2019-03-20T08:23:11.856Z,5.17
2019-03-20T08:25:41.905Z,3.33
2019-03-20T08:28:11.666Z,4.23
2019-03-20T08:30:42.375Z,2.97
2019-03-20T08:33:12.187Z,7.50
2019-03-20T08:35:41.973Z,5.57
2019-03-20T08:38:18.189Z,6.87
2019-03-20T08:40:43.295Z,4.90
2019-03-20T08:43:18.972Z,4.47
2019-03-20T08:45:48.830Z,3.97
2019-03-20T08:48:31.028Z,1.97
2019-03-20T08:51:00.856Z,5.87
2019-03-20T08:53:30.695Z,3.87
2019-03-20T08:56:00.501Z,5.73
2019-03-20T08:58:39.318Z,3.73
2019-03-20T09:01:09.169Z,2.47
2019-03-20T09:03:39.132Z,2.13
2019-03-20T09:06:08.909Z,2.50
2019-03-20T09:08:38.660Z,3.03
2019-03-20T09:11:08.500Z,2.37
2019-03-20T09:13:38.455Z,3.57
2019-03-20T09:16:08.268Z,2.67
2019-03-20T09:18:38.161Z,2.77
2019-03-20T09:21:07.931Z,2.10
2019-03-20T09:23:37.698Z,2.67
2019-03-20T09:26:07.653Z,6.13
2019-03-20T09:28:37.563Z,2.13
2019-03-20T09:31:07.380Z,1.77
2019-03-20T09:33:37.147Z,2.00
2019-03-20T09:36:06.917Z,2.40
2019-03-20T09:38:43.421Z,3.30
2019-03-20T09:41:08.219Z,1.53
2019-03-20T09:43:38.031Z,4.70
2019-03-20T09:46:07.852Z,2.67
2019-03-20T09:48:37.676Z,2.70
2019-03-20T09:51:07.533Z,2.27
2019-03-20T09:53:37.338Z,2.60
2019-03-20T09:56:07.149Z,1.40
2019-03-20T09:58:36.950Z,3.77
2019-03-20T10:01:07.687Z,2.17
2019-03-20T10:03:37.525Z,3.03
2019-03-20T10:06:07.332Z,4.43
2019-03-20T10:08:37.154Z,6.20
2019-03-20T10:11:06.966Z,1.87
2019-03-20T10:13:36.832Z,2.27
2019-03-20T10:16:06.652Z,3.90
2019-03-20T10:18:36.840Z,2.00
2019-03-20T10:21:06.753Z,1.87
2019-03-20T10:23:39.230Z,2.17
2019-03-20T10:26:09.110Z,1.87
2019-03-20T10:28:38.858Z,2.60
2019-03-20T10:31:08.947Z,2.33
2019-03-20T10:33:38.841Z,2.73
2019-03-20T10:36:08.712Z,3.73
2019-03-20T10:38:38.573Z,2.70
2019-03-20T10:41:09.481Z,2.00
2019-03-20T10:43:40.220Z,1.23
2019-03-20T10:46:11.117Z,2.93
2019-03-20T10:48:41.032Z,3.30
2019-03-20T10:51:10.864Z,2.67
2019-03-20T10:53:41.271Z,3.60
2019-03-20T10:56:11.047Z,3.10
2019-03-20T10:58:41.483Z,3.57
2019-03-20T11:01:11.301Z,4.43
2019-03-20T11:03:41.154Z,2.57
2019-03-20T11:06:10.978Z,2.30
2019-03-20T11:08:42.284Z,2.33
2019-03-20T11:11:12.155Z,3.33
2019-03-20T11:13:42.442Z,1.97
2019-03-20T11:16:12.292Z,2.73
2019-03-20T11:18:42.129Z,1.90
2019-03-20T11:21:11.992Z,3.97
2019-03-20T11:23:41.797Z,3.90
2019-03-20T11:26:12.296Z,1.50
2019-03-20T11:28:42.118Z,1.00
2019-03-20T11:31:11.909Z,2.43
2019-03-20T11:33:41.737Z,2.60
2019-03-20T11:36:11.551Z,2.17
2019-03-20T11:38:41.279Z,2.00
2019-03-20T11:41:11.162Z,2.57
2019-03-20T11:43:41.532Z,2.97
2019-03-20T11:46:11.387Z,1.83
2019-03-20T11:48:43.079Z,3.33
2019-03-20T11:51:13.186Z,2.13
2019-03-20T11:53:44.652Z,3.00
2019-03-20T11:56:15.325Z,3.33
2019-03-20T11:58:45.184Z,2.40
2019-03-20T12:01:15.054Z,2.73
2019-03-20T12:03:44.839Z,1.53
2019-03-20T12:06:18.373Z,2.60
2019-03-20T12:08:48.206Z,3.43
2019-03-20T12:11:18.677Z,2.33
2019-03-20T12:13:48.484Z,3.90
2019-03-20T12:16:19.105Z,2.27
2019-03-20T12:18:48.904Z,4.23
2019-03-20T12:21:18.721Z,1.53
2019-03-20T12:23:48.540Z,2.33
2019-03-20T12:26:19.181Z,3.23
2019-03-20T12:28:48.959Z,2.33
2019-03-20T12:31:18.935Z,2.20
2019-03-20T12:33:49.080Z,1.30
2019-03-20T12:36:18.942Z,2.73
2019-03-20T12:38:48.792Z,2.83
2019-03-20T12:41:20.100Z,1.53
2019-03-20T12:43:49.932Z,3.33
2019-03-20T12:46:19.776Z,1.83
2019-03-20T12:48:50.158Z,3.37
2019-03-20T12:51:22.157Z,3.70
2019-03-20T12:53:52.314Z,1.40
2019-03-20T12:56:22.126Z,4.27
2019-03-20T12:58:53.062Z,3.67
2019-03-20T13:01:22.899Z,1.83
2019-03-20T13:03:52.720Z,2.97
2019-03-20T13:06:22.493Z,1.60
2019-03-20T13:08:52.437Z,2.20
2019-03-20T13:11:22.258Z,1.70
2019-03-20T13:13:52.149Z,3.10
2019-03-20T13:16:22.045Z,1.97
2019-03-20T13:18:51.970Z,2.97
2019-03-20T13:21:21.751Z,1.40
2019-03-20T13:23:53.570Z,2.53
2019-03-20T13:26:23.380Z,2.63
2019-03-20T13:28:53.239Z,8.37
2019-03-20T13:31:23.895Z,2.73
2019-03-20T13:33:55.338Z,2.83
2019-03-20T13:36:25.107Z,2.20
2019-03-20T13:38:56.547Z,2.70
2019-03-20T13:41:26.998Z,2.93
2019-03-20T13:43:56.860Z,2.13
2019-03-20T13:46:26.671Z,2.80
2019-03-20T13:48:56.491Z,2.60
2019-03-20T13:51:26.411Z,3.33
2019-03-20T13:53:56.382Z,3.30
2019-03-20T13:56:26.507Z,1.37
2019-03-20T13:58:56.768Z,2.50
2019-03-20T14:01:26.564Z,2.77
2019-03-20T14:03:56.404Z,1.17
2019-03-20T14:06:26.257Z,2.13
2019-03-20T14:08:56.097Z,2.70
2019-03-20T14:11:25.758Z,3.67
2019-03-20T14:13:55.713Z,3.17
2019-03-20T14:16:25.561Z,3.20
2019-03-20T14:18:55.298Z,1.67
2019-03-20T14:21:25.216Z,2.13
2019-03-20T14:23:55.215Z,1.93
2019-03-20T14:26:25.077Z,2.50
2019-03-20T14:28:54.918Z,1.47
2019-03-20T14:31:24.838Z,2.77
2019-03-20T14:33:54.592Z,4.00
2019-03-20T14:36:24.763Z,2.93
2019-03-20T14:38:54.672Z,2.37
2019-03-20T14:41:24.756Z,1.50
2019-03-20T14:43:54.630Z,2.37
2019-03-20T14:46:24.601Z,3.23
2019-03-20T14:48:54.383Z,6.47
2019-03-20T14:51:24.399Z,2.27
2019-03-20T14:53:54.269Z,2.90
2019-03-20T14:56:24.683Z,4.50
2019-03-20T14:58:54.450Z,5.77
2019-03-20T15:01:24.362Z,4.63
2019-03-20T15:03:54.117Z,4.40
2019-03-20T15:06:23.969Z,2.57
2019-03-20T15:08:53.848Z,4.23
2019-03-20T15:11:23.683Z,3.70
2019-03-20T15:13:53.614Z,4.57
2019-03-20T15:16:23.425Z,4.90
2019-03-20T15:18:53.283Z,3.33
2019-03-20T15:21:24.855Z,4.30
2019-03-20T15:23:56.798Z,2.53
2019-03-20T15:26:26.767Z,4.37
2019-03-20T15:28:56.657Z,5.63
2019-03-20T15:31:26.519Z,3.60
2019-03-20T15:33:58.082Z,3.30
2019-03-20T15:36:27.997Z,3.33
2019-03-20T15:38:57.839Z,3.60
2019-03-20T15:41:27.650Z,3.37
2019-03-20T15:44:02.461Z,3.90
2019-03-20T15:46:29.006Z,4.07
2019-03-20T15:48:58.860Z,3.83
2019-03-20T15:51:28.666Z,2.67
2019-03-20T15:53:58.497Z,6.87
2019-03-20T15:56:28.352Z,3.33
2019-03-20T15:58:58.210Z,4.73
2019-03-20T16:01:28.116Z,2.60
2019-03-20T16:03:59.497Z,2.60
2019-03-20T16:06:29.682Z,2.70
2019-03-20T16:08:59.556Z,2.83
2019-03-20T16:11:29.366Z,5.67
2019-03-20T16:14:02.053Z,3.47
2019-03-20T16:16:31.902Z,3.80
2019-03-20T16:19:01.766Z,3.10
2019-03-20T16:21:31.625Z,12.80
2019-03-20T16:24:01.487Z,10.97
2019-03-20T16:26:31.519Z,3.93
2019-03-20T16:29:01.449Z,3.67
2019-03-20T16:31:31.313Z,4.03
2019-03-20T16:34:01.194Z,3.93
2019-03-20T16:36:31.454Z,4.80
2019-03-20T16:39:01.316Z,4.43
2019-03-20T16:41:31.234Z,2.83
2019-03-20T16:44:01.117Z,4.47
2019-03-20T16:46:30.943Z,2.30
2019-03-20T16:49:00.824Z,4.20
2019-03-20T16:51:30.824Z,3.47
2019-03-20T16:54:00.723Z,3.20
2019-03-20T16:56:30.572Z,4.57
2019-03-20T16:59:00.428Z,4.27
2019-03-20T17:01:30.330Z,22.30
2019-03-20T17:04:00.160Z,4.27
2019-03-20T17:06:29.999Z,3.47
2019-03-20T17:08:59.898Z,5.37
2019-03-20T17:11:38.135Z,3.53
2019-03-20T17:14:01.393Z,4.73
2019-03-20T17:16:31.260Z,5.87
2019-03-20T17:19:01.100Z,5.43
2019-03-20T17:21:30.979Z,9.30
2019-03-20T17:24:00.870Z,4.83
2019-03-20T17:26:30.717Z,6.57
2019-03-20T17:29:08.553Z,4.73
2019-03-20T17:31:32.152Z,5.50
2019-03-20T17:34:02.199Z,8.97
2019-03-20T17:36:32.311Z,6.60
2019-03-20T17:39:02.172Z,11.53
2019-03-20T17:41:36.611Z,17.87
2019-03-20T17:44:03.841Z,6.03
2019-03-20T17:46:33.729Z,7.00
2019-03-20T17:49:03.627Z,15.93
2019-03-20T17:51:33.452Z,14.00
2019-03-20T17:54:04.331Z,10.10
2019-03-20T17:56:34.256Z,9.70
2019-03-20T17:59:04.419Z,9.30
2019-03-20T18:01:34.233Z,11.83
2019-03-20T18:04:04.256Z,16.13
2019-03-20T18:06:34.367Z,9.87
2019-03-20T18:09:06.014Z,7.93
2019-03-20T18:11:35.845Z,5.77
2019-03-20T18:14:05.710Z,5.67
2019-03-20T18:16:35.543Z,7.33
2019-03-20T18:19:05.454Z,17.90
2019-03-20T18:21:35.404Z,13.70
2019-03-20T18:24:05.421Z,17.50
2019-03-20T18:26:35.319Z,13.27
2019-03-20T18:29:05.376Z,12.93
2019-03-20T18:31:35.235Z,16.73
2019-03-20T18:34:05.313Z,10.83
2019-03-20T18:36:35.220Z,9.57
2019-03-20T18:39:06.952Z,11.07
2019-03-20T18:41:36.812Z,9.20
2019-03-20T18:44:07.119Z,9.20
2019-03-20T18:46:36.989Z,30.33
2019-03-20T18:49:06.818Z,10.53
2019-03-20T18:51:36.911Z,14.50
2019-03-20T18:54:07.107Z,13.30
2019-03-20T18:56:37.154Z,19.63
2019-03-20T18:59:08.635Z,15.67
2019-03-20T19:01:38.447Z,23.57
2019-03-20T19:04:08.442Z,15.67
2019-03-20T19:06:38.492Z,191.50
2019-03-20T19:09:09.985Z,69.50
2019-03-20T19:11:40.957Z,22.77
2019-03-20T19:14:10.901Z,13.30
2019-03-20T19:16:40.769Z,12.87
2019-03-20T19:19:11.671Z,9.43
2019-03-20T19:21:41.587Z,10.33
2019-03-20T19:24:11.641Z,8.50
2019-03-20T19:26:41.735Z,10.83
2019-03-20T19:29:11.905Z,11.07
2019-03-20T19:31:42.221Z,11.27
2019-03-20T19:34:12.078Z,8.73
2019-03-20T19:36:41.990Z,17.23
2019-03-20T19:39:12.019Z,14.67
2019-03-20T19:41:42.032Z,16.73
2019-03-20T19:44:11.914Z,16.57
2019-03-20T19:46:41.860Z,14.60
2019-03-20T19:49:11.779Z,14.10
2019-03-20T19:51:41.639Z,63.23
2019-03-20T19:54:13.166Z,148.37
2019-03-20T19:56:43.112Z,132.90
2019-03-20T19:59:13.082Z,49.07
2019-03-20T20:01:42.923Z,21.83
2019-03-20T20:04:12.854Z,32.97
2019-03-20T20:06:42.898Z,17.13
2019-03-20T20:09:12.957Z,16.90
2019-03-20T20:11:43.072Z,11.37
2019-03-20T20:14:12.970Z,12.97
2019-03-20T20:16:42.870Z,11.90
2019-03-20T20:19:12.761Z,12.77
2019-03-20T20:21:42.587Z,45.60
2019-03-20T20:24:12.477Z,29.33
2019-03-20T20:26:42.456Z,29.77
2019-03-20T20:29:12.259Z,14.87
2019-03-20T20:31:42.089Z,11.73
2019-03-20T20:34:11.939Z,32.10
2019-03-20T20:36:41.717Z,39.80
2019-03-20T20:39:11.592Z,18.20
2019-03-20T20:41:41.480Z,11.93
2019-03-20T20:44:11.249Z,13.73
2019-03-20T20:46:41.222Z,23.83
2019-03-20T20:49:11.057Z,17.33
2019-03-20T20:51:40.860Z,20.93
2019-03-20T20:54:10.661Z,15.70
2019-03-20T20:56:40.515Z,19.70
2019-03-20T20:59:10.412Z,17.80
2019-03-20T21:01:40.223Z,15.67
2019-03-20T21:04:10.085Z,14.60
2019-03-20T21:06:39.945Z,14.67
2019-03-20T21:09:09.764Z,40.97
2019-03-20T21:11:39.730Z,39.37
2019-03-20T21:14:09.586Z,17.03
2019-03-20T21:16:39.619Z,13.90
2019-03-20T21:19:21.389Z,19.97
2019-03-20T21:21:54.234Z,11.23
2019-03-20T21:24:24.037Z,17.00
2019-03-20T21:27:28.946Z,21.67
2019-03-20T21:30:20.141Z,61.80
2019-03-20T21:33:08.039Z,40.53
2019-03-20T21:36:14.059Z,14.73
2019-03-20T21:38:43.944Z,14.33
2019-03-20T21:41:28.596Z,13.63
2019-03-20T21:44:22.384Z,15.47
2019-03-20T21:47:29.860Z,14.80
2019-03-20T21:50:02.021Z,14.77
2019-03-20T21:52:31.733Z,14.17
2019-03-20T21:55:25.366Z,17.93
2019-03-20T21:58:04.202Z,14.07
2019-03-20T22:01:02.607Z,13.50
2019-03-20T22:03:32.457Z,12.30
2019-03-20T22:06:08.058Z,15.37
2019-03-20T22:08:37.855Z,13.90
2019-03-20T22:11:19.911Z,16.63
2019-03-20T22:13:55.375Z,11.40
2019-03-20T22:16:47.997Z,10.87
2019-03-20T22:19:45.146Z,13.23
2019-03-20T22:22:17.992Z,15.87
2019-03-20T22:25:24.106Z,12.97
2019-03-20T22:28:19.719Z,15.03
2019-03-20T22:30:50.220Z,13.63
2019-03-20T22:33:57.139Z,12.20
2019-03-20T22:36:27.063Z,13.37
2019-03-20T22:39:14.692Z,12.97
2019-03-20T22:41:51.624Z,13.50
2019-03-20T22:44:22.091Z,11.20
2019-03-20T22:47:57.457Z,14.47
2019-03-20T22:51:00.770Z,11.07
2019-03-20T22:53:46.997Z,13.30
2019-03-20T22:56:31.438Z,10.93
2019-03-20T22:59:01.224Z,13.10
2019-03-20T23:01:39.701Z,12.90
2019-03-20T23:04:18.021Z,16.27
2019-03-20T23:06:47.874Z,14.07
2019-03-20T23:09:17.595Z,14.63
2019-03-20T23:11:47.459Z,13.67
2019-03-20T23:14:17.150Z,12.80
2019-03-20T23:16:46.968Z,11.70
2019-03-20T23:19:16.706Z,12.20
2019-03-20T23:21:46.491Z,10.17
2019-03-20T23:24:16.285Z,11.50
2019-03-20T23:26:46.108Z,10.30
2019-03-20T23:29:15.918Z,10.43
2019-03-20T23:31:45.776Z,10.70
2019-03-20T23:34:15.549Z,11.70
2019-03-20T23:36:45.398Z,11.00
2019-03-20T23:39:15.185Z,10.97
2019-03-20T23:41:44.990Z,9.13
2019-03-20T23:44:14.747Z,11.07
2019-03-20T23:46:44.750Z,10.17
2019-03-20T23:49:26.348Z,12.70
2019-03-20T23:51:56.429Z,11.23
2019-03-20T23:54:32.138Z,11.80
2019-03-20T23:57:01.953Z,9.60
2019-03-20T23:59:31.902Z,11.93
