createdAt,value
2022-08-12T00:00:23.407Z,54.14
2022-08-12T00:02:50.743Z,53.77
2022-08-12T00:05:17.279Z,53.53
2022-08-12T00:10:37.860Z,53.15
2022-08-12T00:13:06.187Z,53.47
2022-08-12T00:15:35.427Z,52.82
2022-08-12T00:18:01.920Z,53.26
2022-08-12T00:20:29.810Z,53.21
2022-08-12T00:26:01.237Z,53.36
2022-08-12T00:28:27.783Z,53.04
2022-08-12T00:30:55.087Z,52.89
2022-08-12T00:33:23.396Z,52.60
2022-08-12T00:35:53.493Z,52.78
2022-08-12T00:38:20.762Z,52.75
2022-08-12T00:40:47.171Z,52.74
2022-08-12T00:43:13.696Z,52.66
2022-08-12T00:45:40.210Z,52.51
2022-08-12T00:48:07.488Z,52.70
2022-08-12T00:50:33.911Z,52.42
2022-08-12T00:55:53.884Z,52.51
2022-08-12T00:58:21.148Z,52.58
2022-08-12T01:00:48.414Z,52.47
2022-08-12T01:03:15.710Z,52.62
2022-08-12T01:05:42.203Z,52.38
2022-08-12T01:11:04.279Z,52.70
2022-08-12T01:13:30.767Z,52.49
2022-08-12T01:15:57.205Z,52.59
2022-08-12T01:18:24.452Z,52.70
2022-08-12T01:20:51.711Z,52.24
2022-08-12T01:26:02.042Z,52.34
2022-08-12T01:28:28.550Z,52.69
2022-08-12T01:30:55.012Z,52.60
2022-08-12T01:33:21.443Z,52.48
2022-08-12T01:35:57.884Z,52.44
2022-08-12T01:41:18.793Z,52.35
2022-08-12T01:43:45.315Z,52.15
2022-08-12T01:46:11.701Z,52.11
2022-08-12T01:48:38.127Z,52.17
2022-08-12T01:51:06.741Z,52.19
2022-08-12T01:56:21.727Z,52.45
2022-08-12T01:58:48.205Z,52.59
2022-08-12T02:01:16.960Z,51.84
2022-08-12T02:03:43.483Z,52.30
2022-08-12T02:06:11.774Z,52.03
2022-08-12T02:11:32.156Z,52.38
2022-08-12T02:13:58.594Z,52.79
2022-08-12T02:16:25.036Z,52.17
2022-08-12T02:18:51.547Z,52.58
2022-08-12T02:21:17.999Z,52.28
2022-08-12T02:26:28.745Z,52.24
2022-08-12T02:28:58.689Z,52.04
2022-08-12T02:31:25.049Z,52.23
2022-08-12T02:33:51.497Z,52.08
2022-08-12T02:36:18.003Z,52.28
2022-08-12T02:41:29.689Z,52.71
2022-08-12T02:43:56.147Z,52.71
2022-08-12T02:46:23.393Z,52.78
2022-08-12T02:48:49.826Z,52.69
2022-08-12T02:51:16.202Z,53.60
2022-08-12T02:56:39.421Z,53.01
2022-08-12T02:59:05.944Z,53.64
2022-08-12T03:01:32.401Z,53.94
2022-08-12T03:03:59.721Z,52.90
2022-08-12T03:06:26.095Z,52.71
2022-08-12T03:11:41.668Z,53.02
2022-08-12T03:14:09.367Z,52.97
2022-08-12T03:16:36.916Z,52.27
2022-08-12T03:19:04.749Z,52.65
2022-08-12T03:21:56.458Z,52.81
2022-08-12T03:27:03.538Z,53.16
2022-08-12T03:29:31.770Z,53.14
2022-08-12T03:32:35.006Z,52.92
2022-08-12T03:35:03.492Z,53.45
2022-08-12T03:37:30.753Z,53.69
2022-08-12T03:42:41.361Z,53.36
2022-08-12T03:45:08.779Z,53.35
2022-08-12T03:47:35.195Z,52.95
2022-08-12T03:50:04.384Z,52.86
2022-08-12T03:52:30.868Z,52.89
2022-08-12T03:57:50.987Z,53.85
2022-08-12T04:00:24.034Z,53.70
2022-08-12T04:02:53.513Z,55.27
2022-08-12T04:05:22.879Z,54.66
2022-08-12T04:07:55.061Z,54.91
2022-08-12T04:13:25.282Z,54.21
2022-08-12T04:15:51.671Z,54.14
2022-08-12T04:18:20.855Z,54.07
2022-08-12T04:20:50.045Z,53.67
2022-08-12T04:23:16.791Z,54.57
2022-08-12T04:28:37.989Z,54.67
2022-08-12T04:31:07.206Z,54.63
2022-08-12T04:33:33.655Z,54.94
2022-08-12T04:36:03.613Z,55.52
2022-08-12T04:38:30.082Z,55.76
2022-08-12T04:40:57.339Z,56.11
2022-08-12T04:44:01.630Z,55.94
2022-08-12T04:46:10.990Z,56.03
2022-08-12T04:48:37.454Z,55.56
2022-08-12T04:51:04.104Z,55.75
2022-08-12T04:53:30.516Z,55.70
2022-08-12T04:58:41.558Z,56.35
2022-08-12T05:01:07.991Z,56.53
2022-08-12T05:03:45.871Z,57.05
2022-08-12T05:06:17.013Z,56.36
2022-08-12T05:08:53.500Z,55.75
2022-08-12T05:11:19.960Z,55.89
2022-08-12T05:13:46.480Z,55.46
2022-08-12T05:16:12.868Z,56.24
2022-08-12T05:18:40.764Z,57.16
2022-08-12T05:21:13.013Z,57.30
2022-08-12T05:23:39.454Z,56.94
2022-08-12T05:28:50.793Z,56.66
2022-08-12T05:31:41.712Z,56.57
2022-08-12T05:34:05.419Z,57.06
2022-08-12T05:36:34.616Z,57.01
2022-08-12T05:39:01.076Z,56.76
2022-08-12T05:44:21.686Z,56.53
2022-08-12T05:46:50.900Z,57.19
2022-08-12T05:49:17.304Z,58.03
2022-08-12T05:51:44.561Z,57.34
2022-08-12T05:54:11.022Z,57.67
2022-08-12T05:59:23.115Z,57.17
2022-08-12T06:02:12.184Z,57.84
2022-08-12T06:04:40.284Z,58.10
2022-08-12T06:07:59.199Z,57.69
2022-08-12T06:09:53.985Z,57.84
2022-08-12T06:12:21.238Z,58.22
2022-08-12T06:14:47.668Z,57.85
2022-08-12T06:17:14.063Z,56.95
2022-08-12T06:20:27.208Z,56.55
2022-08-12T06:22:27.050Z,56.90
2022-08-12T06:24:53.628Z,57.61
2022-08-12T06:27:20.882Z,58.08
2022-08-12T06:30:08.024Z,58.47
2022-08-12T06:32:34.683Z,58.75
2022-08-12T06:35:25.148Z,58.88
2022-08-12T06:37:49.150Z,58.94
2022-08-12T06:40:22.796Z,58.70
2022-08-12T06:42:57.876Z,59.02
2022-08-12T06:45:27.809Z,59.17
2022-08-12T06:48:14.828Z,58.51
2022-08-12T06:50:41.223Z,59.14
2022-08-12T06:53:08.794Z,59.67
2022-08-12T06:55:36.051Z,59.10
2022-08-12T06:58:10.394Z,59.41
2022-08-12T07:00:37.635Z,59.35
2022-08-12T07:03:16.397Z,59.17
2022-08-12T07:05:50.836Z,59.24
2022-08-12T07:08:17.590Z,59.60
2022-08-12T07:10:44.109Z,59.18
2022-08-12T07:13:11.377Z,59.14
2022-08-12T07:15:37.831Z,59.38
2022-08-12T07:18:06.040Z,58.32
2022-08-12T07:20:51.597Z,58.02
2022-08-12T07:23:19.895Z,57.73
2022-08-12T07:25:46.393Z,57.75
2022-08-12T07:28:16.950Z,58.18
2022-08-12T07:30:44.599Z,58.09
2022-08-12T07:33:11.062Z,57.75
2022-08-12T07:35:37.501Z,58.30
2022-08-12T07:38:03.948Z,57.77
2022-08-12T07:40:31.234Z,57.69
2022-08-12T07:42:57.674Z,57.78
2022-08-12T07:45:24.957Z,57.89
2022-08-12T07:47:51.461Z,57.02
2022-08-12T07:50:23.083Z,56.87
2022-08-12T07:52:51.157Z,57.57
2022-08-12T07:55:18.513Z,57.41
2022-08-12T08:00:29.696Z,56.15
2022-08-12T08:02:57.968Z,56.75
2022-08-12T08:08:02.508Z,56.60
2022-08-12T08:10:29.054Z,57.09
2022-08-12T08:12:58.267Z,55.95
2022-08-12T08:15:44.443Z,56.99
2022-08-12T08:18:11.093Z,56.74
2022-08-12T08:20:40.296Z,57.15
2022-08-12T08:23:10.245Z,57.19
2022-08-12T08:25:37.685Z,57.15
2022-08-12T08:28:07.745Z,57.18
2022-08-12T08:30:34.203Z,57.68
2022-08-12T08:33:00.610Z,57.45
2022-08-12T08:35:31.201Z,57.92
2022-08-12T08:38:14.364Z,57.89
2022-08-12T08:40:46.354Z,57.29
2022-08-12T08:43:13.592Z,57.61
2022-08-12T08:45:42.750Z,57.98
2022-08-12T08:48:09.185Z,57.98
2022-08-12T08:50:36.419Z,57.65
2022-08-12T08:53:03.668Z,57.35
2022-08-12T08:55:48.046Z,57.14
2022-08-12T08:58:17.265Z,57.60
2022-08-12T09:00:43.683Z,57.28
2022-08-12T09:05:06.986Z,57.14
2022-08-12T09:06:03.254Z,56.81
2022-08-12T09:08:29.802Z,57.42
2022-08-12T09:10:59.565Z,57.25
2022-08-12T09:13:29.281Z,57.73
2022-08-12T09:16:14.885Z,57.15
2022-08-12T09:18:41.442Z,57.13
2022-08-12T09:21:08.703Z,56.93
2022-08-12T09:23:58.521Z,57.57
2022-08-12T09:26:21.757Z,57.90
2022-08-12T09:28:57.652Z,58.00
2022-08-12T09:32:07.337Z,57.76
2022-08-12T09:34:31.401Z,57.99
2022-08-12T09:37:02.324Z,58.20
2022-08-12T09:40:04.999Z,58.54
2022-08-12T09:42:41.027Z,58.61
2022-08-12T09:45:18.082Z,58.55
2022-08-12T09:47:46.212Z,58.74
2022-08-12T09:50:25.851Z,58.49
2022-08-12T09:52:54.263Z,59.30
2022-08-12T09:56:05.878Z,58.92
2022-08-12T09:58:59.002Z,59.27
2022-08-12T10:00:56.193Z,60.11
2022-08-12T10:03:31.846Z,59.64
2022-08-12T10:06:26.461Z,60.06
2022-08-12T10:08:52.617Z,59.75
2022-08-12T10:11:20.754Z,60.09
2022-08-12T10:13:47.856Z,60.61
2022-08-12T10:16:21.945Z,60.41
2022-08-12T10:18:52.359Z,60.28
2022-08-12T10:21:19.985Z,60.28
2022-08-12T10:23:51.659Z,60.77
2022-08-12T10:26:36.607Z,60.79
2022-08-12T10:30:01.132Z,60.97
2022-08-12T10:32:20.613Z,61.67
2022-08-12T10:34:39.988Z,61.97
2022-08-12T10:38:05.054Z,61.52
2022-08-12T10:40:11.345Z,61.38
2022-08-12T10:42:46.041Z,61.88
2022-08-12T10:45:14.340Z,61.53
2022-08-12T10:48:07.145Z,61.80
2022-08-12T10:51:01.069Z,61.92
2022-08-12T10:53:19.572Z,61.71
2022-08-12T10:55:50.064Z,61.11
2022-08-12T10:58:30.792Z,61.25
2022-08-12T11:01:49.061Z,61.58
2022-08-12T11:04:28.008Z,62.26
2022-08-12T11:07:09.185Z,61.34
2022-08-12T11:09:41.651Z,61.62
2022-08-12T11:12:56.543Z,61.39
2022-08-12T11:14:55.444Z,62.04
2022-08-12T11:17:43.094Z,61.59
2022-08-12T11:20:15.168Z,62.51
2022-08-12T11:22:42.179Z,62.02
2022-08-12T11:25:16.806Z,62.03
2022-08-12T11:27:44.183Z,62.01
2022-08-12T11:30:30.669Z,61.58
2022-08-12T11:32:59.175Z,61.74
2022-08-12T11:35:25.721Z,61.65
2022-08-12T11:37:58.938Z,62.13
2022-08-12T11:40:25.985Z,61.52
2022-08-12T11:42:57.940Z,61.45
2022-08-12T11:45:41.485Z,62.04
2022-08-12T11:48:15.374Z,62.41
2022-08-12T11:50:42.271Z,62.34
2022-08-12T11:53:57.413Z,62.37
2022-08-12T11:55:55.284Z,61.98
2022-08-12T11:58:36.647Z,62.03
2022-08-12T12:03:55.641Z,62.16
2022-08-12T12:06:23.035Z,62.32
2022-08-12T12:08:53.700Z,62.44
2022-08-12T12:11:20.637Z,61.92
2022-08-12T12:14:08.006Z,61.54
2022-08-12T12:16:33.737Z,61.56
2022-08-12T12:19:04.945Z,62.43
2022-08-12T12:21:47.272Z,61.46
2022-08-12T12:24:21.571Z,61.38
2022-08-12T12:27:00.781Z,61.44
2022-08-12T12:30:19.681Z,61.72
2022-08-12T12:32:16.231Z,61.53
2022-08-12T12:35:13.588Z,61.64
2022-08-12T12:38:03.917Z,61.49
2022-08-12T12:40:16.938Z,61.84
2022-08-12T12:42:57.691Z,61.82
2022-08-12T12:45:28.228Z,61.61
2022-08-12T12:47:59.711Z,61.43
2022-08-12T12:50:35.272Z,60.77
2022-08-12T12:53:02.614Z,60.97
2022-08-12T12:55:32.683Z,61.92
2022-08-12T12:58:03.294Z,62.07
2022-08-12T13:00:30.695Z,62.30
2022-08-12T13:02:58.093Z,62.65
2022-08-12T13:05:27.778Z,63.28
2022-08-12T13:08:01.384Z,63.16
2022-08-12T13:10:32.184Z,62.84
2022-08-12T13:14:06.373Z,62.44
2022-08-12T13:15:49.723Z,63.02
2022-08-12T13:18:16.438Z,63.23
2022-08-12T13:20:43.871Z,63.24
2022-08-12T13:23:36.447Z,64.31
2022-08-12T13:25:58.396Z,64.65
2022-08-12T13:28:28.441Z,64.05
2022-08-12T13:30:55.182Z,64.48
2022-08-12T13:33:21.657Z,63.14
2022-08-12T13:36:06.157Z,63.61
2022-08-12T13:38:34.923Z,63.61
2022-08-12T13:41:02.815Z,63.05
2022-08-12T13:43:40.364Z,63.09
2022-08-12T13:46:09.184Z,63.77
2022-08-12T13:48:39.880Z,62.95
2022-08-12T13:51:12.777Z,63.01
2022-08-12T13:53:58.964Z,62.33
2022-08-12T13:56:26.660Z,62.45
2022-08-12T13:59:01.100Z,62.34
2022-08-12T14:01:27.589Z,62.29
2022-08-12T14:03:55.071Z,63.39
2022-08-12T14:06:25.984Z,63.49
2022-08-12T14:08:56.868Z,62.92
2022-08-12T14:11:25.330Z,63.50
2022-08-12T14:14:03.659Z,62.47
2022-08-12T14:16:49.390Z,62.54
2022-08-12T14:19:24.503Z,62.62
2022-08-12T14:21:59.457Z,61.80
2022-08-12T14:24:30.755Z,62.07
2022-08-12T14:26:57.432Z,62.16
2022-08-12T14:29:56.112Z,62.00
2022-08-12T14:32:16.657Z,61.97
2022-08-12T14:34:44.711Z,62.30
2022-08-12T14:37:12.795Z,61.90
2022-08-12T14:39:59.553Z,62.65
2022-08-12T14:42:27.030Z,62.15
2022-08-12T14:44:57.718Z,61.37
2022-08-12T14:47:26.625Z,61.77
2022-08-12T14:50:33.997Z,61.88
2022-08-12T14:58:18.080Z,61.27
2022-08-12T15:00:50.670Z,60.91
2022-08-12T15:03:19.913Z,61.00
2022-08-12T15:06:05.380Z,61.12
2022-08-12T15:08:35.783Z,61.61
2022-08-12T15:11:03.284Z,61.89
2022-08-12T15:13:30.158Z,61.87
2022-08-12T15:15:59.411Z,61.89
2022-08-12T15:18:26.812Z,62.13
2022-08-12T15:20:54.626Z,61.93
2022-08-12T15:23:22.233Z,61.51
2022-08-12T15:26:02.991Z,61.45
2022-08-12T15:28:30.097Z,61.06
2022-08-12T15:30:59.730Z,61.01
2022-08-12T15:33:45.092Z,61.19
2022-08-12T15:36:12.551Z,60.98
2022-08-12T15:38:39.029Z,61.08
2022-08-12T15:41:05.512Z,61.12
2022-08-12T15:44:16.947Z,60.77
2022-08-12T15:46:21.290Z,60.45
2022-08-12T15:48:52.305Z,59.78
2022-08-12T15:51:19.773Z,60.17
2022-08-12T15:53:53.269Z,59.13
2022-08-12T15:56:22.486Z,59.29
2022-08-12T15:58:56.157Z,59.37
2022-08-12T16:01:22.720Z,58.93
2022-08-12T16:03:59.984Z,59.13
2022-08-12T16:06:52.134Z,59.13
2022-08-12T16:09:14.805Z,59.22
2022-08-12T16:11:48.846Z,59.99
2022-08-12T16:14:16.078Z,62.34
2022-08-12T16:16:43.676Z,64.70
2022-08-12T16:20:01.702Z,65.32
2022-08-12T16:22:03.540Z,66.67
2022-08-12T16:24:32.458Z,67.98
2022-08-12T16:27:01.396Z,68.82
2022-08-12T16:29:29.111Z,71.03
2022-08-12T16:32:15.617Z,72.36
2022-08-12T16:34:55.459Z,70.13
2022-08-12T16:37:22.870Z,71.54
2022-08-12T16:40:09.355Z,69.98
2022-08-12T16:42:36.880Z,67.52
2022-08-12T16:45:03.400Z,69.41
2022-08-12T16:47:31.051Z,69.75
2022-08-12T16:50:17.507Z,72.38
2022-08-12T16:52:43.998Z,70.41
2022-08-12T16:55:13.199Z,69.32
2022-08-12T16:57:39.788Z,68.85
2022-08-12T17:00:08.598Z,68.79
2022-08-12T17:02:36.001Z,71.65
2022-08-12T17:05:04.423Z,72.80
2022-08-12T17:07:30.991Z,71.40
2022-08-12T17:10:03.419Z,70.67
2022-08-12T17:12:29.867Z,73.09
2022-08-12T17:14:57.273Z,71.15
2022-08-12T17:17:38.928Z,68.82
2022-08-12T17:20:35.328Z,71.46
2022-08-12T17:22:52.623Z,70.37
2022-08-12T17:25:20.470Z,68.68
2022-08-12T17:27:50.152Z,67.85
2022-08-12T17:30:24.143Z,68.92
2022-08-12T17:32:53.370Z,68.38
2022-08-12T17:35:20.048Z,68.83
2022-08-12T17:37:46.557Z,68.84
2022-08-12T17:40:34.672Z,68.57
2022-08-12T17:43:00.426Z,69.17
2022-08-12T17:45:26.904Z,69.62
2022-08-12T17:47:56.203Z,69.38
2022-08-12T17:50:31.509Z,68.07
2022-08-12T17:53:02.712Z,67.94
2022-08-12T17:55:44.792Z,67.07
2022-08-12T17:58:16.363Z,67.13
2022-08-12T18:00:44.661Z,67.06
2022-08-12T18:03:12.990Z,67.04
2022-08-12T18:06:07.620Z,66.86
2022-08-12T18:08:37.156Z,66.24
2022-08-12T18:11:11.871Z,65.59
2022-08-12T18:13:40.948Z,66.05
2022-08-12T18:16:10.153Z,66.02
2022-08-12T18:18:40.278Z,66.06
2022-08-12T18:21:08.443Z,66.23
2022-08-12T18:23:54.012Z,66.82
2022-08-12T18:26:21.506Z,66.39
2022-08-12T18:28:48.888Z,66.07
2022-08-12T18:31:15.431Z,66.24
2022-08-12T18:33:46.090Z,66.77
2022-08-12T18:36:13.152Z,67.44
2022-08-12T18:38:39.834Z,66.67
2022-08-12T18:41:07.250Z,67.66
2022-08-12T18:43:57.470Z,66.59
2022-08-12T18:46:22.859Z,65.95
2022-08-12T18:48:56.722Z,66.54
2022-08-12T18:51:34.249Z,67.11
2022-08-12T18:54:10.651Z,68.03
2022-08-12T18:56:38.038Z,68.05
2022-08-12T18:59:05.518Z,68.07
2022-08-12T19:02:21.149Z,68.14
2022-08-12T19:04:19.352Z,68.10
2022-08-12T19:06:46.931Z,69.45
2022-08-12T19:09:14.374Z,71.18
2022-08-12T19:11:40.858Z,70.22
2022-08-12T19:14:12.704Z,70.01
2022-08-12T19:16:42.208Z,69.18
2022-08-12T19:19:08.702Z,69.43
2022-08-12T19:21:37.292Z,69.48
2022-08-12T19:24:04.536Z,69.68
2022-08-12T19:26:31.134Z,69.39
2022-08-12T19:28:57.949Z,68.89
2022-08-12T19:31:24.410Z,69.07
2022-08-12T19:34:37.685Z,69.84
2022-08-12T19:36:58.295Z,69.59
2022-08-12T19:39:25.280Z,69.46
2022-08-12T19:42:01.213Z,70.25
2022-08-12T19:44:28.299Z,70.79
2022-08-12T19:46:54.761Z,70.89
2022-08-12T19:49:22.401Z,70.36
2022-08-12T19:51:49.966Z,70.26
2022-08-12T19:54:17.381Z,70.38
2022-08-12T19:56:46.823Z,70.08
2022-08-12T19:59:18.555Z,69.35
2022-08-12T20:02:02.394Z,69.76
2022-08-12T20:04:30.844Z,69.52
2022-08-12T20:06:58.308Z,68.49
2022-08-12T20:09:25.967Z,68.90
2022-08-12T20:12:15.109Z,67.94
2022-08-12T20:14:46.800Z,69.06
2022-08-12T20:17:13.265Z,67.57
2022-08-12T20:20:16.528Z,67.63
2022-08-12T20:22:31.530Z,66.63
2022-08-12T20:25:01.611Z,65.77
2022-08-12T20:28:02.714Z,66.09
2022-08-12T20:30:15.799Z,65.79
2022-08-12T20:32:47.966Z,66.55
2022-08-12T20:35:18.284Z,65.74
2022-08-12T20:38:06.350Z,66.31
2022-08-12T20:40:32.883Z,65.96
2022-08-12T20:43:00.318Z,65.92
2022-08-12T20:45:26.788Z,65.73
2022-08-12T20:48:11.223Z,65.63
2022-08-12T20:50:40.465Z,65.18
2022-08-12T20:53:18.504Z,67.43
2022-08-12T20:55:56.466Z,69.71
2022-08-12T20:58:24.500Z,68.38
2022-08-12T21:00:52.270Z,67.01
2022-08-12T21:03:18.754Z,66.57
2022-08-12T21:06:12.157Z,66.64
2022-08-12T21:08:32.054Z,67.72
2022-08-12T21:10:59.848Z,67.67
2022-08-12T21:13:26.388Z,68.40
2022-08-12T21:15:59.044Z,69.37
2022-08-12T21:18:27.398Z,70.55
2022-08-12T21:20:56.942Z,70.37
2022-08-12T21:23:30.522Z,70.48
2022-08-12T21:26:03.392Z,70.22
2022-08-12T21:28:31.057Z,70.22
2022-08-12T21:32:35.472Z,70.64
2022-08-12T21:33:58.706Z,70.07
2022-08-12T21:36:35.128Z,69.76
2022-08-12T21:39:18.739Z,70.52
2022-08-12T21:41:51.199Z,70.58
2022-08-12T21:44:24.150Z,69.45
2022-08-12T21:47:05.713Z,70.97
2022-08-12T21:49:53.699Z,71.46
2022-08-12T21:52:21.388Z,72.32
2022-08-12T21:55:00.856Z,72.44
2022-08-12T21:57:28.266Z,74.79
2022-08-12T21:59:54.789Z,74.41
2022-08-12T22:02:22.164Z,72.38
2022-08-12T22:04:49.866Z,72.86
2022-08-12T22:07:19.012Z,73.04
2022-08-12T22:09:56.872Z,73.85
2022-08-12T22:12:24.816Z,72.08
2022-08-12T22:14:51.803Z,72.76
2022-08-12T22:17:20.311Z,72.60
2022-08-12T22:19:50.309Z,73.81
2022-08-12T22:22:16.815Z,73.52
2022-08-12T22:24:46.238Z,72.88
2022-08-12T22:27:31.566Z,71.76
2022-08-12T22:29:59.535Z,72.20
2022-08-12T22:32:29.974Z,72.42
2022-08-12T22:34:56.693Z,71.97
2022-08-12T22:37:23.212Z,72.53
2022-08-12T22:39:50.441Z,71.68
2022-08-12T22:42:20.013Z,71.62
2022-08-12T22:44:54.189Z,72.65
2022-08-12T22:47:45.673Z,72.30
2022-08-12T22:50:08.057Z,71.37
2022-08-12T22:52:37.360Z,70.41
2022-08-12T22:55:05.623Z,70.49
2022-08-12T22:57:54.286Z,71.36
2022-08-12T23:00:23.992Z,71.88
2022-08-12T23:02:51.322Z,72.21
2022-08-12T23:05:23.518Z,72.45
2022-08-12T23:08:13.842Z,71.76
2022-08-12T23:10:45.175Z,71.89
2022-08-12T23:13:11.680Z,73.01
2022-08-12T23:15:47.774Z,73.04
2022-08-12T23:18:21.362Z,73.77
2022-08-12T23:20:50.107Z,73.29
2022-08-12T23:23:16.756Z,71.98
2022-08-12T23:25:54.375Z,71.04
2022-08-12T23:28:29.971Z,72.83
2022-08-12T23:30:57.511Z,72.87
2022-08-12T23:34:02.396Z,73.42
2022-08-12T23:36:12.725Z,72.93
2022-08-12T23:38:44.026Z,72.09
2022-08-12T23:41:12.499Z,72.36
2022-08-12T23:43:42.816Z,73.16
2022-08-12T23:46:19.057Z,72.40
2022-08-12T23:48:48.139Z,71.89
2022-08-12T23:51:22.705Z,71.15
2022-08-12T23:53:51.487Z,70.63
2022-08-12T23:56:17.970Z,69.91
2022-08-12T23:58:46.682Z,70.42
