createdAt,value
2022-10-29T00:00:53.630Z,14.00
2022-10-29T00:03:21.425Z,14.00
2022-10-29T00:06:02.589Z,14.00
2022-10-29T00:08:31.677Z,14.10
2022-10-29T00:11:13.272Z,14.10
2022-10-29T00:13:41.020Z,14.10
2022-10-29T00:16:28.417Z,14.10
2022-10-29T00:18:56.333Z,14.00
2022-10-29T00:21:25.040Z,14.00
2022-10-29T00:23:52.635Z,14.00
2022-10-29T00:26:21.616Z,14.00
2022-10-29T00:28:52.420Z,14.00
2022-10-29T00:31:19.582Z,13.90
2022-10-29T00:33:47.290Z,13.90
2022-10-29T00:36:17.719Z,13.90
2022-10-29T00:38:44.854Z,14.00
2022-10-29T00:41:15.133Z,13.90
2022-10-29T00:43:47.092Z,13.80
2022-10-29T00:46:33.703Z,13.80
2022-10-29T00:49:01.231Z,13.80
2022-10-29T00:51:30.402Z,13.80
2022-10-29T00:54:02.303Z,13.80
2022-10-29T00:56:32.148Z,13.80
2022-10-29T00:58:59.080Z,13.80
2022-10-29T01:01:25.923Z,13.70
2022-10-29T01:03:54.187Z,13.60
2022-10-29T01:06:21.040Z,13.60
2022-10-29T01:08:47.590Z,13.60
2022-10-29T01:11:32.185Z,13.70
2022-10-29T01:14:01.494Z,13.60
2022-10-29T01:16:43.364Z,13.50
2022-10-29T01:19:27.100Z,13.50
2022-10-29T01:22:05.351Z,13.50
2022-10-29T01:24:50.561Z,13.50
2022-10-29T01:27:26.440Z,13.50
2022-10-29T01:30:07.691Z,13.40
2022-10-29T01:32:49.086Z,13.40
2022-10-29T01:35:24.982Z,13.40
2022-10-29T01:38:12.479Z,13.40
2022-10-29T01:41:01.004Z,13.30
2022-10-29T01:43:46.927Z,13.20
2022-10-29T01:46:21.643Z,13.30
2022-10-29T01:48:51.316Z,13.30
2022-10-29T01:51:23.138Z,13.30
2022-10-29T01:53:51.150Z,13.30
2022-10-29T01:56:17.868Z,13.30
2022-10-29T01:58:48.695Z,13.20
2022-10-29T02:01:24.156Z,13.20
2022-10-29T02:04:09.365Z,13.10
2022-10-29T02:07:00.924Z,13.10
2022-10-29T02:10:06.159Z,13.10
2022-10-29T02:12:42.202Z,13.10
2022-10-29T02:15:31.649Z,13.10
2022-10-29T02:18:07.603Z,13.10
2022-10-29T02:20:34.918Z,13.10
2022-10-29T02:23:01.561Z,13.10
2022-10-29T02:25:29.335Z,13.10
2022-10-29T02:27:56.443Z,13.10
2022-10-29T02:30:23.338Z,13.20
2022-10-29T02:32:50.069Z,13.10
2022-10-29T02:35:16.736Z,13.10
2022-10-29T02:37:43.381Z,13.10
2022-10-29T02:40:10.497Z,13.10
2022-10-29T02:42:37.130Z,13.10
2022-10-29T02:45:04.077Z,13.00
2022-10-29T02:47:30.962Z,13.00
2022-10-29T02:49:57.573Z,13.00
2022-10-29T02:52:24.224Z,13.00
2022-10-29T02:54:51.273Z,13.00
2022-10-29T02:57:17.881Z,13.00
2022-10-29T02:59:44.434Z,13.00
2022-10-29T03:02:11.193Z,13.00
2022-10-29T03:04:39.443Z,13.00
2022-10-29T03:07:06.239Z,13.00
2022-10-29T03:09:32.825Z,12.90
2022-10-29T03:11:59.589Z,12.90
2022-10-29T03:14:26.160Z,12.90
2022-10-29T03:16:52.796Z,12.90
2022-10-29T03:19:19.461Z,12.90
2022-10-29T03:21:46.016Z,12.80
2022-10-29T03:24:12.581Z,12.80
2022-10-29T03:26:39.151Z,12.80
2022-10-29T03:29:05.760Z,12.80
2022-10-29T03:31:32.429Z,12.70
2022-10-29T03:33:59.057Z,12.70
2022-10-29T03:36:25.774Z,12.70
2022-10-29T03:38:52.395Z,12.70
2022-10-29T03:41:18.986Z,12.60
2022-10-29T03:43:45.634Z,12.60
2022-10-29T03:46:12.231Z,12.60
2022-10-29T03:48:39.163Z,12.60
2022-10-29T03:51:06.605Z,12.60
2022-10-29T03:53:34.347Z,12.60
2022-10-29T03:56:01.300Z,12.50
2022-10-29T03:58:28.186Z,12.60
2022-10-29T04:00:55.347Z,12.50
2022-10-29T04:03:22.076Z,12.50
2022-10-29T04:05:48.670Z,12.50
2022-10-29T04:08:15.400Z,12.50
2022-10-29T04:10:46.732Z,12.50
2022-10-29T04:13:14.528Z,12.50
2022-10-29T04:15:41.816Z,12.50
2022-10-29T04:18:09.285Z,12.50
2022-10-29T04:21:26.618Z,12.50
2022-10-29T04:28:56.375Z,12.40
2022-10-29T04:31:22.971Z,12.40
2022-10-29T04:33:52.335Z,12.40
2022-10-29T04:36:18.996Z,12.30
2022-10-29T04:38:46.175Z,12.20
2022-10-29T04:41:12.880Z,12.20
2022-10-29T04:43:39.635Z,12.20
2022-10-29T04:46:06.278Z,12.20
2022-10-29T04:48:32.961Z,12.20
2022-10-29T04:50:59.745Z,12.20
2022-10-29T04:53:26.566Z,12.20
2022-10-29T04:56:03.364Z,12.30
2022-10-29T04:58:29.939Z,12.30
2022-10-29T05:01:05.366Z,12.20
2022-10-29T05:03:33.478Z,12.20
2022-10-29T05:06:03.880Z,12.20
2022-10-29T05:08:30.892Z,12.20
2022-10-29T05:10:57.552Z,12.20
2022-10-29T05:13:24.285Z,12.20
2022-10-29T05:15:53.446Z,12.20
2022-10-29T05:18:20.484Z,12.20
2022-10-29T05:20:47.521Z,12.10
2022-10-29T05:23:16.094Z,12.10
2022-10-29T05:25:42.698Z,12.10
2022-10-29T05:28:20.977Z,12.00
2022-10-29T05:30:49.387Z,12.00
2022-10-29T05:33:18.931Z,12.00
2022-10-29T05:35:48.609Z,12.00
2022-10-29T05:38:15.809Z,12.00
2022-10-29T05:40:46.545Z,12.00
2022-10-29T05:43:14.627Z,12.00
2022-10-29T05:45:41.813Z,12.00
2022-10-29T05:50:42.570Z,12.00
2022-10-29T05:53:12.521Z,12.00
2022-10-29T05:55:39.775Z,11.90
2022-10-29T05:58:10.166Z,11.90
2022-10-29T06:00:39.838Z,11.80
2022-10-29T06:03:19.182Z,11.80
2022-10-29T06:05:50.304Z,11.80
2022-10-29T06:08:18.056Z,11.80
2022-10-29T06:10:45.400Z,11.80
2022-10-29T06:13:22.360Z,11.80
2022-10-29T06:15:50.804Z,11.80
2022-10-29T06:18:18.786Z,11.80
2022-10-29T06:20:52.744Z,11.80
2022-10-29T06:23:22.543Z,11.80
2022-10-29T06:25:49.382Z,11.80
2022-10-29T06:28:16.398Z,11.80
2022-10-29T06:30:49.226Z,11.80
2022-10-29T06:33:20.061Z,11.70
2022-10-29T06:35:47.906Z,11.80
2022-10-29T06:38:20.335Z,11.80
2022-10-29T06:40:53.718Z,11.80
2022-10-29T06:43:21.110Z,11.80
2022-10-29T06:45:50.259Z,11.80
2022-10-29T06:48:21.676Z,11.80
2022-10-29T06:50:49.478Z,11.80
2022-10-29T06:53:16.876Z,11.80
2022-10-29T06:55:43.669Z,11.80
2022-10-29T06:58:16.392Z,11.80
2022-10-29T07:00:43.683Z,11.80
2022-10-29T07:03:21.266Z,11.90
2022-10-29T07:05:54.600Z,11.90
2022-10-29T07:08:21.266Z,11.80
2022-10-29T07:10:51.743Z,11.80
2022-10-29T07:13:18.778Z,11.80
2022-10-29T07:15:49.050Z,11.90
2022-10-29T07:18:16.494Z,11.90
2022-10-29T07:20:45.370Z,11.80
2022-10-29T07:23:13.429Z,11.80
2022-10-29T07:25:40.823Z,11.90
2022-10-29T07:28:20.712Z,11.90
2022-10-29T07:30:50.643Z,11.90
2022-10-29T07:33:18.392Z,12.00
2022-10-29T07:35:45.429Z,12.00
2022-10-29T07:38:13.018Z,12.10
2022-10-29T07:40:46.825Z,12.20
2022-10-29T07:43:13.416Z,12.20
2022-10-29T07:45:40.340Z,12.20
2022-10-29T07:48:07.784Z,12.30
2022-10-29T07:50:34.583Z,12.30
2022-10-29T07:53:02.186Z,12.40
2022-10-29T07:58:03.895Z,12.40
2022-10-29T08:00:33.628Z,12.40
2022-10-29T08:03:00.250Z,12.40
2022-10-29T08:05:28.766Z,12.40
2022-10-29T08:07:56.199Z,12.40
2022-10-29T08:10:25.960Z,12.50
2022-10-29T08:12:54.730Z,12.50
2022-10-29T08:15:22.223Z,12.50
2022-10-29T08:17:49.545Z,12.60
2022-10-29T08:20:16.941Z,12.70
2022-10-29T08:22:43.841Z,12.70
2022-10-29T08:25:11.399Z,12.80
2022-10-29T08:27:38.043Z,12.80
2022-10-29T08:30:10.868Z,12.80
2022-10-29T08:32:44.338Z,12.90
2022-10-29T08:35:11.811Z,12.90
2022-10-29T08:37:43.015Z,13.00
2022-10-29T08:40:42.771Z,13.00
2022-10-29T08:43:30.414Z,13.10
2022-10-29T08:45:57.350Z,13.20
2022-10-29T08:48:31.009Z,13.20
2022-10-29T08:51:21.220Z,13.30
2022-10-29T08:54:10.455Z,13.40
2022-10-29T08:56:40.226Z,13.40
2022-10-29T08:59:17.026Z,13.50
2022-10-29T09:01:44.387Z,13.60
2022-10-29T09:04:36.219Z,13.60
2022-10-29T09:07:14.714Z,13.70
2022-10-29T09:09:54.299Z,13.80
2022-10-29T09:12:36.663Z,13.80
2022-10-29T09:15:43.005Z,13.90
2022-10-29T09:18:10.017Z,14.00
2022-10-29T09:20:52.852Z,14.00
2022-10-29T09:23:28.467Z,14.10
2022-10-29T09:26:09.704Z,14.20
2022-10-29T09:28:55.089Z,14.30
2022-10-29T09:31:42.016Z,14.40
2022-10-29T09:34:23.328Z,14.50
2022-10-29T09:36:50.363Z,14.60
2022-10-29T09:39:34.117Z,14.70
2022-10-29T09:42:08.522Z,14.70
2022-10-29T09:44:41.504Z,14.80
2022-10-29T09:47:40.406Z,14.90
2022-10-29T09:50:26.000Z,14.90
2022-10-29T09:52:53.602Z,15.00
2022-10-29T09:55:30.976Z,15.10
2022-10-29T09:57:58.863Z,15.10
2022-10-29T10:00:28.114Z,15.20
2022-10-29T10:03:04.032Z,15.30
2022-10-29T10:05:56.881Z,15.30
2022-10-29T10:08:24.014Z,15.40
2022-10-29T10:11:01.157Z,15.50
2022-10-29T10:13:30.949Z,15.60
2022-10-29T10:16:03.035Z,15.60
2022-10-29T10:18:32.404Z,15.70
2022-10-29T10:21:13.823Z,15.70
2022-10-29T10:23:49.054Z,15.80
2022-10-29T10:26:32.415Z,15.80
2022-10-29T10:29:24.967Z,15.90
2022-10-29T10:31:57.684Z,16.00
2022-10-29T10:34:37.629Z,16.10
2022-10-29T10:37:22.725Z,16.10
2022-10-29T10:40:01.559Z,16.20
2022-10-29T10:42:36.969Z,16.20
2022-10-29T10:45:17.371Z,16.30
2022-10-29T10:47:54.482Z,16.40
2022-10-29T10:50:32.644Z,16.40
2022-10-29T10:53:05.215Z,16.50
2022-10-29T10:55:40.491Z,16.50
2022-10-29T10:58:40.524Z,16.60
2022-10-29T11:01:15.081Z,16.60
2022-10-29T11:03:55.760Z,16.70
2022-10-29T11:06:28.714Z,16.80
2022-10-29T11:09:20.141Z,16.90
2022-10-29T11:12:00.802Z,17.00
2022-10-29T11:14:45.231Z,17.10
2022-10-29T11:17:56.944Z,17.10
2022-10-29T11:20:35.528Z,17.20
2022-10-29T11:23:33.513Z,17.30
2022-10-29T11:26:12.579Z,17.30
2022-10-29T11:28:47.551Z,17.40
2022-10-29T11:31:31.203Z,17.50
2022-10-29T11:34:12.179Z,17.50
2022-10-29T11:36:52.295Z,17.50
2022-10-29T11:39:33.228Z,17.60
2022-10-29T11:42:01.243Z,17.70
2022-10-29T11:44:32.696Z,17.80
2022-10-29T11:47:23.055Z,17.80
2022-10-29T11:50:13.831Z,17.90
2022-10-29T11:53:01.061Z,17.90
2022-10-29T11:55:35.763Z,18.00
2022-10-29T11:58:09.972Z,18.10
2022-10-29T12:00:54.129Z,18.20
2022-10-29T12:03:39.510Z,18.20
2022-10-29T12:06:16.105Z,18.20
2022-10-29T12:09:14.047Z,18.30
2022-10-29T12:11:50.091Z,18.30
2022-10-29T12:14:51.444Z,18.40
2022-10-29T12:18:02.600Z,18.40
2022-10-29T12:21:00.055Z,18.40
2022-10-29T12:23:45.208Z,18.50
2022-10-29T12:26:23.164Z,18.60
2022-10-29T12:29:13.926Z,18.70
2022-10-29T12:31:50.871Z,18.80
2022-10-29T12:34:17.442Z,18.90
2022-10-29T12:37:14.241Z,18.90
2022-10-29T12:39:46.477Z,19.00
2022-10-29T12:42:19.556Z,19.00
2022-10-29T12:45:04.429Z,19.10
2022-10-29T12:47:52.703Z,19.10
2022-10-29T12:50:36.993Z,19.10
2022-10-29T12:53:17.215Z,19.10
2022-10-29T12:55:46.653Z,19.10
2022-10-29T12:58:48.930Z,19.20
2022-10-29T13:01:50.196Z,19.20
2022-10-29T13:04:28.237Z,19.30
2022-10-29T13:07:02.952Z,19.20
2022-10-29T13:09:34.169Z,19.30
2022-10-29T13:12:10.011Z,19.30
2022-10-29T13:14:39.915Z,19.30
2022-10-29T13:17:40.115Z,19.30
2022-10-29T13:20:35.226Z,19.40
2022-10-29T13:23:06.704Z,19.40
2022-10-29T13:25:37.221Z,19.40
2022-10-29T13:28:09.982Z,19.50
2022-10-29T13:30:39.327Z,19.50
2022-10-29T13:33:27.313Z,19.50
2022-10-29T13:36:01.334Z,19.50
2022-10-29T13:39:07.440Z,19.50
2022-10-29T13:41:43.644Z,19.50
2022-10-29T13:44:13.800Z,19.50
2022-10-29T13:47:01.133Z,19.60
2022-10-29T13:49:32.516Z,19.60
2022-10-29T13:52:21.724Z,19.60
2022-10-29T13:54:58.618Z,19.60
2022-10-29T13:57:32.801Z,19.60
2022-10-29T14:00:15.839Z,19.70
2022-10-29T14:02:42.472Z,19.70
2022-10-29T14:05:14.902Z,19.70
2022-10-29T14:07:52.050Z,19.70
2022-10-29T14:10:45.992Z,19.70
2022-10-29T14:13:35.754Z,19.80
2022-10-29T14:16:05.398Z,19.70
2022-10-29T14:18:37.985Z,19.70
2022-10-29T14:21:06.920Z,19.70
2022-10-29T14:23:33.927Z,19.70
2022-10-29T14:26:03.744Z,19.70
2022-10-29T14:28:31.694Z,19.80
2022-10-29T14:31:04.616Z,19.80
2022-10-29T14:33:33.949Z,19.80
2022-10-29T14:36:16.745Z,19.80
2022-10-29T14:38:49.229Z,19.80
2022-10-29T14:41:16.625Z,19.80
2022-10-29T14:43:46.497Z,19.80
2022-10-29T14:46:25.607Z,19.70
2022-10-29T14:49:17.240Z,19.80
2022-10-29T14:51:51.157Z,19.80
2022-10-29T14:54:40.598Z,19.80
2022-10-29T14:57:15.537Z,19.80
2022-10-29T14:59:53.051Z,19.80
2022-10-29T15:05:25.202Z,19.70
2022-10-29T15:08:02.937Z,19.70
2022-10-29T15:10:29.579Z,19.70
2022-10-29T15:12:57.346Z,19.70
2022-10-29T15:15:27.402Z,19.60
2022-10-29T15:18:02.686Z,19.50
2022-10-29T15:20:36.887Z,19.50
2022-10-29T15:23:03.796Z,19.40
2022-10-29T15:25:38.572Z,19.40
2022-10-29T15:28:17.964Z,19.40
2022-10-29T15:30:44.718Z,19.30
2022-10-29T15:33:21.162Z,19.20
2022-10-29T15:35:54.442Z,19.10
2022-10-29T15:38:52.061Z,19.10
2022-10-29T15:41:19.182Z,19.10
2022-10-29T15:43:56.759Z,19.10
2022-10-29T15:46:25.810Z,19.10
2022-10-29T15:48:52.758Z,19.10
2022-10-29T15:51:25.311Z,19.00
2022-10-29T15:53:52.661Z,19.00
2022-10-29T15:56:19.279Z,19.00
2022-10-29T15:58:46.748Z,18.90
2022-10-29T16:01:17.076Z,18.90
2022-10-29T16:03:44.532Z,18.80
2022-10-29T16:06:12.711Z,18.80
2022-10-29T16:08:42.978Z,18.70
2022-10-29T16:11:19.977Z,18.70
2022-10-29T16:13:51.838Z,18.60
2022-10-29T16:16:23.267Z,18.50
2022-10-29T16:18:50.286Z,18.50
2022-10-29T16:21:22.658Z,18.50
2022-10-29T16:23:49.421Z,18.40
2022-10-29T16:26:18.485Z,18.40
2022-10-29T16:28:45.261Z,18.30
2022-10-29T16:31:30.092Z,18.30
2022-10-29T16:33:59.008Z,18.20
2022-10-29T16:36:25.744Z,18.10
2022-10-29T16:38:52.324Z,18.10
2022-10-29T16:41:19.871Z,18.10
2022-10-29T16:43:47.243Z,18.10
2022-10-29T16:46:14.904Z,18.00
2022-10-29T16:48:41.917Z,18.00
2022-10-29T16:51:08.537Z,17.90
2022-10-29T16:53:35.756Z,17.80
2022-10-29T16:56:02.479Z,17.80
2022-10-29T16:58:29.308Z,17.80
2022-10-29T17:01:07.023Z,17.70
2022-10-29T17:03:35.178Z,17.70
2022-10-29T17:06:07.635Z,17.70
2022-10-29T17:08:35.351Z,17.60
2022-10-29T17:11:04.084Z,17.60
2022-10-29T17:13:30.682Z,17.60
2022-10-29T17:15:57.487Z,17.50
2022-10-29T17:18:24.675Z,17.50
2022-10-29T17:20:58.719Z,17.50
2022-10-29T17:23:25.619Z,17.40
2022-10-29T17:25:54.329Z,17.40
2022-10-29T17:28:22.183Z,17.30
2022-10-29T17:30:48.875Z,17.30
2022-10-29T17:33:16.248Z,17.30
2022-10-29T17:35:43.606Z,17.30
2022-10-29T17:38:11.086Z,17.30
2022-10-29T17:40:37.944Z,17.20
2022-10-29T17:43:04.770Z,17.10
2022-10-29T17:45:31.384Z,17.10
2022-10-29T17:47:59.126Z,17.00
2022-10-29T17:50:26.780Z,17.00
2022-10-29T17:52:54.131Z,17.00
2022-10-29T17:55:20.757Z,17.00
2022-10-29T17:57:47.521Z,16.90
2022-10-29T18:00:14.925Z,16.80
2022-10-29T18:02:41.668Z,16.80
2022-10-29T18:05:08.441Z,16.70
2022-10-29T18:07:35.034Z,16.60
2022-10-29T18:10:01.770Z,16.60
2022-10-29T18:12:28.318Z,16.50
2022-10-29T18:14:54.982Z,16.40
2022-10-29T18:17:21.586Z,16.40
2022-10-29T18:19:48.276Z,16.30
2022-10-29T18:22:14.894Z,16.30
2022-10-29T18:24:41.577Z,16.20
2022-10-29T18:27:08.159Z,16.20
2022-10-29T18:29:34.753Z,16.20
2022-10-29T18:32:01.401Z,16.20
2022-10-29T18:34:27.946Z,16.20
2022-10-29T18:36:54.560Z,16.20
2022-10-29T18:39:21.188Z,16.20
2022-10-29T18:41:47.771Z,16.10
2022-10-29T18:44:14.379Z,16.10
2022-10-29T18:46:41.295Z,16.10
2022-10-29T18:49:10.972Z,16.00
2022-10-29T18:51:37.562Z,16.00
2022-10-29T18:54:04.693Z,16.00
2022-10-29T18:56:31.813Z,15.90
2022-10-29T18:58:59.075Z,15.80
2022-10-29T19:01:28.754Z,15.70
2022-10-29T19:04:01.249Z,15.70
2022-10-29T19:06:30.280Z,15.60
2022-10-29T19:08:58.817Z,15.60
2022-10-29T19:11:26.489Z,15.50
2022-10-29T19:13:53.825Z,15.50
2022-10-29T19:16:20.759Z,15.50
2022-10-29T19:18:47.460Z,15.40
2022-10-29T19:21:16.835Z,15.40
2022-10-29T19:23:43.994Z,15.30
2022-10-29T19:26:15.975Z,15.30
2022-10-29T19:28:44.119Z,15.20
2022-10-29T19:31:16.293Z,15.30
2022-10-29T19:33:46.730Z,15.20
2022-10-29T19:36:13.328Z,15.20
2022-10-29T19:38:39.900Z,15.10
2022-10-29T19:41:06.520Z,15.10
2022-10-29T19:43:33.657Z,15.10
2022-10-29T19:46:05.512Z,15.10
2022-10-29T19:48:32.097Z,15.10
2022-10-29T19:50:58.667Z,15.10
2022-10-29T19:53:26.324Z,15.10
2022-10-29T19:55:53.929Z,15.10
2022-10-29T19:58:22.313Z,15.10
2022-10-29T20:00:49.123Z,15.10
2022-10-29T20:03:17.190Z,15.10
2022-10-29T20:05:44.512Z,15.10
2022-10-29T20:08:15.654Z,15.00
2022-10-29T20:10:43.101Z,15.00
2022-10-29T20:13:09.731Z,15.00
2022-10-29T20:15:38.967Z,15.00
2022-10-29T20:18:06.014Z,14.90
2022-10-29T20:20:32.714Z,14.90
2022-10-29T20:23:00.139Z,14.90
2022-10-29T20:25:27.585Z,14.90
2022-10-29T20:27:54.376Z,14.90
2022-10-29T20:30:21.612Z,14.80
2022-10-29T20:32:49.289Z,14.80
2022-10-29T20:35:17.084Z,14.70
2022-10-29T20:37:43.659Z,14.70
2022-10-29T20:40:10.963Z,14.70
2022-10-29T20:42:37.569Z,14.70
2022-10-29T20:45:04.644Z,14.70
2022-10-29T20:47:31.312Z,14.70
2022-10-29T20:49:57.936Z,14.70
2022-10-29T20:52:24.599Z,14.70
2022-10-29T20:54:51.264Z,14.70
2022-10-29T20:57:17.858Z,14.60
2022-10-29T20:59:45.239Z,14.50
2022-10-29T21:02:12.447Z,14.50
2022-10-29T21:04:39.318Z,14.40
2022-10-29T21:07:07.653Z,14.40
2022-10-29T21:09:34.492Z,14.40
2022-10-29T21:12:01.151Z,14.30
2022-10-29T21:14:29.457Z,14.30
2022-10-29T21:16:56.019Z,14.30
2022-10-29T21:19:22.943Z,14.20
2022-10-29T21:21:49.657Z,14.10
2022-10-29T21:24:17.666Z,14.10
2022-10-29T21:26:44.232Z,14.10
2022-10-29T21:29:10.818Z,14.00
2022-10-29T21:31:37.523Z,14.10
2022-10-29T21:34:04.109Z,14.00
2022-10-29T21:36:30.744Z,14.00
2022-10-29T21:38:58.427Z,14.00
2022-10-29T21:41:25.062Z,14.00
2022-10-29T21:43:51.729Z,14.00
2022-10-29T21:46:18.306Z,13.90
2022-10-29T21:48:44.875Z,13.90
2022-10-29T21:51:17.289Z,13.90
2022-10-29T21:53:43.979Z,13.90
2022-10-29T21:56:13.307Z,13.90
2022-10-29T21:58:40.135Z,13.80
2022-10-29T22:01:11.038Z,13.90
2022-10-29T22:03:41.204Z,13.80
2022-10-29T22:06:14.190Z,13.80
2022-10-29T22:08:41.625Z,13.70
2022-10-29T22:11:08.371Z,13.70
2022-10-29T22:13:35.625Z,13.70
2022-10-29T22:16:04.508Z,13.70
2022-10-29T22:18:32.095Z,13.70
2022-10-29T22:21:07.918Z,13.70
2022-10-29T22:23:35.278Z,13.70
2022-10-29T22:26:01.982Z,13.70
2022-10-29T22:28:28.590Z,13.70
2022-10-29T22:31:02.726Z,13.70
2022-10-29T22:33:29.752Z,13.70
2022-10-29T22:36:02.882Z,13.60
2022-10-29T22:38:29.714Z,13.50
2022-10-29T22:40:56.332Z,13.50
2022-10-29T22:43:22.971Z,13.50
2022-10-29T22:45:49.513Z,13.50
2022-10-29T22:48:16.099Z,13.50
2022-10-29T22:50:42.675Z,13.50
2022-10-29T22:53:09.279Z,13.50
2022-10-29T22:55:35.838Z,13.50
2022-10-29T22:58:02.521Z,13.50
2022-10-29T23:00:29.060Z,13.40
2022-10-29T23:02:55.899Z,13.40
2022-10-29T23:05:22.682Z,13.40
2022-10-29T23:07:49.229Z,13.30
2022-10-29T23:10:15.784Z,13.30
2022-10-29T23:12:42.334Z,13.20
2022-10-29T23:15:09.215Z,13.20
2022-10-29T23:17:35.764Z,13.10
2022-10-29T23:20:02.471Z,13.00
2022-10-29T23:22:29.059Z,13.00
2022-10-29T23:24:55.590Z,13.00
2022-10-29T23:27:22.174Z,12.90
2022-10-29T23:29:48.718Z,12.90
2022-10-29T23:32:15.333Z,12.90
2022-10-29T23:34:41.945Z,12.90
2022-10-29T23:37:10.020Z,12.90
2022-10-29T23:39:37.131Z,12.80
2022-10-29T23:42:03.838Z,12.80
2022-10-29T23:44:30.418Z,12.80
2022-10-29T23:46:56.995Z,12.80
2022-10-29T23:49:23.600Z,12.80
2022-10-29T23:51:50.201Z,12.80
2022-10-29T23:54:16.766Z,12.80
2022-10-29T23:56:43.810Z,12.80
2022-10-29T23:59:10.383Z,12.80
