createdAt,value
2022-12-17T00:01:29.092Z,101112.34
2022-12-17T00:03:30.985Z,101119.75
2022-12-17T00:05:32.968Z,101120.38
2022-12-17T00:07:36.182Z,101114.25
2022-12-17T00:09:37.972Z,101118.22
2022-12-17T00:11:39.908Z,101116.50
2022-12-17T00:13:41.831Z,101120.81
2022-12-17T00:15:43.801Z,101114.06
2022-12-17T00:17:47.082Z,101122.00
2022-12-17T00:19:48.995Z,101128.94
2022-12-17T00:21:51.090Z,101132.75
2022-12-17T00:23:53.786Z,101127.22
2022-12-17T00:25:58.490Z,101121.50
2022-12-17T00:28:00.289Z,101120.53
2022-12-17T00:30:02.037Z,101123.56
2022-12-17T00:32:06.923Z,101124.75
2022-12-17T00:34:10.111Z,101129.44
2022-12-17T00:36:11.887Z,101127.88
2022-12-17T00:38:15.694Z,101134.41
2022-12-17T00:40:17.567Z,101137.41
2022-12-17T00:42:22.467Z,101138.19
2022-12-17T00:44:24.517Z,101148.31
2022-12-17T00:46:26.331Z,101147.59
2022-12-17T00:48:28.052Z,101142.66
2022-12-17T00:50:31.676Z,101152.66
2022-12-17T00:52:33.456Z,101147.53
2022-12-17T00:54:35.172Z,101148.72
2022-12-17T00:56:36.957Z,101153.72
2022-12-17T00:58:38.882Z,101149.72
2022-12-17T01:00:40.644Z,101156.91
2022-12-17T01:02:42.632Z,101151.38
2022-12-17T01:04:44.592Z,101152.38
2022-12-17T01:06:47.943Z,101156.38
2022-12-17T01:08:49.769Z,101162.69
2022-12-17T01:10:51.695Z,101170.56
2022-12-17T01:12:55.317Z,101168.88
2022-12-17T01:14:58.025Z,101177.38
2022-12-17T01:16:59.822Z,101183.31
2022-12-17T01:19:01.917Z,101185.78
2022-12-17T01:21:03.896Z,101189.16
2022-12-17T01:23:08.977Z,101183.50
2022-12-17T01:25:10.729Z,101189.25
2022-12-17T01:27:12.519Z,101194.34
2022-12-17T01:29:17.154Z,101187.50
2022-12-17T01:31:19.139Z,101196.63
2022-12-17T01:33:21.333Z,101200.81
2022-12-17T01:35:23.599Z,101203.28
2022-12-17T01:37:25.329Z,101202.91
2022-12-17T01:39:28.644Z,101206.41
2022-12-17T01:41:30.591Z,101208.56
2022-12-17T01:43:37.099Z,101208.66
2022-12-17T01:45:43.559Z,101211.59
2022-12-17T01:47:49.869Z,101222.09
2022-12-17T01:49:51.880Z,101221.72
2022-12-17T01:51:54.086Z,101223.53
2022-12-17T01:53:56.423Z,101224.53
2022-12-17T01:56:09.725Z,101229.03
2022-12-17T01:58:11.564Z,101224.72
2022-12-17T02:00:16.057Z,101224.28
2022-12-17T02:02:17.902Z,101223.72
2022-12-17T02:04:20.377Z,101223.22
2022-12-17T02:06:26.639Z,101224.97
2022-12-17T02:08:37.311Z,101224.44
2022-12-17T02:10:46.230Z,101224.63
2022-12-17T02:12:52.873Z,101230.56
2022-12-17T02:15:01.304Z,101239.75
2022-12-17T02:17:08.651Z,101232.81
2022-12-17T02:19:26.431Z,101238.59
2022-12-17T02:21:30.969Z,101233.47
2022-12-17T02:23:44.626Z,101233.19
2022-12-17T02:25:52.125Z,101234.00
2022-12-17T02:27:55.648Z,101249.31
2022-12-17T02:30:02.600Z,101247.19
2022-12-17T02:32:07.402Z,101241.44
2022-12-17T02:34:09.126Z,101236.50
2022-12-17T02:36:10.999Z,101241.50
2022-12-17T02:38:20.875Z,101241.16
2022-12-17T02:40:24.905Z,101239.34
2022-12-17T02:42:28.853Z,101240.50
2022-12-17T02:44:35.021Z,101250.28
2022-12-17T02:46:38.461Z,101250.81
2022-12-17T02:48:40.802Z,101254.09
2022-12-17T02:50:42.739Z,101251.81
2022-12-17T02:52:47.925Z,101247.22
2022-12-17T02:54:49.677Z,101253.53
2022-12-17T02:56:51.588Z,101257.50
2022-12-17T02:58:53.329Z,101263.97
2022-12-17T03:00:56.903Z,101276.34
2022-12-17T03:02:58.680Z,101278.34
2022-12-17T03:05:21.054Z,101282.81
2022-12-17T03:07:22.543Z,101277.41
2022-12-17T03:09:24.469Z,101280.50
2022-12-17T03:11:28.498Z,101283.47
2022-12-17T03:13:30.660Z,101282.28
2022-12-17T03:15:32.505Z,101294.44
2022-12-17T03:17:35.856Z,101288.47
2022-12-17T03:19:40.560Z,101290.13
2022-12-17T03:21:42.898Z,101295.44
2022-12-17T03:23:44.743Z,101293.97
2022-12-17T03:25:48.951Z,101295.16
2022-12-17T03:27:51.086Z,101291.75
2022-12-17T03:29:52.817Z,101296.91
2022-12-17T03:31:54.644Z,101286.19
2022-12-17T03:33:57.807Z,101289.50
2022-12-17T03:35:59.561Z,101285.25
2022-12-17T03:38:01.339Z,101290.34
2022-12-17T03:40:03.313Z,101299.06
2022-12-17T03:42:05.170Z,101297.34
2022-12-17T03:44:07.060Z,101295.91
2022-12-17T03:46:08.881Z,101299.66
2022-12-17T03:48:12.480Z,101302.63
2022-12-17T03:50:15.643Z,101295.00
2022-12-17T03:52:17.552Z,101296.97
2022-12-17T03:54:19.337Z,101298.72
2022-12-17T03:56:21.403Z,101305.66
2022-12-17T03:58:23.403Z,101303.16
2022-12-17T04:00:25.167Z,101306.97
2022-12-17T04:02:27.234Z,101302.34
2022-12-17T04:04:29.229Z,101307.13
2022-12-17T04:06:32.438Z,101307.25
2022-12-17T04:08:34.378Z,101310.22
2022-12-17T04:10:36.142Z,101305.13
2022-12-17T04:12:37.976Z,101310.22
2022-12-17T04:14:39.903Z,101311.53
2022-12-17T04:16:41.767Z,101320.28
2022-12-17T04:18:43.633Z,101319.47
2022-12-17T04:20:45.393Z,101324.28
2022-12-17T04:22:48.639Z,101326.91
2022-12-17T04:24:50.368Z,101325.78
2022-12-17T04:26:52.116Z,101332.53
2022-12-17T04:28:54.152Z,101327.78
2022-12-17T04:30:55.908Z,101324.94
2022-12-17T04:32:57.863Z,101327.81
2022-12-17T04:34:59.596Z,101332.06
2022-12-17T04:37:01.280Z,101332.25
2022-12-17T04:39:04.580Z,101344.66
2022-12-17T04:41:06.567Z,101348.28
2022-12-17T04:43:10.304Z,101347.28
2022-12-17T04:45:12.072Z,101347.97
2022-12-17T04:47:13.855Z,101348.28
2022-12-17T04:49:15.626Z,101345.81
2022-12-17T04:51:17.381Z,101349.78
2022-12-17T04:53:19.430Z,101348.16
2022-12-17T04:55:22.704Z,101350.63
2022-12-17T04:57:24.415Z,101351.44
2022-12-17T04:59:26.072Z,101348.00
2022-12-17T05:01:27.875Z,101353.59
2022-12-17T05:03:29.897Z,101359.38
2022-12-17T05:05:31.967Z,101364.16
2022-12-17T05:07:36.611Z,101360.06
2022-12-17T05:09:38.342Z,101360.06
2022-12-17T05:11:41.711Z,101366.50
2022-12-17T05:13:43.551Z,101365.00
2022-12-17T05:15:51.353Z,101361.25
2022-12-17T05:17:55.182Z,101367.69
2022-12-17T05:19:59.428Z,101373.44
2022-12-17T05:22:01.229Z,101373.78
2022-12-17T05:24:03.154Z,101376.75
2022-12-17T05:26:06.211Z,101376.44
2022-12-17T05:28:11.990Z,101377.75
2022-12-17T05:30:14.047Z,101386.97
2022-12-17T05:32:15.749Z,101383.53
2022-12-17T05:34:17.631Z,101383.19
2022-12-17T05:36:20.916Z,101392.59
2022-12-17T05:38:22.696Z,101391.59
2022-12-17T05:40:24.475Z,101390.91
2022-12-17T05:42:26.207Z,101393.88
2022-12-17T05:44:29.345Z,101400.63
2022-12-17T05:46:31.157Z,101401.81
2022-12-17T05:48:33.883Z,101402.94
2022-12-17T05:50:35.706Z,101403.09
2022-12-17T05:52:37.389Z,101411.19
2022-12-17T05:54:39.187Z,101400.31
2022-12-17T05:56:40.870Z,101402.31
2022-12-17T05:58:42.588Z,101410.88
2022-12-17T06:00:45.735Z,101414.69
2022-12-17T06:02:47.518Z,101412.22
2022-12-17T06:04:49.692Z,101415.00
2022-12-17T06:06:51.326Z,101423.91
2022-12-17T06:08:54.291Z,101434.66
2022-12-17T06:10:59.081Z,101430.53
2022-12-17T06:13:00.808Z,101438.09
2022-12-17T06:15:02.803Z,101438.59
2022-12-17T06:17:06.232Z,101430.69
2022-12-17T06:19:07.985Z,101441.25
2022-12-17T06:21:09.691Z,101448.00
2022-12-17T06:23:11.343Z,101454.44
2022-12-17T06:25:13.070Z,101460.34
2022-12-17T06:27:15.240Z,101462.84
2022-12-17T06:29:17.005Z,101465.16
2022-12-17T06:31:18.815Z,101466.16
2022-12-17T06:33:22.876Z,101466.28
2022-12-17T06:35:24.627Z,101464.81
2022-12-17T06:37:26.809Z,101479.97
2022-12-17T06:39:29.440Z,101472.41
2022-12-17T06:41:31.095Z,101488.75
2022-12-17T06:43:33.613Z,101488.06
2022-12-17T06:45:35.744Z,101487.72
2022-12-17T06:47:37.343Z,101488.38
2022-12-17T06:49:41.074Z,101487.22
2022-12-17T06:51:42.789Z,101488.53
2022-12-17T06:53:44.522Z,101494.81
2022-12-17T06:55:46.582Z,101498.25
2022-12-17T06:57:50.454Z,101506.50
2022-12-17T06:59:52.454Z,101511.75
2022-12-17T07:01:55.001Z,101515.25
2022-12-17T07:03:56.744Z,101510.78
2022-12-17T07:06:01.570Z,101511.75
2022-12-17T07:08:03.646Z,101529.59
2022-12-17T07:10:13.628Z,101517.22
2022-12-17T07:12:16.158Z,101534.38
2022-12-17T07:14:18.209Z,101527.28
2022-12-17T07:16:19.989Z,101529.91
2022-12-17T07:18:22.061Z,101541.63
2022-12-17T07:20:23.981Z,101542.91
2022-12-17T07:22:27.501Z,101545.03
2022-12-17T07:24:31.584Z,101543.50
2022-12-17T07:26:33.574Z,101546.28
2022-12-17T07:28:35.463Z,101548.25
2022-12-17T07:30:37.212Z,101562.31
2022-12-17T07:32:38.966Z,101563.50
2022-12-17T07:34:40.671Z,101567.50
2022-12-17T07:36:42.568Z,101571.94
2022-12-17T07:38:46.117Z,101573.31
2022-12-17T07:40:47.745Z,101570.66
2022-12-17T07:42:49.753Z,101568.22
2022-12-17T07:44:51.501Z,101576.31
2022-12-17T07:46:55.527Z,101580.59
2022-12-17T07:48:57.359Z,101580.91
2022-12-17T07:51:01.699Z,101592.72
2022-12-17T07:53:06.400Z,101589.31
2022-12-17T07:55:15.392Z,101584.19
2022-12-17T07:57:19.900Z,101593.47
2022-12-17T07:59:21.904Z,101595.81
2022-12-17T08:01:23.771Z,101595.94
2022-12-17T08:03:27.580Z,101596.31
2022-12-17T08:05:29.436Z,101598.94
2022-12-17T08:07:31.277Z,101591.88
2022-12-17T08:09:33.095Z,101600.69
2022-12-17T08:11:38.901Z,101605.78
2022-12-17T08:13:40.869Z,101602.16
2022-12-17T08:15:58.883Z,101604.53
2022-12-17T08:18:02.235Z,101596.94
2022-12-17T08:20:05.557Z,101606.22
2022-12-17T08:22:07.532Z,101602.22
2022-12-17T08:24:09.473Z,101606.41
2022-12-17T08:26:11.270Z,101614.03
2022-12-17T08:28:41.291Z,101619.69
2022-12-17T08:30:36.687Z,101618.09
2022-12-17T08:32:38.938Z,101611.66
2022-12-17T08:34:40.644Z,101625.53
2022-12-17T08:36:42.468Z,101624.06
2022-12-17T08:38:45.570Z,101625.56
2022-12-17T08:40:47.435Z,101625.22
2022-12-17T08:42:55.782Z,101634.16
2022-12-17T08:44:59.281Z,101637.78
2022-12-17T08:47:03.462Z,101650.16
2022-12-17T08:49:05.397Z,101642.25
2022-12-17T08:51:07.201Z,101648.19
2022-12-17T08:53:09.031Z,101655.13
2022-12-17T08:55:10.751Z,101656.47
2022-12-17T08:57:12.550Z,101655.13
2022-12-17T08:59:14.321Z,101654.81
2022-12-17T09:01:18.049Z,101653.81
2022-12-17T09:03:20.082Z,101660.56
2022-12-17T09:05:21.983Z,101656.78
2022-12-17T09:07:34.747Z,101661.22
2022-12-17T09:09:36.404Z,101671.97
2022-12-17T09:11:38.158Z,101675.44
2022-12-17T09:13:40.073Z,101668.53
2022-12-17T09:15:41.822Z,101678.72
2022-12-17T09:17:45.097Z,101678.75
2022-12-17T09:19:46.871Z,101677.59
2022-12-17T09:21:48.584Z,101677.41
2022-12-17T09:23:50.290Z,101684.38
2022-12-17T09:25:58.212Z,101685.84
2022-12-17T09:28:03.360Z,101686.00
2022-12-17T09:30:06.271Z,101687.81
2022-12-17T09:32:08.200Z,101684.50
2022-12-17T09:34:11.853Z,101678.09
2022-12-17T09:36:15.314Z,101685.03
2022-12-17T09:38:17.100Z,101688.47
2022-12-17T09:40:22.947Z,101688.81
2022-12-17T09:42:30.388Z,101682.88
2022-12-17T09:44:41.178Z,101683.19
2022-12-17T09:46:51.048Z,101683.50
2022-12-17T09:49:00.745Z,101681.69
2022-12-17T09:51:04.661Z,101677.53
2022-12-17T09:53:20.490Z,101678.88
2022-12-17T09:55:27.274Z,101682.97
2022-12-17T09:57:33.644Z,101686.47
2022-12-17T09:59:43.677Z,101687.94
2022-12-17T10:01:45.770Z,101687.13
2022-12-17T10:03:49.469Z,101687.63
2022-12-17T10:05:51.290Z,101689.09
2022-12-17T10:07:55.143Z,101681.81
2022-12-17T10:10:02.116Z,101690.56
2022-12-17T10:12:13.481Z,101691.56
2022-12-17T10:14:18.166Z,101696.03
2022-12-17T10:16:27.489Z,101689.75
2022-12-17T10:18:31.726Z,101697.34
2022-12-17T10:20:38.459Z,101685.13
2022-12-17T10:22:44.537Z,101698.00
2022-12-17T10:24:49.931Z,101698.50
2022-12-17T10:26:51.713Z,101687.41
2022-12-17T10:29:02.783Z,101699.31
2022-12-17T10:31:09.575Z,101703.63
2022-12-17T10:33:18.405Z,101699.47
2022-12-17T10:35:21.685Z,101700.00
2022-12-17T10:37:27.707Z,101698.00
2022-12-17T10:39:30.988Z,101693.84
2022-12-17T10:41:37.491Z,101687.75
2022-12-17T10:43:40.606Z,101689.06
2022-12-17T10:45:54.839Z,101702.59
2022-12-17T10:47:57.107Z,101702.25
2022-12-17T10:50:00.609Z,101702.09
2022-12-17T10:52:05.892Z,101706.78
2022-12-17T10:54:19.938Z,101713.56
2022-12-17T10:56:29.183Z,101706.28
2022-12-17T10:58:33.238Z,101707.28
2022-12-17T11:00:37.766Z,101713.56
2022-12-17T11:02:39.808Z,101719.66
2022-12-17T11:04:51.393Z,101714.69
2022-12-17T11:06:56.148Z,101724.59
2022-12-17T11:09:02.327Z,101725.13
2022-12-17T11:11:12.688Z,101726.59
2022-12-17T11:13:30.265Z,101725.94
2022-12-17T11:15:38.269Z,101714.84
2022-12-17T11:17:42.173Z,101722.94
2022-12-17T11:19:49.275Z,101720.59
2022-12-17T11:21:54.430Z,101713.69
2022-12-17T11:23:59.499Z,101722.75
2022-12-17T11:26:06.163Z,101720.09
2022-12-17T11:28:17.789Z,101728.69
2022-12-17T11:30:19.752Z,101731.34
2022-12-17T11:32:55.305Z,101728.69
2022-12-17T11:35:07.603Z,101728.50
2022-12-17T11:37:17.684Z,101730.47
2022-12-17T11:39:39.798Z,101738.41
2022-12-17T11:41:54.685Z,101733.28
2022-12-17T11:44:04.070Z,101737.25
2022-12-17T11:46:18.074Z,101738.53
2022-12-17T11:48:29.079Z,101734.72
2022-12-17T11:50:41.008Z,101736.88
2022-12-17T11:52:50.289Z,101727.91
2022-12-17T11:54:59.311Z,101735.03
2022-12-17T11:57:08.360Z,101729.94
2022-12-17T11:59:23.426Z,101731.59
2022-12-17T12:01:33.324Z,101728.47
2022-12-17T12:03:48.756Z,101728.28
2022-12-17T12:05:58.959Z,101730.09
2022-12-17T12:08:10.839Z,101729.47
2022-12-17T12:10:20.100Z,101727.22
2022-12-17T12:12:34.720Z,101730.19
2022-12-17T12:14:48.264Z,101729.88
2022-12-17T12:16:56.112Z,101734.16
2022-12-17T12:19:11.288Z,101733.66
2022-12-17T12:21:25.573Z,101725.00
2022-12-17T12:23:38.815Z,101727.66
2022-12-17T12:25:52.586Z,101724.50
2022-12-17T12:28:06.472Z,101724.06
2022-12-17T12:30:15.492Z,101720.91
2022-12-17T12:32:26.676Z,101728.97
2022-12-17T12:34:33.781Z,101716.06
2022-12-17T12:36:38.314Z,101714.25
2022-12-17T12:38:46.652Z,101714.38
2022-12-17T12:41:03.159Z,101717.69
2022-12-17T12:43:21.492Z,101715.69
2022-12-17T12:45:37.577Z,101715.91
2022-12-17T12:47:48.138Z,101717.88
2022-12-17T12:49:59.030Z,101723.66
2022-12-17T12:52:01.235Z,101726.31
2022-12-17T12:54:22.768Z,101739.69
2022-12-17T12:56:56.033Z,101730.59
2022-12-17T12:58:58.139Z,101733.22
2022-12-17T13:01:02.262Z,101721.66
2022-12-17T13:03:21.448Z,101715.31
2022-12-17T13:05:32.645Z,101712.66
2022-12-17T13:07:34.382Z,101708.97
2022-12-17T13:09:48.407Z,101710.78
2022-12-17T13:11:55.602Z,101708.25
2022-12-17T13:14:06.457Z,101696.31
2022-12-17T13:16:33.191Z,101698.00
2022-12-17T13:18:37.887Z,101687.56
2022-12-17T13:20:41.927Z,101704.78
2022-12-17T13:22:50.484Z,101690.41
2022-12-17T13:25:09.340Z,101692.25
2022-12-17T13:27:27.900Z,101697.38
2022-12-17T13:29:34.717Z,101698.22
2022-12-17T13:31:48.405Z,101707.47
2022-12-17T13:33:58.983Z,101713.59
2022-12-17T13:36:13.432Z,101708.31
2022-12-17T13:38:23.515Z,101702.69
2022-12-17T13:40:37.497Z,101704.69
2022-12-17T13:42:39.924Z,101702.22
2022-12-17T13:44:46.468Z,101703.69
2022-12-17T13:46:54.769Z,101693.25
2022-12-17T13:48:58.725Z,101696.22
2022-12-17T13:51:05.732Z,101692.88
2022-12-17T13:53:11.521Z,101700.47
2022-12-17T13:55:21.736Z,101709.91
2022-12-17T13:57:26.198Z,101713.88
2022-12-17T13:59:30.908Z,101713.19
2022-12-17T14:01:33.154Z,101714.50
2022-12-17T14:04:05.815Z,101713.66
2022-12-17T14:05:59.903Z,101713.66
2022-12-17T14:08:05.130Z,101719.72
2022-12-17T14:10:15.160Z,101718.91
2022-12-17T14:12:19.552Z,101717.66
2022-12-17T14:14:31.973Z,101713.22
2022-12-17T14:16:33.817Z,101717.72
2022-12-17T14:18:40.013Z,101713.88
2022-12-17T14:20:42.284Z,101716.19
2022-12-17T14:22:51.282Z,101716.22
2022-12-17T14:24:55.080Z,101725.00
2022-12-17T14:26:59.199Z,101718.06
2022-12-17T14:29:00.959Z,101731.97
2022-12-17T14:33:31.171Z,101718.56
2022-12-17T14:35:36.298Z,101719.72
2022-12-17T14:37:38.020Z,101727.00
2022-12-17T14:39:45.512Z,101728.94
2022-12-17T14:41:49.418Z,101738.16
2022-12-17T14:43:56.457Z,101729.25
2022-12-17T14:46:01.427Z,101739.66
2022-12-17T14:48:03.687Z,101751.38
2022-12-17T14:50:07.971Z,101752.91
2022-12-17T14:52:15.340Z,101753.91
2022-12-17T14:54:21.635Z,101756.56
2022-12-17T14:56:24.024Z,101755.75
2022-12-17T14:58:27.991Z,101749.94
2022-12-17T15:00:29.901Z,101758.69
2022-12-17T15:02:32.217Z,101755.22
2022-12-17T15:04:36.831Z,101757.97
2022-12-17T15:06:38.537Z,101764.88
2022-12-17T15:08:42.335Z,101771.03
2022-12-17T15:10:44.278Z,101767.94
2022-12-17T15:12:46.097Z,101765.31
2022-12-17T15:14:49.520Z,101777.38
2022-12-17T15:16:51.348Z,101757.72
2022-12-17T15:18:53.192Z,101769.63
2022-12-17T15:20:55.211Z,101769.94
2022-12-17T15:22:56.958Z,101764.97
2022-12-17T15:24:58.785Z,101770.94
2022-12-17T15:27:00.574Z,101769.94
2022-12-17T15:29:02.314Z,101768.66
2022-12-17T15:31:09.544Z,101781.19
2022-12-17T15:33:11.659Z,101786.97
2022-12-17T15:35:14.440Z,101791.78
2022-12-17T15:37:21.071Z,101787.78
2022-12-17T15:39:25.830Z,101792.75
2022-12-17T15:41:27.682Z,101788.47
2022-12-17T15:43:34.513Z,101797.22
2022-12-17T15:45:37.065Z,101794.72
2022-12-17T15:47:40.560Z,101796.88
2022-12-17T15:49:42.508Z,101788.78
2022-12-17T15:51:44.497Z,101786.94
2022-12-17T15:53:46.323Z,101781.53
2022-12-17T15:55:48.177Z,101781.16
2022-12-17T15:57:50.049Z,101782.16
2022-12-17T15:59:52.178Z,101787.63
2022-12-17T16:01:54.022Z,101785.78
2022-12-17T16:03:58.108Z,101783.84
2022-12-17T16:06:01.643Z,101775.13
2022-12-17T16:08:03.439Z,101779.75
2022-12-17T16:10:06.392Z,101782.56
2022-12-17T16:12:08.199Z,101783.38
2022-12-17T16:14:10.477Z,101778.66
2022-12-17T16:16:12.282Z,101777.59
2022-12-17T16:18:14.091Z,101777.47
2022-12-17T16:20:17.391Z,101775.34
2022-12-17T16:22:19.166Z,101776.84
2022-12-17T16:24:21.029Z,101772.38
2022-12-17T16:26:22.990Z,101769.56
2022-12-17T16:28:25.019Z,101776.84
2022-12-17T16:30:27.121Z,101782.94
2022-12-17T16:32:34.565Z,101777.56
2022-12-17T16:34:38.060Z,101783.53
2022-12-17T16:36:42.083Z,101787.97
2022-12-17T16:38:45.143Z,101795.19
2022-12-17T16:40:47.207Z,101791.16
2022-12-17T16:42:50.342Z,101796.44
2022-12-17T16:44:52.043Z,101795.19
2022-12-17T16:46:53.919Z,101792.94
2022-12-17T16:48:57.881Z,101793.81
2022-12-17T16:50:59.790Z,101802.25
2022-12-17T16:53:03.697Z,101801.28
2022-12-17T16:55:06.213Z,101799.88
2022-12-17T16:57:08.273Z,101811.47
2022-12-17T16:59:12.349Z,101810.63
2022-12-17T17:01:18.557Z,101812.00
2022-12-17T17:03:20.727Z,101820.50
2022-12-17T17:05:22.769Z,101818.63
2022-12-17T17:07:24.555Z,101814.75
2022-12-17T17:09:29.687Z,101814.28
2022-12-17T17:11:31.447Z,101819.66
2022-12-17T17:13:33.679Z,101821.94
2022-12-17T17:15:35.431Z,101822.13
2022-12-17T17:17:53.778Z,101814.34
2022-12-17T17:19:57.973Z,101825.47
2022-12-17T17:22:00.088Z,101823.28
2022-12-17T17:24:03.447Z,101831.50
2022-12-17T17:26:07.700Z,101829.97
2022-12-17T17:28:12.334Z,101827.88
2022-12-17T17:30:14.578Z,101835.44
2022-12-17T17:32:16.408Z,101830.84
2022-12-17T17:34:18.300Z,101824.81
2022-12-17T17:36:22.877Z,101821.72
2022-12-17T17:38:24.747Z,101830.03
2022-12-17T17:40:26.486Z,101836.66
2022-12-17T17:42:29.860Z,101837.50
2022-12-17T17:44:31.944Z,101835.84
2022-12-17T17:46:35.278Z,101836.66
2022-12-17T17:48:38.197Z,101833.97
2022-12-17T17:50:40.575Z,101837.16
2022-12-17T17:52:42.437Z,101841.78
2022-12-17T17:54:44.251Z,101847.16
2022-12-17T17:56:46.283Z,101854.28
2022-12-17T17:58:52.165Z,101856.47
2022-12-17T18:00:54.034Z,101855.16
2022-12-17T18:02:56.264Z,101861.63
2022-12-17T18:05:01.410Z,101861.81
2022-12-17T18:09:25.444Z,101860.50
2022-12-17T18:11:29.935Z,101858.38
2022-12-17T18:13:33.531Z,101859.34
2022-12-17T18:15:36.856Z,101860.34
2022-12-17T18:17:38.913Z,101866.31
2022-12-17T18:19:40.747Z,101863.50
2022-12-17T18:21:44.600Z,101867.28
2022-12-17T18:23:47.557Z,101876.75
2022-12-17T18:25:49.353Z,101882.66
2022-12-17T18:27:52.371Z,101873.75
2022-12-17T18:29:54.428Z,101878.72
2022-12-17T18:32:02.546Z,101880.69
2022-12-17T18:34:05.452Z,101875.72
2022-12-17T18:36:12.356Z,101874.75
2022-12-17T18:38:14.002Z,101868.81
2022-12-17T18:40:15.812Z,101868.81
2022-12-17T18:42:17.573Z,101867.78
2022-12-17T18:44:20.683Z,101869.63
2022-12-17T18:46:23.567Z,101861.63
2022-12-17T18:48:26.949Z,101857.31
2022-12-17T18:50:28.819Z,101865.16
2022-12-17T18:52:30.675Z,101869.75
2022-12-17T18:54:32.799Z,101862.94
2022-12-17T18:57:00.072Z,101863.78
2022-12-17T18:58:57.924Z,101863.06
2022-12-17T19:01:00.098Z,101867.59
2022-12-17T19:03:02.319Z,101856.72
2022-12-17T19:05:06.318Z,101868.00
2022-12-17T19:07:08.089Z,101871.00
2022-12-17T19:09:17.345Z,101870.16
2022-12-17T19:11:20.663Z,101866.28
2022-12-17T19:13:23.497Z,101875.03
2022-12-17T19:15:28.309Z,101881.50
2022-12-17T19:17:30.401Z,101874.09
2022-12-17T19:19:35.123Z,101873.00
2022-12-17T19:21:38.582Z,101872.38
2022-12-17T19:23:40.819Z,101872.69
2022-12-17T19:25:42.590Z,101873.69
2022-12-17T19:27:44.455Z,101877.16
2022-12-17T19:29:49.370Z,101879.81
2022-12-17T19:31:52.111Z,101876.88
2022-12-17T19:33:55.146Z,101882.34
2022-12-17T19:36:01.836Z,101885.44
2022-12-17T19:38:05.286Z,101881.31
2022-12-17T19:40:08.371Z,101884.31
2022-12-17T19:42:10.432Z,101886.97
2022-12-17T19:44:14.119Z,101878.03
2022-12-17T19:46:18.487Z,101878.53
2022-12-17T19:48:20.355Z,101892.06
2022-12-17T19:50:22.154Z,101886.47
2022-12-17T19:52:26.563Z,101891.44
2022-12-17T19:54:29.899Z,101883.63
2022-12-17T19:56:33.295Z,101882.78
2022-12-17T19:58:35.671Z,101884.94
2022-12-17T20:00:37.641Z,101881.16
2022-12-17T20:02:40.479Z,101879.34
2022-12-17T20:04:42.281Z,101877.38
2022-12-17T20:06:45.559Z,101883.50
2022-12-17T20:08:48.593Z,101887.13
2022-12-17T20:10:51.818Z,101882.16
2022-12-17T20:12:53.679Z,101883.25
2022-12-17T20:14:55.352Z,101888.53
2022-12-17T20:16:59.088Z,101882.06
2022-12-17T20:19:02.430Z,101879.84
2022-12-17T20:21:06.258Z,101882.38
2022-12-17T20:23:08.025Z,101877.59
2022-12-17T20:25:10.129Z,101886.28
2022-12-17T20:27:13.294Z,101882.84
2022-12-17T20:29:18.013Z,101891.78
2022-12-17T20:31:20.259Z,101892.47
2022-12-17T20:33:22.148Z,101888.84
2022-12-17T20:35:24.016Z,101894.81
2022-12-17T20:37:25.822Z,101888.25
2022-12-17T20:39:28.420Z,101882.41
2022-12-17T20:41:31.255Z,101892.50
2022-12-17T20:43:34.776Z,101889.41
2022-12-17T20:45:37.078Z,101892.84
2022-12-17T20:47:38.851Z,101899.13
2022-12-17T20:49:40.693Z,101903.31
2022-12-17T20:51:42.636Z,101897.34
2022-12-17T20:53:44.929Z,101904.50
2022-12-17T20:55:47.025Z,101896.56
2022-12-17T20:57:48.744Z,101890.59
2022-12-17T20:59:55.435Z,101884.50
2022-12-17T21:01:57.327Z,101889.34
2022-12-17T21:03:59.881Z,101893.34
2022-12-17T21:06:10.168Z,101895.84
2022-12-17T21:08:12.098Z,101897.34
2022-12-17T21:10:13.905Z,101907.75
2022-12-17T21:12:15.797Z,101901.81
2022-12-17T21:14:19.342Z,101899.81
2022-12-17T21:16:25.895Z,101902.16
2022-12-17T21:18:29.483Z,101910.44
2022-12-17T21:20:31.518Z,101911.63
2022-12-17T21:22:33.634Z,101928.97
2022-12-17T21:24:35.506Z,101933.94
2022-12-17T21:26:39.290Z,101933.94
2022-12-17T21:28:43.271Z,101933.75
2022-12-17T21:30:45.711Z,101927.00
2022-12-17T21:32:49.260Z,101919.88
2022-12-17T21:34:51.409Z,101903.03
2022-12-17T21:36:54.749Z,101905.66
2022-12-17T21:38:57.868Z,101905.84
2022-12-17T21:41:05.257Z,101914.13
2022-12-17T21:43:07.505Z,101930.00
2022-12-17T21:45:09.978Z,101918.56
2022-12-17T21:47:11.987Z,101913.41
2022-12-17T21:49:15.595Z,101904.34
2022-12-17T21:51:18.086Z,101904.66
2022-12-17T21:53:20.848Z,101911.13
2022-12-17T21:55:22.802Z,101909.97
2022-12-17T21:57:25.273Z,101918.56
2022-12-17T21:59:27.297Z,101917.41
2022-12-17T22:01:33.518Z,101925.34
2022-12-17T22:03:35.476Z,101928.34
2022-12-17T22:05:41.696Z,101921.06
2022-12-17T22:07:46.419Z,101923.72
2022-12-17T22:10:10.695Z,101914.44
2022-12-17T22:12:11.606Z,101906.69
2022-12-17T22:14:20.683Z,101909.47
2022-12-17T22:16:23.332Z,101907.19
2022-12-17T22:18:25.177Z,101914.13
2022-12-17T22:20:27.134Z,101918.56
2022-12-17T22:22:30.653Z,101906.69
2022-12-17T22:24:36.252Z,101915.94
2022-12-17T22:26:38.792Z,101922.69
2022-12-17T22:28:40.977Z,101917.91
2022-12-17T22:30:43.028Z,101920.97
2022-12-17T22:32:45.421Z,101925.25
2022-12-17T22:35:24.299Z,101918.47
2022-12-17T22:40:25.809Z,101910.56
2022-12-17T22:43:58.299Z,101915.09
2022-12-17T22:44:45.731Z,101918.78
2022-12-17T22:44:46.138Z,101917.44
2022-12-17T22:46:39.493Z,101919.31
2022-12-17T22:48:41.353Z,101924.28
2022-12-17T22:50:47.146Z,101937.72
2022-12-17T22:53:05.695Z,101926.31
2022-12-17T22:55:14.788Z,101928.78
2022-12-17T22:57:36.775Z,101929.97
2022-12-17T22:59:38.995Z,101930.94
2022-12-17T23:01:41.994Z,101930.63
2022-12-17T23:03:44.691Z,101932.59
2022-12-17T23:05:46.750Z,101925.19
2022-12-17T23:07:51.136Z,101938.56
2022-12-17T23:09:52.952Z,101938.56
2022-12-17T23:11:59.292Z,101945.22
2022-12-17T23:14:07.687Z,101932.13
2022-12-17T23:16:11.317Z,101929.78
2022-12-17T23:18:13.166Z,101925.66
2022-12-17T23:20:16.087Z,101923.50
2022-12-17T23:22:22.232Z,101926.94
2022-12-17T23:24:24.353Z,101934.56
2022-12-17T23:26:28.357Z,101933.38
2022-12-17T23:28:32.070Z,101930.63
2022-12-17T23:30:35.958Z,101936.41
2022-12-17T23:32:38.195Z,101935.31
2022-12-17T23:34:40.195Z,101930.22
2022-12-17T23:36:42.385Z,101937.50
2022-12-17T23:38:44.914Z,101940.81
2022-12-17T23:40:46.723Z,101944.06
2022-12-17T23:42:48.565Z,101930.00
2022-12-17T23:44:52.100Z,101935.88
2022-12-17T23:46:53.848Z,101927.19