createdAt,value
2022-11-26T00:02:48.394Z,99758.88
2022-11-26T00:07:42.535Z,99744.56
2022-11-26T00:12:35.149Z,99741.03
2022-11-26T00:17:26.828Z,99751.81
2022-11-26T00:22:29.025Z,99746.41
2022-11-26T00:27:20.841Z,99747.66
2022-11-26T00:32:17.201Z,99744.13
2022-11-26T00:37:38.287Z,99745.78
2022-11-26T00:42:30.100Z,99743.91
2022-11-26T00:47:21.869Z,99734.59
2022-11-26T00:52:35.339Z,99735.03
2022-11-26T00:57:27.032Z,99745.63
2022-11-26T01:02:18.747Z,99748.13
2022-11-26T01:07:10.980Z,99744.41
2022-11-26T01:12:02.660Z,99758.31
2022-11-26T01:16:56.786Z,99753.72
2022-11-26T01:21:48.500Z,99743.97
2022-11-26T01:26:42.348Z,99730.69
2022-11-26T01:31:34.092Z,99744.19
2022-11-26T01:36:25.786Z,99744.19
2022-11-26T01:41:32.441Z,99755.16
2022-11-26T01:46:26.412Z,99753.50
2022-11-26T01:51:26.890Z,99743.53
2022-11-26T01:56:36.126Z,99743.97
2022-11-26T02:01:28.172Z,99742.94
2022-11-26T02:06:24.472Z,99750.19
2022-11-26T02:11:19.783Z,99740.44
2022-11-26T02:16:32.950Z,99732.53
2022-11-26T02:21:28.039Z,99722.97
2022-11-26T02:26:47.755Z,99719.88
2022-11-26T02:31:45.168Z,99721.53
2022-11-26T02:36:52.647Z,99720.91
2022-11-26T02:41:47.904Z,99726.09
2022-11-26T02:46:41.732Z,99730.88
2022-11-26T02:51:35.061Z,99726.50
2022-11-26T02:56:28.393Z,99719.88
2022-11-26T03:01:29.519Z,99713.25
2022-11-26T03:06:23.029Z,99720.94
2022-11-26T03:11:14.763Z,99729.28
2022-11-26T03:16:06.700Z,99727.44
2022-11-26T03:20:58.417Z,99726.66
2022-11-26T03:25:50.168Z,99720.66
2022-11-26T03:30:41.863Z,99704.50
2022-11-26T03:35:33.608Z,99694.94
2022-11-26T03:40:25.403Z,99701.81
2022-11-26T03:45:17.171Z,99686.22
2022-11-26T03:50:09.279Z,99699.78
2022-11-26T03:55:00.927Z,99687.31
2022-11-26T03:59:52.600Z,99682.94
2022-11-26T04:04:44.375Z,99698.72
2022-11-26T04:09:36.188Z,99698.09
2022-11-26T04:14:27.926Z,99694.53
2022-11-26T04:19:19.724Z,99695.53
2022-11-26T04:24:11.472Z,99719.34
2022-11-26T04:29:03.219Z,99716.19
2022-11-26T04:33:54.916Z,99719.50
2022-11-26T04:38:46.613Z,99717.19
2022-11-26T04:43:38.265Z,99729.19
2022-11-26T04:48:30.065Z,99732.91
2022-11-26T04:53:22.361Z,99731.28
2022-11-26T04:58:14.170Z,99738.72
2022-11-26T05:03:06.991Z,99723.78
2022-11-26T05:07:58.811Z,99713.38
2022-11-26T05:12:50.513Z,99717.91
2022-11-26T05:17:42.228Z,99722.06
2022-11-26T05:22:33.932Z,99717.88
2022-11-26T05:27:25.735Z,99715.19
2022-11-26T05:32:17.395Z,99707.47
2022-11-26T05:37:09.293Z,99694.19
2022-11-26T05:42:06.226Z,99702.47
2022-11-26T05:47:00.519Z,99694.78
2022-11-26T05:51:52.824Z,99691.25
2022-11-26T05:56:44.651Z,99702.88
2022-11-26T06:01:36.387Z,99699.34
2022-11-26T06:06:28.226Z,99698.69
2022-11-26T06:11:19.950Z,99710.53
2022-11-26T06:16:11.792Z,99699.09
2022-11-26T06:21:05.141Z,99709.25
2022-11-26T06:25:56.783Z,99682.66
2022-11-26T06:30:48.664Z,99690.38
2022-11-26T06:35:40.295Z,99689.53
2022-11-26T06:40:32.297Z,99673.56
2022-11-26T06:45:24.451Z,99683.28
2022-11-26T06:50:18.717Z,99689.34
2022-11-26T06:55:10.465Z,99692.03
2022-11-26T07:00:03.213Z,99700.13
2022-11-26T07:04:54.816Z,99698.25
2022-11-26T07:09:46.766Z,99680.00
2022-11-26T07:14:38.608Z,99671.91
2022-11-26T07:19:30.689Z,99655.91
2022-11-26T07:24:22.291Z,99676.69
2022-11-26T07:29:14.113Z,99668.97
2022-11-26T07:34:05.842Z,99670.41
2022-11-26T07:38:59.199Z,99673.94
2022-11-26T07:43:51.307Z,99663.16
2022-11-26T07:48:43.265Z,99658.78
2022-11-26T07:53:36.369Z,99655.06
2022-11-26T07:58:28.046Z,99642.19
2022-11-26T08:03:19.777Z,99649.47
2022-11-26T08:08:12.469Z,99646.56
2022-11-26T08:13:04.743Z,99647.59
2022-11-26T08:17:57.380Z,99661.72
2022-11-26T08:22:49.137Z,99655.50
2022-11-26T08:27:41.082Z,99660.50
2022-11-26T08:32:34.294Z,99665.50
2022-11-26T08:37:25.975Z,99637.50
2022-11-26T08:42:18.236Z,99643.13
2022-11-26T08:47:10.047Z,99657.91
2022-11-26T08:52:01.828Z,99654.13
2022-11-26T08:56:54.641Z,99651.50
2022-11-26T09:01:46.444Z,99661.91
2022-11-26T09:06:38.318Z,99651.34
2022-11-26T09:11:30.127Z,99656.13
2022-11-26T09:16:22.908Z,99642.03
2022-11-26T09:21:14.648Z,99656.59
2022-11-26T09:26:06.387Z,99643.53
2022-11-26T09:30:58.792Z,99647.50
2022-11-26T09:35:50.624Z,99653.31
2022-11-26T09:40:55.141Z,99664.34
2022-11-26T09:45:52.068Z,99642.59
2022-11-26T09:50:46.511Z,99636.38
2022-11-26T09:55:42.434Z,99646.38
2022-11-26T10:00:39.523Z,99648.25
2022-11-26T10:05:42.335Z,99640.97
2022-11-26T10:10:42.965Z,99638.94
2022-11-26T10:15:46.219Z,99629.16
2022-11-26T10:20:55.741Z,99614.81
2022-11-26T10:25:52.580Z,99596.97
2022-11-26T10:30:46.183Z,99573.69
2022-11-26T10:35:42.908Z,99570.41
2022-11-26T10:40:34.711Z,99570.59
2022-11-26T10:45:36.594Z,99563.53
2022-11-26T10:55:43.434Z,99532.53
2022-11-26T11:00:42.738Z,99538.16
2022-11-26T11:05:35.894Z,99524.81
2022-11-26T11:10:28.090Z,99545.22
2022-11-26T11:15:31.588Z,99514.81
2022-11-26T11:20:37.426Z,99522.53
2022-11-26T11:25:32.667Z,99523.78
2022-11-26T11:30:32.261Z,99515.44
2022-11-26T11:35:27.044Z,99513.75
2022-11-26T11:40:25.319Z,99502.50
2022-11-26T11:45:24.746Z,99505.63
2022-11-26T11:50:45.941Z,99487.91
2022-11-26T11:56:02.889Z,99506.63
2022-11-26T12:01:03.516Z,99491.44
2022-11-26T12:06:07.532Z,99485.81
2022-11-26T12:11:20.521Z,99471.22
2022-11-26T12:16:14.656Z,99472.88
2022-11-26T12:21:12.961Z,99475.59
2022-11-26T12:26:22.929Z,99465.78
2022-11-26T12:31:19.837Z,99476.56
2022-11-26T12:36:27.079Z,99461.13
2022-11-26T12:41:34.054Z,99462.38
2022-11-26T12:46:43.525Z,99450.25
2022-11-26T12:51:57.160Z,99452.53
2022-11-26T12:57:00.751Z,99442.13
2022-11-26T13:01:52.798Z,99429.78
2022-11-26T13:07:22.588Z,99424.78
2022-11-26T13:12:26.308Z,99413.28
2022-11-26T13:17:22.639Z,99399.69
2022-11-26T13:23:05.849Z,99391.50
2022-11-26T13:28:11.759Z,99369.19
2022-11-26T13:33:25.307Z,99362.06
2022-11-26T13:38:23.064Z,99340.53
2022-11-26T13:43:49.626Z,99341.53
2022-11-26T13:48:50.115Z,99337.56
2022-11-26T13:53:52.036Z,99330.63
2022-11-26T13:58:49.235Z,99339.38
2022-11-26T14:03:49.384Z,99333.72
2022-11-26T14:08:45.067Z,99309.34
2022-11-26T14:13:37.390Z,99304.16
2022-11-26T14:18:51.932Z,99316.63
2022-11-26T14:23:52.788Z,99298.72
2022-11-26T14:28:44.751Z,99281.84
2022-11-26T14:33:37.587Z,99272.66
2022-11-26T14:38:31.669Z,99262.88
2022-11-26T14:43:23.979Z,99256.03
2022-11-26T14:48:23.991Z,99247.69
2022-11-26T14:53:16.226Z,99244.97
2022-11-26T14:58:19.187Z,99227.88
2022-11-26T15:03:25.994Z,99211.03
2022-11-26T15:08:24.135Z,99193.34
2022-11-26T15:13:37.723Z,99195.22
2022-11-26T15:18:32.011Z,99169.41
2022-11-26T15:23:32.086Z,99175.66
2022-11-26T15:28:24.350Z,99153.16
2022-11-26T15:33:17.033Z,99146.91
2022-11-26T15:38:17.331Z,99133.38
2022-11-26T15:43:21.672Z,99129.84
2022-11-26T15:48:50.994Z,99121.47
2022-11-26T15:53:46.932Z,99127.94
2022-11-26T15:58:40.926Z,99131.25
2022-11-26T16:03:36.174Z,99153.53
2022-11-26T16:08:30.635Z,99132.91
2022-11-26T16:13:27.871Z,99131.63
2022-11-26T16:18:22.875Z,99118.09
2022-11-26T16:23:29.944Z,99127.63
2022-11-26T16:28:21.610Z,99116.44
2022-11-26T16:33:13.367Z,99104.31
2022-11-26T16:38:05.199Z,99099.13
2022-11-26T16:42:57.296Z,99093.47
2022-11-26T16:47:53.141Z,99094.97
2022-11-26T16:52:50.077Z,99088.13
2022-11-26T16:57:45.543Z,99055.03
2022-11-26T17:02:37.299Z,99055.50
2022-11-26T17:07:33.685Z,99070.47
2022-11-26T17:12:25.755Z,99049.84
2022-11-26T17:17:23.743Z,99049.84
2022-11-26T17:22:19.468Z,99026.91
2022-11-26T17:27:17.500Z,99020.41
2022-11-26T17:32:14.276Z,99020.63
2022-11-26T17:37:10.151Z,99021.47
2022-11-26T17:42:01.908Z,99019.00
2022-11-26T17:47:15.679Z,99026.06
2022-11-26T17:52:06.156Z,99009.78
2022-11-26T17:56:57.900Z,99015.22
2022-11-26T18:01:49.833Z,98999.19
2022-11-26T18:07:09.932Z,98975.03
2022-11-26T18:12:03.178Z,98947.59
2022-11-26T18:16:55.375Z,98928.28
2022-11-26T18:21:49.449Z,98959.13
2022-11-26T18:26:41.516Z,98949.00
2022-11-26T18:31:39.133Z,98931.94
2022-11-26T18:36:31.245Z,98922.50
2022-11-26T18:41:23.606Z,98908.13
2022-11-26T18:46:17.525Z,98880.00
2022-11-26T18:51:09.516Z,98882.47
2022-11-26T18:56:01.789Z,98869.19
2022-11-26T19:00:58.443Z,98888.13
2022-11-26T19:05:51.976Z,98870.22
2022-11-26T19:10:43.669Z,98879.63
2022-11-26T19:15:40.548Z,98852.53
2022-11-26T19:20:32.348Z,98854.69
2022-11-26T19:25:24.031Z,98850.31
2022-11-26T19:30:16.945Z,98823.47
2022-11-26T19:35:09.656Z,98847.25
2022-11-26T19:40:01.550Z,98827.72
2022-11-26T19:44:53.272Z,98812.28
2022-11-26T19:49:44.964Z,98805.81
2022-11-26T19:54:36.627Z,98815.00
2022-11-26T19:59:28.319Z,98794.38
2022-11-26T20:04:20.050Z,98781.44
2022-11-26T20:09:13.915Z,98780.97
2022-11-26T20:14:09.395Z,98758.84
2022-11-26T20:19:02.429Z,98749.16
2022-11-26T20:23:57.278Z,98729.72
2022-11-26T20:28:49.689Z,98727.88
2022-11-26T20:33:42.335Z,98730.34
2022-11-26T20:38:34.592Z,98741.50
2022-11-26T20:43:26.362Z,98747.50
2022-11-26T20:48:19.012Z,98746.56
2022-11-26T20:53:10.569Z,98706.75
2022-11-26T20:58:02.331Z,98708.16
2022-11-26T21:02:54.231Z,98731.56
2022-11-26T21:07:46.431Z,98722.16
2022-11-26T21:12:38.506Z,98738.75
2022-11-26T21:17:30.245Z,98749.97
2022-11-26T21:22:22.486Z,98744.06
2022-11-26T21:27:14.367Z,98722.94
2022-11-26T21:32:06.081Z,98694.88
2022-11-26T21:36:57.774Z,98705.25
2022-11-26T21:41:49.866Z,98698.81
2022-11-26T21:46:41.708Z,98694.53
2022-11-26T21:51:33.384Z,98678.03
2022-11-26T21:56:30.688Z,98680.97
2022-11-26T22:01:26.173Z,98677.34
2022-11-26T22:06:19.197Z,98670.25
2022-11-26T22:11:13.436Z,98676.41
2022-11-26T22:16:05.791Z,98665.81
2022-11-26T22:20:57.804Z,98649.22
2022-11-26T22:25:49.494Z,98651.31
2022-11-26T22:30:41.247Z,98652.41
2022-11-26T22:35:33.868Z,98653.47
2022-11-26T22:40:25.653Z,98658.88
2022-11-26T22:45:17.456Z,98656.97
2022-11-26T22:50:09.537Z,98667.25
2022-11-26T22:55:01.383Z,98664.28
2022-11-26T22:59:53.211Z,98657.81
2022-11-26T23:04:47.435Z,98666.75
2022-11-26T23:09:43.787Z,98684.69
2022-11-26T23:14:38.349Z,98671.94
2022-11-26T23:19:30.151Z,98673.00
2022-11-26T23:24:22.039Z,98667.59
2022-11-26T23:29:13.871Z,98668.41
2022-11-26T23:34:06.397Z,98687.16
2022-11-26T23:39:00.645Z,98686.06
2022-11-26T23:43:52.408Z,98680.41
2022-11-26T23:48:44.970Z,98657.66
2022-11-26T23:53:38.206Z,98634.09
2022-11-26T23:58:30.229Z,98646.59
