createdAt,value
2023-04-15T00:07:32.000Z,44.10
2023-04-15T00:17:32.000Z,38.80
2023-04-15T00:37:32.000Z,44.80
2023-04-15T00:47:32.000Z,54.70
2023-04-15T00:57:33.000Z,47.70
2023-04-15T01:07:33.000Z,51.50
2023-04-15T01:17:33.000Z,54.60
2023-04-15T01:27:33.000Z,45.60
2023-04-15T01:37:34.000Z,50.80
2023-04-15T01:47:34.000Z,53.90
2023-04-15T02:07:34.000Z,48.20
2023-04-15T02:17:35.000Z,57.80
2023-04-15T02:27:35.000Z,39.90
2023-04-15T02:37:35.000Z,47.10
2023-04-15T02:47:35.000Z,49.60
2023-04-15T02:57:36.000Z,50.90
2023-04-15T03:07:36.000Z,69.80
2023-04-15T03:17:36.000Z,70.50
2023-04-15T03:37:37.000Z,61.20
2023-04-15T03:47:37.000Z,52.70
2023-04-15T03:57:37.000Z,49.20
2023-04-15T04:07:38.000Z,42.90
2023-04-15T04:17:38.000Z,51.30
2023-04-15T04:27:38.000Z,50.00
2023-04-15T04:37:38.000Z,53.00
2023-04-15T04:47:39.000Z,47.50
2023-04-15T05:07:39.000Z,57.70
2023-04-15T05:17:40.000Z,58.80
2023-04-15T05:27:40.000Z,65.50
2023-04-15T05:37:40.000Z,61.20
2023-04-15T05:47:40.000Z,53.60
2023-04-15T05:57:41.000Z,60.00
2023-04-15T06:07:41.000Z,49.50
2023-04-15T06:38:17.000Z,59.90
2023-04-15T06:38:17.000Z,70.80
2023-04-15T06:48:18.000Z,85.30
2023-04-15T08:53:35.000Z,112.20
2023-04-15T09:30:03.000Z,153.60
2023-04-15T10:16:30.000Z,198.60
2023-04-15T10:52:59.000Z,192.50
2023-04-15T13:41:27.000Z,21.80
2023-04-15T13:41:27.000Z,23.50
2023-04-15T13:51:27.000Z,22.50
2023-04-15T14:01:27.000Z,23.90
2023-04-15T14:11:27.000Z,21.50
2023-04-15T14:21:27.000Z,20.10
2023-04-15T14:31:27.000Z,20.00
2023-04-15T14:41:27.000Z,21.00
2023-04-15T14:51:27.000Z,27.50
2023-04-15T15:11:26.000Z,21.90
2023-04-15T15:21:26.000Z,25.80
2023-04-15T15:31:26.000Z,24.50
2023-04-15T15:41:26.000Z,24.50
2023-04-15T15:51:26.000Z,31.20
2023-04-15T16:01:26.000Z,26.60
2023-04-15T16:11:26.000Z,23.80
2023-04-15T16:21:26.000Z,25.70
2023-04-15T16:41:26.000Z,25.30
2023-04-15T16:51:26.000Z,33.20
2023-04-15T17:01:25.000Z,28.30
2023-04-15T17:11:25.000Z,37.20
2023-04-15T17:21:25.000Z,33.30
2023-04-15T17:31:25.000Z,34.90
2023-04-15T17:41:25.000Z,30.80
2023-04-15T17:51:25.000Z,44.00
2023-04-15T18:11:25.000Z,42.70
2023-04-15T18:21:25.000Z,48.90
2023-04-15T18:31:25.000Z,54.30
2023-04-15T18:41:25.000Z,61.40
2023-04-15T19:17:00.000Z,60.20
2023-04-15T19:17:00.000Z,61.30
2023-04-15T19:27:00.000Z,64.50
2023-04-15T19:37:01.000Z,79.60
2023-04-15T19:47:01.000Z,74.90
2023-04-15T19:57:01.000Z,92.30
2023-04-15T21:25:50.000Z,87.10
2023-04-15T21:25:50.000Z,96.70
2023-04-15T21:35:50.000Z,133.90
2023-04-15T21:35:50.000Z,133.90
2023-04-15T21:45:50.000Z,81.90
2023-04-15T21:55:50.000Z,99.40
2023-04-15T22:05:49.000Z,108.90
2023-04-15T22:15:49.000Z,99.30
2023-04-15T22:25:49.000Z,93.70
2023-04-15T22:35:49.000Z,85.20
2023-04-15T23:26:41.000Z,175.20
2023-04-15T23:41:58.000Z,257.10
2023-04-15T23:41:58.000Z,161.70
2023-04-15T23:51:58.000Z,379.10
