createdAt,value
2019-02-08T00:05:43.598Z,21.97
2019-02-08T00:08:11.654Z,21.07
2019-02-08T00:10:41.255Z,21.67
2019-02-08T00:13:09.189Z,21.10
2019-02-08T00:15:37.337Z,21.27
2019-02-08T00:20:59.091Z,22.23
2019-02-08T00:26:20.998Z,22.33
2019-02-08T00:31:37.588Z,22.13
2019-02-08T00:36:59.964Z,23.17
2019-02-08T00:39:29.596Z,22.67
2019-02-08T00:47:59.366Z,22.90
2019-02-08T00:50:27.329Z,20.57
2019-02-08T00:55:49.052Z,21.60
2019-02-08T01:04:04.917Z,23.77
2019-02-08T01:06:32.852Z,24.70
2019-02-08T01:09:00.820Z,23.30
2019-02-08T01:14:36.337Z,22.67
2019-02-08T01:17:04.296Z,23.93
2019-02-08T01:19:32.255Z,22.23
2019-02-08T01:24:54.782Z,22.53
2019-02-08T01:27:22.744Z,23.27
2019-02-08T01:32:58.486Z,22.73
2019-02-08T01:35:26.811Z,24.80
2019-02-08T01:37:55.570Z,23.97
2019-02-08T01:40:42.654Z,23.47
2019-02-08T01:43:10.616Z,23.33
2019-02-08T01:45:38.627Z,23.63
2019-02-08T01:51:14.322Z,22.87
2019-02-08T01:53:48.579Z,23.97
2019-02-08T01:59:17.637Z,23.37
2019-02-08T02:04:42.995Z,23.10
2019-02-08T02:07:10.937Z,24.07
2019-02-08T02:09:39.143Z,24.03
2019-02-08T02:15:14.647Z,22.73
2019-02-08T02:17:42.561Z,21.60
2019-02-08T02:20:11.016Z,23.07
2019-02-08T02:22:38.955Z,21.37
2019-02-08T02:28:00.798Z,21.27
2019-02-08T02:33:24.092Z,22.23
2019-02-08T02:35:52.062Z,22.53
2019-02-08T02:41:27.551Z,22.37
2019-02-08T02:47:03.025Z,20.90
2019-02-08T02:49:31.000Z,20.10
2019-02-08T02:51:58.985Z,19.30
2019-02-08T02:54:26.920Z,21.30
2019-02-08T02:56:55.001Z,22.07
2019-02-08T02:59:22.952Z,19.30
2019-02-08T03:01:50.971Z,20.43
2019-02-08T03:04:18.909Z,19.17
2019-02-08T03:06:46.950Z,20.17
2019-02-08T03:12:09.325Z,21.23
2019-02-08T03:17:31.923Z,20.43
2019-02-08T03:22:53.472Z,19.83
2019-02-08T03:25:22.430Z,18.10
2019-02-08T03:27:50.378Z,20.17
2019-02-08T03:32:58.601Z,19.70
2019-02-08T03:35:26.551Z,19.97
2019-02-08T03:37:56.345Z,21.37
2019-02-08T03:40:25.020Z,19.93
2019-02-08T03:42:52.982Z,20.93
2019-02-08T03:48:28.438Z,19.93
2019-02-08T03:54:20.717Z,20.70
2019-02-08T03:59:27.358Z,19.50
2019-02-08T04:01:55.336Z,20.50
2019-02-08T04:04:43.818Z,19.27
2019-02-08T04:07:11.827Z,20.53
2019-02-08T04:12:33.525Z,19.90
2019-02-08T04:15:01.504Z,21.00
2019-02-08T04:17:29.475Z,21.47
2019-02-08T04:19:57.452Z,19.70
2019-02-08T04:22:25.427Z,18.90
2019-02-08T04:24:53.419Z,21.90
2019-02-08T04:27:21.422Z,21.03
2019-02-08T04:32:43.664Z,19.93
2019-02-08T04:38:19.167Z,21.33
2019-02-08T04:41:01.257Z,20.80
2019-02-08T04:43:16.737Z,20.87
2019-02-08T04:48:33.333Z,21.00
2019-02-08T04:51:01.264Z,20.93
2019-02-08T04:53:29.280Z,20.60
2019-02-08T04:55:57.180Z,22.20
2019-02-08T04:58:25.161Z,22.13
2019-02-08T05:00:53.096Z,22.33
2019-02-08T05:03:21.068Z,19.73
2019-02-08T05:05:49.028Z,21.40
2019-02-08T05:08:16.988Z,19.93
2019-02-08T05:13:39.452Z,19.50
2019-02-08T05:19:01.666Z,20.50
2019-02-08T05:21:29.701Z,21.23
2019-02-08T05:27:05.218Z,18.67
2019-02-08T05:29:33.150Z,19.67
2019-02-08T05:32:01.122Z,20.07
2019-02-08T05:37:36.595Z,19.70
2019-02-08T05:43:13.037Z,18.97
2019-02-08T05:45:41.155Z,18.30
2019-02-08T05:48:09.330Z,18.77
2019-02-08T05:50:37.619Z,21.97
2019-02-08T05:53:05.776Z,19.37
2019-02-08T05:55:33.955Z,17.90
2019-02-08T05:58:02.263Z,17.70
2019-02-08T06:09:11.212Z,17.40
2019-02-08T06:11:39.182Z,18.93
2019-02-08T06:19:54.906Z,18.07
2019-02-08T06:22:22.934Z,18.07
2019-02-08T06:27:44.965Z,19.63
2019-02-08T06:30:14.552Z,17.63
2019-02-08T06:32:42.526Z,17.73
2019-02-08T06:35:10.485Z,17.83
2019-02-08T06:37:44.111Z,19.77
2019-02-08T06:51:58.632Z,18.80
2019-02-08T06:54:26.590Z,19.65
2019-02-08T07:02:47.989Z,17.25
2019-02-08T07:08:39.811Z,17.03
2019-02-08T07:14:34.254Z,16.03
2019-02-08T07:17:21.208Z,17.17
2019-02-08T07:20:08.124Z,14.90
2019-02-08T07:22:55.068Z,16.27
2019-02-08T07:28:36.608Z,15.63
2019-02-08T07:31:23.569Z,15.60
2019-02-08T07:34:10.546Z,15.13
2019-02-08T07:36:57.529Z,14.27
2019-02-08T07:42:52.174Z,12.73
2019-02-08T07:45:39.149Z,13.20
2019-02-08T07:48:13.692Z,13.07
2019-02-08T07:56:48.998Z,11.63
2019-02-08T07:59:35.950Z,10.03
2019-02-08T08:05:16.687Z,10.07
2019-02-08T08:08:03.634Z,10.10
2019-02-08T08:10:47.171Z,9.47
2019-02-08T08:16:28.168Z,9.77
2019-02-08T08:19:08.121Z,9.97
2019-02-08T08:21:55.082Z,10.07
2019-02-08T08:24:42.894Z,9.23
2019-02-08T08:27:16.807Z,9.17
2019-02-08T08:30:03.766Z,9.73
2019-02-08T08:35:44.421Z,9.00
2019-02-08T08:38:31.467Z,9.80
2019-02-08T08:41:18.672Z,9.87
2019-02-08T08:44:05.790Z,8.93
2019-02-08T08:46:52.879Z,8.93
2019-02-08T08:49:39.967Z,8.90
2019-02-08T08:52:27.128Z,9.10
2019-02-08T08:55:14.228Z,9.27
2019-02-08T08:58:02.262Z,10.40
2019-02-08T09:00:49.764Z,8.40
2019-02-08T09:03:36.956Z,8.13
2019-02-08T09:06:35.837Z,8.67
2019-02-08T09:09:13.152Z,7.77
2019-02-08T09:12:00.265Z,8.07
2019-02-08T09:14:47.302Z,6.83
2019-02-08T09:17:34.408Z,6.93
2019-02-08T09:20:21.458Z,6.17
2019-02-08T09:23:08.602Z,6.40
2019-02-08T09:25:55.651Z,5.47
2019-02-08T09:28:38.705Z,7.93
2019-02-08T09:31:04.685Z,5.60
2019-02-08T09:33:51.886Z,5.63
2019-02-08T09:36:38.931Z,4.70
2019-02-08T09:39:26.711Z,6.00
2019-02-08T09:42:13.782Z,5.20
2019-02-08T09:48:05.258Z,5.57
2019-02-08T09:50:52.363Z,6.53
2019-02-08T09:53:39.463Z,5.63
2019-02-08T09:56:26.523Z,4.83
2019-02-08T09:59:13.636Z,4.77
2019-02-08T10:02:00.764Z,5.30
2019-02-08T10:04:47.845Z,5.27
2019-02-08T10:10:47.829Z,5.63
2019-02-08T10:13:22.610Z,5.40
2019-02-08T10:16:09.676Z,4.90
2019-02-08T10:18:56.827Z,4.87
2019-02-08T10:21:43.970Z,5.27
2019-02-08T10:24:31.052Z,5.83
2019-02-08T10:27:18.632Z,5.50
2019-02-08T10:30:05.756Z,5.10
2019-02-08T10:32:52.865Z,5.27
2019-02-08T10:35:39.970Z,5.30
2019-02-08T10:38:27.018Z,3.83
2019-02-08T10:41:14.152Z,5.83
2019-02-08T10:44:01.237Z,5.17
2019-02-08T10:46:48.370Z,4.77
2019-02-08T10:49:35.462Z,4.40
2019-02-08T10:52:22.621Z,4.70
2019-02-08T10:55:09.727Z,4.33
2019-02-08T10:57:56.779Z,5.33
2019-02-08T11:04:00.222Z,4.33
2019-02-08T11:06:44.438Z,3.83
2019-02-08T11:09:32.434Z,4.37
2019-02-08T11:12:19.606Z,4.73
2019-02-08T11:14:58.026Z,4.90
2019-02-08T11:17:45.078Z,4.77
2019-02-08T11:20:13.025Z,4.67
2019-02-08T11:22:40.999Z,3.80
2019-02-08T11:30:38.172Z,5.27
2019-02-08T11:36:00.398Z,3.97
2019-02-08T11:41:21.966Z,4.30
2019-02-08T11:43:49.953Z,4.03
2019-02-08T11:49:25.421Z,4.07
2019-02-08T11:51:53.370Z,4.65
2019-02-08T11:57:15.918Z,3.87
2019-02-08T11:59:43.984Z,4.70
2019-02-08T12:02:11.930Z,4.33
2019-02-08T12:07:35.354Z,4.60
2019-02-08T12:10:03.422Z,4.43
2019-02-08T12:15:20.065Z,4.43
2019-02-08T12:18:09.051Z,4.17
2019-02-08T12:20:37.806Z,4.20
2019-02-08T12:23:06.222Z,3.97
2019-02-08T12:25:35.102Z,3.87
2019-02-08T12:28:03.506Z,5.20
2019-02-08T12:30:33.239Z,4.03
2019-02-08T12:33:01.506Z,4.80
2019-02-08T12:35:29.687Z,3.70
2019-02-08T12:37:58.028Z,4.10
2019-02-08T12:40:26.934Z,5.07
2019-02-08T12:42:55.140Z,4.30
2019-02-08T12:45:23.412Z,3.97
2019-02-08T12:47:51.624Z,4.37
2019-02-08T12:50:19.731Z,4.53
2019-02-08T12:52:47.914Z,5.58
2019-02-08T12:55:16.151Z,4.07
2019-02-08T12:57:44.341Z,4.30
2019-02-08T13:00:14.642Z,4.53
2019-02-08T13:02:42.960Z,3.80
2019-02-08T13:05:11.268Z,5.60
2019-02-08T13:07:39.576Z,3.80
2019-02-08T13:10:28.879Z,4.33
2019-02-08T13:12:56.837Z,3.87
2019-02-08T13:15:24.768Z,3.27
2019-02-08T13:17:52.700Z,4.43
2019-02-08T13:20:20.716Z,4.03
2019-02-08T13:22:49.179Z,3.43
2019-02-08T13:25:18.272Z,3.60
2019-02-08T13:36:42.587Z,4.03
2019-02-08T13:39:10.525Z,4.53
2019-02-08T13:44:32.710Z,3.47
2019-02-08T13:47:00.757Z,3.00
2019-02-08T13:49:28.672Z,3.63
2019-02-08T13:51:56.701Z,4.00
2019-02-08T13:54:24.733Z,3.00
2019-02-08T13:57:00.373Z,3.10
2019-02-08T14:02:16.507Z,5.43
2019-02-08T14:04:44.463Z,3.47
2019-02-08T14:15:55.912Z,3.40
2019-02-08T14:21:43.284Z,3.40
2019-02-08T14:27:08.913Z,4.17
2019-02-08T14:29:38.182Z,3.00
2019-02-08T14:32:17.785Z,3.13
2019-02-08T14:34:43.261Z,2.87
2019-02-08T14:39:59.497Z,3.00
2019-02-08T14:42:27.557Z,2.40
2019-02-08T14:44:55.508Z,3.17
2019-02-08T14:50:36.458Z,2.90
2019-02-08T14:53:04.418Z,2.47
2019-02-08T14:55:32.382Z,3.77
2019-02-08T14:58:00.376Z,2.80
2019-02-08T15:00:28.445Z,2.80
2019-02-08T15:02:56.407Z,2.77
2019-02-08T15:05:24.357Z,2.70
2019-02-08T15:07:52.426Z,2.77
2019-02-08T15:10:51.641Z,2.83
2019-02-08T15:16:16.714Z,2.20
2019-02-08T15:21:33.260Z,3.17
2019-02-08T15:24:01.236Z,2.63
2019-02-08T15:26:29.261Z,2.60
2019-02-08T15:32:04.799Z,2.47
2019-02-08T15:34:53.250Z,3.30
2019-02-08T15:37:21.329Z,2.20
2019-02-08T15:42:56.821Z,2.80
2019-02-08T15:45:24.733Z,2.33
2019-02-08T15:47:52.736Z,3.23
2019-02-08T15:50:20.724Z,2.33
2019-02-08T15:52:48.677Z,3.00
2019-02-08T15:55:18.104Z,3.03
2019-02-08T16:00:40.332Z,2.80
2019-02-08T16:06:02.949Z,2.80
2019-02-08T16:11:25.530Z,2.20
2019-02-08T16:13:53.555Z,2.03
2019-02-08T16:16:21.459Z,2.10
2019-02-08T16:21:43.593Z,2.53
2019-02-08T16:27:05.860Z,2.97
2019-02-08T16:32:22.437Z,2.57
2019-02-08T16:34:50.852Z,2.23
2019-02-08T16:40:14.477Z,2.53
2019-02-08T16:42:42.406Z,2.57
2019-02-08T16:45:11.931Z,2.53
2019-02-08T16:47:39.840Z,2.53
2019-02-08T16:53:23.828Z,2.87
2019-02-08T16:56:05.916Z,3.90
2019-02-08T17:01:32.048Z,3.73
2019-02-08T17:07:07.563Z,3.90
2019-02-08T17:09:35.565Z,3.80
2019-02-08T17:12:15.316Z,4.40
2019-02-08T17:14:33.280Z,4.13
2019-02-08T17:19:56.778Z,3.00
2019-02-08T17:25:18.822Z,2.60
2019-02-08T17:27:46.784Z,3.63
2019-02-08T17:33:09.991Z,3.30
2019-02-08T17:35:37.992Z,2.90
2019-02-08T17:40:55.726Z,2.83
2019-02-08T17:46:18.996Z,2.97
2019-02-08T17:48:46.954Z,3.77
2019-02-08T17:51:15.222Z,3.20
2019-02-08T17:56:50.749Z,3.83
2019-02-08T18:07:55.487Z,2.97
2019-02-08T18:10:23.497Z,3.57
2019-02-08T18:15:46.038Z,3.57
2019-02-08T18:18:35.836Z,3.80
2019-02-08T18:21:05.518Z,3.37
2019-02-08T18:23:33.691Z,4.93
2019-02-08T18:26:01.703Z,5.27
2019-02-08T18:28:51.185Z,4.77
2019-02-08T18:31:40.070Z,5.57
2019-02-08T18:37:16.166Z,5.33
2019-02-08T18:39:31.749Z,6.73
2019-02-08T18:41:59.757Z,4.17
2019-02-08T18:47:34.988Z,6.93
2019-02-08T18:49:52.405Z,5.40
2019-02-08T18:52:20.406Z,4.87
2019-02-08T18:57:55.927Z,4.57
2019-02-08T19:03:32.589Z,4.77
2019-02-08T19:06:00.559Z,4.73
2019-02-08T19:08:28.561Z,5.33
2019-02-08T19:14:04.079Z,5.43
2019-02-08T19:16:46.013Z,5.73
2019-02-08T19:19:01.728Z,4.10
2019-02-08T19:24:37.190Z,3.77
2019-02-08T19:27:05.283Z,4.23
2019-02-08T19:29:47.482Z,5.27
2019-02-08T19:32:02.944Z,3.00
2019-02-08T19:34:30.930Z,3.93
2019-02-08T19:36:58.929Z,3.30
2019-02-08T19:39:26.902Z,3.63
2019-02-08T19:44:49.285Z,3.53
2019-02-08T19:47:17.246Z,4.23
2019-02-08T19:49:45.190Z,3.50
2019-02-08T19:52:13.205Z,5.50
2019-02-08T19:54:41.161Z,3.67
2019-02-08T19:57:09.198Z,4.97
2019-02-08T19:59:37.114Z,4.70
2019-02-08T20:02:05.222Z,5.00
2019-02-08T20:07:40.713Z,4.07
2019-02-08T20:13:04.901Z,3.87
2019-02-08T20:15:32.863Z,4.47
2019-02-08T20:20:54.680Z,3.73
2019-02-08T20:23:22.634Z,4.03
2019-02-08T20:25:50.668Z,3.90
2019-02-08T20:31:13.197Z,7.00
2019-02-08T20:33:41.175Z,3.80
2019-02-08T20:39:16.673Z,4.27
2019-02-08T20:44:52.207Z,4.30
2019-02-08T20:47:20.250Z,5.17
2019-02-08T20:52:42.448Z,4.87
2019-02-08T20:55:10.408Z,4.77
2019-02-08T20:57:38.468Z,4.03
2019-02-08T21:00:08.475Z,4.70
2019-02-08T21:05:44.420Z,5.30
2019-02-08T21:08:24.465Z,4.63
2019-02-08T21:10:42.356Z,4.67
2019-02-08T21:16:05.448Z,5.00
2019-02-08T21:21:40.972Z,5.43
2019-02-08T21:24:08.924Z,5.40
2019-02-08T21:29:30.551Z,5.33
2019-02-08T21:31:58.524Z,5.87
2019-02-08T21:34:26.538Z,5.13
2019-02-08T21:36:54.534Z,6.30
2019-02-08T21:39:22.479Z,6.30
2019-02-08T21:41:50.459Z,6.10
2019-02-08T21:44:18.401Z,6.00
2019-02-08T21:46:46.408Z,5.80
2019-02-08T21:49:14.486Z,6.73
2019-02-08T21:51:42.469Z,6.30
2019-02-08T21:54:10.419Z,6.87
2019-02-08T21:56:38.436Z,6.30
2019-02-08T21:59:06.613Z,7.17
2019-02-08T22:04:43.621Z,7.60
2019-02-08T22:07:11.593Z,6.80
2019-02-08T22:09:39.686Z,6.97
2019-02-08T22:12:28.155Z,6.93
2019-02-08T22:14:56.175Z,7.27
2019-02-08T22:17:24.174Z,7.17
2019-02-08T22:22:30.697Z,7.63
2019-02-08T22:24:58.712Z,8.17
2019-02-08T22:30:34.168Z,7.27
2019-02-08T22:33:02.171Z,7.87
2019-02-08T22:35:30.128Z,7.50
2019-02-08T22:37:58.126Z,7.60
2019-02-08T22:40:26.062Z,7.77
2019-02-08T22:42:54.108Z,7.30
2019-02-08T22:48:33.898Z,7.77
2019-02-08T22:51:01.858Z,8.13
2019-02-08T22:53:29.862Z,7.60
2019-02-08T22:55:58.014Z,7.13
2019-02-08T22:58:25.987Z,7.13
2019-02-08T23:01:13.165Z,7.60
2019-02-08T23:03:41.118Z,7.97
2019-02-08T23:06:09.103Z,7.73
2019-02-08T23:08:37.053Z,8.63
2019-02-08T23:11:05.100Z,8.87
2019-02-08T23:13:33.132Z,9.30
2019-02-08T23:16:01.232Z,7.53
2019-02-08T23:18:29.290Z,8.33
2019-02-08T23:20:57.278Z,7.33
2019-02-08T23:23:25.373Z,9.43
2019-02-08T23:25:53.338Z,8.70
2019-02-08T23:28:21.257Z,8.43
2019-02-08T23:31:00.918Z,9.07
2019-02-08T23:33:18.871Z,7.77
2019-02-08T23:35:47.035Z,8.43
2019-02-08T23:38:15.029Z,8.23
2019-02-08T23:40:43.022Z,7.43
2019-02-08T23:43:11.041Z,7.60
2019-02-08T23:45:39.037Z,8.17
2019-02-08T23:48:07.016Z,8.13
2019-02-08T23:50:35.016Z,7.97
2019-02-08T23:53:02.990Z,8.30
2019-02-08T23:55:30.930Z,8.17
2019-02-08T23:57:58.945Z,8.37
