createdAt,value
2023-06-14T00:01:35.614Z,94684.72
2023-06-14T00:04:03.019Z,94690.38
2023-06-14T00:06:30.213Z,94687.38
2023-06-14T00:08:57.502Z,94687.28
2023-06-14T00:11:24.453Z,94684.13
2023-06-14T00:13:51.381Z,94684.50
2023-06-14T00:16:18.727Z,94675.31
2023-06-14T00:18:46.949Z,94673.56
2023-06-14T00:21:13.914Z,94672.84
2023-06-14T00:23:41.123Z,94671.44
2023-06-14T00:26:08.145Z,94669.19
2023-06-14T00:28:35.974Z,94673.25
2023-06-14T00:31:02.912Z,94676.88
2023-06-14T00:33:29.950Z,94664.88
2023-06-14T00:35:56.937Z,94666.47
2023-06-14T00:38:24.006Z,94637.00
2023-06-14T00:40:52.148Z,94667.47
2023-06-14T00:43:19.231Z,94657.50
2023-06-14T00:45:46.669Z,94654.53
2023-06-14T00:48:14.914Z,94650.66
2023-06-14T00:50:46.920Z,94645.09
2023-06-14T00:53:18.673Z,94659.09
2023-06-14T00:55:45.900Z,94649.88
2023-06-14T00:58:13.021Z,94648.97
2023-06-14T01:00:40.032Z,94642.88
2023-06-14T01:03:07.511Z,94655.72
2023-06-14T01:05:37.074Z,94654.03
2023-06-14T01:08:38.739Z,94654.53
2023-06-14T01:11:17.476Z,94650.25
2023-06-14T01:13:47.535Z,94640.03
2023-06-14T01:16:15.473Z,94655.34
2023-06-14T01:18:43.024Z,94655.72
2023-06-14T01:21:22.011Z,94659.28
2023-06-14T01:23:54.311Z,94658.59
2023-06-14T01:26:23.191Z,94652.34
2023-06-14T01:28:59.675Z,94661.97
2023-06-14T01:31:28.281Z,94651.78
2023-06-14T01:33:56.066Z,94638.16
2023-06-14T01:36:28.870Z,94659.06
2023-06-14T01:39:00.724Z,94647.66
2023-06-14T01:41:30.898Z,94648.50
2023-06-14T01:43:59.282Z,94640.25
2023-06-14T01:46:26.470Z,94653.59
2023-06-14T01:48:55.963Z,94650.72
2023-06-14T01:51:22.937Z,94649.28
2023-06-14T01:53:49.975Z,94658.84
2023-06-14T01:56:17.384Z,94653.38
2023-06-14T01:58:44.577Z,94648.97
2023-06-14T02:01:12.784Z,94660.13
2023-06-14T02:03:40.042Z,94657.59
2023-06-14T02:06:07.201Z,94663.09
2023-06-14T02:08:34.366Z,94664.59
2023-06-14T02:11:01.786Z,94681.38
2023-06-14T02:13:28.997Z,94673.47
2023-06-14T02:15:56.853Z,94676.03
2023-06-14T02:18:24.834Z,94683.13
2023-06-14T02:21:11.661Z,94677.75
2023-06-14T02:23:38.623Z,94680.69
2023-06-14T02:26:05.606Z,94682.13
2023-06-14T02:28:36.752Z,94679.09
2023-06-14T02:31:03.931Z,94668.88
2023-06-14T02:33:31.367Z,94682.94
2023-06-14T02:35:58.744Z,94681.22
2023-06-14T02:38:25.901Z,94683.38
2023-06-14T02:40:52.899Z,94688.91
2023-06-14T02:43:21.030Z,94685.41
2023-06-14T02:45:48.054Z,94684.22
2023-06-14T02:48:15.129Z,94671.78
2023-06-14T02:50:42.165Z,94683.88
2023-06-14T02:53:09.207Z,94677.25
2023-06-14T02:55:41.121Z,94681.66
2023-06-14T02:58:09.314Z,94682.66
2023-06-14T03:00:37.461Z,94685.03
2023-06-14T03:03:10.978Z,94676.84
2023-06-14T03:05:38.116Z,94693.59
2023-06-14T03:08:06.888Z,94686.81
2023-06-14T03:10:34.289Z,94687.16
2023-06-14T03:13:02.716Z,94683.06
2023-06-14T03:15:30.433Z,94691.03
2023-06-14T03:18:00.399Z,94695.41
2023-06-14T03:20:30.132Z,94701.81
2023-06-14T03:22:57.429Z,94701.72
2023-06-14T03:25:24.462Z,94699.13
2023-06-14T03:27:53.045Z,94707.63
2023-06-14T03:30:21.006Z,94700.09
2023-06-14T03:32:53.107Z,94695.31
2023-06-14T03:35:20.901Z,94706.06
2023-06-14T03:37:49.616Z,94701.66
2023-06-14T03:40:19.656Z,94712.53
2023-06-14T03:42:49.959Z,94709.25
2023-06-14T03:45:17.105Z,94709.66
2023-06-14T03:47:44.260Z,94707.03
2023-06-14T03:50:12.378Z,94715.34
2023-06-14T03:52:39.708Z,94693.78
2023-06-14T03:57:37.947Z,94716.66
2023-06-14T04:00:11.771Z,94720.97
2023-06-14T04:02:41.931Z,94714.31
2023-06-14T04:05:11.632Z,94705.78
2023-06-14T04:07:46.256Z,94711.81
2023-06-14T04:10:14.415Z,94722.06
2023-06-14T04:12:44.058Z,94685.22
2023-06-14T04:15:20.478Z,94714.06
2023-06-14T04:17:48.547Z,94724.03
2023-06-14T04:20:18.064Z,94715.47
2023-06-14T04:22:45.318Z,94697.28
2023-06-14T04:25:13.171Z,94721.06
2023-06-14T04:27:42.962Z,94713.78
2023-06-14T04:30:11.418Z,94719.50
2023-06-14T04:32:45.192Z,94718.91
2023-06-14T04:35:13.970Z,94715.22
2023-06-14T04:37:46.390Z,94722.00
2023-06-14T04:40:13.885Z,94710.81
2023-06-14T04:42:42.092Z,94714.31
2023-06-14T04:45:11.191Z,94717.25
2023-06-14T04:47:40.025Z,94707.72
2023-06-14T04:50:08.163Z,94727.41
2023-06-14T04:52:36.517Z,94720.91
2023-06-14T04:55:05.134Z,94725.84
2023-06-14T04:57:32.507Z,94723.03
2023-06-14T05:00:02.058Z,94733.25
2023-06-14T05:02:34.568Z,94735.94
2023-06-14T05:05:02.957Z,94739.22
2023-06-14T05:07:32.720Z,94742.53
2023-06-14T05:09:59.696Z,94740.84
2023-06-14T05:12:26.848Z,94736.63
2023-06-14T05:14:54.115Z,94728.88
2023-06-14T05:17:23.617Z,94739.63
2023-06-14T05:19:50.845Z,94739.88
2023-06-14T05:22:17.795Z,94737.44
2023-06-14T05:24:45.082Z,94744.69
2023-06-14T05:27:12.176Z,94744.28
2023-06-14T05:29:39.256Z,94754.63
2023-06-14T05:32:06.613Z,94763.22
2023-06-14T05:34:33.862Z,94754.34
2023-06-14T05:37:01.439Z,94761.59
2023-06-14T05:39:28.439Z,94750.34
2023-06-14T05:41:55.392Z,94764.56
2023-06-14T05:44:22.503Z,94749.81
2023-06-14T05:46:49.515Z,94757.81
2023-06-14T05:49:16.601Z,94769.00
2023-06-14T05:51:43.708Z,94775.38
2023-06-14T05:54:10.948Z,94770.84
2023-06-14T05:56:38.016Z,94773.06
2023-06-14T05:59:05.041Z,94772.06
2023-06-14T06:01:33.979Z,94769.06
2023-06-14T06:04:01.082Z,94770.88
2023-06-14T06:06:28.154Z,94773.28
2023-06-14T06:08:55.203Z,94770.28
2023-06-14T06:11:22.170Z,94761.41
2023-06-14T06:13:49.200Z,94773.97
2023-06-14T06:16:16.383Z,94780.59
2023-06-14T06:18:44.811Z,94780.63
2023-06-14T06:21:12.781Z,94786.19
2023-06-14T06:23:39.823Z,94779.09
2023-06-14T06:26:07.356Z,94782.00
2023-06-14T06:28:34.321Z,94781.94
2023-06-14T06:31:04.660Z,94777.38
2023-06-14T06:33:32.487Z,94789.50
2023-06-14T06:35:59.608Z,94800.25
2023-06-14T06:38:26.926Z,94782.44
2023-06-14T06:40:55.460Z,94788.53
2023-06-14T06:43:22.680Z,94789.63
2023-06-14T06:45:50.893Z,94790.84
2023-06-14T06:48:17.956Z,94759.47
2023-06-14T06:50:45.689Z,94781.19
2023-06-14T06:53:14.003Z,94788.44
2023-06-14T06:55:43.642Z,94792.94
2023-06-14T06:58:11.004Z,94798.38
2023-06-14T07:00:38.073Z,94768.75
2023-06-14T07:03:05.286Z,94793.19
2023-06-14T07:05:33.365Z,94789.09
2023-06-14T07:08:01.669Z,94788.88
2023-06-14T07:10:28.741Z,94797.69
2023-06-14T07:12:56.023Z,94794.88
2023-06-14T07:15:23.146Z,94800.94
2023-06-14T07:17:50.273Z,94795.72
2023-06-14T07:20:17.534Z,94794.38
2023-06-14T07:22:44.772Z,94799.00
2023-06-14T07:25:16.936Z,94796.75
2023-06-14T07:27:44.970Z,94796.78
2023-06-14T07:30:12.460Z,94779.66
2023-06-14T07:32:39.928Z,94790.97
2023-06-14T07:35:07.900Z,94792.47
2023-06-14T07:37:35.076Z,94787.72
2023-06-14T07:40:04.928Z,94792.88
2023-06-14T07:42:32.066Z,94779.69
2023-06-14T07:44:59.245Z,94791.03
2023-06-14T07:47:26.644Z,94782.06
2023-06-14T07:49:54.043Z,94791.47
2023-06-14T07:52:21.265Z,94792.47
2023-06-14T07:54:48.466Z,94800.78
2023-06-14T07:57:15.907Z,94795.22
2023-06-14T07:59:43.087Z,94798.72
2023-06-14T08:02:10.088Z,94799.50
2023-06-14T08:04:37.427Z,94804.50
2023-06-14T08:07:06.266Z,94807.13
2023-06-14T08:09:36.064Z,94804.59
2023-06-14T08:12:03.003Z,94804.25
2023-06-14T08:14:30.896Z,94806.06
2023-06-14T08:16:57.807Z,94817.25
2023-06-14T08:19:24.808Z,94805.06
2023-06-14T08:21:51.869Z,94810.50
2023-06-14T08:24:20.078Z,94810.44
2023-06-14T08:26:47.403Z,94808.91
2023-06-14T08:29:14.296Z,94807.22
2023-06-14T08:31:41.819Z,94811.78
2023-06-14T08:34:08.987Z,94822.94
2023-06-14T08:36:38.744Z,94819.22
2023-06-14T08:39:05.910Z,94811.44
2023-06-14T08:41:34.032Z,94813.06
2023-06-14T08:44:01.211Z,94819.38
2023-06-14T08:46:28.957Z,94810.72
2023-06-14T08:48:59.953Z,94815.00
2023-06-14T08:51:34.994Z,94807.03
2023-06-14T08:54:02.961Z,94806.81
2023-06-14T08:56:30.539Z,94795.19
2023-06-14T08:59:04.214Z,94803.03
2023-06-14T09:01:35.783Z,94810.72
2023-06-14T09:04:03.854Z,94800.06
2023-06-14T09:06:31.306Z,94804.16
2023-06-14T09:08:58.739Z,94801.53
2023-06-14T09:11:28.080Z,94794.69
2023-06-14T09:13:55.113Z,94798.31
2023-06-14T09:16:22.181Z,94785.06
2023-06-14T09:18:49.471Z,94781.16
2023-06-14T09:21:18.195Z,94788.69
2023-06-14T09:23:47.028Z,94788.63
2023-06-14T09:26:20.524Z,94785.19
2023-06-14T09:28:51.009Z,94790.94
2023-06-14T09:31:20.638Z,94782.59
2023-06-14T09:33:50.163Z,94787.22
2023-06-14T09:36:23.775Z,94786.88
2023-06-14T09:38:58.919Z,94796.63
2023-06-14T09:41:40.541Z,94786.06
2023-06-14T09:44:12.654Z,94782.75
2023-06-14T09:46:45.414Z,94768.38
2023-06-14T09:49:12.730Z,94773.28
2023-06-14T09:51:50.931Z,94774.44
2023-06-14T09:54:23.454Z,94759.69
2023-06-14T09:56:52.667Z,94770.09
2023-06-14T09:59:32.164Z,94771.44
2023-06-14T10:02:01.928Z,94765.94
2023-06-14T10:04:32.706Z,94762.75
2023-06-14T10:07:02.465Z,94756.78
2023-06-14T10:09:32.941Z,94755.63
2023-06-14T10:12:01.713Z,94752.50
2023-06-14T10:14:29.501Z,94744.94
2023-06-14T10:17:11.410Z,94750.75
2023-06-14T10:20:15.684Z,94745.34
2023-06-14T10:22:54.479Z,94742.00
2023-06-14T10:25:31.813Z,94735.09
2023-06-14T10:28:05.559Z,94743.28
2023-06-14T10:30:32.972Z,94739.09
2023-06-14T10:33:08.711Z,94736.78
2023-06-14T10:35:35.882Z,94738.66
2023-06-14T10:38:10.784Z,94734.31
2023-06-14T10:40:38.108Z,94738.50
2023-06-14T10:43:34.386Z,94729.88
2023-06-14T10:46:18.304Z,94725.44
2023-06-14T10:48:46.245Z,94732.25
2023-06-14T10:51:21.532Z,94731.13
2023-06-14T10:53:50.167Z,94723.19
2023-06-14T10:56:33.898Z,94720.09
2023-06-14T10:59:01.225Z,94711.69
2023-06-14T11:01:48.479Z,94709.47
2023-06-14T11:04:18.394Z,94708.97
2023-06-14T11:06:50.902Z,94704.22
2023-06-14T11:09:43.288Z,94696.88
2023-06-14T11:12:12.939Z,94702.06
2023-06-14T11:14:41.152Z,94703.84
2023-06-14T11:17:08.403Z,94695.25
2023-06-14T11:19:35.439Z,94697.53
2023-06-14T11:22:02.433Z,94694.19
2023-06-14T11:24:29.564Z,94699.19
2023-06-14T11:26:57.985Z,94693.75
2023-06-14T11:29:25.498Z,94688.06
2023-06-14T11:31:52.643Z,94689.13
2023-06-14T11:34:19.755Z,94679.97
2023-06-14T11:36:48.637Z,94681.66
2023-06-14T11:39:15.715Z,94687.47
2023-06-14T11:41:46.579Z,94680.72
2023-06-14T11:44:14.030Z,94679.94
2023-06-14T11:46:41.439Z,94686.56
2023-06-14T11:49:10.319Z,94684.72
2023-06-14T11:51:38.247Z,94667.97
2023-06-14T11:54:07.188Z,94674.63
2023-06-14T11:56:34.741Z,94652.97
2023-06-14T11:59:04.336Z,94667.59
2023-06-14T12:01:33.031Z,94653.78
2023-06-14T12:04:02.069Z,94655.56
2023-06-14T12:06:34.633Z,94651.69
2023-06-14T12:09:06.025Z,94643.63
2023-06-14T12:11:35.268Z,94609.47
2023-06-14T12:14:04.690Z,94646.63
2023-06-14T12:16:34.229Z,94642.03
2023-06-14T12:19:08.814Z,94638.03
2023-06-14T12:21:37.173Z,94637.25
2023-06-14T12:24:05.109Z,94638.22
2023-06-14T12:26:32.902Z,94617.94
2023-06-14T12:29:00.773Z,94639.72
2023-06-14T12:31:27.951Z,94630.16
2023-06-14T12:33:55.080Z,94626.88
2023-06-14T12:36:22.326Z,94623.03
2023-06-14T12:38:49.596Z,94631.34
2023-06-14T12:41:16.962Z,94621.53
2023-06-14T12:43:44.089Z,94630.44
2023-06-14T12:46:11.256Z,94615.81
2023-06-14T12:48:38.356Z,94612.53
2023-06-14T12:51:06.460Z,94615.19
2023-06-14T12:53:33.757Z,94608.69
2023-06-14T12:56:00.926Z,94610.00
2023-06-14T12:58:28.144Z,94602.59
2023-06-14T13:00:55.148Z,94600.66
2023-06-14T13:03:22.201Z,94611.97
2023-06-14T13:05:50.212Z,94615.13
2023-06-14T13:08:17.351Z,94614.06
2023-06-14T13:10:44.385Z,94604.81
2023-06-14T13:13:13.666Z,94610.81
2023-06-14T13:15:41.480Z,94602.88
2023-06-14T13:18:08.654Z,94615.31
2023-06-14T13:20:35.706Z,94628.75
2023-06-14T13:23:04.491Z,94643.41
2023-06-14T13:25:31.717Z,94643.97
2023-06-14T13:27:58.736Z,94653.84
2023-06-14T13:30:25.944Z,94653.03
2023-06-14T13:32:53.334Z,94659.94
2023-06-14T13:35:20.827Z,94673.16
2023-06-14T13:37:47.910Z,94677.31
2023-06-14T13:40:15.687Z,94670.66
2023-06-14T13:42:43.088Z,94673.13
2023-06-14T13:45:12.837Z,94680.25
2023-06-14T13:47:39.966Z,94666.47
2023-06-14T13:50:07.713Z,94666.75
2023-06-14T13:52:36.057Z,94660.78
2023-06-14T13:55:03.565Z,94665.25
2023-06-14T13:57:31.267Z,94671.69
2023-06-14T14:00:02.466Z,94665.75
2023-06-14T14:02:44.110Z,94655.72
2023-06-14T14:05:11.556Z,94656.22
2023-06-14T14:07:39.289Z,94662.28
2023-06-14T14:10:07.484Z,94676.50
2023-06-14T14:12:34.666Z,94678.34
2023-06-14T14:15:02.498Z,94686.19
2023-06-14T14:17:32.643Z,94652.88
2023-06-14T14:20:00.191Z,94690.34
2023-06-14T14:22:27.349Z,94697.53
2023-06-14T14:24:54.477Z,94688.59
2023-06-14T14:27:21.584Z,94693.47
2023-06-14T14:29:48.607Z,94684.53
2023-06-14T14:32:16.155Z,94689.22
2023-06-14T14:34:43.285Z,94695.06
2023-06-14T14:37:10.445Z,94714.19
2023-06-14T14:39:38.144Z,94716.13
2023-06-14T14:42:05.730Z,94694.34
2023-06-14T14:44:35.127Z,94692.56
2023-06-14T14:47:02.891Z,94707.59
2023-06-14T14:49:30.048Z,94703.94
2023-06-14T14:52:01.100Z,94702.78
2023-06-14T14:54:32.593Z,94713.50
2023-06-14T14:56:59.631Z,94709.84
2023-06-14T14:59:26.788Z,94710.03
2023-06-14T15:01:53.998Z,94723.94
2023-06-14T15:04:21.201Z,94716.59
2023-06-14T15:06:48.353Z,94718.53
2023-06-14T15:09:15.932Z,94721.31
2023-06-14T15:11:45.374Z,94712.03
2023-06-14T15:14:12.489Z,94699.59
2023-06-14T15:16:39.853Z,94701.66
2023-06-14T15:19:06.912Z,94713.19
2023-06-14T15:21:33.948Z,94703.22
2023-06-14T15:24:01.054Z,94707.84
2023-06-14T15:26:28.836Z,94701.59
2023-06-14T15:28:56.059Z,94697.16
2023-06-14T15:31:24.977Z,94696.69
2023-06-14T15:33:52.131Z,94699.69
2023-06-14T15:36:19.126Z,94710.00
2023-06-14T15:38:46.306Z,94709.25
2023-06-14T15:41:13.513Z,94709.16
2023-06-14T15:43:40.741Z,94715.28
2023-06-14T15:46:07.930Z,94715.66
2023-06-14T15:48:35.532Z,94705.72
2023-06-14T15:51:02.716Z,94676.34
2023-06-14T15:53:29.703Z,94716.63
2023-06-14T15:55:56.709Z,94720.88
2023-06-14T15:58:23.800Z,94713.47
2023-06-14T16:00:50.922Z,94718.91
2023-06-14T16:03:18.480Z,94719.03
2023-06-14T16:05:45.571Z,94716.50
2023-06-14T16:08:14.322Z,94718.91
2023-06-14T16:10:44.181Z,94713.69
2023-06-14T16:13:11.160Z,94717.69
2023-06-14T16:15:38.271Z,94712.66
2023-06-14T16:18:05.323Z,94714.94
2023-06-14T16:20:32.472Z,94715.41
2023-06-14T16:22:59.404Z,94718.84
2023-06-14T16:25:26.622Z,94721.94
2023-06-14T16:27:53.742Z,94732.03
2023-06-14T16:30:20.956Z,94745.72
2023-06-14T16:32:51.378Z,94741.28
2023-06-14T16:35:20.042Z,94746.53
2023-06-14T16:37:47.207Z,94756.22
2023-06-14T16:40:14.448Z,94755.72
2023-06-14T16:42:41.812Z,94759.84
2023-06-14T16:45:09.006Z,94739.31
2023-06-14T16:47:36.736Z,94749.34
2023-06-14T16:50:04.174Z,94743.34
2023-06-14T16:52:31.470Z,94746.47
2023-06-14T16:54:58.510Z,94745.28
2023-06-14T16:57:25.666Z,94744.06
2023-06-14T16:59:52.682Z,94754.97
2023-06-14T17:02:20.176Z,94758.38
2023-06-14T17:04:47.200Z,94754.25
2023-06-14T17:07:14.435Z,94751.28
2023-06-14T17:09:41.637Z,94739.03
2023-06-14T17:12:09.007Z,94755.66
2023-06-14T17:14:36.241Z,94752.34
2023-06-14T17:17:03.828Z,94760.94
2023-06-14T17:19:31.189Z,94760.97
2023-06-14T17:21:59.206Z,94770.34
2023-06-14T17:24:29.377Z,94773.91
2023-06-14T17:26:58.137Z,94770.97
2023-06-14T17:29:27.662Z,94777.91
2023-06-14T17:31:54.978Z,94774.47
2023-06-14T17:34:21.970Z,94768.19
2023-06-14T17:36:51.881Z,94775.84
2023-06-14T17:39:20.135Z,94786.72
2023-06-14T17:41:47.269Z,94775.47
2023-06-14T17:44:14.533Z,94793.81
2023-06-14T17:46:42.811Z,94790.94
2023-06-14T17:49:10.416Z,94801.84
2023-06-14T17:51:37.653Z,94797.84
2023-06-14T17:54:05.000Z,94799.88
2023-06-14T17:56:33.629Z,94797.28
2023-06-14T17:59:00.917Z,94798.78
2023-06-14T18:01:28.140Z,94805.38
2023-06-14T18:03:55.307Z,94800.75
2023-06-14T18:06:22.333Z,94800.31
2023-06-14T18:08:49.346Z,94796.78
2023-06-14T18:11:17.132Z,94813.44
2023-06-14T18:13:44.812Z,94805.03
2023-06-14T18:16:15.085Z,94808.66
2023-06-14T18:18:43.196Z,94813.66
2023-06-14T18:21:10.529Z,94816.66
2023-06-14T18:23:37.797Z,94807.16
2023-06-14T18:26:05.469Z,94813.16
2023-06-14T18:28:32.485Z,94814.38
2023-06-14T18:31:00.061Z,94822.41
2023-06-14T18:33:27.257Z,94822.22
2023-06-14T18:35:54.412Z,94813.28
2023-06-14T18:38:21.623Z,94814.22
2023-06-14T18:40:52.684Z,94816.44
2023-06-14T18:43:20.234Z,94831.22
2023-06-14T18:45:47.325Z,94840.44
2023-06-14T18:48:15.869Z,94830.34
2023-06-14T18:50:43.162Z,94843.47
2023-06-14T18:53:10.546Z,94854.47
2023-06-14T18:55:37.607Z,94848.59
2023-06-14T18:58:04.902Z,94851.09
2023-06-14T19:00:32.808Z,94855.28
2023-06-14T19:03:00.498Z,94852.47
2023-06-14T19:05:27.678Z,94842.97
2023-06-14T19:07:54.746Z,94838.47
2023-06-14T19:10:22.784Z,94843.47
2023-06-14T19:12:50.366Z,94858.31
2023-06-14T19:15:17.872Z,94858.47
2023-06-14T19:17:56.565Z,94860.69
2023-06-14T19:20:24.451Z,94853.88
2023-06-14T19:22:51.661Z,94862.72
2023-06-14T19:25:19.565Z,94869.59
2023-06-14T19:27:47.904Z,94875.31
2023-06-14T19:30:15.841Z,94873.91
2023-06-14T19:32:43.548Z,94872.41
2023-06-14T19:35:11.387Z,94880.31
2023-06-14T19:37:40.713Z,94885.44
2023-06-14T19:40:08.720Z,94883.91
2023-06-14T19:42:35.816Z,94883.72
2023-06-14T19:45:03.123Z,94885.34
2023-06-14T19:47:32.158Z,94884.63
2023-06-14T19:49:59.415Z,94882.44
2023-06-14T19:52:26.373Z,94878.13
2023-06-14T19:54:53.421Z,94891.44
2023-06-14T19:57:20.395Z,94886.13
2023-06-14T19:59:47.470Z,94883.53
2023-06-14T20:02:14.858Z,94879.00
2023-06-14T20:04:41.994Z,94868.84
2023-06-14T20:07:09.022Z,94880.38
2023-06-14T20:09:36.408Z,94884.47
2023-06-14T20:12:03.783Z,94875.69
2023-06-14T20:14:30.910Z,94883.88
2023-06-14T20:16:58.532Z,94888.50
2023-06-14T20:19:25.625Z,94880.94
2023-06-14T20:21:52.604Z,94881.47
2023-06-14T20:24:19.657Z,94866.31
2023-06-14T20:26:46.720Z,94872.00
2023-06-14T20:29:13.633Z,94884.50
2023-06-14T20:31:40.903Z,94878.34
2023-06-14T20:34:07.918Z,94876.50
2023-06-14T20:36:34.815Z,94879.41
2023-06-14T20:39:02.017Z,94885.13
2023-06-14T20:44:13.376Z,94900.22
2023-06-14T20:46:44.912Z,94897.22
2023-06-14T20:49:12.934Z,94891.84
2023-06-14T20:51:39.980Z,94890.78
2023-06-14T20:54:07.091Z,94889.19
2023-06-14T20:56:34.201Z,94881.56
2023-06-14T20:59:01.198Z,94890.44
2023-06-14T21:01:33.830Z,94892.28
2023-06-14T21:04:01.013Z,94895.31
2023-06-14T21:06:29.864Z,94901.06
2023-06-14T21:08:57.895Z,94893.19
2023-06-14T21:11:24.800Z,94892.38
2023-06-14T21:13:53.074Z,94896.78
2023-06-14T21:16:20.155Z,94899.00
2023-06-14T21:18:47.514Z,94889.06
2023-06-14T21:21:14.512Z,94882.94
2023-06-14T21:23:41.601Z,94890.63
2023-06-14T21:26:08.590Z,94887.78
2023-06-14T21:28:35.750Z,94883.38
2023-06-14T21:31:07.011Z,94880.16
2023-06-14T21:33:34.060Z,94886.91
2023-06-14T21:36:01.553Z,94881.63
2023-06-14T21:38:28.516Z,94882.38
2023-06-14T21:40:55.598Z,94899.50
2023-06-14T21:43:22.521Z,94893.91
2023-06-14T21:45:49.674Z,94879.44
2023-06-14T21:48:16.737Z,94875.75
2023-06-14T21:50:43.781Z,94866.69
2023-06-14T21:53:11.050Z,94863.47
2023-06-14T21:55:38.114Z,94869.28
2023-06-14T21:58:05.010Z,94865.69
2023-06-14T22:00:32.179Z,94871.09
2023-06-14T22:02:59.197Z,94867.50
2023-06-14T22:05:26.345Z,94877.38
2023-06-14T22:07:53.365Z,94879.84
2023-06-14T22:10:20.616Z,94880.63
2023-06-14T22:12:50.263Z,94877.84
2023-06-14T22:15:17.816Z,94881.91
2023-06-14T22:17:45.054Z,94879.16
2023-06-14T22:20:14.635Z,94881.06
2023-06-14T22:22:42.060Z,94875.59
2023-06-14T22:25:09.665Z,94878.22
2023-06-14T22:27:48.127Z,94887.25
2023-06-14T22:30:17.135Z,94885.31
2023-06-14T22:32:50.057Z,94870.47
2023-06-14T22:35:18.062Z,94872.31
2023-06-14T22:37:45.828Z,94871.66
2023-06-14T22:40:13.160Z,94870.50
2023-06-14T22:42:49.761Z,94856.78
2023-06-14T22:45:18.275Z,94871.91
2023-06-14T22:47:45.747Z,94885.84
2023-06-14T22:50:13.150Z,94883.44
2023-06-14T22:52:45.580Z,94873.59
2023-06-14T22:55:13.529Z,94876.00
2023-06-14T22:57:42.045Z,94873.06
2023-06-14T23:00:12.920Z,94866.06
2023-06-14T23:02:41.147Z,94872.72
2023-06-14T23:05:10.554Z,94863.59
2023-06-14T23:07:37.938Z,94849.88
2023-06-14T23:10:05.802Z,94847.34
2023-06-14T23:12:34.721Z,94843.97
2023-06-14T23:15:04.038Z,94853.00
2023-06-14T23:17:45.798Z,94841.84
2023-06-14T23:20:14.175Z,94842.59
2023-06-14T23:22:43.101Z,94848.72
2023-06-14T23:25:11.127Z,94829.66
2023-06-14T23:27:38.440Z,94835.88
2023-06-14T23:30:06.683Z,94845.88
2023-06-14T23:32:36.071Z,94854.94
2023-06-14T23:35:05.898Z,94849.16
2023-06-14T23:37:33.651Z,94842.06
2023-06-14T23:40:02.329Z,94841.03
2023-06-14T23:42:31.263Z,94846.34
2023-06-14T23:45:03.249Z,94837.41
2023-06-14T23:47:35.151Z,94849.75
2023-06-14T23:50:02.509Z,94850.03
2023-06-14T23:52:33.209Z,94855.09
2023-06-14T23:55:13.429Z,94855.28
2023-06-14T23:57:40.523Z,94866.53
