createdAt,value
2023-03-17T00:01:18.720Z,4.55
2023-03-17T00:03:47.602Z,4.59
2023-03-17T00:06:17.850Z,4.60
2023-03-17T00:08:46.324Z,4.62
2023-03-17T00:11:16.074Z,4.66
2023-03-17T00:13:44.596Z,4.69
2023-03-17T00:16:20.569Z,4.71
2023-03-17T00:18:48.246Z,4.72
2023-03-17T00:21:17.737Z,4.70
2023-03-17T00:23:50.610Z,4.73
2023-03-17T00:26:19.579Z,4.74
2023-03-17T00:28:47.016Z,4.76
2023-03-17T00:31:18.190Z,4.77
2023-03-17T00:33:46.439Z,4.74
2023-03-17T00:36:17.102Z,4.76
2023-03-17T00:38:44.517Z,4.74
2023-03-17T00:41:12.316Z,4.76
2023-03-17T00:43:39.789Z,4.77
2023-03-17T00:46:24.945Z,4.80
2023-03-17T00:48:51.869Z,4.81
2023-03-17T00:51:18.544Z,4.82
2023-03-17T00:53:45.763Z,4.85
2023-03-17T00:56:15.982Z,4.87
2023-03-17T00:58:43.258Z,4.82
2023-03-17T01:01:10.717Z,4.86
2023-03-17T01:03:38.839Z,4.83
2023-03-17T01:06:10.962Z,4.85
2023-03-17T01:08:39.179Z,4.81
2023-03-17T01:11:06.616Z,4.74
2023-03-17T01:13:34.220Z,4.69
2023-03-17T01:16:01.076Z,4.62
2023-03-17T01:18:27.732Z,4.60
2023-03-17T01:20:54.571Z,4.56
2023-03-17T01:23:22.025Z,4.50
2023-03-17T01:25:49.082Z,4.51
2023-03-17T01:28:18.149Z,4.48
2023-03-17T01:30:45.364Z,4.42
2023-03-17T01:33:13.412Z,4.37
2023-03-17T01:35:41.511Z,4.30
2023-03-17T01:38:09.814Z,4.27
2023-03-17T01:40:43.374Z,4.27
2023-03-17T01:43:09.773Z,4.28
2023-03-17T01:46:13.897Z,4.31
2023-03-17T01:48:49.124Z,4.33
2023-03-17T01:51:20.943Z,4.31
2023-03-17T01:53:51.083Z,4.31
2023-03-17T01:56:18.525Z,4.31
2023-03-17T01:58:46.986Z,4.28
2023-03-17T02:01:14.139Z,4.26
2023-03-17T02:03:42.511Z,4.21
2023-03-17T02:06:09.810Z,4.19
2023-03-17T02:08:36.331Z,4.12
2023-03-17T02:11:05.024Z,4.09
2023-03-17T02:13:32.880Z,4.10
2023-03-17T02:15:59.412Z,4.14
2023-03-17T02:18:25.937Z,4.17
2023-03-17T02:21:27.190Z,4.19
2023-03-17T02:23:53.780Z,4.18
2023-03-17T02:26:24.565Z,4.16
2023-03-17T02:28:51.050Z,4.16
2023-03-17T02:31:17.591Z,4.18
2023-03-17T02:33:44.074Z,4.21
2023-03-17T02:36:10.929Z,4.22
2023-03-17T02:38:37.808Z,4.23
2023-03-17T02:41:06.350Z,4.22
2023-03-17T02:43:33.151Z,4.20
2023-03-17T02:45:59.677Z,4.18
2023-03-17T02:48:26.394Z,4.15
2023-03-17T02:50:52.908Z,4.14
2023-03-17T02:53:19.768Z,4.17
2023-03-17T02:55:46.279Z,4.17
2023-03-17T02:58:12.793Z,4.20
2023-03-17T03:00:40.434Z,4.20
2023-03-17T03:03:07.025Z,4.17
2023-03-17T03:05:33.606Z,4.14
2023-03-17T03:08:00.263Z,4.15
2023-03-17T03:10:26.986Z,4.18
2023-03-17T03:12:53.647Z,4.23
2023-03-17T03:15:20.862Z,4.28
2023-03-17T03:17:47.583Z,4.29
2023-03-17T03:20:14.490Z,4.31
2023-03-17T03:22:41.173Z,4.32
2023-03-17T03:25:08.705Z,4.37
2023-03-17T03:27:36.047Z,4.43
2023-03-17T03:30:03.700Z,4.41
2023-03-17T03:32:30.759Z,4.43
2023-03-17T03:34:57.494Z,4.44
2023-03-17T03:37:24.154Z,4.44
2023-03-17T03:39:51.380Z,4.43
2023-03-17T03:42:18.071Z,4.42
2023-03-17T03:44:44.548Z,4.43
2023-03-17T03:47:11.435Z,4.44
2023-03-17T03:49:37.976Z,4.40
2023-03-17T03:52:04.747Z,4.35
2023-03-17T03:54:31.305Z,4.28
2023-03-17T03:56:57.780Z,4.24
2023-03-17T03:59:24.274Z,4.22
2023-03-17T04:01:50.734Z,4.24
2023-03-17T04:04:17.544Z,4.23
2023-03-17T04:06:44.132Z,4.23
2023-03-17T04:09:10.636Z,4.14
2023-03-17T04:11:37.195Z,4.09
2023-03-17T04:14:04.093Z,4.02
2023-03-17T04:16:30.674Z,3.96
2023-03-17T04:18:57.663Z,3.86
2023-03-17T04:21:24.328Z,3.80
2023-03-17T04:23:50.857Z,3.67
2023-03-17T04:26:18.568Z,3.57
2023-03-17T04:28:45.082Z,3.49
2023-03-17T04:31:12.375Z,3.44
2023-03-17T04:33:39.564Z,3.37
2023-03-17T04:36:07.716Z,3.32
2023-03-17T04:38:34.297Z,3.35
2023-03-17T04:41:00.785Z,3.36
2023-03-17T04:43:27.866Z,3.36
2023-03-17T04:45:54.407Z,3.31
2023-03-17T04:48:20.990Z,3.26
2023-03-17T04:50:47.903Z,3.23
2023-03-17T04:53:14.578Z,3.26
2023-03-17T04:55:41.297Z,3.24
2023-03-17T04:58:09.175Z,3.19
2023-03-17T05:00:38.708Z,3.13
2023-03-17T05:03:20.034Z,3.11
2023-03-17T05:05:52.673Z,3.06
2023-03-17T05:08:20.075Z,3.02
2023-03-17T05:10:46.644Z,3.00
2023-03-17T05:13:13.170Z,2.94
2023-03-17T05:15:40.175Z,2.89
2023-03-17T05:18:06.683Z,2.84
2023-03-17T05:20:33.211Z,2.82
2023-03-17T05:22:59.682Z,2.80
2023-03-17T05:25:26.169Z,2.76
2023-03-17T05:27:52.664Z,2.72
2023-03-17T05:30:19.230Z,2.70
2023-03-17T05:32:46.788Z,2.66
2023-03-17T05:35:13.456Z,2.60
2023-03-17T05:37:40.295Z,2.66
2023-03-17T05:40:08.294Z,2.69
2023-03-17T05:42:35.137Z,2.71
2023-03-17T05:45:02.248Z,2.72
2023-03-17T05:47:28.917Z,2.68
2023-03-17T05:49:56.044Z,2.69
2023-03-17T05:52:22.747Z,2.63
2023-03-17T05:54:49.521Z,2.63
2023-03-17T05:57:16.406Z,2.61
2023-03-17T05:59:43.109Z,2.62
2023-03-17T06:02:11.329Z,2.63
2023-03-17T06:04:38.961Z,2.65
2023-03-17T06:07:06.212Z,2.67
2023-03-17T06:09:33.511Z,2.69
2023-03-17T06:12:00.253Z,2.72
2023-03-17T06:14:27.334Z,2.74
2023-03-17T06:16:54.159Z,2.78
2023-03-17T06:19:21.284Z,2.84
2023-03-17T06:21:48.417Z,2.90
2023-03-17T06:24:15.572Z,2.99
2023-03-17T06:26:43.413Z,3.16
2023-03-17T06:29:12.449Z,3.30
2023-03-17T06:31:40.505Z,3.44
2023-03-17T06:34:07.193Z,3.55
2023-03-17T06:36:33.978Z,3.76
2023-03-17T06:39:00.637Z,3.94
2023-03-17T06:41:27.529Z,4.14
2023-03-17T06:43:54.425Z,4.28
2023-03-17T06:46:22.780Z,4.46
2023-03-17T06:48:49.530Z,4.58
2023-03-17T06:51:16.278Z,4.73
2023-03-17T06:53:42.964Z,4.89
2023-03-17T06:56:23.531Z,5.07
2023-03-17T06:58:54.105Z,5.26
2023-03-17T07:01:20.841Z,5.37
2023-03-17T07:03:47.670Z,5.49
2023-03-17T07:06:14.350Z,5.60
2023-03-17T07:08:41.604Z,5.69
2023-03-17T07:11:08.367Z,5.75
2023-03-17T07:13:37.134Z,5.80
2023-03-17T07:16:04.516Z,5.93
2023-03-17T07:18:34.288Z,6.04
2023-03-17T07:21:01.795Z,6.14
2023-03-17T07:23:29.576Z,6.21
2023-03-17T07:25:59.829Z,6.34
2023-03-17T07:28:26.881Z,6.45
2023-03-17T07:30:53.601Z,6.55
2023-03-17T07:33:23.144Z,6.68
2023-03-17T07:35:50.759Z,6.77
2023-03-17T07:38:19.066Z,6.84
2023-03-17T07:40:48.881Z,6.90
2023-03-17T07:43:16.665Z,7.01
2023-03-17T07:45:44.378Z,7.10
2023-03-17T07:48:11.168Z,7.17
2023-03-17T07:50:38.147Z,7.19
2023-03-17T07:53:05.371Z,7.26
2023-03-17T07:55:33.111Z,7.38
2023-03-17T07:58:00.033Z,7.52
2023-03-17T08:00:29.070Z,7.66
2023-03-17T08:03:08.974Z,7.75
2023-03-17T08:05:36.299Z,7.82
2023-03-17T08:08:03.013Z,7.91
2023-03-17T08:10:30.201Z,8.05
2023-03-17T08:12:57.051Z,8.16
2023-03-17T08:15:23.804Z,8.27
2023-03-17T08:17:50.506Z,8.39
2023-03-17T08:20:17.335Z,8.50
2023-03-17T08:22:44.064Z,8.61
2023-03-17T08:25:11.601Z,8.70
2023-03-17T08:27:38.666Z,8.79
2023-03-17T08:30:05.943Z,8.85
2023-03-17T08:32:33.054Z,8.87
2023-03-17T08:35:00.336Z,8.98
2023-03-17T08:37:26.861Z,9.08
2023-03-17T08:39:53.336Z,9.12
2023-03-17T08:42:19.851Z,9.15
2023-03-17T08:44:46.480Z,9.18
2023-03-17T08:47:13.017Z,9.23
2023-03-17T08:49:39.497Z,9.26
2023-03-17T08:52:06.055Z,9.40
2023-03-17T08:54:34.546Z,9.50
2023-03-17T08:57:01.747Z,9.58
2023-03-17T08:59:28.391Z,9.67
2023-03-17T09:01:55.753Z,9.73
2023-03-17T09:04:23.389Z,9.79
2023-03-17T09:07:02.689Z,9.91
2023-03-17T09:09:31.019Z,9.97
2023-03-17T09:11:57.493Z,10.09
2023-03-17T09:14:24.700Z,10.16
2023-03-17T09:16:52.187Z,10.20
2023-03-17T09:19:18.962Z,10.22
2023-03-17T09:21:46.031Z,10.23
2023-03-17T09:24:13.624Z,10.28
2023-03-17T09:26:40.420Z,10.33
2023-03-17T09:29:08.228Z,10.43
2023-03-17T09:31:36.561Z,10.46
2023-03-17T09:34:05.163Z,10.48
2023-03-17T09:36:33.141Z,10.49
2023-03-17T09:39:00.653Z,10.52
2023-03-17T09:41:48.063Z,10.62
2023-03-17T09:44:26.500Z,10.75
2023-03-17T09:47:02.458Z,10.90
2023-03-17T09:49:44.823Z,10.98
2023-03-17T09:52:25.124Z,11.03
2023-03-17T09:54:51.812Z,11.05
2023-03-17T09:57:35.603Z,11.08
2023-03-17T10:00:14.980Z,11.14
2023-03-17T10:02:43.092Z,11.20
2023-03-17T10:05:21.547Z,11.31
2023-03-17T10:07:57.137Z,11.41
2023-03-17T10:10:45.430Z,11.56
2023-03-17T10:13:28.322Z,11.81
2023-03-17T10:16:03.413Z,12.05
2023-03-17T10:18:39.790Z,12.34
2023-03-17T10:21:09.586Z,12.61
2023-03-17T10:23:36.900Z,12.87
2023-03-17T10:26:21.118Z,13.02
2023-03-17T10:28:47.818Z,13.14
2023-03-17T10:31:18.644Z,13.25
2023-03-17T10:33:49.802Z,13.41
2023-03-17T10:36:31.586Z,13.56
2023-03-17T10:38:58.739Z,13.80
2023-03-17T10:41:25.938Z,14.05
2023-03-17T10:43:53.591Z,14.37
2023-03-17T10:46:24.159Z,14.65
2023-03-17T10:48:54.195Z,14.83
2023-03-17T10:51:30.842Z,14.97
2023-03-17T10:54:01.925Z,15.02
2023-03-17T10:56:35.453Z,15.02
2023-03-17T10:59:08.372Z,15.03
2023-03-17T11:01:40.254Z,14.84
2023-03-17T11:04:28.505Z,14.76
2023-03-17T11:06:58.275Z,14.84
2023-03-17T11:09:28.088Z,14.79
2023-03-17T11:12:04.366Z,14.81
2023-03-17T11:14:31.978Z,14.78
2023-03-17T11:17:04.415Z,14.80
2023-03-17T11:20:19.012Z,14.75
2023-03-17T11:22:59.330Z,14.80
2023-03-17T11:25:28.348Z,14.80
2023-03-17T11:28:07.910Z,14.80
2023-03-17T11:30:44.458Z,14.80
2023-03-17T11:33:11.494Z,14.76
2023-03-17T11:35:55.502Z,14.70
2023-03-17T11:38:29.931Z,14.59
2023-03-17T11:41:29.253Z,14.46
2023-03-17T11:44:18.309Z,14.41
2023-03-17T11:46:48.901Z,14.37
2023-03-17T11:49:20.372Z,14.38
2023-03-17T11:52:03.465Z,14.39
2023-03-17T11:55:27.356Z,14.42
2023-03-17T11:57:59.875Z,14.39
2023-03-17T12:00:36.673Z,14.35
2023-03-17T12:03:20.053Z,14.35
2023-03-17T12:05:54.487Z,14.37
2023-03-17T12:08:35.950Z,14.39
2023-03-17T12:11:08.438Z,14.40
2023-03-17T12:13:54.923Z,14.43
2023-03-17T12:16:38.231Z,14.46
2023-03-17T12:19:19.358Z,14.49
2023-03-17T12:22:06.465Z,14.52
2023-03-17T12:24:38.693Z,14.57
2023-03-17T12:27:28.400Z,14.69
2023-03-17T12:29:59.189Z,14.81
2023-03-17T12:32:36.003Z,14.91
2023-03-17T12:35:20.312Z,15.02
2023-03-17T12:37:49.157Z,15.12
2023-03-17T12:40:26.209Z,15.21
2023-03-17T12:43:11.612Z,15.27
2023-03-17T12:45:46.128Z,15.38
2023-03-17T12:48:31.609Z,15.39
2023-03-17T12:51:31.047Z,15.36
2023-03-17T12:54:00.100Z,15.33
2023-03-17T12:56:33.072Z,15.32
2023-03-17T12:59:08.940Z,15.28
2023-03-17T13:01:57.243Z,15.21
2023-03-17T13:04:36.046Z,15.17
2023-03-17T13:07:12.760Z,15.14
2023-03-17T13:09:54.754Z,15.12
2023-03-17T13:12:39.507Z,15.09
2023-03-17T13:15:28.177Z,15.03
2023-03-17T13:18:16.048Z,15.00
2023-03-17T13:20:44.555Z,15.00
2023-03-17T13:23:13.730Z,15.01
2023-03-17T13:25:45.435Z,15.04
2023-03-17T13:28:12.170Z,15.06
2023-03-17T13:30:38.930Z,15.07
2023-03-17T13:33:09.556Z,15.04
2023-03-17T13:35:41.689Z,15.02
2023-03-17T13:38:40.946Z,14.95
2023-03-17T13:41:35.852Z,14.91
2023-03-17T13:44:15.609Z,14.88
2023-03-17T13:46:46.837Z,14.83
2023-03-17T13:49:26.611Z,14.82
2023-03-17T13:52:03.417Z,14.80
2023-03-17T13:54:40.478Z,14.81
2023-03-17T13:57:26.251Z,14.81
2023-03-17T14:00:14.989Z,14.80
2023-03-17T14:02:43.357Z,14.81
2023-03-17T14:05:24.307Z,14.79
2023-03-17T14:07:56.904Z,14.81
2023-03-17T14:10:27.035Z,14.80
2023-03-17T14:13:38.128Z,14.81
2023-03-17T14:16:14.033Z,14.76
2023-03-17T14:18:46.398Z,14.78
2023-03-17T14:21:25.496Z,14.76
2023-03-17T14:23:56.553Z,14.73
2023-03-17T14:26:26.563Z,14.71
2023-03-17T14:28:53.637Z,14.70
2023-03-17T14:31:23.726Z,14.70
2023-03-17T14:33:54.836Z,14.71
2023-03-17T14:36:21.883Z,14.71
2023-03-17T14:38:53.752Z,14.74
2023-03-17T14:41:23.241Z,14.78
2023-03-17T14:43:52.123Z,14.78
2023-03-17T14:46:23.970Z,14.81
2023-03-17T14:49:14.089Z,14.83
2023-03-17T14:51:41.967Z,14.85
2023-03-17T14:54:14.249Z,14.87
2023-03-17T14:56:45.646Z,14.87
2023-03-17T14:59:25.258Z,14.84
2023-03-17T15:01:56.853Z,14.82
2023-03-17T15:04:26.121Z,14.77
2023-03-17T15:06:55.232Z,14.72
2023-03-17T15:09:34.481Z,14.66
2023-03-17T15:12:07.138Z,14.65
2023-03-17T15:14:39.224Z,14.63
2023-03-17T15:17:16.284Z,14.62
2023-03-17T15:19:45.479Z,14.60
2023-03-17T15:22:23.864Z,14.57
2023-03-17T15:25:02.714Z,14.52
2023-03-17T15:27:34.468Z,14.50
2023-03-17T15:30:01.064Z,14.46
2023-03-17T15:32:28.772Z,14.43
2023-03-17T15:34:59.086Z,14.37
2023-03-17T15:37:31.829Z,14.33
2023-03-17T15:39:59.537Z,14.28
2023-03-17T15:42:32.490Z,14.25
2023-03-17T15:45:01.849Z,14.21
2023-03-17T15:47:31.772Z,14.16
2023-03-17T15:50:24.150Z,14.10
2023-03-17T15:52:55.843Z,14.05
2023-03-17T15:55:29.312Z,14.01
2023-03-17T15:57:56.418Z,13.97
2023-03-17T16:00:25.323Z,13.91
2023-03-17T16:02:58.710Z,13.83
2023-03-17T16:05:29.117Z,13.76
2023-03-17T16:07:55.816Z,13.71
2023-03-17T16:10:31.692Z,13.65
2023-03-17T16:12:58.894Z,13.62
2023-03-17T16:15:27.905Z,13.58
2023-03-17T16:17:59.335Z,13.57
2023-03-17T16:20:31.364Z,13.55
2023-03-17T16:23:04.670Z,13.51
2023-03-17T16:25:32.947Z,13.47
2023-03-17T16:28:01.833Z,13.39
2023-03-17T16:30:31.653Z,13.36
2023-03-17T16:33:08.663Z,13.31
2023-03-17T16:35:35.714Z,13.25
2023-03-17T16:38:02.596Z,13.15
2023-03-17T16:40:35.748Z,13.11
2023-03-17T16:43:15.806Z,13.01
2023-03-17T16:45:50.595Z,12.91
2023-03-17T16:48:18.097Z,12.85
2023-03-17T16:50:44.807Z,12.78
2023-03-17T16:53:11.501Z,12.72
2023-03-17T16:55:39.376Z,12.62
2023-03-17T16:58:29.356Z,12.55
2023-03-17T17:01:06.201Z,12.49
2023-03-17T17:03:33.079Z,12.41
2023-03-17T17:05:59.742Z,12.33
2023-03-17T17:08:26.596Z,12.26
2023-03-17T17:10:53.253Z,12.18
2023-03-17T17:13:19.981Z,12.10
2023-03-17T17:15:46.736Z,11.99
2023-03-17T17:18:17.105Z,11.93
2023-03-17T17:20:45.418Z,11.83
2023-03-17T17:23:16.702Z,11.77
2023-03-17T17:25:43.807Z,11.69
2023-03-17T17:28:11.579Z,11.59
2023-03-17T17:30:38.228Z,11.51
2023-03-17T17:33:05.211Z,11.44
2023-03-17T17:35:33.186Z,11.38
2023-03-17T17:38:01.855Z,11.29
2023-03-17T17:40:29.649Z,11.19
2023-03-17T17:42:57.661Z,11.12
2023-03-17T17:45:24.624Z,11.01
2023-03-17T17:47:51.417Z,10.96
2023-03-17T17:50:25.930Z,10.91
2023-03-17T17:52:53.050Z,10.85
2023-03-17T17:55:20.023Z,10.76
2023-03-17T17:57:46.754Z,10.71
2023-03-17T18:00:16.328Z,10.65
2023-03-17T18:02:43.793Z,10.61
2023-03-17T18:05:12.276Z,10.57
2023-03-17T18:07:39.660Z,10.51
2023-03-17T18:10:06.964Z,10.41
2023-03-17T18:12:33.656Z,10.36
2023-03-17T18:15:00.325Z,10.27
2023-03-17T18:17:27.224Z,10.23
2023-03-17T18:19:54.057Z,10.18
2023-03-17T18:22:21.499Z,10.16
2023-03-17T18:24:49.119Z,10.13
2023-03-17T18:27:16.756Z,10.10
2023-03-17T18:29:43.912Z,10.09
2023-03-17T18:32:12.324Z,10.05
2023-03-17T18:34:46.152Z,10.00
2023-03-17T18:37:15.162Z,9.98
2023-03-17T18:39:42.699Z,9.93
2023-03-17T18:42:09.614Z,9.91
2023-03-17T18:44:36.519Z,9.89
2023-03-17T18:47:03.815Z,9.86
2023-03-17T18:49:30.658Z,9.82
2023-03-17T18:51:59.526Z,9.77
2023-03-17T18:54:28.032Z,9.74
2023-03-17T18:56:55.274Z,9.67
2023-03-17T18:59:21.985Z,9.69
2023-03-17T19:01:48.730Z,9.64
2023-03-17T19:04:15.500Z,9.56
2023-03-17T19:06:42.662Z,9.51
2023-03-17T19:09:10.672Z,9.50
2023-03-17T19:11:39.176Z,9.47
2023-03-17T19:14:08.423Z,9.43
2023-03-17T19:16:36.088Z,9.41
2023-03-17T19:19:03.088Z,9.37
2023-03-17T19:21:29.827Z,9.32
2023-03-17T19:23:59.161Z,9.28
2023-03-17T19:26:27.010Z,9.22
2023-03-17T19:28:56.159Z,9.15
2023-03-17T19:31:24.680Z,9.10
2023-03-17T19:33:51.908Z,9.07
2023-03-17T19:36:18.797Z,9.04
2023-03-17T19:38:45.727Z,8.99
2023-03-17T19:41:13.382Z,8.98
2023-03-17T19:43:41.584Z,8.96
2023-03-17T19:46:11.118Z,8.92
2023-03-17T19:48:38.311Z,8.89
2023-03-17T19:51:05.381Z,8.85
2023-03-17T19:53:32.235Z,8.85
2023-03-17T19:55:58.935Z,8.82
2023-03-17T19:58:25.817Z,8.81
2023-03-17T20:00:52.924Z,8.80
2023-03-17T20:03:19.573Z,8.73
2023-03-17T20:05:46.439Z,8.72
2023-03-17T20:08:14.492Z,8.67
2023-03-17T20:10:41.233Z,8.66
2023-03-17T20:13:08.090Z,8.64
2023-03-17T20:15:34.973Z,8.62
2023-03-17T20:18:01.765Z,8.63
2023-03-17T20:20:28.479Z,8.62
2023-03-17T20:22:55.592Z,8.62
2023-03-17T20:25:22.414Z,8.62
2023-03-17T20:27:50.409Z,8.60
2023-03-17T20:30:19.858Z,8.60
2023-03-17T20:32:46.531Z,8.60
2023-03-17T20:35:13.634Z,8.60
2023-03-17T20:37:40.362Z,8.57
2023-03-17T20:40:09.853Z,8.55
2023-03-17T20:42:36.651Z,8.53
2023-03-17T20:45:03.674Z,8.51
2023-03-17T20:47:31.035Z,8.49
2023-03-17T20:49:58.907Z,8.47
2023-03-17T20:52:29.502Z,8.47
2023-03-17T20:54:56.734Z,8.45
2023-03-17T20:57:23.474Z,8.43
2023-03-17T20:59:51.828Z,8.42
2023-03-17T21:02:19.010Z,8.41
2023-03-17T21:04:47.994Z,8.40
2023-03-17T21:07:16.464Z,8.39
2023-03-17T21:09:43.308Z,8.38
2023-03-17T21:12:16.218Z,8.39
2023-03-17T21:14:42.964Z,8.37
2023-03-17T21:17:11.149Z,8.36
2023-03-17T21:19:38.051Z,8.36
2023-03-17T21:22:05.477Z,8.32
2023-03-17T21:24:35.331Z,8.32
2023-03-17T21:27:04.185Z,8.29
2023-03-17T21:29:33.813Z,8.27
2023-03-17T21:32:00.930Z,8.26
2023-03-17T21:34:29.908Z,8.26
2023-03-17T21:36:59.758Z,8.26
2023-03-17T21:39:29.525Z,8.23
2023-03-17T21:41:57.443Z,8.25
2023-03-17T21:44:24.407Z,8.24
2023-03-17T21:46:51.144Z,8.25
2023-03-17T21:49:18.740Z,8.24
2023-03-17T21:51:46.627Z,8.25
2023-03-17T21:54:14.290Z,8.24
2023-03-17T21:56:41.773Z,8.26
2023-03-17T21:59:10.875Z,8.26
2023-03-17T22:01:41.641Z,8.26
2023-03-17T22:04:09.162Z,8.27
2023-03-17T22:06:35.856Z,8.27
2023-03-17T22:09:04.349Z,8.27
2023-03-17T22:11:31.369Z,8.26
2023-03-17T22:13:58.545Z,8.30
2023-03-17T22:16:25.671Z,8.31
2023-03-17T22:18:52.778Z,8.31
2023-03-17T22:21:21.343Z,8.33
2023-03-17T22:23:48.253Z,8.32
2023-03-17T22:26:20.823Z,8.32
2023-03-17T22:28:49.413Z,8.29
2023-03-17T22:31:22.089Z,8.27
2023-03-17T22:33:54.009Z,8.26
2023-03-17T22:36:21.930Z,8.25
2023-03-17T22:38:48.860Z,8.24
2023-03-17T22:41:21.693Z,8.23
2023-03-17T22:43:48.381Z,8.22
2023-03-17T22:46:15.705Z,8.22
2023-03-17T22:48:42.530Z,8.20
2023-03-17T22:51:13.682Z,8.20
2023-03-17T22:53:41.153Z,8.18
2023-03-17T22:56:09.906Z,8.18
2023-03-17T22:58:37.064Z,8.15
2023-03-17T23:01:06.377Z,8.16
2023-03-17T23:03:33.908Z,8.15
2023-03-17T23:06:02.326Z,8.13
2023-03-17T23:08:31.392Z,8.12
2023-03-17T23:11:00.554Z,8.10
2023-03-17T23:13:27.649Z,8.08
2023-03-17T23:15:54.572Z,8.08
2023-03-17T23:18:21.479Z,8.07
2023-03-17T23:23:14.904Z,8.02
2023-03-17T23:25:41.645Z,8.04
2023-03-17T23:28:09.671Z,8.03
2023-03-17T23:30:37.047Z,8.02
2023-03-17T23:33:04.774Z,8.04
2023-03-17T23:35:32.113Z,8.04
2023-03-17T23:38:03.899Z,8.02
2023-03-17T23:40:31.831Z,8.00
2023-03-17T23:42:58.767Z,7.99
2023-03-17T23:45:25.823Z,7.98
2023-03-17T23:47:52.869Z,7.97
2023-03-17T23:50:20.889Z,7.94
2023-03-17T23:52:48.040Z,7.96
2023-03-17T23:55:15.984Z,7.95
2023-03-17T23:57:44.120Z,7.93
