createdAt,value
2019-05-07T00:00:32.924Z,0.00
2019-05-07T00:01:33.993Z,0.00
2019-05-07T00:02:32.219Z,0.00
2019-05-07T00:03:32.821Z,0.00
2019-05-07T00:04:33.202Z,0.00
2019-05-07T00:05:33.204Z,0.00
2019-05-07T00:06:32.582Z,0.00
2019-05-07T00:07:32.135Z,0.00
2019-05-07T00:08:32.271Z,0.00
2019-05-07T00:09:32.367Z,0.00
2019-05-07T00:10:33.087Z,0.00
2019-05-07T00:11:33.086Z,0.00
2019-05-07T00:12:32.399Z,0.00
2019-05-07T00:13:33.337Z,0.00
2019-05-07T00:14:34.331Z,0.00
2019-05-07T00:15:32.844Z,0.00
2019-05-07T00:16:32.553Z,0.00
2019-05-07T00:17:32.346Z,0.00
2019-05-07T00:18:32.275Z,0.00
2019-05-07T00:19:32.524Z,0.00
2019-05-07T00:20:32.737Z,0.00
2019-05-07T00:21:32.659Z,0.00
2019-05-07T00:22:32.700Z,0.00
2019-05-07T00:23:32.526Z,0.00
2019-05-07T00:24:33.162Z,0.00
2019-05-07T00:25:32.839Z,0.00
2019-05-07T00:26:32.102Z,0.00
2019-05-07T00:27:32.142Z,0.00
2019-05-07T00:28:32.478Z,0.00
2019-05-07T00:29:32.541Z,0.00
2019-05-07T00:30:33.194Z,0.00
2019-05-07T00:31:32.591Z,0.00
2019-05-07T00:32:32.770Z,0.00
2019-05-07T00:33:32.443Z,0.00
2019-05-07T00:34:32.818Z,0.00
2019-05-07T00:35:32.384Z,0.00
2019-05-07T00:36:32.438Z,0.00
2019-05-07T00:37:32.335Z,0.00
2019-05-07T00:38:31.987Z,0.00
2019-05-07T00:39:32.811Z,0.00
2019-05-07T00:40:32.188Z,0.00
2019-05-07T00:41:31.949Z,0.00
2019-05-07T00:42:32.707Z,0.00
2019-05-07T00:43:32.310Z,0.00
2019-05-07T00:44:32.808Z,0.00
2019-05-07T00:45:32.585Z,0.00
2019-05-07T00:46:32.237Z,0.00
2019-05-07T00:47:32.999Z,0.00
2019-05-07T00:48:32.857Z,0.00
2019-05-07T00:49:33.106Z,0.00
2019-05-07T00:50:33.099Z,0.00
2019-05-07T00:51:33.406Z,0.00
2019-05-07T00:52:33.482Z,0.00
2019-05-07T00:53:32.899Z,0.00
2019-05-07T00:54:32.541Z,0.00
2019-05-07T00:55:32.572Z,0.00
2019-05-07T00:56:33.223Z,0.00
2019-05-07T00:57:32.411Z,0.00
2019-05-07T00:58:32.137Z,0.00
2019-05-07T00:59:32.194Z,0.00
2019-05-07T01:00:33.231Z,0.00
2019-05-07T01:01:32.390Z,0.00
2019-05-07T01:02:32.324Z,0.00
2019-05-07T01:03:32.852Z,0.00
2019-05-07T01:04:33.127Z,0.00
2019-05-07T01:05:32.597Z,0.00
2019-05-07T01:06:33.056Z,0.00
2019-05-07T01:07:32.449Z,0.00
2019-05-07T01:08:32.194Z,0.00
2019-05-07T01:09:32.411Z,0.00
2019-05-07T01:10:32.998Z,0.00
2019-05-07T01:11:33.470Z,0.00
2019-05-07T01:12:32.875Z,0.00
2019-05-07T01:13:32.328Z,0.00
2019-05-07T01:14:32.542Z,0.00
2019-05-07T01:15:34.557Z,0.00
2019-05-07T01:16:32.964Z,0.00
2019-05-07T01:17:33.537Z,0.00
2019-05-07T01:18:32.380Z,0.00
2019-05-07T01:19:32.823Z,0.00
2019-05-07T01:20:32.907Z,0.00
2019-05-07T01:21:32.463Z,0.00
2019-05-07T01:22:33.057Z,0.00
2019-05-07T01:23:32.215Z,0.00
2019-05-07T01:24:32.256Z,0.00
2019-05-07T01:25:32.855Z,0.00
2019-05-07T01:26:32.924Z,0.00
2019-05-07T01:27:32.124Z,0.00
2019-05-07T01:28:32.922Z,0.00
2019-05-07T01:29:32.830Z,0.00
2019-05-07T01:30:32.415Z,0.00
2019-05-07T01:31:32.859Z,0.00
2019-05-07T01:32:32.987Z,0.00
2019-05-07T01:33:33.212Z,0.00
2019-05-07T01:34:32.291Z,0.00
2019-05-07T01:35:32.678Z,0.00
2019-05-07T01:36:32.016Z,0.00
2019-05-07T01:37:32.611Z,0.00
2019-05-07T01:38:33.149Z,0.00
2019-05-07T01:39:32.690Z,0.00
2019-05-07T01:40:32.369Z,0.00
2019-05-07T01:41:32.645Z,0.00
2019-05-07T01:42:32.731Z,0.00
2019-05-07T01:43:32.120Z,0.00
2019-05-07T01:44:32.519Z,0.00
2019-05-07T01:45:43.221Z,0.00
2019-05-07T01:46:32.429Z,0.00
2019-05-07T01:47:33.168Z,0.00
2019-05-07T01:48:32.363Z,0.00
2019-05-07T01:49:33.074Z,0.00
2019-05-07T01:50:32.277Z,0.00
2019-05-07T01:51:32.621Z,0.00
2019-05-07T01:52:33.198Z,0.00
2019-05-07T01:53:32.374Z,0.00
2019-05-07T01:54:33.232Z,0.00
2019-05-07T01:55:31.944Z,0.00
2019-05-07T01:56:33.163Z,0.00
2019-05-07T01:57:32.617Z,0.00
2019-05-07T01:58:33.099Z,0.00
2019-05-07T01:59:32.106Z,0.00
2019-05-07T02:00:32.634Z,0.00
2019-05-07T02:01:35.473Z,0.00
2019-05-07T02:02:32.045Z,0.00
2019-05-07T02:03:32.825Z,0.00
2019-05-07T02:04:32.696Z,0.00
2019-05-07T02:05:32.599Z,0.00
2019-05-07T02:06:32.780Z,0.00
2019-05-07T02:07:33.265Z,0.00
2019-05-07T02:08:32.884Z,0.00
2019-05-07T02:09:34.063Z,0.00
2019-05-07T02:10:32.148Z,0.00
2019-05-07T02:11:32.669Z,0.00
2019-05-07T02:12:31.948Z,0.00
2019-05-07T02:13:33.722Z,0.00
2019-05-07T02:14:32.995Z,0.00
2019-05-07T02:15:32.298Z,0.00
2019-05-07T02:16:32.647Z,0.00
2019-05-07T02:17:32.244Z,0.00
2019-05-07T02:18:32.585Z,0.00
2019-05-07T02:19:32.894Z,0.00
2019-05-07T02:20:32.186Z,0.00
2019-05-07T02:21:32.967Z,0.00
2019-05-07T02:22:32.031Z,0.00
2019-05-07T02:23:33.009Z,0.00
2019-05-07T02:24:33.314Z,0.00
2019-05-07T02:25:32.760Z,0.00
2019-05-07T02:26:32.122Z,0.00
2019-05-07T02:27:32.868Z,0.00
2019-05-07T02:28:32.919Z,0.00
2019-05-07T02:29:32.322Z,0.00
2019-05-07T02:30:34.573Z,0.00
2019-05-07T02:31:33.648Z,0.00
2019-05-07T02:32:33.442Z,0.00
2019-05-07T02:33:34.407Z,0.00
2019-05-07T02:34:33.888Z,0.00
2019-05-07T02:35:33.370Z,0.00
2019-05-07T02:36:33.888Z,0.00
2019-05-07T02:37:42.259Z,0.00
2019-05-07T02:38:33.967Z,0.00
2019-05-07T02:39:33.268Z,0.00
2019-05-07T02:40:33.908Z,0.00
2019-05-07T02:41:33.149Z,0.00
2019-05-07T02:42:33.505Z,0.00
2019-05-07T02:43:33.872Z,0.00
2019-05-07T02:44:32.491Z,0.00
2019-05-07T02:45:33.203Z,0.00
2019-05-07T02:46:35.219Z,0.00
2019-05-07T02:47:33.030Z,0.00
2019-05-07T02:48:33.277Z,0.00
2019-05-07T02:49:32.733Z,0.00
2019-05-07T02:50:32.913Z,0.00
2019-05-07T02:51:33.482Z,0.00
2019-05-07T02:52:32.429Z,0.00
2019-05-07T02:53:33.735Z,0.00
2019-05-07T02:54:32.913Z,0.00
2019-05-07T02:55:33.709Z,0.00
2019-05-07T02:56:33.437Z,0.00
2019-05-07T02:57:34.071Z,0.00
2019-05-07T02:58:33.052Z,0.00
2019-05-07T02:59:33.688Z,0.00
2019-05-07T03:00:33.391Z,0.00
2019-05-07T03:01:33.593Z,0.00
2019-05-07T03:02:33.250Z,0.00
2019-05-07T03:03:33.539Z,0.00
2019-05-07T03:04:33.375Z,0.00
2019-05-07T03:05:31.121Z,0.00
2019-05-07T03:06:33.903Z,0.00
2019-05-07T03:07:33.559Z,0.00
2019-05-07T03:08:33.048Z,0.00
2019-05-07T03:09:32.863Z,0.00
2019-05-07T03:10:33.649Z,0.00
2019-05-07T03:11:33.895Z,0.00
2019-05-07T03:12:33.510Z,0.00
2019-05-07T03:13:33.654Z,0.00
2019-05-07T03:14:32.414Z,0.00
2019-05-07T03:15:33.151Z,0.00
2019-05-07T03:16:39.766Z,0.00
2019-05-07T03:17:33.418Z,0.00
2019-05-07T03:18:33.468Z,0.00
2019-05-07T03:19:33.121Z,0.00
2019-05-07T03:20:33.404Z,0.00
2019-05-07T03:21:32.863Z,0.00
2019-05-07T03:22:33.694Z,0.00
2019-05-07T03:23:33.778Z,0.00
2019-05-07T03:24:33.969Z,0.00
2019-05-07T03:25:33.881Z,0.00
2019-05-07T03:26:33.936Z,0.00
2019-05-07T03:27:33.775Z,0.00
2019-05-07T03:28:33.454Z,0.00
2019-05-07T03:29:33.408Z,0.00
2019-05-07T03:30:35.530Z,0.00
2019-05-07T03:31:35.959Z,0.00
2019-05-07T03:32:36.646Z,0.00
2019-05-07T03:33:36.121Z,0.00
2019-05-07T03:34:36.191Z,5.63
2019-05-07T03:35:36.438Z,5.63
2019-05-07T03:36:35.444Z,5.63
2019-05-07T03:37:35.256Z,5.63
2019-05-07T03:38:33.409Z,5.63
2019-05-07T03:39:33.603Z,5.63
2019-05-07T03:40:32.905Z,5.63
2019-05-07T03:41:33.237Z,5.63
2019-05-07T03:42:33.498Z,5.63
2019-05-07T03:43:32.561Z,5.63
2019-05-07T03:44:33.865Z,5.63
2019-05-07T03:45:33.421Z,11.25
2019-05-07T03:46:33.549Z,11.25
2019-05-07T03:47:33.186Z,11.25
2019-05-07T03:48:33.275Z,11.25
2019-05-07T03:49:33.883Z,16.88
2019-05-07T03:50:33.642Z,16.88
2019-05-07T03:51:32.929Z,16.88
2019-05-07T03:52:33.549Z,16.88
2019-05-07T03:53:33.513Z,22.50
2019-05-07T03:54:33.767Z,22.50
2019-05-07T03:55:33.267Z,22.50
2019-05-07T03:56:33.047Z,28.13
2019-05-07T03:57:33.341Z,28.13
2019-05-07T03:58:33.662Z,28.13
2019-05-07T03:59:33.982Z,28.13
2019-05-07T04:00:33.262Z,33.75
2019-05-07T04:01:33.505Z,33.75
2019-05-07T04:02:33.249Z,39.38
2019-05-07T04:03:34.096Z,39.38
2019-05-07T04:04:33.146Z,39.38
2019-05-07T04:05:33.866Z,39.38
2019-05-07T04:06:33.256Z,39.38
2019-05-07T04:07:33.583Z,45.00
2019-05-07T04:08:33.420Z,45.00
2019-05-07T04:09:33.354Z,50.63
2019-05-07T04:10:33.525Z,50.63
2019-05-07T04:11:33.555Z,56.25
2019-05-07T04:12:30.825Z,61.88
2019-05-07T04:13:33.424Z,61.88
2019-05-07T04:14:34.127Z,67.50
2019-05-07T04:15:33.052Z,73.13
2019-05-07T04:16:33.200Z,78.75
2019-05-07T04:17:33.593Z,78.75
2019-05-07T04:18:32.972Z,84.38
2019-05-07T04:19:32.793Z,84.38
2019-05-07T04:20:33.321Z,84.38
2019-05-07T04:21:34.202Z,90.00
2019-05-07T04:22:30.789Z,90.00
2019-05-07T04:23:33.765Z,90.00
2019-05-07T04:24:33.169Z,90.00
2019-05-07T04:25:34.284Z,90.00
2019-05-07T04:26:33.636Z,95.63
2019-05-07T04:27:33.263Z,95.63
2019-05-07T04:28:33.475Z,95.63
2019-05-07T04:29:30.728Z,101.25
2019-05-07T04:30:33.013Z,106.88
2019-05-07T04:31:33.922Z,106.88
2019-05-07T04:32:33.232Z,106.88
2019-05-07T04:33:33.310Z,112.50
2019-05-07T04:34:33.571Z,112.50
2019-05-07T04:35:33.480Z,118.13
2019-05-07T04:36:33.771Z,123.75
2019-05-07T04:37:33.143Z,123.75
2019-05-07T04:38:33.152Z,129.38
2019-05-07T04:39:33.312Z,129.38
2019-05-07T04:40:33.637Z,135.00
2019-05-07T04:41:33.029Z,140.63
2019-05-07T04:42:33.363Z,146.25
2019-05-07T04:43:33.348Z,157.50
2019-05-07T04:44:33.260Z,163.13
2019-05-07T04:45:33.417Z,168.75
2019-05-07T04:46:33.346Z,174.38
2019-05-07T04:47:42.427Z,180.00
2019-05-07T04:48:33.742Z,185.63
2019-05-07T04:49:33.220Z,191.25
2019-05-07T04:50:39.491Z,196.88
2019-05-07T04:51:33.391Z,202.50
2019-05-07T04:52:33.396Z,208.13
2019-05-07T04:53:32.829Z,208.13
2019-05-07T04:54:32.880Z,219.38
2019-05-07T04:55:33.194Z,225.00
2019-05-07T04:56:33.456Z,225.00
2019-05-07T04:57:32.846Z,230.63
2019-05-07T04:58:33.184Z,241.88
2019-05-07T04:59:32.792Z,247.50
2019-05-07T05:00:33.335Z,258.75
2019-05-07T05:01:32.866Z,270.00
2019-05-07T05:02:32.535Z,281.25
2019-05-07T05:03:30.611Z,292.50
2019-05-07T05:04:34.839Z,303.75
2019-05-07T05:05:32.954Z,315.00
2019-05-07T05:06:32.733Z,315.00
2019-05-07T05:07:33.307Z,326.25
2019-05-07T05:08:32.621Z,337.50
2019-05-07T05:09:32.892Z,343.13
2019-05-07T05:10:33.442Z,354.38
2019-05-07T05:11:33.284Z,371.25
2019-05-07T05:12:32.677Z,382.50
2019-05-07T05:13:33.066Z,399.38
2019-05-07T05:14:33.450Z,410.63
2019-05-07T05:15:32.078Z,416.25
2019-05-07T05:16:32.624Z,433.13
2019-05-07T05:17:32.032Z,444.38
2019-05-07T05:18:32.804Z,455.63
2019-05-07T05:19:32.293Z,461.25
2019-05-07T05:20:30.536Z,472.50
2019-05-07T05:21:32.255Z,489.38
2019-05-07T05:22:31.768Z,506.25
2019-05-07T05:23:32.301Z,517.50
2019-05-07T05:24:32.784Z,517.50
2019-05-07T05:25:32.284Z,523.13
2019-05-07T05:26:32.454Z,523.13
2019-05-07T05:27:32.605Z,523.13
2019-05-07T05:28:32.380Z,534.38
2019-05-07T05:29:32.319Z,545.63
2019-05-07T05:30:32.598Z,562.50
2019-05-07T05:31:32.882Z,579.38
2019-05-07T05:32:32.435Z,596.25
2019-05-07T05:33:32.353Z,613.13
2019-05-07T05:34:32.762Z,624.38
2019-05-07T05:35:32.087Z,641.25
2019-05-07T05:36:32.758Z,652.50
2019-05-07T05:37:32.154Z,652.50
2019-05-07T05:38:32.249Z,658.13
2019-05-07T05:39:32.049Z,663.75
2019-05-07T05:40:32.000Z,669.38
2019-05-07T05:41:30.456Z,680.63
2019-05-07T05:42:30.453Z,697.50
2019-05-07T05:43:31.947Z,691.88
2019-05-07T05:44:32.014Z,686.25
2019-05-07T05:45:30.445Z,686.25
2019-05-07T05:46:31.956Z,680.63
2019-05-07T05:47:30.445Z,686.25
2019-05-07T05:48:30.469Z,697.50
2019-05-07T05:49:32.175Z,708.75
2019-05-07T05:50:32.979Z,708.75
2019-05-07T05:51:32.203Z,703.13
2019-05-07T05:52:32.738Z,708.75
2019-05-07T05:53:32.549Z,731.25
2019-05-07T05:54:31.871Z,753.75
2019-05-07T05:55:32.183Z,781.88
2019-05-07T05:56:32.295Z,804.38
2019-05-07T05:57:32.257Z,821.25
2019-05-07T05:58:32.499Z,826.88
2019-05-07T05:59:47.329Z,849.38
2019-05-07T06:00:32.700Z,888.75
2019-05-07T06:01:32.090Z,933.75
2019-05-07T06:02:32.350Z,1018.13
2019-05-07T06:03:32.216Z,995.63
2019-05-07T06:04:32.722Z,1001.25
2019-05-07T06:05:33.885Z,990.00
2019-05-07T06:06:32.583Z,950.63
2019-05-07T06:07:31.912Z,933.75
2019-05-07T06:08:32.490Z,939.38
2019-05-07T06:09:32.582Z,939.38
2019-05-07T06:10:30.395Z,945.00
2019-05-07T06:11:32.170Z,950.63
2019-05-07T06:12:32.615Z,961.88
2019-05-07T06:13:32.269Z,967.50
2019-05-07T06:14:30.413Z,961.88
2019-05-07T06:15:32.621Z,956.25
2019-05-07T06:16:32.749Z,939.38
2019-05-07T06:17:32.097Z,928.13
2019-05-07T06:18:32.589Z,916.88
2019-05-07T06:19:32.682Z,900.00
2019-05-07T06:20:32.078Z,888.75
2019-05-07T06:21:32.257Z,922.50
2019-05-07T06:22:30.366Z,990.00
2019-05-07T06:23:32.786Z,1046.25
2019-05-07T06:24:31.792Z,1108.13
2019-05-07T06:25:33.380Z,1175.63
2019-05-07T06:26:31.922Z,1260.00
2019-05-07T06:27:32.401Z,1338.75
2019-05-07T06:28:30.359Z,1428.75
2019-05-07T06:29:30.384Z,1558.13
2019-05-07T06:30:30.358Z,1642.50
2019-05-07T06:31:32.526Z,1980.00
2019-05-07T06:32:32.025Z,1743.75
2019-05-07T06:33:32.274Z,1462.50
2019-05-07T06:34:30.426Z,1473.75
2019-05-07T06:35:32.315Z,1451.25
2019-05-07T06:36:32.688Z,1372.50
2019-05-07T06:37:32.143Z,1299.38
2019-05-07T06:38:31.974Z,1248.75
2019-05-07T06:39:32.680Z,1153.13
2019-05-07T06:40:32.193Z,1057.50
2019-05-07T06:41:32.222Z,1001.25
2019-05-07T06:42:30.347Z,1006.88
2019-05-07T06:43:32.375Z,1057.50
2019-05-07T06:44:32.032Z,1113.75
2019-05-07T06:45:32.613Z,1125.00
2019-05-07T06:46:32.183Z,1102.50
2019-05-07T06:47:31.933Z,1091.25
2019-05-07T06:48:41.397Z,1091.25
2019-05-07T06:49:32.261Z,1080.00
2019-05-07T06:50:32.530Z,1057.50
2019-05-07T06:51:32.650Z,1051.88
2019-05-07T06:52:31.972Z,1068.75
2019-05-07T06:53:32.971Z,1080.00
2019-05-07T06:54:32.139Z,1108.13
2019-05-07T06:55:32.316Z,1125.00
2019-05-07T06:56:32.418Z,1108.13
2019-05-07T06:57:30.335Z,1091.25
2019-05-07T06:58:32.567Z,1085.63
2019-05-07T06:59:34.089Z,1113.75
2019-05-07T07:00:31.901Z,1136.25
2019-05-07T07:01:32.315Z,1181.25
2019-05-07T07:02:32.733Z,1226.25
2019-05-07T07:03:32.660Z,1243.13
2019-05-07T07:04:30.355Z,1243.13
2019-05-07T07:05:32.844Z,1237.50
2019-05-07T07:06:32.216Z,1226.25
2019-05-07T07:07:34.731Z,1237.50
2019-05-07T07:08:32.401Z,1237.50
2019-05-07T07:09:30.351Z,1243.13
2019-05-07T07:10:32.274Z,1254.38
2019-05-07T07:11:31.912Z,1271.25
2019-05-07T07:12:30.333Z,1276.88
2019-05-07T07:13:32.160Z,1293.75
2019-05-07T07:14:30.322Z,1288.13
2019-05-07T07:15:32.062Z,1265.63
2019-05-07T07:16:32.437Z,1260.00
2019-05-07T07:17:32.433Z,1282.50
2019-05-07T07:18:32.296Z,1316.25
2019-05-07T07:19:32.505Z,1350.00
2019-05-07T07:20:32.448Z,1383.75
2019-05-07T07:21:32.511Z,1406.25
2019-05-07T07:22:31.956Z,1389.38
2019-05-07T07:23:32.434Z,1293.75
2019-05-07T07:24:32.744Z,1175.63
2019-05-07T07:25:32.392Z,1091.25
2019-05-07T07:26:32.656Z,1029.38
2019-05-07T07:27:32.243Z,978.75
2019-05-07T07:28:32.424Z,973.13
2019-05-07T07:29:32.294Z,967.50
2019-05-07T07:30:32.471Z,961.88
2019-05-07T07:31:31.931Z,933.75
2019-05-07T07:32:31.748Z,871.88
2019-05-07T07:33:32.006Z,776.25
2019-05-07T07:34:30.309Z,680.63
2019-05-07T07:35:32.186Z,618.75
2019-05-07T07:36:32.033Z,607.50
2019-05-07T07:37:32.039Z,613.13
2019-05-07T07:38:32.581Z,613.13
2019-05-07T07:39:32.329Z,630.00
2019-05-07T07:40:32.558Z,686.25
2019-05-07T07:41:32.502Z,793.13
2019-05-07T07:42:31.955Z,905.63
2019-05-07T07:43:32.388Z,973.13
2019-05-07T07:44:30.301Z,984.38
2019-05-07T07:45:32.346Z,984.38
2019-05-07T07:46:32.833Z,973.13
2019-05-07T07:47:32.755Z,945.00
2019-05-07T07:48:32.107Z,894.38
2019-05-07T07:49:32.314Z,821.25
2019-05-07T07:50:32.368Z,770.63
2019-05-07T07:51:38.810Z,736.88
2019-05-07T07:52:32.342Z,703.13
2019-05-07T07:53:33.146Z,652.50
2019-05-07T07:54:32.084Z,596.25
2019-05-07T07:55:30.321Z,534.38
2019-05-07T07:56:45.348Z,489.38
2019-05-07T07:57:32.330Z,466.88
2019-05-07T07:58:32.205Z,461.25
2019-05-07T07:59:30.289Z,483.75
2019-05-07T08:00:32.792Z,506.25
2019-05-07T08:01:30.312Z,517.50
2019-05-07T08:02:32.241Z,528.75
2019-05-07T08:03:30.285Z,534.38
2019-05-07T08:04:32.002Z,528.75
2019-05-07T08:05:32.432Z,511.88
2019-05-07T08:06:32.546Z,511.88
2019-05-07T08:07:30.281Z,534.38
2019-05-07T08:08:32.016Z,573.75
2019-05-07T08:09:32.328Z,607.50
2019-05-07T08:10:32.383Z,635.63
2019-05-07T08:11:31.939Z,663.75
2019-05-07T08:12:32.339Z,658.13
2019-05-07T08:13:32.350Z,613.13
2019-05-07T08:14:32.328Z,556.88
2019-05-07T08:15:32.852Z,506.25
2019-05-07T08:16:32.625Z,461.25
2019-05-07T08:17:32.517Z,438.75
2019-05-07T08:18:32.612Z,427.50
2019-05-07T08:19:32.530Z,427.50
2019-05-07T08:20:32.430Z,433.13
2019-05-07T08:21:30.261Z,433.13
2019-05-07T08:22:30.262Z,444.38
2019-05-07T08:23:31.930Z,466.88
2019-05-07T08:24:32.096Z,506.25
2019-05-07T08:25:32.110Z,568.13
2019-05-07T08:26:32.208Z,630.00
2019-05-07T08:27:32.453Z,708.75
2019-05-07T08:28:31.947Z,759.38
2019-05-07T08:29:32.304Z,776.25
2019-05-07T08:30:30.255Z,759.38
2019-05-07T08:31:32.069Z,759.38
2019-05-07T08:32:32.531Z,793.13
2019-05-07T08:33:32.183Z,838.13
2019-05-07T08:34:31.940Z,905.63
2019-05-07T08:35:32.543Z,1035.00
2019-05-07T08:36:30.261Z,1198.13
2019-05-07T08:37:32.056Z,1378.13
2019-05-07T08:38:32.734Z,1518.75
2019-05-07T08:39:32.345Z,1608.75
2019-05-07T08:40:32.568Z,1648.13
2019-05-07T08:41:31.901Z,1710.00
2019-05-07T08:42:32.032Z,2041.88
2019-05-07T08:43:32.234Z,2030.63
2019-05-07T08:44:32.426Z,2002.50
2019-05-07T08:45:32.505Z,2508.75
2019-05-07T08:46:30.276Z,3594.38
2019-05-07T08:47:31.939Z,2958.75
2019-05-07T08:48:32.085Z,3678.75
2019-05-07T08:49:36.992Z,3414.38
2019-05-07T08:50:30.251Z,3864.38
2019-05-07T08:51:30.269Z,4140.00
2019-05-07T08:52:30.258Z,2610.00
2019-05-07T08:53:30.284Z,4342.50
2019-05-07T08:54:32.103Z,4325.63
2019-05-07T08:55:32.211Z,3189.38
2019-05-07T08:56:31.858Z,3195.00
2019-05-07T08:57:31.897Z,3571.88
2019-05-07T08:58:31.747Z,2188.13
2019-05-07T08:59:31.981Z,4286.25
2019-05-07T09:00:32.434Z,2643.75
2019-05-07T09:01:32.411Z,2424.38
2019-05-07T09:02:32.412Z,3915.00
2019-05-07T09:03:32.311Z,2441.25
2019-05-07T09:04:32.389Z,4381.88
2019-05-07T09:05:32.207Z,3796.88
2019-05-07T09:06:32.243Z,3037.50
2019-05-07T09:07:32.117Z,3881.25
2019-05-07T09:08:32.130Z,3560.63
2019-05-07T09:09:32.448Z,4443.75
2019-05-07T09:10:32.314Z,4770.00
2019-05-07T09:11:32.089Z,4353.75
2019-05-07T09:12:31.832Z,2452.50
2019-05-07T09:13:30.353Z,2210.63
2019-05-07T09:14:32.061Z,1906.88
2019-05-07T09:15:32.034Z,1732.50
2019-05-07T09:16:31.946Z,1507.50
2019-05-07T09:17:31.827Z,1366.88
2019-05-07T09:18:32.182Z,1265.63
2019-05-07T09:19:32.192Z,1186.88
2019-05-07T09:20:32.171Z,1108.13
2019-05-07T09:21:32.158Z,1040.63
2019-05-07T09:22:32.297Z,995.63
2019-05-07T09:23:31.859Z,984.38
2019-05-07T09:24:32.926Z,995.63
2019-05-07T09:25:32.417Z,1063.13
2019-05-07T09:26:32.250Z,1158.75
2019-05-07T09:27:32.560Z,1282.50
2019-05-07T09:28:32.563Z,1406.25
2019-05-07T09:29:32.239Z,1563.75
2019-05-07T09:30:32.506Z,2025.00
2019-05-07T09:31:32.235Z,1873.13
2019-05-07T09:32:32.468Z,2086.88
2019-05-07T09:33:32.093Z,1940.63
2019-05-07T09:34:32.569Z,2047.50
2019-05-07T09:35:32.089Z,2761.88
2019-05-07T09:36:32.237Z,1445.63
2019-05-07T09:37:32.446Z,1293.75
2019-05-07T09:38:32.609Z,1192.50
2019-05-07T09:39:32.453Z,1141.88
2019-05-07T09:40:32.020Z,1119.38
2019-05-07T09:41:32.576Z,1102.50
2019-05-07T09:42:32.961Z,1080.00
2019-05-07T09:43:32.302Z,1051.88
2019-05-07T09:44:32.382Z,1029.38
2019-05-07T09:45:32.667Z,990.00
2019-05-07T09:46:32.355Z,961.88
2019-05-07T09:47:32.420Z,945.00
2019-05-07T09:48:30.503Z,928.13
2019-05-07T09:49:32.568Z,905.63
2019-05-07T09:50:32.322Z,894.38
2019-05-07T09:51:32.243Z,900.00
2019-05-07T09:52:32.168Z,922.50
2019-05-07T09:53:32.187Z,956.25
2019-05-07T09:54:32.285Z,1001.25
2019-05-07T09:55:32.452Z,1068.75
2019-05-07T09:56:31.988Z,1136.25
2019-05-07T09:57:32.461Z,1215.00
2019-05-07T09:58:36.625Z,1293.75
2019-05-07T09:59:32.363Z,1378.13
2019-05-07T10:00:31.996Z,1462.50
2019-05-07T10:01:31.963Z,1524.38
2019-05-07T10:02:31.973Z,1575.00
2019-05-07T10:03:32.405Z,1636.88
2019-05-07T10:04:32.594Z,1687.50
2019-05-07T10:05:32.159Z,1726.88
2019-05-07T10:06:32.047Z,1788.75
2019-05-07T10:07:32.477Z,1839.38
2019-05-07T10:08:31.803Z,1901.25
2019-05-07T10:09:32.632Z,2008.13
2019-05-07T10:10:32.723Z,2120.63
2019-05-07T10:11:32.701Z,2311.88
2019-05-07T10:12:30.556Z,5146.88
2019-05-07T10:13:30.549Z,4432.50
2019-05-07T10:14:32.913Z,2323.13
2019-05-07T10:15:32.903Z,2075.63
2019-05-07T10:16:30.555Z,1918.13
2019-05-07T10:17:32.618Z,1828.13
2019-05-07T10:18:32.067Z,1732.50
2019-05-07T10:19:32.350Z,1636.88
2019-05-07T10:20:32.570Z,1569.38
2019-05-07T10:21:30.596Z,1507.50
2019-05-07T10:22:32.137Z,1462.50
2019-05-07T10:23:30.575Z,1423.13
2019-05-07T10:24:30.581Z,1366.88
2019-05-07T10:25:32.700Z,1305.00
2019-05-07T10:26:32.158Z,1260.00
2019-05-07T10:27:32.392Z,1226.25
2019-05-07T10:28:32.031Z,1175.63
2019-05-07T10:29:32.229Z,1136.25
2019-05-07T10:30:32.171Z,1091.25
2019-05-07T10:31:32.026Z,1051.88
2019-05-07T10:32:32.251Z,1029.38
2019-05-07T10:33:31.918Z,1023.75
2019-05-07T10:34:30.615Z,1035.00
2019-05-07T10:35:31.660Z,1046.25
2019-05-07T10:36:32.026Z,1074.38
2019-05-07T10:37:31.898Z,1113.75
2019-05-07T10:38:30.629Z,1158.75
2019-05-07T10:39:32.424Z,1198.13
2019-05-07T10:40:32.574Z,1237.50
2019-05-07T10:41:31.868Z,1282.50
2019-05-07T10:42:32.341Z,1321.88
2019-05-07T10:43:32.578Z,1372.50
2019-05-07T10:44:32.111Z,1417.50
2019-05-07T10:45:32.291Z,1462.50
2019-05-07T10:46:31.962Z,1496.25
2019-05-07T10:47:30.634Z,1530.00
2019-05-07T10:48:31.983Z,1563.75
2019-05-07T10:49:31.757Z,1586.25
2019-05-07T10:50:38.957Z,1631.25
2019-05-07T10:51:32.216Z,1676.25
2019-05-07T10:52:31.903Z,1726.88
2019-05-07T10:53:32.070Z,1777.50
2019-05-07T10:54:30.650Z,1822.50
2019-05-07T10:55:32.600Z,1867.50
2019-05-07T10:56:32.488Z,1901.25
2019-05-07T10:57:32.768Z,1884.38
2019-05-07T10:58:32.043Z,1833.75
2019-05-07T10:59:31.470Z,1783.13
2019-05-07T11:00:32.919Z,1749.38
2019-05-07T11:01:32.750Z,1732.50
2019-05-07T11:02:32.436Z,1715.63
2019-05-07T11:03:32.424Z,1710.00
2019-05-07T11:04:41.966Z,1715.63
2019-05-07T11:05:32.437Z,1743.75
2019-05-07T11:06:32.325Z,1794.38
2019-05-07T11:07:32.699Z,1867.50
2019-05-07T11:08:32.680Z,1946.25
2019-05-07T11:09:32.686Z,2036.25
2019-05-07T11:10:32.710Z,2148.75
2019-05-07T11:11:31.902Z,2266.88
2019-05-07T11:12:32.011Z,2373.75
2019-05-07T11:13:30.683Z,2525.63
2019-05-07T11:14:32.160Z,2925.00
2019-05-07T11:15:32.618Z,2970.00
2019-05-07T11:16:32.425Z,3380.63
2019-05-07T11:17:32.533Z,3740.63
2019-05-07T11:18:32.271Z,4246.88
2019-05-07T11:19:32.443Z,4668.75
2019-05-07T11:20:32.023Z,5698.13
2019-05-07T11:21:32.945Z,5506.88
2019-05-07T11:22:32.714Z,5518.13
2019-05-07T11:23:32.584Z,4128.75
2019-05-07T11:24:32.098Z,5248.13
2019-05-07T11:25:30.736Z,5276.25
2019-05-07T11:26:32.704Z,5276.25
2019-05-07T11:27:32.830Z,5377.50
2019-05-07T11:28:32.312Z,2345.63
2019-05-07T11:29:33.082Z,2345.63
2019-05-07T11:30:32.200Z,2491.88
2019-05-07T11:31:32.835Z,3481.88
2019-05-07T11:32:32.151Z,2548.13
2019-05-07T11:33:32.494Z,4303.13
2019-05-07T11:34:32.754Z,2570.63
2019-05-07T11:35:31.950Z,2716.88
2019-05-07T11:36:32.091Z,2514.38
2019-05-07T11:37:30.852Z,2407.50
2019-05-07T11:38:33.158Z,2356.88
2019-05-07T11:39:33.067Z,2424.38
2019-05-07T11:40:33.558Z,2283.75
2019-05-07T11:41:32.091Z,2182.50
2019-05-07T11:42:30.902Z,2148.75
2019-05-07T11:43:32.658Z,2109.38
2019-05-07T11:44:32.081Z,2126.25
2019-05-07T11:45:32.135Z,2041.88
2019-05-07T11:46:32.743Z,1985.63
2019-05-07T11:47:31.920Z,1912.50
2019-05-07T11:48:33.585Z,1861.88
2019-05-07T11:49:32.757Z,1816.88
2019-05-07T11:50:32.863Z,1777.50
2019-05-07T11:51:33.274Z,1743.75
2019-05-07T11:52:35.194Z,1738.13
2019-05-07T11:53:32.689Z,1743.75
2019-05-07T11:54:31.814Z,1766.25
2019-05-07T11:55:31.011Z,1805.63
2019-05-07T11:56:32.800Z,1873.13
2019-05-07T11:57:31.025Z,1974.38
2019-05-07T11:58:32.481Z,2070.00
2019-05-07T11:59:32.589Z,2092.50
2019-05-07T12:00:32.440Z,2092.50
2019-05-07T12:01:43.504Z,2103.75
2019-05-07T12:02:32.047Z,2115.00
2019-05-07T12:03:32.449Z,2120.63
2019-05-07T12:04:32.116Z,2115.00
2019-05-07T12:05:33.046Z,2092.50
2019-05-07T12:06:32.148Z,2075.63
2019-05-07T12:07:32.769Z,2053.13
2019-05-07T12:08:42.903Z,2030.63
2019-05-07T12:09:33.087Z,2013.75
2019-05-07T12:10:32.729Z,1957.50
2019-05-07T12:11:32.215Z,1884.38
2019-05-07T12:12:32.618Z,1822.50
2019-05-07T12:13:32.399Z,1749.38
2019-05-07T12:14:34.659Z,1732.50
2019-05-07T12:15:32.553Z,1732.50
2019-05-07T12:16:32.049Z,1715.63
2019-05-07T12:17:31.983Z,1681.88
2019-05-07T12:18:31.985Z,1653.75
2019-05-07T12:19:33.032Z,1620.00
2019-05-07T12:20:32.413Z,1586.25
2019-05-07T12:21:31.207Z,1558.13
2019-05-07T12:22:31.197Z,1552.50
2019-05-07T12:23:33.047Z,1563.75
2019-05-07T12:24:32.845Z,1569.38
2019-05-07T12:25:32.110Z,1563.75
2019-05-07T12:26:31.231Z,1563.75
2019-05-07T12:27:32.342Z,1546.88
2019-05-07T12:28:32.834Z,1524.38
2019-05-07T12:29:32.244Z,1501.88
2019-05-07T12:30:32.620Z,1496.25
2019-05-07T12:31:33.499Z,1541.25
2019-05-07T12:32:32.392Z,1620.00
2019-05-07T12:33:32.462Z,1704.38
2019-05-07T12:34:31.933Z,1755.00