createdAt,value
2019-03-21T00:01:47.051Z,44.40
2019-03-21T00:04:14.283Z,42.67
2019-03-21T00:06:41.538Z,46.47
2019-03-21T00:09:10.709Z,45.10
2019-03-21T00:11:59.944Z,39.97
2019-03-21T00:14:57.294Z,43.27
2019-03-21T00:17:27.575Z,44.83
2019-03-21T00:19:54.814Z,42.37
2019-03-21T00:22:22.139Z,42.53
2019-03-21T00:24:49.388Z,41.33
2019-03-21T00:27:16.619Z,49.23
2019-03-21T00:29:43.855Z,45.07
2019-03-21T00:32:11.089Z,49.77
2019-03-21T00:34:38.323Z,43.73
2019-03-21T00:37:05.660Z,39.13
2019-03-21T00:39:33.259Z,44.73
2019-03-21T00:42:00.547Z,46.20
2019-03-21T00:44:27.791Z,47.97
2019-03-21T00:46:55.031Z,45.77
2019-03-21T00:49:22.275Z,45.53
2019-03-21T00:51:49.515Z,42.23
2019-03-21T00:54:16.743Z,43.23
2019-03-21T00:56:43.991Z,43.23
2019-03-21T00:59:11.224Z,44.70
2019-03-21T01:01:38.467Z,42.67
2019-03-21T01:04:05.828Z,48.00
2019-03-21T01:06:33.166Z,51.37
2019-03-21T01:09:00.411Z,44.90
2019-03-21T01:11:27.639Z,44.70
2019-03-21T01:13:54.887Z,43.33
2019-03-21T01:16:22.115Z,44.07
2019-03-21T01:18:49.610Z,44.00
2019-03-21T01:21:16.841Z,44.50
2019-03-21T01:23:44.075Z,41.67
2019-03-21T01:26:11.367Z,42.73
2019-03-21T01:28:38.596Z,45.67
2019-03-21T01:31:05.936Z,47.47
2019-03-21T01:33:33.171Z,47.63
2019-03-21T01:36:00.798Z,44.20
2019-03-21T01:38:28.055Z,42.23
2019-03-21T01:40:55.318Z,42.97
2019-03-21T01:43:22.967Z,42.93
2019-03-21T01:45:50.199Z,39.00
2019-03-21T01:48:17.440Z,43.10
2019-03-21T01:50:44.764Z,44.80
2019-03-21T01:53:11.999Z,43.23
2019-03-21T01:55:39.243Z,42.47
2019-03-21T01:58:06.582Z,37.57
2019-03-21T02:00:35.503Z,46.03
2019-03-21T02:03:02.942Z,39.17
2019-03-21T02:05:30.184Z,41.40
2019-03-21T02:07:57.524Z,37.83
2019-03-21T02:10:24.762Z,43.70
2019-03-21T02:12:52.004Z,40.37
2019-03-21T02:15:19.268Z,39.27
2019-03-21T02:17:46.524Z,33.90
2019-03-21T02:20:14.454Z,34.50
2019-03-21T02:22:41.687Z,41.07
2019-03-21T02:25:20.121Z,32.30
2019-03-21T02:27:47.555Z,38.53
2019-03-21T02:30:16.503Z,33.60
2019-03-21T02:32:43.829Z,34.60
2019-03-21T02:35:11.059Z,35.30
2019-03-21T02:37:38.317Z,35.90
2019-03-21T02:40:08.838Z,38.30
2019-03-21T02:42:36.076Z,30.90
2019-03-21T02:45:09.069Z,32.43
2019-03-21T02:47:33.479Z,30.33
2019-03-21T02:50:00.712Z,30.07
2019-03-21T02:52:27.939Z,30.97
2019-03-21T02:54:55.180Z,34.10
2019-03-21T02:57:22.424Z,33.37
2019-03-21T02:59:49.647Z,32.47
2019-03-21T03:02:16.912Z,32.70
2019-03-21T03:04:44.139Z,36.53
2019-03-21T03:07:11.386Z,30.80
2019-03-21T03:09:38.620Z,31.07
2019-03-21T03:12:05.855Z,33.70
2019-03-21T03:14:33.106Z,33.63
2019-03-21T03:17:00.336Z,32.50
2019-03-21T03:19:27.688Z,27.93
2019-03-21T03:21:54.934Z,30.87
2019-03-21T03:24:24.176Z,26.27
2019-03-21T03:26:51.734Z,26.73
2019-03-21T03:29:18.963Z,31.00
2019-03-21T03:31:46.204Z,30.67
2019-03-21T03:34:13.452Z,26.33
2019-03-21T03:36:40.699Z,30.40
2019-03-21T03:39:08.108Z,26.87
2019-03-21T03:41:35.376Z,31.23
2019-03-21T03:44:02.722Z,29.20
2019-03-21T03:46:29.946Z,27.00
2019-03-21T03:48:57.191Z,27.10
2019-03-21T03:51:24.439Z,28.67
2019-03-21T03:53:51.780Z,26.27
2019-03-21T03:56:19.011Z,25.13
2019-03-21T03:58:47.562Z,26.97
2019-03-21T04:01:14.906Z,28.63
2019-03-21T04:03:42.351Z,30.87
2019-03-21T04:06:09.611Z,32.03
2019-03-21T04:08:36.945Z,31.30
2019-03-21T04:11:04.188Z,31.10
2019-03-21T04:13:31.433Z,28.03
2019-03-21T04:15:58.657Z,28.33
2019-03-21T04:18:25.904Z,33.37
2019-03-21T04:20:53.887Z,34.27
2019-03-21T04:23:21.175Z,35.53
2019-03-21T04:25:58.068Z,38.43
2019-03-21T04:28:25.347Z,37.63
2019-03-21T04:30:52.992Z,34.23
2019-03-21T04:33:22.826Z,31.23
2019-03-21T04:35:49.363Z,35.80
2019-03-21T04:38:16.611Z,31.93
2019-03-21T04:40:43.867Z,35.10
2019-03-21T04:43:11.103Z,34.33
2019-03-21T04:45:38.434Z,35.53
2019-03-21T04:48:05.668Z,33.90
2019-03-21T04:50:33.039Z,31.93
2019-03-21T04:53:00.775Z,33.73
2019-03-21T04:55:28.044Z,33.13
2019-03-21T04:57:55.267Z,33.10
2019-03-21T05:00:25.047Z,34.63
2019-03-21T05:02:54.059Z,31.87
2019-03-21T05:05:21.411Z,33.13
2019-03-21T05:07:48.650Z,37.07
2019-03-21T05:10:16.243Z,33.23
2019-03-21T05:12:43.578Z,31.80
2019-03-21T05:15:13.567Z,32.30
2019-03-21T05:17:41.131Z,35.30
2019-03-21T05:20:11.048Z,30.17
2019-03-21T05:22:38.347Z,32.73
2019-03-21T05:25:07.101Z,32.07
2019-03-21T05:27:34.351Z,31.03
2019-03-21T05:30:01.727Z,35.53
2019-03-21T05:32:28.963Z,34.07
2019-03-21T05:34:56.208Z,32.70
2019-03-21T05:37:23.459Z,35.03
2019-03-21T05:39:50.705Z,34.93
2019-03-21T05:42:20.011Z,35.07
2019-03-21T05:44:47.238Z,36.03
2019-03-21T05:47:14.815Z,36.20
2019-03-21T05:49:42.096Z,36.27
2019-03-21T05:52:10.247Z,38.23
2019-03-21T05:54:37.483Z,37.63
2019-03-21T05:57:04.711Z,37.57
2019-03-21T05:59:31.943Z,35.30
2019-03-21T06:01:59.186Z,42.67
2019-03-21T06:04:26.448Z,39.80
2019-03-21T06:07:17.315Z,41.73
2019-03-21T06:09:44.547Z,45.17
2019-03-21T06:12:11.785Z,42.00
2019-03-21T06:14:42.147Z,39.97
2019-03-21T06:17:09.397Z,37.77
2019-03-21T06:19:46.595Z,41.10
2019-03-21T06:22:44.913Z,37.70
2019-03-21T06:25:32.332Z,46.20
2019-03-21T06:27:59.574Z,41.23
2019-03-21T06:30:28.958Z,42.50
2019-03-21T06:32:56.240Z,42.37
2019-03-21T06:35:23.491Z,41.97
2019-03-21T06:37:51.643Z,47.37
2019-03-21T06:40:18.883Z,46.23
2019-03-21T06:42:46.240Z,45.10
2019-03-21T06:45:13.475Z,47.23
2019-03-21T06:47:40.713Z,46.03
2019-03-21T06:50:08.289Z,45.30
2019-03-21T06:52:35.516Z,46.67
2019-03-21T06:55:03.496Z,51.83
2019-03-21T06:57:30.723Z,42.37
2019-03-21T06:59:57.982Z,49.03
2019-03-21T07:02:25.207Z,48.30
2019-03-21T07:04:52.443Z,51.27
2019-03-21T07:07:19.692Z,50.50
2019-03-21T07:09:46.952Z,50.83
2019-03-21T07:12:14.201Z,52.37
2019-03-21T07:14:41.438Z,50.77
2019-03-21T07:17:08.779Z,52.27
2019-03-21T07:19:36.009Z,51.23
2019-03-21T07:22:03.486Z,55.83
2019-03-21T07:24:30.735Z,51.53
2019-03-21T07:26:58.076Z,54.67
2019-03-21T07:29:25.311Z,52.67
2019-03-21T07:31:52.792Z,52.07
2019-03-21T07:34:20.036Z,45.37
2019-03-21T07:36:47.289Z,50.10
2019-03-21T07:39:14.527Z,45.43
2019-03-21T07:41:41.756Z,45.60
2019-03-21T07:44:09.003Z,46.97
2019-03-21T07:46:36.246Z,48.97
2019-03-21T07:49:03.603Z,44.47
2019-03-21T07:51:30.944Z,49.83
2019-03-21T07:53:58.209Z,48.50
2019-03-21T07:56:25.440Z,47.63
2019-03-21T07:58:52.776Z,47.27
2019-03-21T08:01:20.027Z,51.90
2019-03-21T08:03:47.271Z,51.13
2019-03-21T08:06:14.510Z,52.20
2019-03-21T08:08:41.735Z,50.80
2019-03-21T08:11:08.988Z,49.70
2019-03-21T08:13:36.224Z,46.70
2019-03-21T08:16:03.516Z,52.03
2019-03-21T08:18:30.759Z,47.77
2019-03-21T08:21:00.068Z,46.07
2019-03-21T08:23:27.143Z,48.37
2019-03-21T08:25:54.491Z,50.50
2019-03-21T08:28:21.731Z,47.27
2019-03-21T08:31:15.951Z,46.73
2019-03-21T08:34:02.659Z,48.13
2019-03-21T08:36:29.903Z,48.50
2019-03-21T08:38:57.159Z,47.07
2019-03-21T08:41:24.376Z,45.23
2019-03-21T08:43:51.703Z,47.30
2019-03-21T08:46:19.059Z,42.70
2019-03-21T08:48:46.399Z,42.90
2019-03-21T08:51:13.633Z,46.77
2019-03-21T08:54:13.177Z,43.47
2019-03-21T08:56:40.413Z,39.50
2019-03-21T08:59:07.639Z,41.37
2019-03-21T09:01:35.067Z,40.70
2019-03-21T09:04:02.405Z,39.37
2019-03-21T09:06:29.639Z,43.10
2019-03-21T09:08:56.871Z,41.00
2019-03-21T09:11:24.116Z,39.10
2019-03-21T09:13:51.348Z,39.87
2019-03-21T09:16:18.579Z,35.53
2019-03-21T09:18:45.799Z,40.23
2019-03-21T09:21:19.607Z,34.33
2019-03-21T09:23:42.143Z,37.47
2019-03-21T09:26:09.387Z,40.87
2019-03-21T09:28:36.620Z,37.80
2019-03-21T09:31:03.844Z,38.67
2019-03-21T09:33:31.084Z,35.93
2019-03-21T09:35:58.299Z,37.43
2019-03-21T09:38:25.528Z,37.07
2019-03-21T09:40:52.768Z,30.57
2019-03-21T09:43:20.095Z,30.43
2019-03-21T09:45:47.336Z,30.10
2019-03-21T09:48:14.560Z,35.30
2019-03-21T09:50:41.775Z,36.30
2019-03-21T09:53:09.119Z,30.53
2019-03-21T09:55:36.402Z,31.17
2019-03-21T09:58:03.743Z,29.40
2019-03-21T10:00:34.807Z,29.43
2019-03-21T10:03:02.707Z,31.83
2019-03-21T10:05:30.946Z,33.40
2019-03-21T10:07:59.609Z,31.13
2019-03-21T10:10:29.095Z,24.40
2019-03-21T10:12:56.327Z,27.47
2019-03-21T10:15:23.584Z,32.57
2019-03-21T10:17:50.819Z,35.83
2019-03-21T10:20:18.047Z,34.37
2019-03-21T10:22:45.612Z,35.97
2019-03-21T10:25:12.939Z,33.50
2019-03-21T10:27:40.179Z,33.23
2019-03-21T10:30:08.537Z,33.27
2019-03-21T10:32:35.759Z,34.07
2019-03-21T10:35:04.143Z,31.50
2019-03-21T10:37:31.385Z,32.60
2019-03-21T10:39:58.615Z,33.23
2019-03-21T10:42:25.839Z,35.60
2019-03-21T10:44:53.167Z,30.50
2019-03-21T10:47:20.604Z,26.97
2019-03-21T10:49:47.851Z,28.30
2019-03-21T10:52:15.075Z,26.87
2019-03-21T10:54:42.319Z,28.10
2019-03-21T10:57:09.543Z,26.63
2019-03-21T10:59:36.789Z,28.53
2019-03-21T11:02:07.587Z,27.73
2019-03-21T11:04:33.453Z,26.60
2019-03-21T11:07:00.336Z,29.13
2019-03-21T11:09:28.211Z,28.23
2019-03-21T11:11:55.668Z,27.73
2019-03-21T11:14:22.907Z,30.17
2019-03-21T11:16:50.163Z,26.73
2019-03-21T11:19:17.502Z,26.43
2019-03-21T11:21:44.731Z,25.23
2019-03-21T11:24:11.995Z,26.17
2019-03-21T11:26:39.344Z,28.17
2019-03-21T11:29:06.582Z,28.23
2019-03-21T11:31:33.816Z,24.33
2019-03-21T11:34:01.051Z,24.33
2019-03-21T11:36:37.851Z,21.47
2019-03-21T11:38:57.431Z,21.37
2019-03-21T11:41:25.086Z,20.77
2019-03-21T11:43:52.333Z,22.47
2019-03-21T11:46:19.571Z,22.53
2019-03-21T11:48:46.799Z,21.30
2019-03-21T11:51:14.051Z,23.43
2019-03-21T11:53:41.290Z,21.53
2019-03-21T11:56:08.524Z,23.00
2019-03-21T11:58:35.773Z,22.23
2019-03-21T12:01:03.207Z,23.87
2019-03-21T12:03:30.472Z,22.63
2019-03-21T12:05:57.711Z,22.63
2019-03-21T12:08:24.939Z,23.77
2019-03-21T12:10:52.188Z,23.83
2019-03-21T12:13:19.443Z,22.83
2019-03-21T12:15:46.692Z,24.93
2019-03-21T12:18:14.037Z,23.03
2019-03-21T12:20:41.322Z,23.00
2019-03-21T12:23:08.567Z,33.73
2019-03-21T12:25:35.813Z,31.60
2019-03-21T12:28:03.525Z,34.83
2019-03-21T12:30:38.522Z,32.87
2019-03-21T12:33:06.611Z,33.90
2019-03-21T12:35:34.006Z,28.93
2019-03-21T12:38:01.355Z,31.50
2019-03-21T12:40:28.688Z,31.17
2019-03-21T12:42:55.935Z,29.63
2019-03-21T12:45:23.196Z,31.40
2019-03-21T12:47:50.447Z,29.70
2019-03-21T12:50:17.679Z,30.10
2019-03-21T12:52:44.943Z,35.20
2019-03-21T12:55:12.533Z,32.90
2019-03-21T12:57:39.982Z,33.03
2019-03-21T13:00:07.852Z,30.73
2019-03-21T13:02:35.197Z,31.03
2019-03-21T13:05:04.140Z,31.40
2019-03-21T13:07:31.391Z,34.10
2019-03-21T13:09:58.644Z,36.73
2019-03-21T13:12:25.888Z,33.77
2019-03-21T13:15:10.329Z,38.67
2019-03-21T13:17:37.741Z,38.97
2019-03-21T13:20:06.234Z,38.00
2019-03-21T13:22:33.588Z,37.70
2019-03-21T13:25:00.852Z,35.43
2019-03-21T13:27:28.127Z,39.33
2019-03-21T13:29:55.411Z,34.17
2019-03-21T13:32:22.674Z,34.30
2019-03-21T13:34:49.931Z,34.23
2019-03-21T13:37:17.179Z,34.40
2019-03-21T13:39:44.434Z,35.70
2019-03-21T13:42:11.683Z,33.83
2019-03-21T13:44:38.954Z,36.70
2019-03-21T13:47:06.209Z,39.27
2019-03-21T13:49:33.460Z,37.13
2019-03-21T13:52:00.736Z,37.50
2019-03-21T13:54:27.996Z,36.20
2019-03-21T13:56:55.268Z,39.03
2019-03-21T13:59:22.517Z,37.80
2019-03-21T14:01:49.776Z,39.30
2019-03-21T14:04:17.016Z,38.77
2019-03-21T14:06:44.272Z,41.93
2019-03-21T14:09:11.532Z,38.77
2019-03-21T14:11:38.800Z,39.57
2019-03-21T14:14:06.051Z,37.83
2019-03-21T14:16:33.312Z,37.10
2019-03-21T14:19:00.551Z,38.80
2019-03-21T14:21:27.815Z,35.87
2019-03-21T14:23:55.083Z,40.57
2019-03-21T14:26:22.364Z,37.13
2019-03-21T14:28:49.616Z,39.47
2019-03-21T14:31:16.880Z,37.73
2019-03-21T14:33:44.150Z,35.67
2019-03-21T14:36:11.407Z,38.00
2019-03-21T14:38:38.952Z,36.97
2019-03-21T14:41:06.288Z,39.97
2019-03-21T14:43:33.552Z,40.80
2019-03-21T14:46:00.827Z,42.77
2019-03-21T14:48:28.103Z,44.90
2019-03-21T14:50:55.360Z,41.83
2019-03-21T14:53:28.748Z,39.57
2019-03-21T14:55:52.848Z,42.57
2019-03-21T14:58:20.250Z,43.60
2019-03-21T15:00:47.513Z,43.03
2019-03-21T15:03:15.320Z,43.30
2019-03-21T15:05:42.584Z,41.17
2019-03-21T15:08:10.284Z,43.47
2019-03-21T15:10:37.557Z,39.90
2019-03-21T15:13:04.835Z,39.53
2019-03-21T15:15:32.399Z,43.90
2019-03-21T15:18:00.385Z,41.33
2019-03-21T15:20:27.642Z,40.97
2019-03-21T15:22:56.910Z,41.67
2019-03-21T15:25:24.129Z,38.30
2019-03-21T15:27:51.456Z,44.30
2019-03-21T15:30:19.931Z,44.27
2019-03-21T15:32:47.725Z,46.03
2019-03-21T15:37:48.115Z,46.10
2019-03-21T15:40:15.753Z,51.13
2019-03-21T15:42:43.313Z,47.40
2019-03-21T15:45:22.091Z,51.73
2019-03-21T15:47:42.127Z,54.67
2019-03-21T15:50:16.941Z,53.37
2019-03-21T15:52:44.196Z,57.17
2019-03-21T15:55:11.885Z,52.83
2019-03-21T15:57:39.148Z,55.30
2019-03-21T16:00:08.111Z,56.07
2019-03-21T16:02:35.710Z,54.63
2019-03-21T16:05:03.848Z,53.47
2019-03-21T16:07:31.105Z,59.40
2019-03-21T16:09:58.826Z,55.83
2019-03-21T16:12:26.054Z,54.33
2019-03-21T16:14:53.316Z,56.43
2019-03-21T16:17:21.286Z,54.87
2019-03-21T16:19:49.526Z,57.43
2019-03-21T16:22:20.518Z,61.17
2019-03-21T16:24:49.322Z,57.87
2019-03-21T16:27:20.076Z,59.13
2019-03-21T16:29:54.073Z,57.27
2019-03-21T16:32:21.369Z,59.63
2019-03-21T16:34:48.612Z,59.77
2019-03-21T16:37:15.871Z,59.13
2019-03-21T16:39:43.137Z,55.70
2019-03-21T16:42:10.516Z,62.07
2019-03-21T16:44:37.775Z,58.67
2019-03-21T16:47:04.782Z,58.47
2019-03-21T16:49:32.440Z,59.97
2019-03-21T16:51:59.691Z,61.37
2019-03-21T16:54:26.939Z,57.60
2019-03-21T16:56:54.492Z,58.83
2019-03-21T16:59:22.058Z,59.10
2019-03-21T17:01:49.319Z,57.20
2019-03-21T17:04:16.575Z,57.90
2019-03-21T17:06:43.857Z,57.17
2019-03-21T17:09:11.452Z,61.47
2019-03-21T17:11:39.624Z,60.80
2019-03-21T17:14:06.982Z,58.45
2019-03-21T17:16:34.444Z,58.70
2019-03-21T17:19:01.875Z,58.43
2019-03-21T17:21:29.412Z,56.37
2019-03-21T17:23:56.957Z,59.23
2019-03-21T17:26:24.279Z,56.93
2019-03-21T17:28:51.871Z,54.43
2019-03-21T17:31:19.120Z,54.97
2019-03-21T17:33:46.631Z,56.67
2019-03-21T17:36:13.878Z,53.17
2019-03-21T17:38:41.136Z,53.17
2019-03-21T17:41:08.415Z,56.70
2019-03-21T17:43:35.728Z,56.30
2019-03-21T17:46:03.105Z,56.07
2019-03-21T17:48:30.363Z,54.13
2019-03-21T17:51:01.456Z,54.40
2019-03-21T17:53:28.939Z,60.75
2019-03-21T17:55:57.202Z,56.67
2019-03-21T17:58:25.085Z,56.83
2019-03-21T18:00:52.499Z,59.85
2019-03-21T18:03:19.772Z,59.63
2019-03-21T18:05:47.065Z,52.60
2019-03-21T18:08:14.441Z,58.63
2019-03-21T18:10:41.696Z,57.23
2019-03-21T18:13:08.972Z,61.97
2019-03-21T18:15:36.236Z,59.47
2019-03-21T18:18:03.821Z,58.70
2019-03-21T18:20:31.090Z,60.03
2019-03-21T18:22:58.456Z,58.07
2019-03-21T18:25:25.824Z,62.13
2019-03-21T18:27:53.379Z,60.73
2019-03-21T18:30:22.670Z,61.47
2019-03-21T18:32:50.028Z,56.37
2019-03-21T18:35:17.479Z,58.00
2019-03-21T18:37:44.848Z,50.00
2019-03-21T18:40:12.388Z,50.43
2019-03-21T18:42:39.615Z,45.67
2019-03-21T18:45:07.419Z,48.47
2019-03-21T18:47:34.647Z,45.57
2019-03-21T18:50:02.143Z,44.77
2019-03-21T18:52:29.383Z,42.07
2019-03-21T18:55:05.661Z,46.67
2019-03-21T18:57:25.775Z,39.30
2019-03-21T18:59:53.038Z,44.17
2019-03-21T19:02:20.291Z,41.00
2019-03-21T19:04:47.534Z,43.50
2019-03-21T19:07:14.878Z,45.93
2019-03-21T19:09:44.038Z,42.30
2019-03-21T19:12:11.267Z,42.87
2019-03-21T19:14:38.520Z,45.27
2019-03-21T19:17:05.752Z,47.00
2019-03-21T19:19:32.999Z,47.50
2019-03-21T19:22:00.566Z,46.63
2019-03-21T19:24:27.900Z,47.03
2019-03-21T19:26:55.127Z,44.90
2019-03-21T19:29:22.375Z,48.93
2019-03-21T19:31:49.619Z,47.73
2019-03-21T19:34:16.856Z,50.77
2019-03-21T19:36:44.159Z,51.60
2019-03-21T19:39:11.440Z,50.07
2019-03-21T19:41:39.184Z,50.80
2019-03-21T19:44:06.407Z,49.10
2019-03-21T19:46:33.743Z,52.30
2019-03-21T19:49:01.001Z,50.70
2019-03-21T19:51:28.223Z,53.43
2019-03-21T19:53:55.471Z,52.97
2019-03-21T19:56:22.807Z,53.97
2019-03-21T19:58:50.069Z,54.53
2019-03-21T20:01:17.304Z,51.83
2019-03-21T20:03:44.642Z,56.40
2019-03-21T20:06:11.903Z,56.83
2019-03-21T20:08:39.586Z,54.73
2019-03-21T20:11:07.019Z,59.80
2019-03-21T20:13:34.273Z,55.07
2019-03-21T20:16:01.757Z,60.87
2019-03-21T20:18:29.012Z,66.53
2019-03-21T20:20:56.520Z,61.60
2019-03-21T20:23:23.782Z,65.10
2019-03-21T20:25:51.027Z,62.13
2019-03-21T20:28:18.264Z,64.63
2019-03-21T20:30:45.901Z,63.90
2019-03-21T20:33:13.140Z,64.70
2019-03-21T20:35:40.381Z,65.57
2019-03-21T20:38:08.067Z,63.53
2019-03-21T20:40:35.316Z,66.37
2019-03-21T20:43:02.579Z,70.17
2019-03-21T20:45:29.834Z,62.53
2019-03-21T20:47:57.461Z,60.47
2019-03-21T20:50:24.723Z,69.20
2019-03-21T20:52:52.120Z,66.30
2019-03-21T20:55:19.469Z,72.03
2019-03-21T20:57:46.707Z,69.13
2019-03-21T21:00:16.746Z,68.67
2019-03-21T21:02:44.187Z,62.90
2019-03-21T21:05:12.536Z,68.50
2019-03-21T21:07:39.863Z,67.10
2019-03-21T21:10:07.536Z,65.60
2019-03-21T21:12:35.332Z,61.43
2019-03-21T21:15:03.204Z,68.87
2019-03-21T21:17:30.488Z,62.37
2019-03-21T21:19:58.101Z,59.80
2019-03-21T21:22:25.348Z,61.70
2019-03-21T21:24:52.999Z,72.17
2019-03-21T21:27:20.330Z,70.63
2019-03-21T21:29:47.572Z,74.80
2019-03-21T21:32:14.951Z,74.17
2019-03-21T21:34:42.268Z,73.80
2019-03-21T21:37:09.635Z,69.97
2019-03-21T21:39:36.880Z,73.47
2019-03-21T21:42:04.608Z,83.40
2019-03-21T21:44:31.851Z,76.77
2019-03-21T21:46:59.194Z,72.73
2019-03-21T21:49:26.435Z,67.47
2019-03-21T21:51:54.009Z,70.40
2019-03-21T21:54:21.270Z,74.23
2019-03-21T21:56:48.478Z,78.37
2019-03-21T21:59:15.728Z,74.00
2019-03-21T22:01:42.968Z,76.37
2019-03-21T22:04:10.237Z,79.00
2019-03-21T22:06:37.735Z,76.63
2019-03-21T22:09:07.229Z,82.83
2019-03-21T22:11:34.563Z,83.30
2019-03-21T22:14:01.896Z,79.53
2019-03-21T22:16:29.168Z,79.40
2019-03-21T22:18:56.415Z,73.10
2019-03-21T22:21:23.662Z,71.60
2019-03-21T22:23:50.900Z,67.43
2019-03-21T22:26:28.890Z,78.40
2019-03-21T22:28:47.313Z,67.50
2019-03-21T22:31:14.571Z,69.47
2019-03-21T22:33:41.807Z,74.10
2019-03-21T22:36:09.063Z,70.63
2019-03-21T22:38:36.287Z,78.80
2019-03-21T22:41:03.640Z,76.60
2019-03-21T22:43:30.887Z,68.47
2019-03-21T22:45:58.199Z,74.30
2019-03-21T22:48:25.463Z,65.60
2019-03-21T22:50:52.939Z,75.73
2019-03-21T22:53:20.179Z,74.73
2019-03-21T22:55:47.423Z,77.40
2019-03-21T22:58:14.667Z,74.93
2019-03-21T23:00:44.747Z,76.53
2019-03-21T23:03:12.115Z,78.30
2019-03-21T23:05:39.369Z,75.97
2019-03-21T23:08:06.695Z,82.30
2019-03-21T23:10:33.939Z,81.27
2019-03-21T23:13:01.180Z,83.23
2019-03-21T23:15:28.411Z,78.70
2019-03-21T23:17:55.675Z,78.13
2019-03-21T23:20:22.903Z,75.27
2019-03-21T23:22:50.143Z,74.10
2019-03-21T23:25:17.399Z,87.23
2019-03-21T23:27:44.762Z,82.07
2019-03-21T23:30:14.561Z,82.50
2019-03-21T23:32:41.908Z,84.47
2019-03-21T23:35:09.341Z,82.23
2019-03-21T23:37:36.827Z,105.17
2019-03-21T23:40:05.284Z,92.40
2019-03-21T23:42:32.539Z,81.53
2019-03-21T23:44:59.777Z,97.50
2019-03-21T23:47:27.024Z,105.97
2019-03-21T23:49:54.359Z,94.77
2019-03-21T23:52:21.612Z,106.93
2019-03-21T23:54:48.871Z,106.87
2019-03-21T23:57:16.127Z,87.03
2019-03-21T23:59:43.367Z,84.63
