createdAt,value
2022-08-25T00:02:13.828Z,7.25
2022-08-25T00:04:41.314Z,7.28
2022-08-25T00:07:11.012Z,7.57
2022-08-25T00:09:38.587Z,7.15
2022-08-25T00:12:05.754Z,7.95
2022-08-25T00:14:36.956Z,7.70
2022-08-25T00:17:05.459Z,7.53
2022-08-25T00:19:34.950Z,7.28
2022-08-25T00:22:04.031Z,7.97
2022-08-25T00:24:34.452Z,8.13
2022-08-25T00:27:02.554Z,7.57
2022-08-25T00:29:30.912Z,7.70
2022-08-25T00:31:58.432Z,7.00
2022-08-25T00:34:31.477Z,7.88
2022-08-25T00:36:58.453Z,7.35
2022-08-25T00:39:26.123Z,7.53
2022-08-25T00:41:56.783Z,7.65
2022-08-25T00:44:27.133Z,8.00
2022-08-25T00:46:58.600Z,7.85
2022-08-25T00:49:30.221Z,7.22
2022-08-25T00:52:05.992Z,7.88
2022-08-25T00:54:38.066Z,7.70
2022-08-25T00:57:07.198Z,7.88
2022-08-25T00:59:34.680Z,7.80
2022-08-25T01:02:02.493Z,7.78
2022-08-25T01:04:29.572Z,8.35
2022-08-25T01:06:58.195Z,7.57
2022-08-25T01:09:25.458Z,7.40
2022-08-25T01:11:52.929Z,7.80
2022-08-25T01:14:21.603Z,7.20
2022-08-25T01:16:51.227Z,8.40
2022-08-25T01:19:21.256Z,7.03
2022-08-25T01:21:50.686Z,7.03
2022-08-25T01:24:42.189Z,7.45
2022-08-25T01:27:09.777Z,7.68
2022-08-25T01:29:38.024Z,7.93
2022-08-25T01:32:09.578Z,8.00
2022-08-25T01:34:41.407Z,8.13
2022-08-25T01:37:13.382Z,8.30
2022-08-25T01:39:41.458Z,8.82
2022-08-25T01:42:11.365Z,8.88
2022-08-25T01:44:44.110Z,7.65
2022-08-25T01:47:14.006Z,7.18
2022-08-25T01:49:40.971Z,8.27
2022-08-25T01:52:21.321Z,7.38
2022-08-25T01:54:48.662Z,7.43
2022-08-25T01:57:15.721Z,7.30
2022-08-25T01:59:42.853Z,8.18
2022-08-25T02:02:09.644Z,7.03
2022-08-25T02:04:38.365Z,7.88
2022-08-25T02:07:07.918Z,7.50
2022-08-25T02:09:35.590Z,7.82
2022-08-25T02:12:03.845Z,7.85
2022-08-25T02:14:30.701Z,7.90
2022-08-25T02:16:57.574Z,6.95
2022-08-25T02:19:25.982Z,7.28
2022-08-25T02:21:52.973Z,8.02
2022-08-25T02:24:20.488Z,7.28
2022-08-25T02:26:47.589Z,8.20
2022-08-25T02:29:14.809Z,8.13
2022-08-25T02:31:41.913Z,7.35
2022-08-25T02:34:10.059Z,7.90
2022-08-25T02:36:38.471Z,7.78
2022-08-25T02:39:07.757Z,8.40
2022-08-25T02:41:35.010Z,7.88
2022-08-25T02:44:03.793Z,8.00
2022-08-25T02:46:31.129Z,7.50
2022-08-25T02:48:58.580Z,9.95
2022-08-25T02:51:28.602Z,8.15
2022-08-25T02:53:57.366Z,8.07
2022-08-25T02:56:25.966Z,7.72
2022-08-25T02:58:53.117Z,8.10
2022-08-25T03:01:21.047Z,7.65
2022-08-25T03:03:50.667Z,8.98
2022-08-25T03:06:20.641Z,7.72
2022-08-25T03:08:47.492Z,8.45
2022-08-25T03:11:14.305Z,7.80
2022-08-25T03:13:41.526Z,7.35
2022-08-25T03:16:11.348Z,8.50
2022-08-25T03:18:41.340Z,11.43
2022-08-25T03:21:11.489Z,7.78
2022-08-25T03:23:39.861Z,8.40
2022-08-25T03:26:25.799Z,8.00
2022-08-25T03:31:27.713Z,7.75
2022-08-25T03:33:55.111Z,9.20
2022-08-25T03:36:22.599Z,7.78
2022-08-25T03:38:49.416Z,9.20
2022-08-25T03:41:23.203Z,8.30
2022-08-25T03:43:51.757Z,8.70
2022-08-25T03:46:24.292Z,8.63
2022-08-25T03:48:52.077Z,8.43
2022-08-25T03:51:22.238Z,7.90
2022-08-25T03:53:50.647Z,8.15
2022-08-25T03:56:17.883Z,7.95
2022-08-25T03:58:44.960Z,9.10
2022-08-25T04:01:12.202Z,8.48
2022-08-25T04:03:39.438Z,7.80
2022-08-25T04:06:07.130Z,7.60
2022-08-25T04:08:33.930Z,8.18
2022-08-25T04:11:09.352Z,9.70
2022-08-25T04:13:36.829Z,8.48
2022-08-25T04:16:10.948Z,9.40
2022-08-25T04:18:37.845Z,11.48
2022-08-25T04:21:09.112Z,7.60
2022-08-25T04:23:37.408Z,7.93
2022-08-25T04:26:22.364Z,7.35
2022-08-25T04:28:49.580Z,8.25
2022-08-25T04:31:18.602Z,9.32
2022-08-25T04:33:47.980Z,7.45
2022-08-25T04:36:17.579Z,8.15
2022-08-25T04:38:47.797Z,7.78
2022-08-25T04:41:17.894Z,8.63
2022-08-25T04:43:45.960Z,8.77
2022-08-25T04:46:20.470Z,10.02
2022-08-25T04:48:51.738Z,9.13
2022-08-25T04:51:24.833Z,8.63
2022-08-25T04:53:52.247Z,7.70
2022-08-25T04:56:21.895Z,9.57
2022-08-25T04:58:48.673Z,8.57
2022-08-25T05:01:20.170Z,8.45
2022-08-25T05:03:48.691Z,8.77
2022-08-25T05:06:16.424Z,8.90
2022-08-25T05:08:45.747Z,9.07
2022-08-25T05:11:14.958Z,8.90
2022-08-25T05:13:43.739Z,8.73
2022-08-25T05:16:18.708Z,8.52
2022-08-25T05:18:45.878Z,8.90
2022-08-25T05:21:16.283Z,9.63
2022-08-25T05:23:43.430Z,8.93
2022-08-25T05:26:19.780Z,9.98
2022-08-25T05:28:49.230Z,9.48
2022-08-25T05:31:17.422Z,9.30
2022-08-25T05:33:44.850Z,10.13
2022-08-25T05:36:14.133Z,10.65
2022-08-25T05:38:41.960Z,10.32
2022-08-25T05:41:12.009Z,9.82
2022-08-25T05:43:41.321Z,11.32
2022-08-25T05:46:09.205Z,9.75
2022-08-25T05:48:36.581Z,10.20
2022-08-25T05:51:05.658Z,10.52
2022-08-25T05:53:33.767Z,11.45
2022-08-25T05:56:01.989Z,11.70
2022-08-25T05:58:31.522Z,14.43
2022-08-25T06:01:20.203Z,13.15
2022-08-25T06:03:47.899Z,10.80
2022-08-25T06:06:16.101Z,15.38
2022-08-25T06:08:44.239Z,14.60
2022-08-25T06:11:12.684Z,12.68
2022-08-25T06:13:40.126Z,11.98
2022-08-25T06:16:07.261Z,14.38
2022-08-25T06:18:34.161Z,11.73
2022-08-25T06:21:12.763Z,14.07
2022-08-25T06:23:40.637Z,14.57
2022-08-25T06:26:10.906Z,12.80
2022-08-25T06:28:44.920Z,13.02
2022-08-25T06:31:11.889Z,13.98
2022-08-25T06:33:38.743Z,13.65
2022-08-25T06:36:06.199Z,12.48
2022-08-25T06:38:33.011Z,14.77
2022-08-25T06:41:05.745Z,14.15
2022-08-25T06:43:33.786Z,13.20
2022-08-25T06:46:16.600Z,14.95
2022-08-25T06:48:43.431Z,15.40
2022-08-25T06:51:13.935Z,13.60
2022-08-25T06:53:41.314Z,10.65
2022-08-25T06:56:08.485Z,14.68
2022-08-25T06:58:35.801Z,20.63
2022-08-25T07:01:13.479Z,13.68
2022-08-25T07:03:43.733Z,16.42
2022-08-25T07:06:10.652Z,12.73
2022-08-25T07:08:37.933Z,13.82
2022-08-25T07:11:16.104Z,14.88
2022-08-25T07:13:43.597Z,15.98
2022-08-25T07:16:11.521Z,16.30
2022-08-25T07:18:38.973Z,16.45
2022-08-25T07:21:08.979Z,13.55
2022-08-25T07:23:37.320Z,16.08
2022-08-25T07:26:37.145Z,15.02
2022-08-25T07:29:13.017Z,14.25
2022-08-25T07:31:40.361Z,12.73
2022-08-25T07:34:27.409Z,13.55
2022-08-25T07:36:56.953Z,13.55
2022-08-25T07:39:24.793Z,18.08
2022-08-25T07:41:52.632Z,15.27
2022-08-25T07:44:24.467Z,13.73
2022-08-25T07:46:54.947Z,16.70
2022-08-25T07:49:24.404Z,16.63
2022-08-25T07:52:04.436Z,16.23
2022-08-25T07:54:35.259Z,13.43
2022-08-25T07:57:07.113Z,15.95
2022-08-25T07:59:39.020Z,13.95
2022-08-25T08:02:18.315Z,17.20
2022-08-25T08:04:49.394Z,17.08
2022-08-25T08:07:21.254Z,16.40
2022-08-25T08:10:00.230Z,17.00
2022-08-25T08:12:38.121Z,15.80
2022-08-25T08:15:10.532Z,18.73
2022-08-25T08:17:38.179Z,17.63
2022-08-25T08:20:10.473Z,14.75
2022-08-25T08:22:45.797Z,15.88
2022-08-25T08:25:21.238Z,14.57
2022-08-25T08:27:49.297Z,14.55
2022-08-25T08:30:17.636Z,13.73
2022-08-25T08:33:08.637Z,13.65
2022-08-25T08:35:31.159Z,13.20
2022-08-25T08:37:57.886Z,17.95
2022-08-25T08:40:24.849Z,18.15
2022-08-25T08:43:02.475Z,23.45
2022-08-25T08:45:50.178Z,15.23
2022-08-25T08:48:42.203Z,14.23
2022-08-25T08:51:24.621Z,15.38
2022-08-25T08:54:18.612Z,14.43
2022-08-25T08:56:50.335Z,14.15
2022-08-25T08:59:30.208Z,13.50
2022-08-25T09:02:03.207Z,13.82
2022-08-25T09:04:59.157Z,13.05
2022-08-25T09:07:35.806Z,13.73
2022-08-25T09:10:04.911Z,12.50
2022-08-25T09:12:41.785Z,13.05
2022-08-25T09:15:58.375Z,12.77
2022-08-25T09:18:50.981Z,12.32
2022-08-25T09:21:27.563Z,12.02
2022-08-25T09:24:22.490Z,11.93
2022-08-25T09:26:59.995Z,11.55
2022-08-25T09:29:42.987Z,11.68
2022-08-25T09:32:10.271Z,12.70
2022-08-25T09:34:37.949Z,11.15
2022-08-25T09:37:04.755Z,12.52
2022-08-25T09:39:31.592Z,11.32
2022-08-25T09:42:00.370Z,10.93
2022-08-25T09:44:33.517Z,12.18
2022-08-25T09:47:08.099Z,12.20
2022-08-25T09:49:43.590Z,10.00
2022-08-25T09:52:18.624Z,13.15
2022-08-25T09:54:46.991Z,9.52
2022-08-25T09:57:36.129Z,10.70
2022-08-25T10:00:18.521Z,10.57
2022-08-25T10:03:07.345Z,11.13
2022-08-25T10:05:38.810Z,10.48
2022-08-25T10:08:24.967Z,10.50
2022-08-25T10:13:38.675Z,10.50
2022-08-25T10:16:24.363Z,10.60
2022-08-25T10:21:38.202Z,9.60
2022-08-25T10:24:06.148Z,10.48
2022-08-25T10:26:47.758Z,10.10
2022-08-25T10:29:52.193Z,10.70
2022-08-25T10:32:30.664Z,10.32
2022-08-25T10:35:00.935Z,10.65
2022-08-25T10:37:32.652Z,9.93
2022-08-25T10:40:06.349Z,10.27
2022-08-25T10:43:39.349Z,10.75
2022-08-25T10:46:20.734Z,9.30
2022-08-25T10:49:10.499Z,9.13
2022-08-25T10:52:05.235Z,10.05
2022-08-25T10:54:38.754Z,10.07
2022-08-25T10:57:09.685Z,9.75
2022-08-25T10:59:39.207Z,10.23
2022-08-25T11:02:38.282Z,9.65
2022-08-25T11:05:24.698Z,8.98
2022-08-25T11:07:59.962Z,9.70
2022-08-25T11:10:40.522Z,9.75
2022-08-25T11:13:16.128Z,8.93
2022-08-25T11:16:17.617Z,8.43
2022-08-25T11:18:54.981Z,8.45
2022-08-25T11:21:36.085Z,10.18
2022-08-25T11:24:27.634Z,10.10
2022-08-25T11:26:57.073Z,9.02
2022-08-25T11:29:32.746Z,9.52
2022-08-25T11:32:02.119Z,8.48
2022-08-25T11:34:33.549Z,9.48
2022-08-25T11:37:11.215Z,10.30
2022-08-25T11:39:41.746Z,9.13
2022-08-25T11:42:30.420Z,9.10
2022-08-25T11:45:37.837Z,9.05
2022-08-25T11:48:25.885Z,8.55
2022-08-25T11:51:02.120Z,10.50
2022-08-25T11:56:04.300Z,8.93
2022-08-25T11:58:45.816Z,8.77
2022-08-25T12:01:45.272Z,9.25
2022-08-25T12:04:16.027Z,9.13
2022-08-25T12:07:19.959Z,8.40
2022-08-25T12:10:17.893Z,10.32
2022-08-25T12:13:25.165Z,17.98
2022-08-25T12:15:51.829Z,32.88
2022-08-25T12:18:25.806Z,27.42
2022-08-25T12:21:02.499Z,26.10
2022-08-25T12:23:46.348Z,34.00
2022-08-25T12:26:50.644Z,45.58
2022-08-25T12:29:42.108Z,28.50
2022-08-25T12:33:06.654Z,26.52
2022-08-25T12:42:29.555Z,14.57
2022-08-25T12:45:21.143Z,11.82
2022-08-25T13:01:44.819Z,19.27
2022-08-25T13:04:22.510Z,24.38
2022-08-25T13:07:01.793Z,22.88
2022-08-25T13:09:58.806Z,16.63
2022-08-25T13:12:34.254Z,13.30
2022-08-25T13:15:01.172Z,12.73
2022-08-25T13:17:34.906Z,17.40
2022-08-25T13:20:26.773Z,14.95
2022-08-25T13:22:59.306Z,13.05
2022-08-25T13:25:32.440Z,12.80
2022-08-25T13:28:04.379Z,9.63
2022-08-25T13:30:36.539Z,11.80
2022-08-25T13:33:17.900Z,9.90
2022-08-25T13:36:16.371Z,10.23
2022-08-25T13:38:46.664Z,10.38
2022-08-25T13:41:29.385Z,9.00
2022-08-25T13:44:00.775Z,10.50
2022-08-25T13:46:29.917Z,9.10
2022-08-25T13:49:08.999Z,10.30
2022-08-25T13:51:37.271Z,10.43
2022-08-25T13:56:53.053Z,9.05
2022-08-25T14:03:35.549Z,30.55
2022-08-25T14:06:17.587Z,22.73
2022-08-25T14:12:52.688Z,14.75
2022-08-25T14:15:38.293Z,25.05
2022-08-25T14:18:08.048Z,37.33
2022-08-25T14:20:41.760Z,33.00
2022-08-25T14:23:27.409Z,24.98
2022-08-25T14:26:02.252Z,19.50
2022-08-25T14:28:32.072Z,16.08
2022-08-25T14:31:11.614Z,17.70
2022-08-25T14:33:54.693Z,14.82
2022-08-25T14:36:23.194Z,13.48
2022-08-25T14:38:58.199Z,12.52
2022-08-25T14:41:30.415Z,14.15
2022-08-25T14:43:57.864Z,11.43
2022-08-25T14:46:30.665Z,13.25
2022-08-25T14:49:00.310Z,32.20
2022-08-25T14:51:30.555Z,34.65
2022-08-25T14:54:02.537Z,32.63
2022-08-25T14:56:32.497Z,25.98
2022-08-25T15:01:43.225Z,17.52
2022-08-25T15:04:17.590Z,17.02
2022-08-25T15:06:46.244Z,15.23
2022-08-25T15:09:16.537Z,15.05
2022-08-25T15:11:46.333Z,14.75
2022-08-25T15:14:17.769Z,12.57
2022-08-25T15:16:56.337Z,12.55
2022-08-25T15:19:25.740Z,12.38
2022-08-25T15:21:53.304Z,12.13
2022-08-25T15:24:23.122Z,12.00
2022-08-25T15:29:23.419Z,12.18
2022-08-25T15:31:50.730Z,11.05
2022-08-25T15:34:21.431Z,12.10
2022-08-25T15:36:48.923Z,11.57
2022-08-25T15:39:17.999Z,10.50
2022-08-25T15:41:49.346Z,20.90
2022-08-25T15:44:16.671Z,38.25
2022-08-25T15:46:47.188Z,33.33
2022-08-25T15:49:20.621Z,29.30
2022-08-25T15:51:52.586Z,24.85
2022-08-25T15:54:20.613Z,23.13
2022-08-25T15:56:47.772Z,28.80
2022-08-25T15:59:15.298Z,60.95
2022-08-25T16:01:44.305Z,45.42
2022-08-25T16:04:14.437Z,32.90
2022-08-25T16:06:42.393Z,27.60
2022-08-25T16:09:09.487Z,25.15
2022-08-25T16:11:38.758Z,20.52
2022-08-25T16:14:06.329Z,19.40
2022-08-25T16:16:33.704Z,17.67
2022-08-25T16:19:15.645Z,16.67
2022-08-25T16:21:47.178Z,14.75
2022-08-25T16:24:18.271Z,14.38
2022-08-25T16:26:55.975Z,13.30
2022-08-25T16:29:23.913Z,12.77
2022-08-25T16:31:53.393Z,11.00
2022-08-25T16:34:22.359Z,11.80
2022-08-25T16:37:00.570Z,12.70
2022-08-25T16:39:28.830Z,11.50
2022-08-25T16:41:56.070Z,12.02
2022-08-25T16:44:23.139Z,11.48
2022-08-25T16:46:54.711Z,12.25
2022-08-25T16:49:24.376Z,13.88
2022-08-25T16:51:57.627Z,10.25
2022-08-25T16:54:44.411Z,11.23
2022-08-25T16:57:13.513Z,13.07
2022-08-25T16:59:40.341Z,9.80
2022-08-25T17:02:07.278Z,11.80
2022-08-25T17:04:34.346Z,11.80
2022-08-25T17:07:01.948Z,9.50
2022-08-25T17:09:30.708Z,10.80
2022-08-25T17:11:57.677Z,10.57
2022-08-25T17:14:25.441Z,9.43
2022-08-25T17:17:02.274Z,14.38
2022-08-25T17:19:34.606Z,22.60
2022-08-25T17:22:01.717Z,25.05
2022-08-25T17:24:31.652Z,30.88
2022-08-25T17:27:00.205Z,27.65
2022-08-25T17:29:28.635Z,25.25
2022-08-25T17:31:55.588Z,22.15
2022-08-25T17:34:23.305Z,21.95
2022-08-25T17:36:51.631Z,19.75
2022-08-25T17:39:19.859Z,18.58
2022-08-25T17:41:50.553Z,17.48
2022-08-25T17:44:17.378Z,15.82
2022-08-25T17:46:47.323Z,15.15
2022-08-25T17:49:15.513Z,15.75
2022-08-25T17:51:42.832Z,14.68
2022-08-25T17:54:09.894Z,14.23
2022-08-25T17:56:38.565Z,14.95
2022-08-25T17:59:06.112Z,16.05
2022-08-25T18:01:40.563Z,15.00
2022-08-25T18:04:17.128Z,16.67
2022-08-25T18:06:45.601Z,18.42
2022-08-25T18:09:12.730Z,17.75
2022-08-25T18:11:39.869Z,14.75
2022-08-25T18:14:06.850Z,14.70
2022-08-25T18:16:37.819Z,13.10
2022-08-25T18:19:04.602Z,12.85
2022-08-25T18:21:36.770Z,10.30
2022-08-25T18:24:04.086Z,9.80
2022-08-25T18:26:30.899Z,9.27
2022-08-25T18:28:59.049Z,9.18
2022-08-25T18:31:26.488Z,9.57
2022-08-25T18:33:53.380Z,8.27
2022-08-25T18:36:21.105Z,7.90
2022-08-25T18:39:07.028Z,7.97
2022-08-25T18:41:38.107Z,8.90
2022-08-25T18:44:06.868Z,8.32
2022-08-25T18:46:33.797Z,9.00
2022-08-25T18:49:01.339Z,8.52
2022-08-25T18:51:28.686Z,9.00
2022-08-25T18:54:01.050Z,39.75
2022-08-25T18:56:28.432Z,46.92
2022-08-25T18:58:55.322Z,36.15
2022-08-25T19:01:22.352Z,21.65
2022-08-25T19:03:50.374Z,40.85
2022-08-25T19:06:19.155Z,44.70
2022-08-25T19:08:46.909Z,35.40
2022-08-25T19:11:14.880Z,16.73
2022-08-25T19:13:43.076Z,10.23
2022-08-25T19:16:32.286Z,9.73
2022-08-25T19:19:01.343Z,9.65
2022-08-25T19:21:31.207Z,8.70
2022-08-25T19:23:58.268Z,9.50
2022-08-25T19:26:25.808Z,8.85
2022-08-25T19:28:53.834Z,9.80
2022-08-25T19:31:23.524Z,8.60
2022-08-25T19:33:53.518Z,9.45
2022-08-25T19:36:30.491Z,30.88
2022-08-25T19:39:02.810Z,37.22
2022-08-25T19:41:31.341Z,37.15
2022-08-25T19:44:02.911Z,52.50
2022-08-25T19:46:35.987Z,40.22
2022-08-25T19:49:17.064Z,40.95
2022-08-25T19:51:50.618Z,15.23
2022-08-25T19:54:29.055Z,10.65
2022-08-25T19:56:57.346Z,9.60
2022-08-25T19:59:26.853Z,10.27
2022-08-25T20:02:09.686Z,9.95
2022-08-25T20:04:37.929Z,8.40
2022-08-25T20:07:06.855Z,8.50
2022-08-25T20:09:40.943Z,9.45
2022-08-25T20:12:10.775Z,8.55
2022-08-25T20:14:38.342Z,8.23
2022-08-25T20:17:14.516Z,9.45
2022-08-25T20:19:51.869Z,7.55
2022-08-25T20:22:19.964Z,8.32
2022-08-25T20:24:55.902Z,8.05
2022-08-25T20:27:33.177Z,8.43
2022-08-25T20:30:02.856Z,9.15
2022-08-25T20:32:31.961Z,8.45
2022-08-25T20:34:59.192Z,8.77
2022-08-25T20:37:26.117Z,10.30
2022-08-25T20:39:53.177Z,8.70
2022-08-25T20:42:20.570Z,8.45
2022-08-25T20:44:47.699Z,8.60
2022-08-25T20:47:15.340Z,7.80
2022-08-25T20:49:45.342Z,9.07
2022-08-25T20:52:14.122Z,8.48
2022-08-25T20:54:46.896Z,8.27
2022-08-25T20:57:17.693Z,8.35
2022-08-25T20:59:44.547Z,7.95
2022-08-25T21:02:14.041Z,8.05
2022-08-25T21:04:48.914Z,8.18
2022-08-25T21:07:17.275Z,8.23
2022-08-25T21:09:44.199Z,9.80
2022-08-25T21:12:11.013Z,8.07
2022-08-25T21:14:41.462Z,8.52
2022-08-25T21:17:14.332Z,9.88
2022-08-25T21:19:42.788Z,8.27
2022-08-25T21:22:13.894Z,10.02
2022-08-25T21:24:41.298Z,8.70
2022-08-25T21:27:08.355Z,48.83
2022-08-25T21:29:35.457Z,65.30
2022-08-25T21:32:05.231Z,67.63
2022-08-25T21:34:32.066Z,74.07
2022-08-25T21:37:00.480Z,59.95
2022-08-25T21:39:29.745Z,65.80
2022-08-25T21:42:00.036Z,64.82
2022-08-25T21:44:27.677Z,67.30
2022-08-25T21:46:54.864Z,45.38
2022-08-25T21:49:23.216Z,42.45
2022-08-25T21:52:02.256Z,40.92
2022-08-25T21:54:30.385Z,40.65
2022-08-25T21:57:00.223Z,35.22
2022-08-25T21:59:43.432Z,31.77
2022-08-25T22:02:12.376Z,29.38
2022-08-25T22:04:41.038Z,26.33
2022-08-25T22:07:09.270Z,23.08
2022-08-25T22:09:36.650Z,20.58
2022-08-25T22:12:04.888Z,19.80
2022-08-25T22:14:32.526Z,16.30
2022-08-25T22:16:59.495Z,14.85
2022-08-25T22:19:26.818Z,13.65
2022-08-25T22:21:54.832Z,14.02
2022-08-25T22:24:22.366Z,12.43
2022-08-25T22:26:49.608Z,11.10
2022-08-25T22:29:25.499Z,12.98
2022-08-25T22:31:57.823Z,10.88
2022-08-25T22:34:30.480Z,10.07
2022-08-25T22:37:00.167Z,10.38
2022-08-25T22:39:27.956Z,9.98
2022-08-25T22:41:55.459Z,10.07
2022-08-25T22:44:23.329Z,10.55
2022-08-25T22:46:50.426Z,9.93
2022-08-25T22:49:17.578Z,10.20
2022-08-25T22:51:44.685Z,9.90
2022-08-25T22:54:15.139Z,9.88
2022-08-25T22:56:42.673Z,9.48
2022-08-25T22:59:12.182Z,9.77
2022-08-25T23:01:39.907Z,9.70
2022-08-25T23:04:07.634Z,8.70
2022-08-25T23:06:34.759Z,9.15
2022-08-25T23:09:05.283Z,9.18
2022-08-25T23:11:32.129Z,8.98
2022-08-25T23:14:05.550Z,9.40
2022-08-25T23:16:33.111Z,8.90
2022-08-25T23:19:00.710Z,9.18
2022-08-25T23:21:46.685Z,9.32
2022-08-25T23:26:57.638Z,8.98
2022-08-25T23:29:28.125Z,9.95
2022-08-25T23:31:58.464Z,8.75
2022-08-25T23:34:25.977Z,9.68
2022-08-25T23:36:53.200Z,8.50
2022-08-25T23:39:21.687Z,9.13
2022-08-25T23:41:49.428Z,9.50
2022-08-25T23:44:17.453Z,9.63
2022-08-25T23:46:45.390Z,9.75
2022-08-25T23:49:18.464Z,8.93
2022-08-25T23:51:47.309Z,8.68
2022-08-25T23:54:14.721Z,10.38
2022-08-25T23:56:52.417Z,9.43
2022-08-25T23:59:24.254Z,8.88
