createdAt,value
2022-12-19T00:04:47.100Z,83.91
2022-12-19T00:09:55.061Z,83.92
2022-12-19T00:15:02.004Z,83.68
2022-12-19T00:20:10.971Z,83.95
2022-12-19T00:25:19.659Z,83.46
2022-12-19T00:30:26.938Z,83.69
2022-12-19T00:35:35.170Z,83.79
2022-12-19T00:40:43.294Z,83.33
2022-12-19T00:45:51.352Z,83.27
2022-12-19T00:51:03.883Z,83.08
2022-12-19T00:56:15.975Z,83.24
2022-12-19T01:01:25.310Z,83.31
2022-12-19T01:06:32.024Z,83.18
2022-12-19T01:11:57.406Z,83.28
2022-12-19T01:17:04.330Z,83.29
2022-12-19T01:22:11.014Z,83.10
2022-12-19T01:27:19.189Z,82.57
2022-12-19T01:32:25.697Z,82.33
2022-12-19T01:37:32.536Z,83.02
2022-12-19T01:42:41.223Z,83.04
2022-12-19T01:47:53.629Z,83.01
2022-12-19T01:53:03.161Z,82.56
2022-12-19T01:58:14.843Z,82.79
2022-12-19T02:03:27.313Z,82.97
2022-12-19T02:08:34.555Z,82.48
2022-12-19T02:13:45.799Z,82.48
2022-12-19T02:19:08.558Z,82.11
2022-12-19T02:25:07.901Z,82.51
2022-12-19T02:30:19.821Z,82.56
2022-12-19T02:35:39.036Z,82.66
2022-12-19T02:40:53.739Z,82.71
2022-12-19T02:46:05.884Z,82.47
2022-12-19T02:51:15.937Z,82.63
2022-12-19T02:56:45.675Z,82.04
2022-12-19T03:01:59.707Z,81.93
2022-12-19T03:07:19.845Z,81.99
2022-12-19T03:12:32.529Z,81.78
2022-12-19T03:17:40.409Z,81.39
2022-12-19T03:22:48.442Z,81.09
2022-12-19T03:27:56.778Z,80.17
2022-12-19T03:33:04.371Z,80.48
2022-12-19T03:38:15.744Z,80.27
2022-12-19T03:43:24.814Z,80.32
2022-12-19T03:48:41.472Z,80.34
2022-12-19T03:54:01.046Z,80.48
2022-12-19T03:59:11.866Z,79.78
2022-12-19T04:04:20.279Z,80.46
2022-12-19T04:09:28.863Z,80.22
2022-12-19T04:14:37.219Z,79.42
2022-12-19T04:19:49.819Z,80.65
2022-12-19T04:25:00.951Z,79.89
2022-12-19T04:30:10.710Z,79.81
2022-12-19T04:35:18.049Z,79.95
2022-12-19T04:40:25.914Z,79.14
2022-12-19T04:45:33.188Z,78.75
2022-12-19T04:50:39.879Z,77.80
2022-12-19T04:55:48.143Z,77.89
2022-12-19T05:00:54.942Z,77.69
2022-12-19T05:06:10.585Z,77.29
2022-12-19T05:11:20.415Z,76.46
2022-12-19T05:16:26.719Z,76.42
2022-12-19T05:21:33.003Z,76.77
2022-12-19T05:26:40.731Z,76.49
2022-12-19T05:31:47.143Z,75.86
2022-12-19T05:36:53.562Z,74.71
2022-12-19T05:42:01.541Z,75.51
2022-12-19T05:47:08.465Z,75.31
2022-12-19T05:52:14.787Z,74.47
2022-12-19T05:57:22.502Z,75.31
2022-12-19T06:02:29.358Z,75.06
2022-12-19T06:07:36.687Z,74.98
2022-12-19T06:12:44.902Z,75.36
2022-12-19T06:17:54.669Z,75.21
2022-12-19T06:23:02.570Z,73.95
2022-12-19T06:28:10.399Z,75.14
2022-12-19T06:33:16.722Z,74.41
2022-12-19T06:38:23.230Z,74.25
2022-12-19T06:43:31.353Z,74.27
2022-12-19T06:48:38.146Z,75.36
2022-12-19T06:53:44.414Z,74.63
2022-12-19T06:58:52.288Z,74.00
2022-12-19T07:03:58.761Z,75.83
2022-12-19T07:09:05.833Z,75.90
2022-12-19T07:14:13.773Z,75.43
2022-12-19T07:19:21.043Z,74.54
2022-12-19T07:24:27.576Z,75.43
2022-12-19T07:29:35.528Z,76.73
2022-12-19T07:34:42.156Z,77.16
2022-12-19T07:39:48.489Z,76.88
2022-12-19T07:44:56.493Z,77.30
2022-12-19T07:50:03.740Z,77.50
2022-12-19T07:55:11.630Z,77.08
2022-12-19T08:00:22.034Z,77.25
2022-12-19T08:05:28.561Z,77.01
2022-12-19T08:10:34.960Z,77.27
2022-12-19T08:15:42.745Z,77.58
2022-12-19T08:20:49.840Z,77.55
2022-12-19T08:26:04.239Z,77.70
2022-12-19T08:31:15.412Z,77.33
2022-12-19T08:36:22.322Z,77.49
2022-12-19T08:41:29.155Z,77.69
2022-12-19T08:46:37.788Z,77.41
2022-12-19T08:51:44.271Z,77.60
2022-12-19T08:56:50.709Z,78.15
2022-12-19T09:01:58.987Z,77.81
2022-12-19T09:07:05.542Z,77.85
2022-12-19T09:12:14.063Z,77.51
2022-12-19T09:17:22.317Z,77.44
2022-12-19T09:22:29.502Z,78.02
2022-12-19T09:28:01.315Z,77.67
2022-12-19T09:33:03.825Z,77.47
2022-12-19T09:38:10.205Z,77.79
2022-12-19T09:43:41.108Z,77.30
2022-12-19T09:48:55.573Z,76.89
2022-12-19T09:54:09.092Z,77.47
2022-12-19T09:59:28.715Z,76.86
2022-12-19T10:04:52.180Z,77.21
2022-12-19T10:12:35.301Z,77.33
2022-12-19T10:15:56.128Z,77.07
2022-12-19T10:21:12.970Z,77.07
2022-12-19T10:26:23.473Z,76.96
2022-12-19T10:31:41.357Z,76.91
2022-12-19T10:42:35.172Z,76.71
2022-12-19T10:47:43.829Z,77.08
2022-12-19T10:52:54.316Z,76.15
2022-12-19T10:58:12.732Z,76.15
2022-12-19T11:03:20.364Z,76.76
2022-12-19T11:08:32.476Z,76.16
2022-12-19T11:19:57.672Z,76.46
2022-12-19T11:29:17.340Z,76.19
2022-12-19T11:30:48.175Z,76.38
2022-12-19T11:35:55.921Z,76.00
2022-12-19T11:41:14.994Z,76.11
2022-12-19T11:46:42.414Z,76.29
2022-12-19T11:51:57.885Z,75.82
2022-12-19T11:57:06.030Z,75.90
2022-12-19T12:03:11.245Z,75.78
2022-12-19T12:11:00.339Z,75.85
2022-12-19T12:24:15.894Z,75.62
2022-12-19T12:31:04.395Z,74.41
2022-12-19T12:31:44.254Z,75.26
2022-12-19T12:43:19.182Z,75.77
2022-12-19T12:48:34.843Z,76.25
2022-12-19T12:53:45.894Z,76.69
2022-12-19T12:59:23.328Z,76.71
2022-12-19T13:04:35.492Z,77.32
2022-12-19T13:09:43.047Z,77.27
2022-12-19T13:14:52.402Z,77.68
2022-12-19T13:20:44.336Z,77.52
2022-12-19T13:25:54.995Z,77.34
2022-12-19T13:31:22.946Z,77.16
2022-12-19T13:42:34.333Z,78.02
2022-12-19T13:47:44.630Z,77.43
2022-12-19T13:52:53.759Z,77.42
2022-12-19T13:58:05.616Z,77.36
2022-12-19T14:03:20.490Z,77.74
2022-12-19T14:08:30.036Z,77.85
2022-12-19T14:14:10.239Z,77.96
2022-12-19T14:19:25.449Z,78.32
2022-12-19T14:24:31.956Z,78.42
2022-12-19T14:30:25.948Z,78.52
2022-12-19T14:36:06.874Z,78.75
2022-12-19T14:41:07.405Z,78.89
2022-12-19T14:54:15.970Z,79.32
2022-12-19T14:54:27.384Z,79.89
2022-12-19T14:58:07.890Z,79.59
2022-12-19T15:02:53.819Z,79.73
2022-12-19T15:08:01.837Z,80.01
2022-12-19T15:14:53.739Z,80.15
2022-12-19T15:18:59.466Z,80.04
2022-12-19T15:24:06.282Z,80.38
2022-12-19T15:29:19.825Z,80.00
2022-12-19T15:34:35.811Z,80.36
2022-12-19T15:39:45.243Z,80.29
2022-12-19T15:44:53.748Z,80.86
2022-12-19T15:50:04.230Z,80.95
2022-12-19T15:55:16.422Z,81.20
2022-12-19T16:00:26.533Z,80.40
2022-12-19T16:05:34.731Z,80.59
2022-12-19T16:10:42.257Z,81.08
2022-12-19T16:15:49.976Z,80.62
2022-12-19T16:20:58.971Z,80.54
2022-12-19T16:26:08.083Z,80.51
2022-12-19T16:31:18.305Z,80.70
2022-12-19T16:36:26.895Z,80.88
2022-12-19T16:41:33.899Z,80.84
2022-12-19T16:46:51.299Z,80.79
2022-12-19T16:51:59.826Z,80.95
2022-12-19T16:57:08.139Z,81.12
2022-12-19T17:02:42.969Z,81.05
2022-12-19T17:07:52.396Z,81.30
2022-12-19T17:13:00.785Z,81.26
2022-12-19T17:18:14.267Z,81.39
2022-12-19T17:23:26.766Z,81.83
2022-12-19T17:28:33.433Z,81.62
2022-12-19T17:33:42.123Z,81.61
2022-12-19T17:38:52.140Z,81.87
2022-12-19T17:43:59.000Z,81.65
2022-12-19T17:49:05.525Z,81.93
2022-12-19T17:54:14.760Z,82.17
2022-12-19T17:59:21.453Z,81.99
2022-12-19T18:04:29.753Z,81.47
2022-12-19T18:09:37.936Z,81.63
2022-12-19T18:14:45.018Z,81.45
2022-12-19T18:19:52.828Z,81.50
2022-12-19T18:25:16.976Z,81.70
2022-12-19T18:30:25.998Z,81.41
2022-12-19T18:35:36.557Z,81.63
2022-12-19T18:40:46.943Z,81.92
2022-12-19T18:45:54.712Z,81.84
2022-12-19T18:51:03.309Z,81.89
2022-12-19T18:56:13.883Z,81.81
2022-12-19T19:01:23.735Z,82.38
2022-12-19T19:06:37.783Z,82.81
2022-12-19T19:11:46.812Z,82.78
2022-12-19T19:16:54.348Z,82.57
2022-12-19T19:22:01.160Z,82.50
2022-12-19T19:27:11.112Z,82.65
2022-12-19T19:32:20.617Z,82.30
2022-12-19T19:37:30.479Z,82.67
2022-12-19T19:42:39.065Z,82.58
2022-12-19T19:47:46.179Z,83.22
2022-12-19T19:52:53.034Z,83.74
2022-12-19T19:58:02.796Z,83.54
2022-12-19T20:03:14.080Z,83.78
2022-12-19T20:08:27.075Z,83.86
2022-12-19T20:13:35.679Z,84.29
2022-12-19T20:18:43.391Z,84.31
2022-12-19T20:23:50.390Z,85.12
2022-12-19T20:28:58.744Z,85.16
2022-12-19T20:34:07.339Z,85.44
2022-12-19T20:39:15.600Z,85.64
2022-12-19T20:44:24.835Z,85.70
2022-12-19T20:49:31.896Z,86.01
2022-12-19T20:54:39.211Z,86.55
2022-12-19T20:59:47.268Z,86.49
2022-12-19T21:04:53.716Z,86.70
2022-12-19T21:10:00.201Z,87.09
2022-12-19T21:15:09.556Z,87.26
2022-12-19T21:20:17.185Z,87.30
2022-12-19T21:25:23.967Z,87.83
2022-12-19T21:30:31.983Z,88.19
2022-12-19T21:35:39.535Z,88.40
2022-12-19T21:40:46.099Z,88.40
2022-12-19T21:46:04.806Z,88.63
2022-12-19T21:51:13.526Z,88.89
2022-12-19T21:56:26.886Z,89.15
2022-12-19T22:01:36.176Z,89.41
2022-12-19T22:06:43.463Z,89.86
2022-12-19T22:11:50.623Z,89.79
2022-12-19T22:16:58.873Z,90.11
2022-12-19T22:22:05.790Z,90.29
2022-12-19T22:27:12.415Z,90.42
2022-12-19T22:32:20.274Z,90.53
2022-12-19T22:37:27.176Z,90.51
2022-12-19T22:42:34.221Z,90.53
2022-12-19T22:47:45.099Z,90.71
2022-12-19T22:52:51.465Z,90.80
2022-12-19T22:57:57.833Z,90.96
2022-12-19T23:03:06.494Z,90.86
2022-12-19T23:08:13.350Z,91.07
2022-12-19T23:13:20.153Z,90.88
2022-12-19T23:18:28.352Z,90.96
2022-12-19T23:23:35.034Z,91.24
2022-12-19T23:28:42.223Z,91.55
2022-12-19T23:33:50.539Z,91.73
2022-12-19T23:38:57.801Z,91.63
2022-12-19T23:44:04.609Z,91.67
2022-12-19T23:49:12.270Z,92.09
2022-12-19T23:54:18.837Z,92.15
2022-12-19T23:59:25.517Z,92.04
