createdAt,value
2019-03-13T00:00:51.010Z,4.80
2019-03-13T00:01:51.022Z,5.50
2019-03-13T00:02:51.025Z,4.60
2019-03-13T00:03:51.033Z,4.70
2019-03-13T00:04:51.077Z,4.60
2019-03-13T00:05:51.096Z,4.80
2019-03-13T00:06:51.057Z,4.60
2019-03-13T00:07:51.067Z,4.20
2019-03-13T00:08:51.082Z,4.40
2019-03-13T00:09:51.088Z,4.50
2019-03-13T00:10:51.103Z,4.50
2019-03-13T00:11:51.114Z,4.50
2019-03-13T00:12:51.118Z,4.10
2019-03-13T00:13:51.146Z,4.20
2019-03-13T00:14:51.142Z,3.90
2019-03-13T00:15:51.151Z,4.30
2019-03-13T00:16:51.166Z,4.50
2019-03-13T00:17:51.171Z,4.20
2019-03-13T00:18:51.183Z,4.50
2019-03-13T00:19:51.190Z,4.40
2019-03-13T00:20:51.203Z,4.30
2019-03-13T00:21:51.537Z,4.20
2019-03-13T00:22:51.337Z,4.20
2019-03-13T00:23:51.235Z,4.20
2019-03-13T00:24:51.264Z,4.00
2019-03-13T00:25:51.256Z,4.10
2019-03-13T00:26:51.266Z,3.80
2019-03-13T00:27:51.271Z,4.40
2019-03-13T00:28:51.283Z,4.00
2019-03-13T00:29:51.305Z,4.10
2019-03-13T00:30:51.303Z,3.80
2019-03-13T00:31:51.318Z,3.80
2019-03-13T00:32:51.329Z,4.20
2019-03-13T00:33:51.331Z,3.70
2019-03-13T00:34:51.345Z,3.90
2019-03-13T00:35:51.367Z,3.70
2019-03-13T00:36:51.405Z,4.20
2019-03-13T00:37:51.392Z,3.70
2019-03-13T00:38:51.399Z,4.00
2019-03-13T00:39:51.395Z,3.80
2019-03-13T00:40:51.407Z,4.00
2019-03-13T00:41:51.412Z,4.20
2019-03-13T00:42:51.427Z,3.40
2019-03-13T00:43:51.433Z,3.60
2019-03-13T00:44:51.470Z,3.70
2019-03-13T00:45:51.462Z,4.10
2019-03-13T00:46:51.477Z,4.30
2019-03-13T00:47:51.476Z,4.00
2019-03-13T00:48:51.484Z,4.20
2019-03-13T00:49:51.569Z,3.90
2019-03-13T00:50:51.667Z,4.20
2019-03-13T00:51:51.779Z,4.30
2019-03-13T00:52:51.534Z,4.10
2019-03-13T00:53:51.540Z,3.70
2019-03-13T00:54:51.553Z,4.30
2019-03-13T00:55:51.567Z,4.20
2019-03-13T00:56:51.571Z,4.20
2019-03-13T00:57:51.583Z,4.30
2019-03-13T00:58:51.590Z,4.40
2019-03-13T00:59:51.610Z,4.50
2019-03-13T01:00:51.612Z,4.00
2019-03-13T01:01:51.618Z,5.00
2019-03-13T01:02:51.654Z,4.40
2019-03-13T01:03:51.639Z,4.60
2019-03-13T01:04:51.652Z,4.40
2019-03-13T01:05:51.669Z,4.80
2019-03-13T01:06:51.974Z,4.70
2019-03-13T01:07:51.680Z,5.10
2019-03-13T01:08:51.691Z,5.00
2019-03-13T01:09:51.710Z,4.80
2019-03-13T01:10:51.717Z,5.20
2019-03-13T01:11:51.822Z,4.70
2019-03-13T01:12:51.733Z,4.80
2019-03-13T01:13:51.746Z,4.50
2019-03-13T01:14:51.766Z,5.30
2019-03-13T01:15:51.770Z,5.50
2019-03-13T01:16:51.790Z,5.30
2019-03-13T01:17:51.795Z,5.70
2019-03-13T01:18:51.804Z,5.40
2019-03-13T01:19:51.806Z,5.20
2019-03-13T01:20:51.842Z,5.20
2019-03-13T01:21:51.827Z,5.20
2019-03-13T01:22:51.844Z,5.50
2019-03-13T01:23:51.845Z,5.70
2019-03-13T01:24:51.859Z,5.70
2019-03-13T01:25:51.876Z,5.10
2019-03-13T01:26:51.881Z,5.70
2019-03-13T01:27:51.895Z,5.70
2019-03-13T01:28:51.987Z,5.40
2019-03-13T01:29:51.910Z,5.70
2019-03-13T01:30:51.923Z,5.90
2019-03-13T01:31:51.937Z,5.50
2019-03-13T01:32:51.945Z,5.40
2019-03-13T01:33:51.967Z,5.60
2019-03-13T01:34:52.021Z,5.40
2019-03-13T01:35:51.987Z,5.80
2019-03-13T01:36:52.011Z,5.80
2019-03-13T01:37:51.992Z,5.90
2019-03-13T01:38:52.000Z,5.90
2019-03-13T01:39:52.115Z,6.20
2019-03-13T01:40:52.050Z,6.20
2019-03-13T01:41:52.041Z,6.40
2019-03-13T01:42:52.067Z,6.40
2019-03-13T01:43:52.053Z,6.40
2019-03-13T01:44:52.071Z,6.30
2019-03-13T01:45:52.074Z,6.30
2019-03-13T01:46:52.090Z,6.40
2019-03-13T01:47:52.104Z,6.60
2019-03-13T01:48:52.140Z,6.90
2019-03-13T01:49:52.126Z,6.70
2019-03-13T01:50:52.274Z,7.10
2019-03-13T01:51:52.151Z,6.90
2019-03-13T01:52:52.156Z,7.00
2019-03-13T01:53:52.161Z,7.10
2019-03-13T01:54:52.205Z,7.70
2019-03-13T01:55:52.179Z,7.00
2019-03-13T01:56:52.191Z,7.60
2019-03-13T01:57:52.200Z,7.70
2019-03-13T01:58:52.211Z,8.00
2019-03-13T01:59:52.228Z,7.50
2019-03-13T02:00:52.263Z,7.70
2019-03-13T02:01:52.348Z,7.30
2019-03-13T02:02:52.250Z,7.50
2019-03-13T02:03:52.270Z,7.60
2019-03-13T02:04:52.274Z,7.50
2019-03-13T02:05:52.284Z,7.90
2019-03-13T02:06:52.295Z,7.20
2019-03-13T02:07:52.309Z,6.40
2019-03-13T02:08:52.394Z,7.70
2019-03-13T02:09:52.350Z,7.60
2019-03-13T02:10:52.375Z,7.10
2019-03-13T02:11:52.390Z,7.40
2019-03-13T02:12:52.356Z,7.90
2019-03-13T02:13:52.483Z,7.70
2019-03-13T02:14:52.392Z,7.40
2019-03-13T02:15:52.393Z,7.40
2019-03-13T02:16:52.424Z,7.00
2019-03-13T02:17:52.411Z,7.40
2019-03-13T02:18:52.419Z,7.30
2019-03-13T02:19:52.434Z,7.00
2019-03-13T02:20:52.466Z,7.10
2019-03-13T02:21:52.547Z,7.50
2019-03-13T02:22:52.457Z,6.80
2019-03-13T02:23:52.493Z,7.70
2019-03-13T02:24:54.204Z,7.40
2019-03-13T02:25:52.510Z,7.00
2019-03-13T02:26:52.502Z,7.00
2019-03-13T02:27:52.608Z,6.80
2019-03-13T02:28:52.544Z,7.30
2019-03-13T02:29:52.940Z,7.10
2019-03-13T02:30:52.575Z,6.90
2019-03-13T02:31:52.574Z,6.30
2019-03-13T02:32:52.573Z,6.80
2019-03-13T02:33:52.613Z,6.90
2019-03-13T02:34:52.583Z,6.10
2019-03-13T02:35:52.596Z,6.40
2019-03-13T02:36:52.641Z,5.60
2019-03-13T02:37:52.618Z,5.90
2019-03-13T02:38:52.632Z,5.90
2019-03-13T02:39:52.636Z,6.20
2019-03-13T02:40:52.650Z,5.80
2019-03-13T02:41:52.655Z,6.00
2019-03-13T02:42:52.680Z,5.60
2019-03-13T02:43:52.691Z,6.10
2019-03-13T02:44:52.689Z,5.70
2019-03-13T02:45:52.696Z,6.00
2019-03-13T02:46:52.708Z,5.60
2019-03-13T02:47:52.716Z,5.40
2019-03-13T02:48:52.763Z,5.10
2019-03-13T02:49:52.850Z,4.80
2019-03-13T02:50:52.760Z,5.10
2019-03-13T02:51:52.773Z,5.00
2019-03-13T02:52:52.787Z,5.10
2019-03-13T02:53:52.778Z,4.10
2019-03-13T02:54:52.814Z,4.80
2019-03-13T02:55:52.817Z,4.40
2019-03-13T02:56:52.810Z,4.40
2019-03-13T02:57:52.811Z,3.90
2019-03-13T02:58:52.831Z,4.40
2019-03-13T02:59:52.837Z,4.10
2019-03-13T03:00:52.847Z,3.80
2019-03-13T03:01:52.855Z,3.80
2019-03-13T03:02:52.960Z,4.00
2019-03-13T03:03:52.887Z,3.50
2019-03-13T03:04:52.890Z,3.90
2019-03-13T03:05:52.901Z,3.70
2019-03-13T03:06:52.908Z,3.60
2019-03-13T03:07:52.916Z,3.60
2019-03-13T03:08:53.117Z,3.50
2019-03-13T03:09:52.945Z,3.60
2019-03-13T03:10:52.951Z,3.60
2019-03-13T03:11:52.964Z,3.70
2019-03-13T03:12:52.969Z,3.90
2019-03-13T03:13:53.085Z,3.60
2019-03-13T03:14:52.991Z,3.40
2019-03-13T03:15:53.026Z,3.50
2019-03-13T03:16:53.014Z,3.60
2019-03-13T03:17:53.033Z,4.00
2019-03-13T03:18:53.030Z,3.90
2019-03-13T03:19:53.045Z,3.40
2019-03-13T03:20:53.066Z,3.10
2019-03-13T03:21:53.124Z,3.60
2019-03-13T03:22:53.073Z,3.30
2019-03-13T03:23:53.098Z,3.20
2019-03-13T03:24:53.092Z,3.80
2019-03-13T03:25:53.102Z,3.60
2019-03-13T03:26:53.118Z,3.50
2019-03-13T03:27:53.127Z,3.10
2019-03-13T03:28:53.240Z,3.80
2019-03-13T03:29:53.283Z,3.90
2019-03-13T03:30:53.155Z,3.80
2019-03-13T03:31:53.169Z,3.50
2019-03-13T03:32:53.211Z,3.90
2019-03-13T03:33:53.187Z,3.20
2019-03-13T03:34:53.198Z,3.20
2019-03-13T03:35:53.208Z,3.20
2019-03-13T03:36:53.219Z,3.40
2019-03-13T03:37:53.233Z,3.10
2019-03-13T03:38:53.239Z,3.20
2019-03-13T03:39:53.258Z,3.60
2019-03-13T03:40:53.262Z,3.10
2019-03-13T03:41:53.287Z,3.10
2019-03-13T03:42:53.280Z,3.00
2019-03-13T03:43:53.291Z,3.30
2019-03-13T03:44:53.319Z,3.40
2019-03-13T03:45:53.313Z,3.10
2019-03-13T03:46:53.325Z,3.20
2019-03-13T03:47:53.331Z,3.60
2019-03-13T03:48:53.362Z,3.40
2019-03-13T03:49:53.363Z,3.10
2019-03-13T03:50:53.378Z,3.20
2019-03-13T03:51:53.379Z,4.00
2019-03-13T03:52:53.385Z,3.20
2019-03-13T03:53:53.396Z,3.50
2019-03-13T03:54:53.407Z,3.30
2019-03-13T03:55:53.416Z,3.10
2019-03-13T03:56:53.425Z,3.60
2019-03-13T03:57:53.436Z,3.30
2019-03-13T03:59:53.602Z,3.20
2019-03-13T04:00:53.738Z,3.10
2019-03-13T04:01:53.479Z,3.50
2019-03-13T04:02:53.489Z,3.10
2019-03-13T04:03:53.500Z,3.10
2019-03-13T04:04:53.510Z,3.40
2019-03-13T04:05:53.526Z,3.50
2019-03-13T04:06:53.534Z,3.90
2019-03-13T04:07:53.541Z,3.40
2019-03-13T04:08:53.552Z,3.60
2019-03-13T04:09:53.580Z,3.40
2019-03-13T04:10:53.573Z,3.60
2019-03-13T04:11:53.581Z,3.30
2019-03-13T04:12:53.591Z,3.80
2019-03-13T04:13:53.605Z,3.50
2019-03-13T04:15:53.633Z,3.50
2019-03-13T04:16:53.643Z,3.70
2019-03-13T04:17:54.072Z,3.60
2019-03-13T04:18:53.657Z,4.00
2019-03-13T04:19:53.671Z,4.00
2019-03-13T04:20:53.684Z,3.70
2019-03-13T04:21:53.687Z,3.50
2019-03-13T04:22:53.696Z,3.60
2019-03-13T04:23:53.714Z,3.70
2019-03-13T04:24:53.723Z,3.90
2019-03-13T04:25:53.729Z,4.00
2019-03-13T04:26:53.739Z,4.20
2019-03-13T04:27:53.746Z,3.90
2019-03-13T04:28:53.760Z,3.60
2019-03-13T04:29:53.794Z,3.80
2019-03-13T04:30:53.785Z,3.50
2019-03-13T04:31:53.791Z,3.50
2019-03-13T04:32:53.814Z,4.00
2019-03-13T04:33:53.811Z,3.90
2019-03-13T04:34:53.824Z,3.60
2019-03-13T04:35:53.837Z,3.90
2019-03-13T04:36:53.856Z,3.20
2019-03-13T04:37:53.860Z,3.50
2019-03-13T04:38:53.865Z,3.80
2019-03-13T04:39:53.885Z,3.00
2019-03-13T04:40:53.886Z,2.90
2019-03-13T04:41:53.894Z,4.10
2019-03-13T04:42:53.908Z,3.90
2019-03-13T04:43:53.923Z,3.80
2019-03-13T04:44:53.930Z,3.40
2019-03-13T04:45:53.939Z,3.70
2019-03-13T04:46:53.950Z,3.50
2019-03-13T04:47:53.967Z,4.10
2019-03-13T04:48:53.972Z,3.50
2019-03-13T04:49:53.996Z,3.70
2019-03-13T04:50:53.990Z,3.60
2019-03-13T04:51:53.998Z,3.10
2019-03-13T04:52:54.017Z,3.90
2019-03-13T04:53:54.027Z,3.60
2019-03-13T04:54:54.035Z,3.70
2019-03-13T04:55:54.045Z,3.50
2019-03-13T04:56:54.071Z,3.60
2019-03-13T04:57:54.090Z,3.60
2019-03-13T04:58:54.086Z,3.40
2019-03-13T04:59:54.102Z,3.60
2019-03-13T05:00:54.104Z,2.80
2019-03-13T05:01:54.160Z,4.40
2019-03-13T05:02:54.129Z,3.70
2019-03-13T05:03:54.262Z,3.80
2019-03-13T05:04:54.141Z,3.50
2019-03-13T05:05:54.147Z,3.90
2019-03-13T05:06:54.612Z,4.70
2019-03-13T05:07:54.171Z,4.00
2019-03-13T05:08:54.179Z,3.70
2019-03-13T05:09:54.202Z,4.00
2019-03-13T05:10:54.203Z,3.40
2019-03-13T05:11:54.213Z,4.00
2019-03-13T05:12:54.244Z,3.70
2019-03-13T05:13:54.238Z,4.00
2019-03-13T05:14:54.348Z,3.40
2019-03-13T05:15:54.255Z,3.40
2019-03-13T05:16:54.274Z,3.80
2019-03-13T05:17:54.274Z,4.20
2019-03-13T05:18:54.290Z,3.90
2019-03-13T05:20:54.308Z,4.30
2019-03-13T05:21:54.319Z,3.80
2019-03-13T05:22:54.326Z,3.40
2019-03-13T05:23:54.342Z,4.30
2019-03-13T05:24:54.357Z,3.70
2019-03-13T05:25:54.364Z,3.50
2019-03-13T05:26:54.381Z,3.60
2019-03-13T05:27:54.406Z,3.90
2019-03-13T05:28:54.441Z,4.10
2019-03-13T05:29:54.405Z,3.30
2019-03-13T05:30:54.424Z,3.50
2019-03-13T05:31:54.422Z,4.40
2019-03-13T05:32:54.438Z,3.90
2019-03-13T05:33:54.447Z,4.60
2019-03-13T05:34:54.456Z,3.70
2019-03-13T05:35:54.532Z,3.20
2019-03-13T05:36:54.601Z,3.90
2019-03-13T05:37:54.498Z,3.30
2019-03-13T05:38:54.499Z,3.90
2019-03-13T05:39:54.508Z,3.90
2019-03-13T05:40:54.521Z,4.50
2019-03-13T05:41:54.538Z,3.60
2019-03-13T05:42:54.558Z,3.90
2019-03-13T05:43:54.561Z,4.00
2019-03-13T05:44:54.572Z,3.70
2019-03-13T05:45:54.669Z,3.90
2019-03-13T05:46:54.594Z,3.30
2019-03-13T05:47:54.603Z,3.80
2019-03-13T05:48:54.603Z,3.60
2019-03-13T05:49:54.624Z,3.80
2019-03-13T05:50:54.654Z,4.10
2019-03-13T05:51:54.638Z,4.20
2019-03-13T05:52:54.647Z,4.90
2019-03-13T05:53:54.772Z,3.00
2019-03-13T05:54:54.679Z,3.90
2019-03-13T05:55:54.695Z,4.20
2019-03-13T05:56:54.698Z,3.90
2019-03-13T05:57:54.701Z,4.30
2019-03-13T05:58:54.722Z,3.70
2019-03-13T05:59:54.750Z,4.40
2019-03-13T06:00:54.746Z,3.70
2019-03-13T06:01:54.742Z,3.60
2019-03-13T06:02:54.753Z,3.90
2019-03-13T06:03:54.766Z,4.50
2019-03-13T06:04:54.788Z,3.90
2019-03-13T06:05:54.784Z,4.80
2019-03-13T06:06:54.795Z,3.80
2019-03-13T06:07:54.822Z,4.60
2019-03-13T06:08:54.826Z,4.70
2019-03-13T06:09:54.835Z,4.40
2019-03-13T06:10:54.850Z,4.10
2019-03-13T06:11:54.956Z,3.30
2019-03-13T06:12:54.859Z,4.20
2019-03-13T06:13:54.874Z,3.50
2019-03-13T06:14:54.879Z,4.00
2019-03-13T06:15:54.900Z,4.20
2019-03-13T06:16:54.913Z,3.80
2019-03-13T06:17:54.956Z,4.50
2019-03-13T06:18:54.949Z,4.40
2019-03-13T06:19:54.956Z,3.90
2019-03-13T06:20:54.946Z,3.70
2019-03-13T06:21:54.963Z,4.00
2019-03-13T06:22:54.967Z,4.10
2019-03-13T06:23:54.981Z,4.20
2019-03-13T06:24:54.990Z,4.00
2019-03-13T06:25:54.997Z,4.20
2019-03-13T06:26:55.114Z,4.20
2019-03-13T06:27:55.022Z,4.90
2019-03-13T06:28:55.337Z,5.00
2019-03-13T06:29:55.066Z,4.30
2019-03-13T06:30:55.056Z,5.00
2019-03-13T06:31:55.063Z,3.40
2019-03-13T06:32:55.073Z,4.40
2019-03-13T06:33:55.096Z,4.10
2019-03-13T06:34:55.094Z,3.80
2019-03-13T06:35:55.119Z,4.20
2019-03-13T06:36:55.124Z,3.20
2019-03-13T06:37:55.131Z,4.10
2019-03-13T06:38:55.136Z,4.10
2019-03-13T06:39:55.155Z,4.00
2019-03-13T06:40:55.174Z,4.50
2019-03-13T06:41:55.173Z,4.00
2019-03-13T06:42:55.178Z,4.20
2019-03-13T06:43:55.195Z,4.60
2019-03-13T06:44:55.204Z,4.10
2019-03-13T06:45:55.213Z,3.60
2019-03-13T06:46:55.239Z,4.30
2019-03-13T06:47:55.238Z,4.10
2019-03-13T06:48:55.252Z,4.50
2019-03-13T06:49:55.258Z,3.70
2019-03-13T06:50:55.268Z,4.30
2019-03-13T06:51:55.279Z,4.40
2019-03-13T06:52:55.286Z,4.00
2019-03-13T06:53:55.309Z,3.70
2019-03-13T06:54:55.321Z,3.90
2019-03-13T06:55:55.322Z,5.00
2019-03-13T06:56:55.333Z,4.30
2019-03-13T06:57:55.838Z,4.20
2019-03-13T06:58:55.352Z,4.30
2019-03-13T06:59:55.364Z,4.60
2019-03-13T07:00:55.391Z,4.50
2019-03-13T07:01:55.406Z,4.10
2019-03-13T07:02:55.400Z,4.30
2019-03-13T07:03:55.409Z,4.20
2019-03-13T07:04:56.118Z,4.60
2019-03-13T07:05:55.448Z,4.10
2019-03-13T07:06:55.445Z,4.20
2019-03-13T07:07:55.457Z,4.40
2019-03-13T07:08:55.463Z,4.00
2019-03-13T07:09:55.474Z,4.60
2019-03-13T07:10:55.487Z,3.90
2019-03-13T07:11:55.592Z,4.10
2019-03-13T07:12:55.503Z,4.10
2019-03-13T07:13:55.514Z,4.70
2019-03-13T07:14:55.521Z,4.00
2019-03-13T07:15:55.532Z,4.20
2019-03-13T07:16:55.543Z,3.90
2019-03-13T07:17:55.569Z,4.90
2019-03-13T07:18:55.569Z,4.20
2019-03-13T07:19:55.726Z,4.50
2019-03-13T07:20:55.617Z,4.40
2019-03-13T07:21:55.598Z,4.30
2019-03-13T07:22:55.607Z,4.00
2019-03-13T07:23:55.620Z,3.90
2019-03-13T07:24:55.699Z,5.00
2019-03-13T07:25:55.658Z,4.90
2019-03-13T07:26:55.657Z,4.70
2019-03-13T07:27:55.665Z,4.90
2019-03-13T07:28:55.689Z,4.10
2019-03-13T07:29:55.688Z,4.50
2019-03-13T07:30:55.746Z,4.70
2019-03-13T07:31:55.728Z,4.60
2019-03-13T07:32:56.752Z,4.70
2019-03-13T07:33:55.743Z,5.00
2019-03-13T07:34:55.826Z,5.20
2019-03-13T07:35:55.756Z,5.00
2019-03-13T07:36:55.760Z,4.10
2019-03-13T07:37:56.535Z,4.80
2019-03-13T07:38:55.784Z,4.60
2019-03-13T07:40:56.135Z,4.90
2019-03-13T07:41:56.329Z,4.50
2019-03-13T07:42:55.827Z,4.30
2019-03-13T07:43:55.839Z,4.60
2019-03-13T07:44:55.853Z,4.20
2019-03-13T07:45:55.864Z,4.80
2019-03-13T07:46:55.871Z,4.20
2019-03-13T07:47:55.885Z,4.30
2019-03-13T07:48:55.889Z,4.30
2019-03-13T07:49:55.908Z,4.70
2019-03-13T07:50:55.922Z,4.50
2019-03-13T07:51:55.941Z,4.60
2019-03-13T07:52:55.945Z,4.40
2019-03-13T07:53:55.943Z,4.30
2019-03-13T07:54:55.971Z,4.40
2019-03-13T07:55:55.982Z,4.60
2019-03-13T07:56:56.006Z,4.30
2019-03-13T07:57:56.031Z,4.20
2019-03-13T07:58:56.011Z,4.70
2019-03-13T07:59:56.010Z,4.10
2019-03-13T08:00:56.163Z,4.60
2019-03-13T08:01:58.086Z,5.70
2019-03-13T08:02:56.101Z,4.20
2019-03-13T08:04:56.075Z,4.70
2019-03-13T08:05:56.661Z,5.00
2019-03-13T08:06:56.099Z,4.10
2019-03-13T08:07:59.033Z,4.90
2019-03-13T08:08:56.115Z,5.00
2019-03-13T08:09:56.194Z,4.40
2019-03-13T08:10:56.143Z,4.80
2019-03-13T08:11:56.143Z,4.60
2019-03-13T08:12:56.365Z,4.50
2019-03-13T08:13:56.228Z,4.70
2019-03-13T08:14:56.351Z,4.30
2019-03-13T08:15:56.193Z,4.30
2019-03-13T08:16:56.206Z,4.70
2019-03-13T08:17:56.217Z,4.80
2019-03-13T08:18:56.225Z,4.40
2019-03-13T08:19:56.233Z,4.90
2019-03-13T08:20:56.248Z,4.30
2019-03-13T08:21:56.258Z,4.50
2019-03-13T08:22:56.277Z,4.80
2019-03-13T08:23:56.284Z,4.00
2019-03-13T08:26:56.313Z,5.10
2019-03-13T08:27:57.085Z,4.60
2019-03-13T08:28:56.348Z,4.20
2019-03-13T08:29:56.356Z,4.60
2019-03-13T08:30:56.357Z,4.20
2019-03-13T08:31:56.373Z,3.70
2019-03-13T08:32:57.072Z,4.90
2019-03-13T08:33:56.422Z,4.20
2019-03-13T08:34:56.405Z,5.00
2019-03-13T08:35:56.534Z,4.50
2019-03-13T08:36:56.441Z,4.20
2019-03-13T08:37:56.452Z,4.50
2019-03-13T08:39:56.460Z,4.60
2019-03-13T08:40:56.479Z,3.50
2019-03-13T08:41:56.490Z,4.10
2019-03-13T08:42:56.504Z,4.50
2019-03-13T08:43:56.509Z,4.40
2019-03-13T08:44:56.518Z,4.50
2019-03-13T08:45:56.538Z,4.50
2019-03-13T08:46:56.560Z,3.90
2019-03-13T08:47:56.572Z,4.50
2019-03-13T08:49:56.582Z,4.20
2019-03-13T08:50:56.608Z,4.00
2019-03-13T08:51:56.606Z,4.20
2019-03-13T08:52:56.614Z,4.40
2019-03-13T08:53:56.630Z,4.20
2019-03-13T08:54:56.663Z,4.20
2019-03-13T08:55:56.657Z,4.80
2019-03-13T08:56:56.779Z,4.10
2019-03-13T08:57:56.770Z,4.30
2019-03-13T08:58:56.705Z,3.90
2019-03-13T08:59:56.724Z,4.50
2019-03-13T09:00:56.741Z,4.70
2019-03-13T09:02:56.761Z,4.10
2019-03-13T09:03:56.739Z,4.80
2019-03-13T09:04:56.751Z,4.10
2019-03-13T09:05:56.788Z,4.80
2019-03-13T09:06:57.435Z,4.30
2019-03-13T09:07:57.013Z,4.60
2019-03-13T09:08:57.359Z,4.60
2019-03-13T09:09:56.801Z,4.10
2019-03-13T09:10:56.818Z,4.40
2019-03-13T09:11:57.015Z,4.50
2019-03-13T09:13:01.418Z,4.40
2019-03-13T09:13:56.841Z,4.80
2019-03-13T09:14:56.855Z,5.80
2019-03-13T09:15:56.878Z,4.10
2019-03-13T09:16:57.157Z,4.40
2019-03-13T09:18:56.895Z,3.90
2019-03-13T09:19:57.039Z,4.90
2019-03-13T09:20:56.917Z,4.90
2019-03-13T09:21:57.088Z,4.10
2019-03-13T09:22:56.957Z,3.60
2019-03-13T09:23:56.968Z,4.50
2019-03-13T09:25:10.829Z,4.50
2019-03-13T09:25:56.976Z,3.40
2019-03-13T09:26:56.998Z,4.50
2019-03-13T09:27:57.001Z,4.60
2019-03-13T09:28:57.021Z,5.30
2019-03-13T09:29:57.183Z,4.90
2019-03-13T09:30:57.457Z,4.40
2019-03-13T09:31:57.061Z,3.80
2019-03-13T09:32:57.116Z,4.70
2019-03-13T09:33:57.066Z,4.20
2019-03-13T09:35:57.100Z,4.00
2019-03-13T09:36:57.118Z,4.20
2019-03-13T09:37:58.136Z,4.00
2019-03-13T09:38:57.920Z,4.80
2019-03-13T09:39:57.134Z,3.80
2019-03-13T09:40:57.245Z,4.10
2019-03-13T09:41:57.181Z,4.00
2019-03-13T09:43:59.881Z,4.10
2019-03-13T09:44:57.333Z,4.00
2019-03-13T09:45:57.209Z,3.70
2019-03-13T09:46:57.904Z,4.40
2019-03-13T09:47:57.225Z,4.40
2019-03-13T09:48:58.275Z,4.30
2019-03-13T09:49:57.281Z,4.20
2019-03-13T09:50:58.382Z,3.70
2019-03-13T09:51:57.655Z,3.60
2019-03-13T09:52:57.373Z,4.20
2019-03-13T09:54:57.396Z,4.70
2019-03-13T09:56:57.357Z,4.20
2019-03-13T09:57:57.361Z,4.50
2019-03-13T09:58:57.374Z,4.50
2019-03-13T09:59:57.421Z,4.40
2019-03-13T10:01:57.393Z,4.50
2019-03-13T10:02:58.033Z,4.70
2019-03-13T10:03:57.446Z,4.30
2019-03-13T10:04:57.430Z,4.60
2019-03-13T10:05:58.062Z,4.50
2019-03-13T10:06:57.458Z,4.50
2019-03-13T10:07:57.468Z,4.00
2019-03-13T10:08:57.470Z,4.40
2019-03-13T10:09:57.661Z,3.80
2019-03-13T10:10:57.493Z,4.60
2019-03-13T10:11:57.740Z,4.30
2019-03-13T10:12:57.650Z,4.50
2019-03-13T10:13:57.664Z,4.00
2019-03-13T10:14:58.005Z,4.20
2019-03-13T10:15:57.549Z,4.20
2019-03-13T10:17:09.793Z,4.40
2019-03-13T10:17:57.658Z,4.20
2019-03-13T10:18:57.593Z,4.50
2019-03-13T10:19:57.606Z,4.20
2019-03-13T10:20:57.660Z,4.60
2019-03-13T10:21:57.686Z,4.00
2019-03-13T10:22:57.704Z,4.00
2019-03-13T10:23:57.639Z,4.00
2019-03-13T10:25:57.682Z,4.40
2019-03-13T10:26:57.671Z,4.40
2019-03-13T10:27:57.687Z,4.20
2019-03-13T10:28:58.610Z,4.10
2019-03-13T10:29:57.978Z,4.30
2019-03-13T10:31:58.166Z,4.00
2019-03-13T10:32:57.804Z,3.70
2019-03-13T10:33:57.749Z,4.40
2019-03-13T10:34:57.813Z,4.40
2019-03-13T10:35:58.056Z,3.70
2019-03-13T10:36:57.836Z,4.60
2019-03-13T10:37:57.980Z,3.70
2019-03-13T10:38:58.087Z,3.90
2019-03-13T10:39:57.818Z,3.60
2019-03-13T10:40:57.942Z,4.10
2019-03-13T10:41:58.954Z,3.70
2019-03-13T10:42:57.917Z,4.00
2019-03-13T10:43:57.911Z,3.90
2019-03-13T10:44:58.181Z,3.40
2019-03-13T10:45:57.949Z,3.70
2019-03-13T10:46:57.904Z,3.70
2019-03-13T10:47:57.928Z,3.60
2019-03-13T10:48:57.937Z,3.80
2019-03-13T10:49:57.938Z,3.80
2019-03-13T10:50:57.948Z,3.50
2019-03-13T10:51:57.973Z,4.00
2019-03-13T10:52:57.965Z,4.10
2019-03-13T10:53:57.988Z,3.40
2019-03-13T10:54:57.986Z,3.70
2019-03-13T10:55:58.003Z,4.00
2019-03-13T10:56:58.129Z,4.40
2019-03-13T10:57:58.058Z,3.90
2019-03-13T10:58:58.040Z,4.00
2019-03-13T10:59:58.493Z,4.00
2019-03-13T11:00:58.059Z,3.90
2019-03-13T11:01:58.072Z,3.90
2019-03-13T11:02:58.087Z,4.60
2019-03-13T11:03:58.176Z,4.30
2019-03-13T11:04:58.115Z,4.60
2019-03-13T11:05:58.124Z,4.00
2019-03-13T11:06:58.483Z,4.00
2019-03-13T11:07:58.167Z,4.30
2019-03-13T11:08:58.157Z,4.20
2019-03-13T11:09:58.255Z,4.30
2019-03-13T11:10:58.179Z,4.90
2019-03-13T11:11:59.156Z,4.70
2019-03-13T11:12:58.189Z,4.60
2019-03-13T11:13:58.246Z,4.70
2019-03-13T11:14:58.216Z,5.00
2019-03-13T11:15:58.468Z,4.60
2019-03-13T11:16:58.374Z,4.70
2019-03-13T11:17:58.277Z,4.70
2019-03-13T11:18:58.279Z,4.50
2019-03-13T11:19:58.277Z,4.40
2019-03-13T11:20:58.386Z,4.10
2019-03-13T11:21:58.349Z,4.70
2019-03-13T11:22:58.307Z,4.70
2019-03-13T11:24:58.335Z,4.60
2019-03-13T11:25:58.424Z,4.40
2019-03-13T11:26:58.354Z,4.80
2019-03-13T11:27:58.361Z,4.60
2019-03-13T11:28:58.618Z,4.60
2019-03-13T11:29:58.427Z,4.80
2019-03-13T11:30:58.431Z,4.40
2019-03-13T11:32:58.439Z,4.70
2019-03-13T11:33:58.474Z,4.90
2019-03-13T11:34:58.452Z,5.10
2019-03-13T11:35:58.455Z,5.10
2019-03-13T11:36:58.470Z,4.70
2019-03-13T11:37:58.478Z,4.40
2019-03-13T11:38:59.301Z,5.00
2019-03-13T11:39:58.501Z,4.20
2019-03-13T11:40:58.506Z,5.00
2019-03-13T11:41:58.643Z,4.40
2019-03-13T11:42:58.531Z,4.90
2019-03-13T11:43:58.546Z,4.10
2019-03-13T11:44:58.566Z,4.30
2019-03-13T11:45:58.570Z,4.60
2019-03-13T11:46:58.588Z,4.20
2019-03-13T11:47:58.599Z,4.30
2019-03-13T11:48:58.607Z,4.60
2019-03-13T11:50:58.647Z,3.80
2019-03-13T11:51:58.636Z,3.90
2019-03-13T11:52:58.733Z,4.20
2019-03-13T11:53:58.670Z,4.20
2019-03-13T11:54:58.685Z,4.30
2019-03-13T11:55:58.689Z,3.60
2019-03-13T11:56:58.829Z,4.30
2019-03-13T11:57:59.029Z,4.10
2019-03-13T11:58:58.722Z,3.80
2019-03-13T12:00:58.858Z,4.10
2019-03-13T12:01:58.766Z,4.00
2019-03-13T12:02:58.769Z,3.80
2019-03-13T12:03:58.776Z,4.20
2019-03-13T12:04:58.796Z,4.30
2019-03-13T12:06:58.810Z,4.50
2019-03-13T12:07:59.127Z,4.90
2019-03-13T12:08:58.839Z,4.40
2019-03-13T12:09:58.845Z,3.70
2019-03-13T12:10:58.868Z,4.40
2019-03-13T12:11:58.882Z,4.60
2019-03-13T12:12:58.880Z,3.80
2019-03-13T12:13:58.900Z,4.10
2019-03-13T12:14:58.900Z,4.50
2019-03-13T12:15:58.927Z,4.90
2019-03-13T12:16:58.928Z,4.90
2019-03-13T12:17:58.953Z,5.00
2019-03-13T12:18:58.957Z,4.60
2019-03-13T12:19:58.980Z,5.20
2019-03-13T12:20:59.596Z,5.00
2019-03-13T12:21:58.991Z,4.90
2019-03-13T12:22:58.996Z,5.50
2019-03-13T12:23:59.137Z,5.50
2019-03-13T12:24:59.186Z,5.80
2019-03-13T12:25:59.033Z,5.10
2019-03-13T12:26:59.046Z,5.50
2019-03-13T12:27:59.062Z,5.30
2019-03-13T12:29:59.074Z,4.90
2019-03-13T12:30:59.085Z,5.20
2019-03-13T12:31:59.101Z,4.90
2019-03-13T12:32:59.114Z,5.60
2019-03-13T12:33:59.124Z,5.70
2019-03-13T12:34:59.180Z,4.80
2019-03-13T12:35:59.148Z,5.00
2019-03-13T12:36:59.150Z,5.40
2019-03-13T12:37:59.164Z,5.50
2019-03-13T12:38:59.172Z,6.00
2019-03-13T12:39:59.195Z,5.00
2019-03-13T12:41:00.036Z,5.10
2019-03-13T12:41:59.204Z,4.70
2019-03-13T12:42:59.219Z,4.80
2019-03-13T12:43:59.225Z,4.80
2019-03-13T12:44:59.329Z,4.40
2019-03-13T12:45:59.260Z,5.10
2019-03-13T12:46:59.354Z,4.30
2019-03-13T12:47:59.300Z,4.60
2019-03-13T12:48:59.283Z,4.40
2019-03-13T12:49:59.293Z,4.40
2019-03-13T12:50:59.347Z,4.70
2019-03-13T12:51:59.313Z,4.40
2019-03-13T12:52:59.327Z,4.90
2019-03-13T12:53:59.415Z,4.40
2019-03-13T12:55:02.325Z,4.80
2019-03-13T12:55:59.359Z,5.30
2019-03-13T12:56:59.369Z,5.30
2019-03-13T12:57:59.381Z,5.10
2019-03-13T12:58:59.403Z,4.90
2019-03-13T12:59:59.404Z,5.70
2019-03-13T13:00:59.414Z,5.70
2019-03-13T13:01:59.425Z,5.60
2019-03-13T13:02:59.435Z,5.60
2019-03-13T13:03:59.449Z,5.10
2019-03-13T13:04:59.456Z,5.30
2019-03-13T13:05:59.478Z,5.50
2019-03-13T13:06:59.484Z,6.00
2019-03-13T13:07:59.526Z,5.10
2019-03-13T13:08:59.501Z,5.10
2019-03-13T13:09:59.748Z,6.00
2019-03-13T13:10:59.522Z,5.30
2019-03-13T13:11:59.696Z,5.10
2019-03-13T13:12:59.818Z,5.40
2019-03-13T13:13:59.550Z,4.60
2019-03-13T13:14:59.577Z,5.30
2019-03-13T13:15:59.593Z,5.10
2019-03-13T13:16:59.591Z,4.30
2019-03-13T13:19:00.140Z,4.30
2019-03-13T13:19:59.814Z,5.40
2019-03-13T13:20:59.626Z,4.20
2019-03-13T13:21:59.855Z,4.00
2019-03-13T13:22:59.663Z,4.10
2019-03-13T13:23:59.659Z,3.80
2019-03-13T13:24:59.680Z,3.20
2019-03-13T13:25:59.679Z,4.30
2019-03-13T13:26:59.696Z,4.20
2019-03-13T13:27:59.717Z,3.30
2019-03-13T13:28:59.737Z,3.30
2019-03-13T13:29:59.738Z,3.30
2019-03-13T13:30:59.744Z,2.40
2019-03-13T13:31:59.767Z,3.20
2019-03-13T13:32:59.755Z,3.10
2019-03-13T13:33:59.764Z,3.80
2019-03-13T13:35:59.796Z,3.50
2019-03-13T13:36:59.805Z,3.30
2019-03-13T13:37:59.811Z,3.50
2019-03-13T13:38:59.833Z,3.60
2019-03-13T13:39:59.841Z,2.90
2019-03-13T13:40:59.845Z,3.60
2019-03-13T13:41:59.848Z,3.30
2019-03-13T13:42:59.857Z,3.70
2019-03-13T13:43:59.872Z,3.50
2019-03-13T13:44:59.880Z,3.00