createdAt,value
2022-08-05T00:01:48.479Z,26.20
2022-08-05T00:04:17.591Z,26.20
2022-08-05T00:06:47.272Z,26.20
2022-08-05T00:09:19.826Z,26.10
2022-08-05T00:11:56.199Z,26.10
2022-08-05T00:14:29.314Z,26.10
2022-08-05T00:17:01.935Z,26.10
2022-08-05T00:19:33.762Z,26.00
2022-08-05T00:22:11.256Z,26.00
2022-08-05T00:24:42.502Z,26.00
2022-08-05T00:27:13.948Z,25.90
2022-08-05T00:29:44.677Z,25.90
2022-08-05T00:32:15.697Z,25.90
2022-08-05T00:35:05.172Z,25.90
2022-08-05T00:37:52.580Z,25.90
2022-08-05T00:40:29.187Z,25.80
2022-08-05T00:43:01.172Z,25.80
2022-08-05T00:45:42.792Z,25.80
2022-08-05T00:48:13.008Z,25.80
2022-08-05T00:50:44.158Z,25.80
2022-08-05T00:54:00.738Z,25.80
2022-08-05T00:56:17.331Z,25.80
2022-08-05T00:58:52.126Z,25.80
2022-08-05T01:01:42.105Z,25.70
2022-08-05T01:04:13.847Z,25.70
2022-08-05T01:06:48.811Z,25.70
2022-08-05T01:09:22.030Z,25.70
2022-08-05T01:11:53.370Z,25.70
2022-08-05T01:14:31.807Z,25.70
2022-08-05T01:17:07.466Z,25.70
2022-08-05T01:20:02.000Z,25.70
2022-08-05T01:22:47.147Z,25.70
2022-08-05T01:25:40.444Z,25.60
2022-08-05T01:28:28.416Z,25.60
2022-08-05T01:31:04.702Z,25.60
2022-08-05T01:33:40.654Z,25.50
2022-08-05T01:36:16.222Z,25.50
2022-08-05T01:38:46.209Z,25.50
2022-08-05T01:41:21.706Z,25.50
2022-08-05T01:43:53.659Z,25.50
2022-08-05T01:46:41.641Z,25.50
2022-08-05T01:49:24.313Z,25.40
2022-08-05T01:51:59.137Z,25.50
2022-08-05T01:54:46.152Z,25.40
2022-08-05T01:58:29.619Z,25.40
2022-08-05T02:00:11.865Z,25.40
2022-08-05T02:02:51.170Z,25.30
2022-08-05T02:05:28.713Z,25.30
2022-08-05T02:08:01.410Z,25.20
2022-08-05T02:10:35.392Z,25.20
2022-08-05T02:13:16.489Z,25.20
2022-08-05T02:15:50.761Z,25.20
2022-08-05T02:18:30.790Z,25.20
2022-08-05T02:21:23.507Z,25.20
2022-08-05T02:24:12.046Z,25.20
2022-08-05T02:26:54.624Z,25.20
2022-08-05T02:29:58.741Z,25.20
2022-08-05T02:32:24.111Z,25.10
2022-08-05T02:34:59.639Z,25.10
2022-08-05T02:37:34.372Z,25.00
2022-08-05T02:40:06.538Z,25.00
2022-08-05T02:42:39.233Z,25.00
2022-08-05T02:45:10.739Z,25.00
2022-08-05T02:48:07.113Z,24.90
2022-08-05T02:50:31.040Z,24.90
2022-08-05T02:52:59.370Z,24.90
2022-08-05T02:55:52.026Z,24.90
2022-08-05T02:58:18.226Z,24.80
2022-08-05T03:00:49.082Z,24.80
2022-08-05T03:03:20.913Z,24.80
2022-08-05T03:06:55.669Z,24.80
2022-08-05T03:08:42.645Z,24.90
2022-08-05T03:11:57.569Z,24.90
2022-08-05T03:14:10.066Z,24.90
2022-08-05T03:16:42.007Z,24.90
2022-08-05T03:19:16.967Z,24.80
2022-08-05T03:21:57.397Z,24.80
2022-08-05T03:24:29.790Z,24.80
2022-08-05T03:26:59.171Z,24.80
2022-08-05T03:29:45.215Z,24.80
2022-08-05T03:32:16.352Z,24.80
2022-08-05T03:34:50.436Z,24.80
2022-08-05T03:37:20.449Z,24.70
2022-08-05T03:39:59.445Z,24.60
2022-08-05T03:42:32.367Z,24.50
2022-08-05T03:45:22.740Z,24.20
2022-08-05T03:47:51.624Z,24.00
2022-08-05T03:50:21.771Z,23.80
2022-08-05T03:54:59.166Z,23.80
2022-08-05T03:56:01.562Z,23.80
2022-08-05T03:58:41.127Z,23.80
2022-08-05T04:01:12.794Z,23.70
2022-08-05T04:04:10.407Z,23.90
2022-08-05T04:06:35.358Z,23.90
2022-08-05T04:09:05.936Z,24.00
2022-08-05T04:11:50.636Z,24.00
2022-08-05T04:14:30.165Z,23.90
2022-08-05T04:17:00.897Z,23.80
2022-08-05T04:19:31.360Z,23.80
2022-08-05T04:22:08.467Z,23.80
2022-08-05T04:24:38.825Z,23.70
2022-08-05T04:27:13.227Z,23.80
2022-08-05T04:29:41.786Z,23.70
2022-08-05T04:32:10.943Z,23.80
2022-08-05T04:34:43.055Z,23.70
2022-08-05T04:37:13.154Z,23.70
2022-08-05T04:39:41.261Z,23.80
2022-08-05T04:42:10.011Z,23.80
2022-08-05T04:44:39.051Z,23.90
2022-08-05T04:47:09.788Z,24.00
2022-08-05T04:50:02.451Z,23.90
2022-08-05T04:52:29.263Z,23.90
2022-08-05T04:55:13.832Z,24.00
2022-08-05T04:57:47.699Z,24.00
2022-08-05T05:00:23.589Z,24.10
2022-08-05T05:02:52.410Z,24.10
2022-08-05T05:05:28.575Z,24.10
2022-08-05T05:08:02.469Z,24.10
2022-08-05T05:10:33.245Z,24.10
2022-08-05T05:13:04.384Z,24.20
2022-08-05T05:15:56.211Z,24.20
2022-08-05T05:18:28.701Z,24.20
2022-08-05T05:21:01.429Z,24.10
2022-08-05T05:24:01.937Z,24.20
2022-08-05T05:26:18.959Z,24.10
2022-08-05T05:28:47.116Z,24.10
2022-08-05T05:31:15.155Z,24.10
2022-08-05T05:33:59.402Z,24.10
2022-08-05T05:36:28.361Z,24.20
2022-08-05T05:38:58.435Z,24.30
2022-08-05T05:41:40.874Z,24.40
2022-08-05T05:44:36.984Z,24.40
2022-08-05T05:47:04.030Z,24.60
2022-08-05T05:49:33.141Z,24.70
2022-08-05T05:52:06.039Z,24.70
2022-08-05T05:54:50.270Z,24.80
2022-08-05T05:57:19.499Z,24.90
2022-08-05T05:59:48.755Z,24.90
2022-08-05T06:02:17.338Z,25.00
2022-08-05T06:05:01.346Z,25.10
2022-08-05T06:07:41.976Z,25.20
2022-08-05T06:10:12.686Z,25.20
2022-08-05T06:12:42.219Z,25.20
2022-08-05T06:15:16.453Z,25.20
2022-08-05T06:17:54.527Z,25.30
2022-08-05T06:20:23.143Z,25.30
2022-08-05T06:22:51.216Z,25.30
2022-08-05T06:25:25.207Z,25.30
2022-08-05T06:28:11.506Z,25.20
2022-08-05T06:30:48.580Z,25.20
2022-08-05T06:33:19.319Z,25.20
2022-08-05T06:36:07.428Z,25.20
2022-08-05T06:38:36.922Z,25.20
2022-08-05T06:41:08.170Z,25.20
2022-08-05T06:43:59.154Z,25.10
2022-08-05T06:46:30.341Z,25.20
2022-08-05T06:49:02.496Z,25.20
2022-08-05T06:51:35.798Z,25.20
2022-08-05T06:54:08.902Z,25.20
2022-08-05T06:56:41.584Z,25.30
2022-08-05T06:59:23.430Z,25.40
2022-08-05T07:01:52.975Z,25.50
2022-08-05T07:04:21.121Z,25.60
2022-08-05T07:06:50.413Z,25.60
2022-08-05T07:09:18.615Z,25.70
2022-08-05T07:12:30.244Z,25.70
2022-08-05T07:15:34.185Z,25.60
2022-08-05T07:18:14.667Z,25.50
2022-08-05T07:20:48.523Z,25.40
2022-08-05T07:23:26.157Z,25.30
2022-08-05T07:25:57.615Z,25.20
2022-08-05T07:28:27.764Z,25.10
2022-08-05T07:30:56.064Z,25.10
2022-08-05T07:33:35.206Z,25.10
2022-08-05T07:36:20.753Z,25.10
2022-08-05T07:38:55.010Z,25.10
2022-08-05T07:42:09.232Z,25.10
2022-08-05T07:44:19.412Z,25.10
2022-08-05T07:46:49.394Z,25.10
2022-08-05T07:49:18.637Z,25.20
2022-08-05T07:51:53.734Z,25.20
2022-08-05T07:54:31.579Z,25.10
2022-08-05T07:57:22.437Z,25.00
2022-08-05T07:59:51.824Z,24.90
2022-08-05T08:02:26.827Z,24.80
2022-08-05T08:05:00.411Z,24.90
2022-08-05T08:07:29.214Z,24.90
2022-08-05T08:10:08.934Z,24.80
2022-08-05T08:12:49.608Z,24.80
2022-08-05T08:15:28.048Z,24.80
2022-08-05T08:18:14.138Z,24.80
2022-08-05T08:21:24.218Z,24.90
2022-08-05T08:24:02.216Z,25.00
2022-08-05T08:26:32.587Z,25.10
2022-08-05T08:29:21.505Z,25.20
2022-08-05T08:31:49.056Z,25.40
2022-08-05T08:34:18.548Z,25.60
2022-08-05T08:36:54.034Z,25.70
2022-08-05T08:39:24.682Z,25.90
2022-08-05T08:41:59.521Z,26.00
2022-08-05T08:45:22.307Z,26.20
2022-08-05T08:48:06.111Z,26.30
2022-08-05T08:50:29.984Z,26.30
2022-08-05T08:53:07.973Z,26.20
2022-08-05T08:56:03.788Z,25.90
2022-08-05T08:58:43.437Z,25.80
2022-08-05T09:01:17.733Z,25.90
2022-08-05T09:03:55.221Z,26.20
