createdAt,value
2018-05-12T00:00:06.284Z,83.56
2018-05-12T00:01:06.157Z,83.56
2018-05-12T00:02:06.147Z,84.42
2018-05-12T00:03:06.205Z,84.13
2018-05-12T00:04:06.090Z,84.03
2018-05-12T00:05:06.219Z,83.84
2018-05-12T00:06:06.049Z,84.03
2018-05-12T00:07:06.130Z,84.23
2018-05-12T00:08:06.003Z,84.70
2018-05-12T00:09:06.040Z,85.09
2018-05-12T00:10:05.961Z,84.61
2018-05-12T00:11:06.053Z,84.52
2018-05-12T00:12:05.917Z,84.42
2018-05-12T00:13:05.963Z,84.32
2018-05-12T00:14:05.873Z,84.70
2018-05-12T00:15:06.018Z,84.42
2018-05-12T00:16:05.831Z,84.52
2018-05-12T00:17:05.888Z,84.70
2018-05-12T00:18:05.787Z,84.80
2018-05-12T00:19:05.904Z,85.28
2018-05-12T00:20:05.739Z,84.70
2018-05-12T00:21:05.818Z,84.61
2018-05-12T00:22:05.701Z,84.03
2018-05-12T00:23:05.830Z,84.52
2018-05-12T00:24:05.652Z,84.42
2018-05-12T00:25:05.742Z,84.89
2018-05-12T00:26:05.609Z,84.80
2018-05-12T00:27:05.757Z,84.70
2018-05-12T00:28:05.564Z,84.38
2018-05-12T00:29:05.668Z,84.66
2018-05-12T00:30:05.519Z,84.95
2018-05-12T00:31:05.579Z,85.42
2018-05-12T00:32:05.476Z,85.24
2018-05-12T00:33:05.590Z,85.33
2018-05-12T00:34:05.441Z,85.05
2018-05-12T00:35:05.504Z,84.28
2018-05-12T00:36:05.390Z,84.38
2018-05-12T00:37:05.518Z,84.47
2018-05-12T00:38:05.350Z,84.28
2018-05-12T00:39:05.433Z,84.66
2018-05-12T00:40:05.303Z,84.56
2018-05-12T00:41:05.446Z,84.85
2018-05-12T00:42:05.252Z,84.85
2018-05-12T00:43:05.438Z,84.38
2018-05-12T00:44:05.214Z,84.38
2018-05-12T00:45:05.374Z,84.28
2018-05-12T00:46:05.174Z,84.76
2018-05-12T00:47:05.283Z,84.66
2018-05-12T00:48:05.126Z,84.56
2018-05-12T00:49:05.195Z,85.05
2018-05-12T00:50:05.084Z,84.38
2018-05-12T00:51:05.208Z,84.66
2018-05-12T00:52:05.041Z,84.47
2018-05-12T00:53:05.119Z,84.43
2018-05-12T00:54:04.992Z,85.00
2018-05-12T00:55:05.129Z,85.48
2018-05-12T00:56:04.946Z,85.38
2018-05-12T00:57:05.047Z,85.10
2018-05-12T00:58:04.905Z,85.58
2018-05-12T00:59:05.059Z,85.77
2018-05-12T01:00:04.863Z,85.58
2018-05-12T01:01:04.969Z,85.58
2018-05-12T01:02:04.813Z,85.58
2018-05-12T01:03:04.985Z,85.19
2018-05-12T01:04:04.771Z,85.00
2018-05-12T01:05:04.898Z,85.29
2018-05-12T01:06:04.726Z,85.29
2018-05-12T01:07:04.809Z,85.38
2018-05-12T01:08:04.680Z,85.10
2018-05-12T01:09:04.826Z,85.58
2018-05-12T01:10:04.637Z,85.48
2018-05-12T01:11:11.836Z,85.48
2018-05-12T01:12:57.614Z,85.38
2018-05-12T01:13:57.528Z,85.48
2018-05-12T01:15:50.471Z,85.48
2018-05-12T01:16:50.377Z,85.67
2018-05-12T01:18:43.350Z,85.58
2018-05-12T01:19:43.228Z,85.53
2018-05-12T01:21:36.171Z,85.34
2018-05-12T01:22:36.077Z,86.01
2018-05-12T01:24:29.021Z,85.72
2018-05-12T01:25:28.928Z,85.34
2018-05-12T01:27:21.872Z,85.53
2018-05-12T01:28:21.780Z,85.82
2018-05-12T01:30:14.729Z,86.68
2018-05-12T01:31:14.645Z,86.39
2018-05-12T01:33:07.570Z,85.91
2018-05-12T01:34:07.483Z,86.49
2018-05-12T01:36:00.421Z,85.82
2018-05-12T01:37:00.334Z,85.72
2018-05-12T01:38:53.524Z,86.10
2018-05-12T01:39:53.241Z,86.58
2018-05-12T01:41:46.387Z,86.39
2018-05-12T01:42:46.187Z,86.77
2018-05-12T01:44:39.355Z,86.10
2018-05-12T01:45:39.143Z,86.77
2018-05-12T01:47:32.301Z,86.68
2018-05-12T01:48:32.097Z,86.87
2018-05-12T01:50:25.258Z,86.39
2018-05-12T01:51:25.057Z,86.58
2018-05-12T01:53:18.069Z,86.68
2018-05-12T01:54:18.083Z,87.02
2018-05-12T01:56:11.170Z,86.58
2018-05-12T01:57:11.141Z,86.58
2018-05-12T01:59:04.122Z,86.58
2018-05-12T02:00:03.922Z,87.11
2018-05-12T02:01:57.003Z,87.40
2018-05-12T02:02:56.881Z,87.54
2018-05-12T02:04:50.031Z,87.68
2018-05-12T02:05:49.835Z,87.30
2018-05-12T02:07:43.004Z,86.54
2018-05-12T02:08:42.789Z,87.87
2018-05-12T02:10:35.738Z,86.54
2018-05-12T02:11:35.643Z,87.02
2018-05-12T02:13:28.795Z,87.49
2018-05-12T02:14:28.597Z,87.59
2018-05-12T02:16:21.759Z,87.02
2018-05-12T02:17:21.560Z,87.21
2018-05-12T02:19:14.704Z,87.78
2018-05-12T02:20:14.508Z,88.16
2018-05-12T02:22:07.660Z,88.45
2018-05-12T02:23:07.462Z,87.97
2018-05-12T02:25:00.617Z,88.54
2018-05-12T02:26:00.417Z,87.68
2018-05-12T02:27:53.571Z,87.87
2018-05-12T02:28:53.372Z,87.97
2018-05-12T02:30:46.531Z,87.87
2018-05-12T02:31:46.327Z,87.87
2018-05-12T02:33:39.480Z,88.16
2018-05-12T02:34:39.284Z,88.26
2018-05-12T02:36:32.438Z,87.97
2018-05-12T02:37:32.237Z,88.35
2018-05-12T02:39:25.438Z,88.45
2018-05-12T02:40:25.194Z,88.26
2018-05-12T02:42:18.353Z,88.35
2018-05-12T02:43:18.152Z,88.45
2018-05-12T02:45:11.213Z,88.35
2018-05-12T02:46:11.104Z,88.31
2018-05-12T02:48:04.156Z,88.31
2018-05-12T02:49:04.061Z,89.02
2018-05-12T02:50:57.134Z,89.36
2018-05-12T02:51:57.020Z,89.83
2018-05-12T02:53:49.969Z,89.36
2018-05-12T02:54:49.873Z,88.69
2018-05-12T02:56:42.822Z,88.59
2018-05-12T02:57:42.731Z,88.78
2018-05-12T02:59:35.673Z,88.78
2018-05-12T03:00:35.668Z,89.07
2018-05-12T03:02:28.527Z,89.17
2018-05-12T03:03:28.431Z,88.98
2018-05-12T03:05:21.380Z,88.78
2018-05-12T03:06:21.288Z,88.69
2018-05-12T03:08:14.334Z,88.69
2018-05-12T03:09:14.238Z,88.69
2018-05-12T03:11:07.293Z,88.98
2018-05-12T03:12:07.199Z,90.03
2018-05-12T03:14:00.147Z,89.45
2018-05-12T03:15:00.051Z,89.74
2018-05-12T03:16:53.098Z,90.12
2018-05-12T03:17:53.005Z,90.03
2018-05-12T03:19:46.055Z,89.74
2018-05-12T03:20:45.960Z,89.64
2018-05-12T03:22:39.009Z,89.83
2018-05-12T03:23:38.913Z,90.03
2018-05-12T03:25:31.964Z,90.03
2018-05-12T03:26:31.868Z,89.93
2018-05-12T03:28:24.922Z,90.22
2018-05-12T03:29:24.835Z,89.93
2018-05-12T03:31:17.871Z,90.31
2018-05-12T03:32:17.781Z,90.88
2018-05-12T03:34:10.830Z,90.31
2018-05-12T03:35:10.731Z,90.12
2018-05-12T03:37:03.888Z,90.12
2018-05-12T03:38:03.687Z,89.74
2018-05-12T03:39:56.851Z,89.93
2018-05-12T03:40:56.642Z,90.03
2018-05-12T03:42:49.704Z,90.98
2018-05-12T03:43:49.599Z,90.88
2018-05-12T03:45:42.762Z,90.59
2018-05-12T03:46:42.556Z,90.41
2018-05-12T03:48:35.711Z,90.12
2018-05-12T03:49:42.725Z,90.12
2018-05-12T03:51:28.500Z,90.69
2018-05-12T03:52:28.405Z,90.69
2018-05-12T03:54:21.352Z,90.69
2018-05-12T03:55:21.262Z,90.50
2018-05-12T03:57:14.203Z,90.59
2018-05-12T03:58:14.114Z,90.69
2018-05-12T04:00:07.082Z,90.98
2018-05-12T04:01:06.988Z,90.88
2018-05-12T04:02:59.949Z,90.74
2018-05-12T04:03:59.837Z,90.79
2018-05-12T04:05:52.889Z,91.41
2018-05-12T04:06:52.790Z,91.69
2018-05-12T04:08:45.849Z,91.46
2018-05-12T04:09:45.748Z,91.64
2018-05-12T04:11:38.798Z,92.12
2018-05-12T04:12:38.705Z,91.93
2018-05-12T04:14:31.756Z,92.46
2018-05-12T04:15:31.647Z,92.74
2018-05-12T04:17:24.711Z,92.88
2018-05-12T04:18:24.620Z,92.46
2018-05-12T04:20:17.665Z,92.79
2018-05-12T04:21:17.569Z,92.98
2018-05-12T04:23:10.627Z,92.41
2018-05-12T04:24:10.525Z,92.60
2018-05-12T04:26:03.577Z,92.69
2018-05-12T04:27:03.481Z,92.60
2018-05-12T04:28:56.636Z,91.93
2018-05-12T04:29:56.433Z,91.93
2018-05-12T04:31:49.488Z,92.41
2018-05-12T04:32:49.389Z,92.60
2018-05-12T04:34:42.546Z,92.50
2018-05-12T04:35:42.345Z,93.08
2018-05-12T04:37:35.500Z,93.08
2018-05-12T04:38:35.299Z,92.98
2018-05-12T04:40:28.457Z,92.88
2018-05-12T04:41:28.256Z,92.88
2018-05-12T04:43:21.504Z,92.79
2018-05-12T04:44:21.212Z,92.79
2018-05-12T04:46:14.165Z,93.36
2018-05-12T04:47:14.079Z,93.27
2018-05-12T04:49:07.024Z,94.03
2018-05-12T04:50:06.929Z,93.88
2018-05-12T04:51:59.873Z,93.12
2018-05-12T04:52:59.774Z,92.55
2018-05-12T04:54:52.723Z,91.98
2018-05-12T04:55:52.627Z,91.98
2018-05-12T04:57:45.578Z,92.74
2018-05-12T04:58:45.480Z,91.98
2018-05-12T05:00:38.431Z,92.07
2018-05-12T05:01:38.333Z,92.36
2018-05-12T05:03:31.285Z,91.88
2018-05-12T05:04:31.186Z,92.26
2018-05-12T05:06:24.139Z,92.36
2018-05-12T05:07:24.042Z,92.07
2018-05-12T05:09:16.996Z,92.88
2018-05-12T05:10:16.897Z,93.36
2018-05-12T05:12:09.843Z,93.17
2018-05-12T05:13:09.749Z,92.97
2018-05-12T05:15:03.209Z,92.50
2018-05-12T05:16:03.117Z,92.21
2018-05-12T05:17:56.065Z,91.74
2018-05-12T05:18:55.968Z,91.93
2018-05-12T05:20:48.919Z,91.74
2018-05-12T05:21:48.818Z,91.36
2018-05-12T05:23:41.768Z,91.64
2018-05-12T05:24:41.675Z,91.83
2018-05-12T05:26:34.629Z,91.50
2018-05-12T05:27:34.535Z,91.40
2018-05-12T05:29:27.479Z,91.30
2018-05-12T05:30:27.377Z,90.73
2018-05-12T05:32:20.331Z,90.54
2018-05-12T05:33:20.233Z,90.54
2018-05-12T05:35:13.243Z,89.73
2018-05-12T05:36:13.086Z,89.68
2018-05-12T05:38:06.033Z,89.25
2018-05-12T05:39:05.936Z,89.53
2018-05-12T05:40:58.916Z,89.44
2018-05-12T05:41:58.788Z,88.96
2018-05-12T05:43:51.737Z,88.39
2018-05-12T05:44:51.643Z,88.29
2018-05-12T05:46:44.592Z,87.43
2018-05-12T05:47:44.496Z,87.86
2018-05-12T05:49:37.443Z,87.24
2018-05-12T05:50:37.356Z,87.95
2018-05-12T05:52:30.296Z,87.00
2018-05-12T05:53:30.204Z,87.00
2018-05-12T05:55:23.148Z,86.52
2018-05-12T05:56:23.058Z,87.00
2018-05-12T05:58:15.996Z,86.43
2018-05-12T05:59:15.908Z,86.33
2018-05-12T06:01:08.857Z,86.14
2018-05-12T06:02:08.760Z,86.57
2018-05-12T06:04:01.647Z,86.47
2018-05-12T06:05:01.692Z,85.80
2018-05-12T06:06:54.658Z,85.51
2018-05-12T06:07:54.471Z,85.89
2018-05-12T06:09:47.425Z,84.36
2018-05-12T06:10:47.329Z,84.27
2018-05-12T06:12:40.267Z,84.41
2018-05-12T06:13:40.176Z,85.17
2018-05-12T06:15:33.122Z,84.59
2018-05-12T06:16:33.030Z,84.50
2018-05-12T06:18:25.975Z,83.83
2018-05-12T06:19:26.043Z,83.83
2018-05-12T06:21:18.931Z,84.06
2018-05-12T06:22:18.837Z,84.06
2018-05-12T06:24:11.821Z,83.68
2018-05-12T06:25:11.791Z,82.73
2018-05-12T06:27:04.838Z,82.24
2018-05-12T06:28:04.746Z,82.82
2018-05-12T06:30:03.279Z,81.90
2018-05-12T06:30:57.663Z,81.81
2018-05-12T06:32:50.600Z,81.90
2018-05-12T06:33:50.515Z,81.62
2018-05-12T06:35:44.985Z,80.47
2018-05-12T06:36:44.900Z,80.66
2018-05-12T06:38:37.840Z,80.70
2018-05-12T06:39:37.760Z,80.41
2018-05-12T06:41:30.687Z,81.56
2018-05-12T06:42:30.604Z,80.70
2018-05-12T06:44:23.724Z,80.70
2018-05-12T06:45:23.706Z,81.22
2018-05-12T06:47:16.518Z,80.55
2018-05-12T06:48:16.482Z,80.74
2018-05-12T06:50:09.635Z,78.63
2018-05-12T06:51:09.617Z,78.34
2018-05-12T06:53:02.590Z,77.58
2018-05-12T06:54:02.392Z,78.63
2018-05-12T06:55:55.545Z,79.24
2018-05-12T06:56:55.351Z,78.38
2018-05-12T06:58:48.505Z,77.61
2018-05-12T06:59:48.305Z,77.90
2018-05-12T07:01:41.459Z,77.42
2018-05-12T07:02:41.262Z,77.33
2018-05-12T07:04:34.417Z,77.42
2018-05-12T07:05:34.287Z,77.61
2018-05-12T07:07:27.371Z,77.23
2018-05-12T07:08:27.178Z,77.61
2018-05-12T07:10:20.332Z,77.13
2018-05-12T07:11:20.125Z,76.79
2018-05-12T07:13:13.284Z,77.08
2018-05-12T07:14:13.086Z,77.08
2018-05-12T07:16:06.239Z,77.36
2018-05-12T07:17:06.041Z,77.84
2018-05-12T07:18:59.091Z,76.88
2018-05-12T07:19:58.995Z,76.21
2018-05-12T07:20:59.076Z,76.59
2018-05-12T07:21:58.954Z,76.79
2018-05-12T07:22:58.992Z,76.69
2018-05-12T07:23:58.919Z,76.69
2018-05-12T07:24:59.001Z,76.92
2018-05-12T07:25:58.871Z,77.08
2018-05-12T07:26:58.914Z,76.92
2018-05-12T07:27:58.828Z,76.44
2018-05-12T07:28:58.932Z,76.54
2018-05-12T07:29:58.790Z,75.29
2018-05-12T07:30:58.839Z,75.00
2018-05-12T07:31:58.748Z,75.87
2018-05-12T07:32:58.854Z,74.90
2018-05-12T07:33:58.709Z,74.52
2018-05-12T07:34:58.765Z,73.85
2018-05-12T07:35:58.668Z,73.94
2018-05-12T07:36:58.779Z,73.85
2018-05-12T07:37:58.628Z,74.04
2018-05-12T07:38:58.709Z,74.62
2018-05-12T07:39:58.589Z,75.48
2018-05-12T07:40:58.708Z,74.23
2018-05-12T07:41:58.545Z,74.27
2018-05-12T07:42:58.619Z,73.69
2018-05-12T07:43:58.508Z,74.46
2018-05-12T07:44:58.532Z,73.88
2018-05-12T07:45:58.465Z,73.50
2018-05-12T07:46:58.567Z,74.75
2018-05-12T07:47:58.424Z,75.52
2018-05-12T07:48:58.456Z,75.13
2018-05-12T07:49:58.395Z,76.09
2018-05-12T07:50:58.468Z,75.04
2018-05-12T07:51:58.344Z,76.32
2018-05-12T07:52:58.382Z,75.46
2018-05-12T07:53:58.306Z,74.60
2018-05-12T07:54:58.396Z,74.69
2018-05-12T07:55:58.269Z,74.69
2018-05-12T07:56:58.393Z,74.69
2018-05-12T07:57:58.226Z,74.88
2018-05-12T07:58:58.210Z,74.60
2018-05-12T07:59:58.186Z,75.46
2018-05-12T08:00:58.232Z,73.96
2018-05-12T08:01:58.151Z,74.88
2018-05-12T08:02:58.247Z,73.63
2018-05-12T08:03:58.109Z,73.25
2018-05-12T08:04:58.156Z,72.80
2018-05-12T08:05:58.069Z,73.77
2018-05-12T08:06:58.171Z,73.47
2018-05-12T08:07:58.037Z,72.03
2018-05-12T08:08:58.082Z,72.90
2018-05-12T08:09:57.991Z,73.28
2018-05-12T08:10:58.095Z,72.80
2018-05-12T08:11:57.959Z,73.47
2018-05-12T08:12:58.009Z,71.11
2018-05-12T08:13:57.913Z,68.99
2018-05-12T08:14:58.026Z,69.38
2018-05-12T08:15:57.875Z,69.67
2018-05-12T08:16:57.946Z,71.11
2018-05-12T08:17:57.840Z,68.80
2018-05-12T08:18:57.946Z,67.83
2018-05-12T08:19:57.801Z,68.22
2018-05-12T08:20:57.864Z,69.18
2018-05-12T08:21:57.760Z,68.03
2018-05-12T08:22:57.881Z,68.84
2018-05-12T08:23:57.737Z,68.84
2018-05-12T08:24:57.786Z,66.71
2018-05-12T08:25:57.743Z,66.14
2018-05-12T08:26:57.862Z,66.71
2018-05-12T08:27:57.648Z,66.42
2018-05-12T08:28:57.816Z,68.06
2018-05-12T08:29:57.609Z,69.02
2018-05-12T08:30:57.726Z,67.49
2018-05-12T08:31:57.572Z,66.75
2018-05-12T08:32:57.651Z,67.23
2018-05-12T08:33:57.532Z,66.46
2018-05-12T08:34:57.652Z,65.78
2018-05-12T08:35:57.498Z,66.07
2018-05-12T08:36:57.563Z,65.05
2018-05-12T08:37:57.458Z,65.63
2018-05-12T08:38:57.577Z,65.72
2018-05-12T08:39:57.422Z,64.76
2018-05-12T08:40:57.430Z,65.75
2018-05-12T08:41:57.380Z,65.75
2018-05-12T08:42:57.403Z,65.75
2018-05-12T08:43:57.351Z,65.08
2018-05-12T08:44:57.517Z,64.98
2018-05-12T08:45:57.316Z,65.08
2018-05-12T08:46:57.431Z,65.11
2018-05-12T08:47:57.275Z,64.24
2018-05-12T08:48:57.443Z,64.53
2018-05-12T08:49:57.237Z,63.21
2018-05-12T08:50:57.271Z,63.31
2018-05-12T08:51:57.205Z,63.21
2018-05-12T08:52:57.287Z,62.63
2018-05-12T08:53:57.164Z,62.86
2018-05-12T08:54:57.194Z,59.67
2018-05-12T08:55:57.131Z,59.19
2018-05-12T08:56:57.136Z,59.96
2018-05-12T08:57:57.111Z,59.09
2018-05-12T08:58:57.078Z,58.80
2018-05-12T08:59:57.193Z,59.09
2018-05-12T09:00:57.044Z,59.60
2018-05-12T09:01:57.137Z,58.25
2018-05-12T09:02:57.011Z,59.22
2018-05-12T09:03:57.047Z,58.09
2018-05-12T09:04:57.007Z,57.03
2018-05-12T09:05:57.984Z,57.51
2018-05-12T09:06:56.937Z,55.67
2018-05-12T09:07:56.968Z,55.70
2018-05-12T09:08:56.904Z,55.79
2018-05-12T09:09:56.983Z,56.67
2018-05-12T09:10:56.869Z,55.51
2018-05-12T09:11:56.891Z,56.09
2018-05-12T09:12:56.929Z,55.53
2018-05-12T09:13:56.907Z,55.24
2018-05-12T09:14:56.898Z,54.57
2018-05-12T09:15:56.820Z,50.89
2018-05-12T09:16:56.756Z,51.95
2018-05-12T09:17:56.831Z,51.98
2018-05-12T09:18:56.735Z,49.17
2018-05-12T09:19:56.716Z,48.11
2018-05-12T09:20:56.702Z,49.19
2018-05-12T09:21:56.749Z,48.71
2018-05-12T09:22:56.665Z,49.68
2018-05-12T09:23:56.760Z,47.74
2018-05-12T09:24:56.634Z,49.10
2018-05-12T09:25:56.675Z,48.03
2018-05-12T09:26:56.590Z,47.96
2018-05-12T09:27:56.684Z,48.25
2018-05-12T09:28:56.569Z,46.53
2018-05-12T09:29:56.595Z,44.78
2018-05-12T09:30:56.534Z,45.95
2018-05-12T09:31:56.606Z,46.72
2018-05-12T09:32:56.507Z,47.20
2018-05-12T09:33:56.517Z,46.72
2018-05-12T09:34:56.471Z,45.07
2018-05-12T09:35:56.529Z,41.30
2018-05-12T09:36:56.440Z,43.43
2018-05-12T09:37:56.441Z,42.65
2018-05-12T09:38:56.406Z,43.35
2018-05-12T09:39:56.451Z,41.02
2018-05-12T09:40:56.375Z,41.12
2018-05-12T09:41:56.464Z,40.54
2018-05-12T09:42:56.344Z,43.74
2018-05-12T09:43:56.374Z,44.73
2018-05-12T09:44:56.359Z,41.53
2018-05-12T09:45:56.388Z,41.55
2018-05-12T09:46:56.284Z,41.47
2018-05-12T09:47:56.297Z,39.92
2018-05-12T09:48:56.251Z,41.18
2018-05-12T09:49:56.309Z,39.82
2018-05-12T09:50:56.220Z,37.88
2018-05-12T09:51:56.321Z,39.72
2018-05-12T09:52:56.193Z,38.37
2018-05-12T09:53:56.234Z,37.30
2018-05-12T09:54:56.164Z,35.64
2018-05-12T09:55:57.167Z,38.09
2018-05-12T09:56:56.130Z,37.51
2018-05-12T09:57:57.181Z,35.27
2018-05-12T09:58:56.102Z,36.93
2018-05-12T09:59:56.166Z,37.12
2018-05-12T10:00:56.076Z,35.66
2018-05-12T10:01:56.077Z,37.80
2018-05-12T10:02:56.045Z,38.11
2018-05-12T10:03:56.089Z,39.76
2018-05-12T10:04:56.016Z,36.07
2018-05-12T10:05:56.101Z,36.87
2018-05-12T10:06:55.987Z,37.06
2018-05-12T10:07:56.012Z,38.62
2018-05-12T10:08:55.958Z,35.60
2018-05-12T10:09:56.026Z,36.69
2018-05-12T10:10:55.931Z,37.37
2018-05-12T10:11:55.936Z,36.47
2018-05-12T10:12:56.075Z,37.56
2018-05-12T10:13:55.946Z,35.61
2018-05-12T10:14:55.875Z,36.22
2018-05-12T10:15:55.965Z,37.48
2018-05-12T10:16:55.848Z,37.10
2018-05-12T10:17:55.871Z,35.15
2018-05-12T10:18:55.820Z,36.61
2018-05-12T10:19:55.890Z,36.49
2018-05-12T10:20:55.800Z,37.27
2018-05-12T10:21:55.794Z,37.77
2018-05-12T10:22:55.768Z,37.37
2018-05-12T10:23:55.808Z,36.20
2018-05-12T10:24:55.739Z,34.64
2018-05-12T10:25:55.823Z,33.65
2018-05-12T10:26:55.712Z,33.56
2018-05-12T10:27:55.732Z,32.96
2018-05-12T10:28:55.694Z,33.64
2018-05-12T10:29:55.744Z,33.93
2018-05-12T10:30:55.662Z,34.14
2018-05-12T10:31:55.758Z,34.63
2018-05-12T10:32:55.637Z,34.33
2018-05-12T10:33:55.667Z,33.58
2018-05-12T10:34:55.610Z,34.94
2018-05-12T10:35:55.680Z,32.29
2018-05-12T10:36:55.593Z,30.72
2018-05-12T10:37:55.586Z,34.32
2018-05-12T10:38:55.607Z,35.70
2018-05-12T10:39:55.605Z,36.18
2018-05-12T10:40:55.535Z,32.50
2018-05-12T10:41:55.609Z,33.67
2018-05-12T10:42:55.510Z,35.44
2018-05-12T10:43:55.519Z,32.89
2018-05-12T10:44:55.580Z,34.27
2018-05-12T10:45:55.533Z,36.90
2018-05-12T10:46:55.461Z,34.68
2018-05-12T10:47:55.546Z,33.90
2018-05-12T10:48:55.434Z,35.65
2018-05-12T10:49:55.456Z,35.65
2018-05-12T10:50:55.420Z,32.73
2018-05-12T10:51:55.468Z,32.92
2018-05-12T10:52:55.383Z,31.45
2018-05-12T10:53:55.480Z,31.43
2018-05-12T10:54:55.359Z,33.77
2018-05-12T10:55:55.390Z,34.55
2018-05-12T10:56:55.350Z,32.99
2018-05-12T10:57:55.403Z,32.79
2018-05-12T10:58:55.310Z,31.32
2018-05-12T10:59:56.338Z,33.64
2018-05-12T11:00:55.287Z,32.86
2018-05-12T11:01:55.329Z,34.05
2018-05-12T11:02:55.258Z,33.65
2018-05-12T11:03:55.343Z,32.78
2018-05-12T11:04:55.240Z,33.56
2018-05-12T11:05:55.249Z,34.53
2018-05-12T11:06:55.225Z,32.87
2018-05-12T11:07:55.265Z,33.75
2018-05-12T11:08:55.189Z,34.06
2018-05-12T11:09:55.273Z,31.34
2018-05-12T11:10:55.164Z,32.60
2018-05-12T11:11:55.185Z,33.86
2018-05-12T11:12:55.140Z,34.95
2018-05-12T11:13:55.195Z,31.54
2018-05-12T11:14:55.117Z,32.62
2018-05-12T11:15:55.245Z,34.39
2018-05-12T11:16:55.091Z,31.46
2018-05-12T11:17:55.127Z,31.27
2018-05-12T11:18:55.069Z,32.32
2018-05-12T11:19:55.132Z,31.35
2018-05-12T11:20:55.050Z,32.34
2018-05-12T11:21:55.273Z,32.13
2018-05-12T11:22:55.026Z,33.31
2018-05-12T11:23:55.055Z,32.15
2018-05-12T11:24:54.996Z,31.76
2018-05-12T11:25:55.069Z,32.92
2018-05-12T11:26:54.975Z,32.24
2018-05-12T11:27:54.982Z,31.46
2018-05-12T11:28:54.953Z,32.05
2018-05-12T11:29:54.937Z,32.24
2018-05-12T11:30:54.992Z,32.53
2018-05-12T11:31:54.918Z,32.73
2018-05-12T11:32:55.017Z,35.55
2018-05-12T11:33:54.896Z,32.84
2018-05-12T11:34:54.880Z,32.53
2018-05-12T11:35:54.878Z,33.31
2018-05-12T11:36:54.943Z,33.70
2018-05-12T11:37:54.845Z,34.19
2018-05-12T11:38:54.961Z,34.11
2018-05-12T11:39:54.838Z,32.94
2018-05-12T11:40:54.877Z,33.61
2018-05-12T11:41:54.802Z,30.49
2018-05-12T11:42:54.882Z,31.66
2018-05-12T11:43:54.779Z,33.61
2018-05-12T11:44:54.895Z,34.48
2018-05-12T11:45:54.761Z,36.24
2018-05-12T11:46:54.809Z,34.31
2018-05-12T11:47:54.740Z,34.79
2018-05-12T11:48:54.824Z,35.18
2018-05-12T11:49:54.714Z,31.38
2018-05-12T11:50:54.836Z,31.37
2018-05-12T11:51:54.690Z,32.34
2018-05-12T11:52:54.747Z,31.45
2018-05-12T11:53:54.678Z,32.52
2018-05-12T11:54:59.685Z,30.96
2018-05-12T11:55:54.642Z,33.01
2018-05-12T11:56:54.794Z,32.73
2018-05-12T11:57:54.623Z,32.34
2018-05-12T11:58:54.700Z,32.32
2018-05-12T11:59:54.602Z,32.52
2018-05-12T12:00:54.715Z,34.95
2018-05-12T12:01:54.577Z,32.32
2018-05-12T12:02:54.629Z,33.20
2018-05-12T12:03:54.564Z,33.59
2018-05-12T12:04:54.641Z,33.01
2018-05-12T12:05:54.537Z,33.59
2018-05-12T12:06:54.654Z,34.27
2018-05-12T12:07:54.514Z,34.17
2018-05-12T12:08:54.565Z,36.80
2018-05-12T12:09:54.490Z,36.51
2018-05-12T12:10:54.572Z,36.41
2018-05-12T12:11:54.467Z,36.72
2018-05-12T12:12:54.491Z,35.75
2018-05-12T12:13:54.444Z,35.65
2018-05-12T12:14:54.516Z,34.19
2018-05-12T12:15:54.421Z,33.80
2018-05-12T12:16:54.534Z,31.46
2018-05-12T12:17:54.396Z,31.37
2018-05-12T12:18:54.544Z,32.43
2018-05-12T12:19:54.377Z,32.34
2018-05-12T12:20:54.385Z,31.46
2018-05-12T12:21:54.360Z,31.46
2018-05-12T12:22:54.462Z,30.88
2018-05-12T12:23:54.331Z,33.70
2018-05-12T12:24:54.474Z,32.63
2018-05-12T12:25:54.308Z,31.46
2018-05-12T12:26:54.386Z,31.46
2018-05-12T12:27:54.289Z,30.88
2018-05-12T12:28:54.399Z,33.70
2018-05-12T12:29:54.266Z,32.55
2018-05-12T12:30:54.413Z,31.77
2018-05-12T12:31:54.246Z,29.52
2018-05-12T12:32:54.324Z,29.71
2018-05-12T12:33:54.221Z,31.46
2018-05-12T12:34:54.342Z,29.03
2018-05-12T12:35:54.200Z,30.00
2018-05-12T12:36:54.358Z,29.91
2018-05-12T12:37:54.180Z,32.34
2018-05-12T12:38:54.270Z,32.24
2018-05-12T12:39:54.160Z,30.98
2018-05-12T12:40:54.282Z,32.63
2018-05-12T12:41:54.134Z,34.59
2018-05-12T12:42:54.299Z,35.18
2018-05-12T12:43:54.115Z,30.11
2018-05-12T12:44:54.208Z,30.42
2018-05-12T12:45:54.091Z,31.49
2018-05-12T12:46:54.230Z,31.88
2018-05-12T12:47:54.079Z,31.49
2018-05-12T12:48:54.235Z,31.49
2018-05-12T12:49:54.056Z,31.49
2018-05-12T12:50:54.150Z,32.58
2018-05-12T12:51:54.027Z,32.58
2018-05-12T12:52:54.163Z,31.60
2018-05-12T12:53:54.007Z,30.84
2018-05-12T12:54:54.180Z,29.66
2018-05-12T12:55:53.986Z,30.24
2018-05-12T12:56:54.091Z,30.83
2018-05-12T12:57:53.957Z,29.66
2018-05-12T12:58:54.106Z,29.67
2018-05-12T12:59:53.941Z,30.45
2018-05-12T13:00:54.117Z,32.79
2018-05-12T13:01:53.918Z,31.33
2018-05-12T13:02:54.029Z,30.08
2018-05-12T13:03:53.898Z,29.46
2018-05-12T13:04:54.135Z,30.63
2018-05-12T13:05:53.884Z,30.35
2018-05-12T13:06:54.057Z,31.33
2018-05-12T13:07:53.857Z,32.79
2018-05-12T13:08:54.991Z,32.32
2018-05-12T13:09:53.833Z,30.57
2018-05-12T13:10:53.994Z,29.98
2018-05-12T13:11:53.817Z,30.38
2018-05-12T13:12:53.996Z,30.29
2018-05-12T13:13:53.869Z,29.10
2018-05-12T13:14:53.905Z,28.91
2018-05-12T13:15:53.819Z,29.39
2018-05-12T13:16:53.919Z,30.27
2018-05-12T13:17:53.766Z,27.62
2018-05-12T13:18:53.837Z,29.47
2018-05-12T13:19:53.739Z,28.99
2018-05-12T13:20:53.748Z,29.36
2018-05-12T13:21:53.719Z,27.80
2018-05-12T13:22:53.759Z,27.50
2018-05-12T13:23:53.705Z,30.13
2018-05-12T13:24:53.773Z,29.54
2018-05-12T13:25:53.677Z,29.17
2018-05-12T13:26:53.689Z,31.31
2018-05-12T13:27:53.749Z,29.27
2018-05-12T13:28:53.695Z,27.87
2018-05-12T13:29:53.639Z,28.18
2018-05-12T13:30:53.711Z,27.69
2018-05-12T13:31:53.619Z,29.53
2018-05-12T13:32:53.607Z,27.58
2018-05-12T13:33:54.766Z,29.82
2018-05-12T13:34:53.585Z,29.33
2018-05-12T13:35:53.676Z,31.48
2018-05-12T13:36:53.580Z,31.30
2018-05-12T13:37:53.562Z,30.70
2018-05-12T13:38:53.585Z,31.19
2018-05-12T13:39:53.567Z,31.20
2018-05-12T13:40:53.615Z,29.93
2018-05-12T13:41:53.542Z,30.62
2018-05-12T13:42:53.530Z,30.91
2018-05-12T13:43:53.499Z,31.59
2018-05-12T13:44:53.578Z,28.94
2018-05-12T13:45:53.479Z,31.19
2018-05-12T13:46:53.557Z,29.53
2018-05-12T13:47:53.464Z,28.65
2018-05-12T13:48:53.571Z,30.19
2018-05-12T13:49:53.434Z,31.07
2018-05-12T13:50:54.506Z,30.99
2018-05-12T13:51:53.415Z,30.51
2018-05-12T13:52:53.499Z,30.11
2018-05-12T13:53:53.388Z,31.38
2018-05-12T13:54:53.470Z,30.58
2018-05-12T13:55:53.503Z,28.74
2018-05-12T13:56:53.519Z,29.13
2018-05-12T13:57:53.357Z,29.42
2018-05-12T13:58:53.436Z,27.94
2018-05-12T13:59:53.338Z,28.33
2018-05-12T14:00:53.347Z,28.82
2018-05-12T14:01:53.342Z,28.82
2018-05-12T14:02:53.365Z,27.73
2018-05-12T14:03:53.317Z,30.36
2018-05-12T14:04:53.376Z,31.43
2018-05-12T14:05:53.302Z,30.07
2018-05-12T14:06:53.290Z,33.28
2018-05-12T14:07:53.252Z,30.65
2018-05-12T14:08:53.301Z,29.78
2018-05-12T14:09:53.228Z,30.36
2018-05-12T14:10:53.316Z,31.92
2018-05-12T14:11:53.220Z,32.31
2018-05-12T14:12:53.226Z,30.36
2018-05-12T14:13:53.193Z,30.83
2018-05-12T14:14:53.244Z,32.68
2018-05-12T14:15:53.164Z,31.40
2018-05-12T14:16:53.255Z,32.49
2018-05-12T14:17:53.204Z,33.85
2018-05-12T14:18:53.172Z,31.22
2018-05-12T14:19:53.122Z,30.05
2018-05-12T14:20:53.181Z,31.03
2018-05-12T14:21:53.099Z,32.67
2018-05-12T14:22:53.195Z,31.60
2018-05-12T14:23:53.078Z,31.88
2018-05-12T14:24:53.106Z,32.08
2018-05-12T14:25:53.061Z,32.76
2018-05-12T14:26:53.120Z,30.82
2018-05-12T14:27:53.035Z,30.24
2018-05-12T14:28:53.137Z,31.19
2018-05-12T14:29:53.007Z,31.29
2018-05-12T14:30:54.070Z,31.29
2018-05-12T14:31:52.985Z,31.29
2018-05-12T14:32:53.062Z,32.55
2018-05-12T14:33:52.962Z,34.40
2018-05-12T14:34:52.973Z,35.47
2018-05-12T14:35:52.941Z,36.65
2018-05-12T14:36:52.988Z,32.84
2018-05-12T14:37:52.915Z,34.01
2018-05-12T14:38:53.003Z,35.78
2018-05-12T14:39:52.894Z,35.29
2018-05-12T14:40:52.913Z,33.73
2018-05-12T14:41:52.869Z,31.29
2018-05-12T14:42:52.954Z,31.77
2018-05-12T14:43:52.845Z,32.45
2018-05-12T14:44:52.942Z,31.77