createdAt,value
2018-02-18T00:02:03.311Z,36.17
2018-02-18T00:04:30.447Z,38.40
2018-02-18T00:06:57.896Z,36.10
2018-02-18T00:09:24.407Z,36.63
2018-02-18T00:11:50.928Z,37.22
2018-02-18T00:14:18.512Z,37.33
2018-02-18T00:16:45.298Z,39.55
2018-02-18T00:19:12.435Z,55.47
2018-02-18T00:21:38.948Z,81.57
2018-02-18T00:24:06.342Z,84.57
2018-02-18T00:26:32.881Z,98.68
2018-02-18T00:28:59.253Z,85.50
2018-02-18T00:31:25.996Z,87.12
2018-02-18T00:33:52.476Z,82.57
2018-02-18T00:36:19.321Z,83.03
2018-02-18T00:38:46.087Z,83.00
2018-02-18T00:41:13.014Z,77.85
2018-02-18T00:43:39.901Z,73.50
2018-02-18T00:46:06.408Z,74.00
2018-02-18T00:48:33.230Z,72.68
2018-02-18T00:51:00.113Z,68.53
2018-02-18T00:53:26.656Z,65.12
2018-02-18T00:55:54.124Z,70.40
2018-02-18T00:58:20.540Z,76.32
2018-02-18T01:00:47.008Z,75.05
2018-02-18T01:03:13.989Z,76.78
2018-02-18T01:05:40.590Z,71.82
2018-02-18T01:08:07.661Z,71.40
2018-02-18T01:10:34.021Z,66.78
2018-02-18T01:13:01.035Z,67.68
2018-02-18T01:15:27.877Z,66.05
2018-02-18T01:17:54.725Z,67.82
2018-02-18T01:20:21.487Z,71.25
2018-02-18T01:22:48.135Z,74.18
2018-02-18T01:25:14.632Z,72.43
2018-02-18T01:27:41.536Z,76.22
2018-02-18T01:30:08.320Z,72.32
2018-02-18T01:32:34.851Z,73.15
2018-02-18T01:35:02.028Z,66.32
2018-02-18T01:37:28.835Z,70.75
2018-02-18T01:39:55.748Z,71.05
2018-02-18T01:42:22.282Z,70.12
2018-02-18T01:44:49.064Z,70.60
2018-02-18T01:47:15.604Z,71.70
2018-02-18T01:49:42.428Z,67.68
2018-02-18T01:52:09.041Z,62.95
2018-02-18T01:54:35.569Z,63.55
2018-02-18T01:57:02.112Z,66.93
2018-02-18T01:59:28.921Z,62.65
2018-02-18T02:01:56.048Z,65.95
2018-02-18T02:04:22.582Z,66.75
2018-02-18T02:06:49.120Z,67.82
2018-02-18T02:09:15.652Z,64.80
2018-02-18T02:11:42.548Z,69.72
2018-02-18T02:14:10.026Z,63.87
2018-02-18T02:16:36.476Z,65.93
2018-02-18T02:19:03.028Z,61.83
2018-02-18T02:21:29.593Z,59.53
2018-02-18T02:23:56.095Z,60.03
2018-02-18T02:26:23.004Z,61.55
2018-02-18T02:28:49.457Z,61.50
2018-02-18T02:31:16.044Z,59.67
2018-02-18T02:33:42.893Z,63.15
2018-02-18T02:36:11.685Z,62.80
2018-02-18T02:38:38.715Z,62.17
2018-02-18T02:41:05.109Z,59.95
2018-02-18T02:43:32.141Z,61.08
2018-02-18T02:45:59.209Z,59.83
2018-02-18T02:48:27.344Z,59.10
2018-02-18T02:50:55.044Z,59.88
2018-02-18T02:53:22.484Z,61.78
2018-02-18T02:55:49.337Z,58.63
2018-02-18T02:58:15.728Z,59.30
2018-02-18T03:00:42.778Z,62.30
2018-02-18T03:03:09.563Z,61.05
2018-02-18T03:05:36.392Z,63.75
2018-02-18T03:08:02.811Z,59.58
2018-02-18T03:10:30.086Z,61.47
2018-02-18T03:12:56.813Z,60.28
2018-02-18T03:15:23.637Z,62.55
2018-02-18T03:17:50.820Z,57.20
2018-02-18T03:20:17.499Z,58.28
2018-02-18T03:22:46.145Z,56.37
2018-02-18T03:25:12.534Z,54.60
2018-02-18T03:27:39.582Z,55.53
2018-02-18T03:30:06.154Z,56.70
2018-02-18T03:32:33.331Z,56.58
2018-02-18T03:34:59.701Z,56.10
2018-02-18T03:37:26.332Z,57.53
2018-02-18T03:39:53.116Z,57.13
2018-02-18T03:42:19.639Z,53.22
2018-02-18T03:44:46.548Z,56.35
2018-02-18T03:47:13.316Z,53.30
2018-02-18T03:49:39.907Z,53.67
2018-02-18T03:52:08.636Z,56.88
2018-02-18T03:54:35.011Z,54.58
2018-02-18T03:57:01.632Z,55.95
2018-02-18T03:59:30.304Z,54.05
2018-02-18T04:01:56.952Z,53.33
2018-02-18T04:04:23.372Z,50.88
2018-02-18T04:06:53.118Z,49.30
2018-02-18T04:09:20.777Z,51.60
2018-02-18T04:11:47.584Z,53.00
2018-02-18T04:14:14.437Z,52.08
2018-02-18T04:16:40.963Z,51.17
2018-02-18T04:19:07.564Z,50.90
2018-02-18T04:21:34.355Z,51.70
2018-02-18T04:24:00.993Z,51.37
2018-02-18T04:26:27.408Z,52.13
2018-02-18T04:28:53.944Z,48.20
2018-02-18T04:31:21.090Z,51.05
2018-02-18T04:33:47.941Z,55.25
2018-02-18T04:36:14.551Z,59.83
2018-02-18T04:38:41.312Z,65.65
2018-02-18T04:41:08.272Z,65.60
2018-02-18T04:43:34.692Z,65.72
2018-02-18T04:46:03.706Z,53.20
2018-02-18T04:48:32.174Z,57.30
2018-02-18T04:50:58.608Z,51.55
2018-02-18T04:53:27.600Z,52.53
2018-02-18T04:55:54.872Z,57.10
2018-02-18T04:58:22.616Z,56.85
2018-02-18T05:00:49.998Z,54.33
2018-02-18T05:03:16.872Z,52.55
2018-02-18T05:05:43.652Z,53.35
2018-02-18T05:08:10.196Z,68.53
2018-02-18T05:10:37.038Z,51.65
2018-02-18T05:13:03.408Z,55.65
2018-02-18T05:15:29.851Z,51.15
2018-02-18T05:17:56.631Z,50.78
2018-02-18T05:20:23.225Z,51.83
2018-02-18T05:22:50.636Z,49.95
2018-02-18T05:25:21.455Z,54.85
2018-02-18T05:27:47.981Z,50.83
2018-02-18T05:30:15.144Z,55.15
2018-02-18T05:32:42.037Z,53.70
2018-02-18T05:35:10.094Z,50.28
2018-02-18T05:37:36.541Z,53.50
2018-02-18T05:40:03.436Z,53.42
2018-02-18T05:42:29.968Z,49.10
2018-02-18T05:44:56.518Z,57.85
2018-02-18T05:47:23.039Z,52.47
2018-02-18T05:49:49.634Z,51.50
2018-02-18T05:52:16.112Z,48.10
2018-02-18T05:54:45.100Z,49.78
2018-02-18T05:57:11.924Z,54.50
2018-02-18T05:59:38.737Z,55.20
2018-02-18T06:02:05.735Z,53.35
2018-02-18T06:04:33.115Z,49.83
2018-02-18T06:06:59.737Z,54.00
2018-02-18T06:09:29.624Z,48.92
2018-02-18T06:11:56.076Z,51.40
2018-02-18T06:14:22.629Z,53.40
2018-02-18T06:16:49.392Z,57.15
2018-02-18T06:19:16.995Z,64.22
2018-02-18T06:21:45.602Z,52.35
2018-02-18T06:24:12.093Z,56.33
2018-02-18T06:26:38.676Z,59.33
2018-02-18T06:29:07.348Z,68.05
2018-02-18T06:31:34.257Z,71.68
2018-02-18T06:34:00.754Z,59.75
2018-02-18T06:36:27.672Z,61.67
2018-02-18T06:38:56.083Z,57.75
2018-02-18T06:41:22.520Z,52.88
2018-02-18T06:43:49.416Z,51.88
2018-02-18T06:46:16.555Z,53.05
2018-02-18T06:48:43.316Z,56.88
2018-02-18T06:51:10.491Z,52.22
2018-02-18T06:53:37.037Z,50.08
2018-02-18T06:56:03.912Z,52.60
2018-02-18T06:58:30.384Z,49.28
2018-02-18T07:00:56.788Z,45.08
2018-02-18T07:03:23.751Z,44.72
2018-02-18T07:05:50.612Z,43.78
2018-02-18T07:08:17.508Z,44.83
2018-02-18T07:10:43.886Z,46.08
2018-02-18T07:13:10.511Z,46.65
2018-02-18T07:15:37.365Z,47.53
2018-02-18T07:18:04.256Z,47.08
2018-02-18T07:20:31.126Z,47.13
2018-02-18T07:22:58.252Z,47.80
2018-02-18T07:25:24.791Z,49.13
2018-02-18T07:27:53.169Z,50.58
2018-02-18T07:30:20.002Z,52.28
2018-02-18T07:32:46.798Z,52.08
2018-02-18T07:35:13.324Z,48.92
2018-02-18T07:37:39.862Z,51.97
2018-02-18T07:40:06.612Z,54.80
2018-02-18T07:42:33.241Z,60.83
2018-02-18T07:45:01.950Z,62.55
2018-02-18T07:47:28.754Z,64.60
2018-02-18T07:49:55.912Z,66.37
2018-02-18T07:52:25.693Z,64.78
2018-02-18T07:54:52.448Z,65.75
2018-02-18T07:57:20.194Z,62.58
2018-02-18T07:59:48.216Z,58.30
2018-02-18T08:02:14.986Z,56.90
2018-02-18T08:04:42.020Z,54.75
2018-02-18T08:07:09.043Z,52.55
2018-02-18T08:09:35.872Z,50.72
2018-02-18T08:14:52.036Z,48.10
2018-02-18T08:17:20.124Z,52.05
2018-02-18T08:19:46.518Z,48.70
2018-02-18T08:22:17.138Z,49.45
2018-02-18T08:24:43.909Z,46.80
2018-02-18T08:27:10.508Z,45.25
2018-02-18T08:29:37.256Z,46.55
2018-02-18T08:32:04.240Z,46.88
2018-02-18T08:34:30.732Z,48.58
2018-02-18T08:36:57.876Z,50.53
2018-02-18T08:39:25.403Z,48.90
2018-02-18T08:41:51.894Z,47.80
2018-02-18T08:44:18.721Z,48.00
2018-02-18T08:46:45.117Z,47.42
2018-02-18T08:49:12.392Z,48.63
2018-02-18T08:51:41.132Z,46.90
2018-02-18T08:54:08.005Z,45.55
2018-02-18T08:56:35.753Z,46.35
2018-02-18T08:59:02.878Z,44.78
2018-02-18T09:01:29.655Z,46.72
2018-02-18T09:03:56.056Z,47.10
2018-02-18T09:06:22.740Z,44.83
2018-02-18T09:08:49.936Z,45.05
2018-02-18T09:11:16.743Z,43.63
2018-02-18T09:13:44.063Z,41.45
2018-02-18T09:16:11.044Z,40.10
2018-02-18T09:18:38.032Z,36.58
2018-02-18T09:21:05.052Z,39.40
2018-02-18T09:23:31.646Z,38.28
2018-02-18T09:25:58.752Z,35.22
2018-02-18T09:28:28.828Z,36.92
2018-02-18T09:30:55.895Z,37.95
2018-02-18T09:33:23.698Z,34.40
2018-02-18T09:35:51.361Z,37.42
2018-02-18T09:38:17.898Z,34.35
2018-02-18T09:40:44.873Z,36.13
2018-02-18T09:43:11.953Z,36.60
2018-02-18T09:45:38.434Z,32.72
2018-02-18T09:48:04.925Z,33.38
2018-02-18T09:50:32.372Z,30.98
2018-02-18T09:52:59.235Z,29.90
2018-02-18T09:55:26.369Z,29.27
2018-02-18T09:57:55.004Z,31.42
2018-02-18T10:00:21.998Z,27.37
2018-02-18T10:02:48.448Z,26.85
2018-02-18T10:05:14.840Z,25.48
2018-02-18T10:07:41.796Z,28.67
2018-02-18T10:10:08.348Z,28.52
2018-02-18T10:12:35.261Z,30.35
2018-02-18T10:15:01.776Z,27.73
2018-02-18T10:17:28.398Z,29.98
2018-02-18T10:19:55.787Z,29.73
2018-02-18T10:22:23.365Z,31.02
2018-02-18T10:24:50.007Z,28.87
2018-02-18T10:27:16.547Z,28.95
2018-02-18T10:29:43.068Z,31.25
2018-02-18T10:32:09.520Z,29.50
2018-02-18T10:34:35.970Z,29.98
2018-02-18T10:37:02.784Z,28.90
2018-02-18T10:39:29.307Z,29.95
2018-02-18T10:41:56.560Z,30.65
2018-02-18T10:44:23.329Z,30.73
2018-02-18T10:46:50.370Z,30.70
2018-02-18T10:49:17.089Z,31.08
2018-02-18T10:51:43.949Z,31.83
2018-02-18T10:54:10.453Z,32.00
2018-02-18T10:56:37.405Z,30.67
2018-02-18T10:59:03.931Z,29.73
2018-02-18T11:01:31.804Z,30.70
2018-02-18T11:03:58.612Z,30.85
2018-02-18T11:06:25.092Z,34.08
2018-02-18T11:08:51.894Z,30.90
2018-02-18T11:11:18.846Z,30.80
2018-02-18T11:13:45.325Z,32.50
2018-02-18T11:16:12.768Z,32.22
2018-02-18T11:18:39.689Z,32.83
2018-02-18T11:21:07.832Z,34.67
2018-02-18T11:23:34.888Z,31.40
2018-02-18T11:26:01.458Z,32.58
2018-02-18T11:28:28.078Z,33.05
2018-02-18T11:30:54.495Z,31.87
2018-02-18T11:33:21.274Z,32.47
2018-02-18T11:35:50.041Z,31.95
2018-02-18T11:38:16.828Z,32.08
2018-02-18T11:40:43.746Z,32.58
2018-02-18T11:43:11.115Z,32.65
2018-02-18T11:45:37.704Z,34.08
2018-02-18T11:48:04.543Z,33.63
2018-02-18T11:50:32.229Z,33.55
2018-02-18T11:53:02.092Z,35.38
2018-02-18T11:55:28.547Z,33.78
2018-02-18T11:57:55.908Z,34.17
2018-02-18T12:00:24.564Z,36.38
2018-02-18T12:02:51.398Z,33.83
2018-02-18T12:05:20.163Z,34.80
2018-02-18T12:07:47.509Z,35.15
2018-02-18T12:10:14.956Z,35.75
2018-02-18T12:12:41.922Z,32.50
2018-02-18T12:15:13.560Z,33.95
2018-02-18T12:17:40.481Z,35.53
2018-02-18T12:20:08.236Z,34.38
2018-02-18T12:22:34.784Z,33.97
2018-02-18T12:25:02.568Z,35.35
2018-02-18T12:27:29.048Z,37.30
2018-02-18T12:29:55.924Z,42.45
2018-02-18T12:32:24.616Z,37.53
2018-02-18T12:34:51.683Z,37.25
2018-02-18T12:37:18.637Z,35.28
2018-02-18T12:39:46.145Z,33.78
2018-02-18T12:42:13.449Z,36.45
2018-02-18T12:44:40.013Z,36.85
2018-02-18T12:47:06.510Z,35.70
2018-02-18T12:49:33.364Z,35.15
2018-02-18T12:52:00.216Z,37.78
2018-02-18T12:54:26.808Z,38.00
2018-02-18T12:56:54.499Z,38.70
2018-02-18T12:59:20.965Z,37.05
2018-02-18T13:01:50.036Z,37.47
2018-02-18T13:04:17.817Z,38.33
2018-02-18T13:06:44.239Z,34.75
2018-02-18T13:09:11.494Z,32.95
2018-02-18T13:11:38.563Z,34.17
2018-02-18T13:14:06.621Z,33.17
2018-02-18T13:16:34.520Z,32.20
2018-02-18T13:19:01.380Z,33.60
2018-02-18T13:21:27.827Z,34.65
2018-02-18T13:23:55.057Z,31.80
2018-02-18T13:26:21.524Z,33.72
2018-02-18T13:28:48.136Z,33.08
2018-02-18T13:31:14.691Z,30.48
2018-02-18T13:33:42.371Z,33.20
2018-02-18T13:36:11.048Z,31.37
2018-02-18T13:38:37.576Z,32.78
2018-02-18T13:41:03.964Z,33.75
2018-02-18T13:43:31.312Z,33.63
2018-02-18T13:46:00.825Z,33.00
2018-02-18T13:48:27.984Z,34.25
2018-02-18T13:50:54.605Z,35.17
2018-02-18T13:53:24.474Z,35.03
2018-02-18T13:55:51.656Z,42.45
2018-02-18T13:58:18.537Z,38.55
2018-02-18T14:00:45.604Z,38.17
2018-02-18T14:03:12.081Z,34.97
2018-02-18T14:05:39.378Z,35.30
2018-02-18T14:08:06.438Z,38.08
2018-02-18T14:10:33.277Z,40.95
2018-02-18T14:13:00.456Z,35.42
2018-02-18T14:15:28.232Z,34.85
2018-02-18T14:17:54.744Z,34.33
2018-02-18T14:20:21.638Z,36.00
2018-02-18T14:22:48.440Z,33.47
2018-02-18T14:25:16.510Z,32.22
2018-02-18T14:27:50.528Z,32.30
2018-02-18T14:30:17.538Z,32.50
2018-02-18T14:32:49.470Z,36.03
2018-02-18T14:35:17.680Z,32.33
2018-02-18T14:37:44.587Z,30.55
2018-02-18T14:40:11.369Z,31.40
2018-02-18T14:42:51.654Z,31.37
2018-02-18T14:45:30.380Z,33.78
2018-02-18T14:48:10.315Z,30.75
2018-02-18T14:50:49.988Z,31.45
2018-02-18T14:53:28.811Z,32.45
2018-02-18T14:58:52.785Z,30.88
2018-02-18T15:01:19.806Z,41.05
2018-02-18T15:03:46.392Z,37.03
2018-02-18T15:06:15.086Z,36.53
2018-02-18T15:08:42.798Z,33.72
2018-02-18T15:11:09.703Z,34.30
2018-02-18T15:13:36.787Z,35.90
2018-02-18T15:16:03.336Z,32.22
2018-02-18T15:18:30.096Z,32.67
2018-02-18T15:20:58.216Z,32.58
2018-02-18T15:23:25.911Z,32.15
2018-02-18T15:25:52.585Z,35.78
2018-02-18T15:28:20.653Z,35.85
2018-02-18T15:30:47.105Z,34.33
2018-02-18T15:33:13.973Z,34.88
2018-02-18T15:35:40.813Z,39.65
2018-02-18T15:38:07.358Z,41.47
2018-02-18T15:40:35.116Z,40.67
2018-02-18T15:43:01.658Z,46.97
2018-02-18T15:45:28.176Z,48.92
2018-02-18T15:47:55.017Z,48.70
2018-02-18T15:50:21.623Z,49.72
2018-02-18T15:52:48.735Z,49.10
2018-02-18T15:55:15.236Z,49.28
2018-02-18T15:57:42.407Z,51.17
2018-02-18T16:00:09.241Z,52.70
2018-02-18T16:02:35.640Z,53.67
2018-02-18T16:05:03.317Z,52.75
2018-02-18T16:07:29.874Z,53.50
2018-02-18T16:09:56.918Z,55.30
2018-02-18T16:12:23.677Z,56.33
2018-02-18T16:14:53.755Z,56.97
2018-02-18T16:17:20.872Z,60.28
2018-02-18T16:19:47.354Z,59.45
2018-02-18T16:22:14.199Z,60.12
2018-02-18T16:24:43.293Z,58.70
2018-02-18T16:27:09.825Z,58.92
2018-02-18T16:29:37.679Z,59.20
2018-02-18T16:32:04.710Z,54.65
2018-02-18T16:34:31.188Z,55.00
2018-02-18T16:36:57.843Z,54.38
2018-02-18T16:39:24.969Z,53.80
2018-02-18T16:41:51.611Z,51.08
2018-02-18T16:44:18.450Z,49.08
2018-02-18T16:46:45.423Z,50.20
2018-02-18T16:49:11.970Z,47.10
2018-02-18T16:51:38.909Z,47.42
2018-02-18T16:54:05.326Z,45.72
2018-02-18T16:56:31.768Z,45.40
2018-02-18T16:58:58.416Z,44.63
2018-02-18T17:01:25.215Z,45.45
2018-02-18T17:03:55.407Z,53.72
2018-02-18T17:06:22.280Z,56.78
2018-02-18T17:08:49.117Z,64.43
2018-02-18T17:11:16.294Z,64.55
2018-02-18T17:13:44.360Z,62.75
2018-02-18T17:16:11.029Z,55.95
2018-02-18T17:18:38.397Z,51.42
2018-02-18T17:21:04.842Z,46.53
2018-02-18T17:23:33.184Z,44.13
2018-02-18T17:25:59.793Z,44.67
2018-02-18T17:28:27.290Z,45.25
2018-02-18T17:30:53.831Z,45.03
2018-02-18T17:33:21.307Z,48.10
2018-02-18T17:35:47.755Z,48.87
2018-02-18T17:38:14.610Z,50.03
2018-02-18T17:40:41.159Z,48.20
2018-02-18T17:43:09.832Z,51.75
2018-02-18T17:45:36.293Z,50.22
2018-02-18T17:48:02.720Z,49.67
2018-02-18T17:50:30.416Z,45.80
2018-02-18T17:52:57.814Z,43.80
2018-02-18T17:55:24.590Z,42.55
2018-02-18T17:57:51.543Z,42.55
2018-02-18T18:00:20.295Z,42.78
2018-02-18T18:02:47.081Z,40.35
2018-02-18T18:05:13.619Z,40.95
2018-02-18T18:07:41.377Z,39.83
2018-02-18T18:10:09.060Z,39.72
2018-02-18T18:12:35.444Z,37.80
2018-02-18T18:15:02.508Z,37.85
2018-02-18T18:17:31.178Z,37.28
2018-02-18T18:19:57.675Z,35.00
2018-02-18T18:22:26.091Z,35.20
2018-02-18T18:24:52.973Z,36.78
2018-02-18T18:27:19.919Z,33.80
2018-02-18T18:29:48.280Z,35.88
2018-02-18T18:32:15.628Z,35.45
2018-02-18T18:34:45.572Z,35.20
2018-02-18T18:37:12.024Z,40.70
2018-02-18T18:39:38.637Z,47.30
2018-02-18T18:42:05.400Z,51.37
2018-02-18T18:44:34.445Z,54.13
2018-02-18T18:47:01.260Z,52.62
2018-02-18T18:49:27.837Z,49.00
2018-02-18T18:51:54.600Z,47.62
2018-02-18T18:54:21.161Z,47.03
2018-02-18T18:56:48.080Z,44.53
2018-02-18T18:59:15.200Z,43.08
2018-02-18T19:01:42.016Z,40.75
2018-02-18T19:04:08.953Z,37.38
2018-02-18T19:06:35.969Z,39.40
2018-02-18T19:09:05.963Z,37.08
2018-02-18T19:11:48.937Z,36.22
2018-02-18T19:14:15.393Z,36.28
2018-02-18T19:16:42.092Z,38.08
2018-02-18T19:19:08.901Z,35.70
2018-02-18T19:21:35.535Z,37.20
2018-02-18T19:24:02.301Z,38.92
2018-02-18T19:26:36.097Z,46.90
2018-02-18T19:29:02.856Z,52.62
2018-02-18T19:31:30.503Z,58.92
2018-02-18T19:33:57.069Z,54.58
2018-02-18T19:36:23.429Z,56.30
2018-02-18T19:38:50.184Z,52.85
2018-02-18T19:41:16.712Z,53.72
2018-02-18T19:43:43.597Z,54.10
2018-02-18T19:46:10.052Z,54.70
2018-02-18T19:48:36.445Z,60.22
2018-02-18T19:51:03.128Z,54.30
2018-02-18T19:53:30.025Z,53.10
2018-02-18T19:55:57.473Z,45.12
2018-02-18T19:58:23.931Z,46.88
2018-02-18T20:00:51.134Z,49.35
2018-02-18T20:03:19.304Z,50.55
2018-02-18T20:05:46.059Z,48.30
2018-02-18T20:08:12.900Z,46.30
2018-02-18T20:10:39.369Z,44.47
2018-02-18T20:13:05.919Z,44.40
2018-02-18T20:15:32.752Z,43.15
2018-02-18T20:18:00.967Z,40.33
2018-02-18T20:20:28.612Z,43.30
2018-02-18T20:22:55.745Z,39.53
2018-02-18T20:25:24.481Z,38.92
2018-02-18T20:27:54.549Z,40.30
2018-02-18T20:30:22.160Z,38.92
2018-02-18T20:32:49.028Z,37.13
2018-02-18T20:35:15.480Z,35.00
2018-02-18T20:37:41.859Z,35.13
2018-02-18T20:40:08.562Z,33.67
2018-02-18T20:42:37.308Z,34.95
2018-02-18T20:45:03.923Z,35.90
2018-02-18T20:47:30.623Z,34.50
2018-02-18T20:49:57.466Z,29.48
2018-02-18T20:52:24.937Z,29.00
2018-02-18T20:54:53.389Z,33.28
2018-02-18T20:57:19.929Z,33.47
2018-02-18T20:59:46.402Z,33.30
2018-02-18T21:02:14.463Z,34.45
2018-02-18T21:04:40.977Z,32.58
2018-02-18T21:07:12.453Z,29.85
2018-02-18T21:09:40.635Z,32.75
2018-02-18T21:12:07.955Z,30.15
2018-02-18T21:14:34.803Z,26.85
2018-02-18T21:17:01.353Z,25.05
2018-02-18T21:19:28.862Z,22.80
2018-02-18T21:21:56.395Z,25.35
2018-02-18T21:24:23.408Z,21.70
2018-02-18T21:26:51.670Z,27.50
2018-02-18T21:29:18.926Z,28.92
2018-02-18T21:31:45.551Z,23.55
2018-02-18T21:34:12.427Z,23.10
2018-02-18T21:36:38.856Z,23.12
2018-02-18T21:39:05.742Z,25.58
2018-02-18T21:41:32.520Z,22.37
2018-02-18T21:44:01.208Z,22.15
2018-02-18T21:46:27.804Z,21.58
2018-02-18T21:48:54.646Z,21.25
2018-02-18T21:51:21.441Z,22.62
2018-02-18T21:53:47.972Z,19.83
2018-02-18T21:56:16.106Z,20.58
2018-02-18T21:58:43.252Z,20.50
2018-02-18T22:01:09.717Z,19.70
2018-02-18T22:03:38.143Z,19.27
2018-02-18T22:06:04.615Z,17.33
2018-02-18T22:08:34.860Z,17.60
2018-02-18T22:11:01.696Z,18.75
2018-02-18T22:13:28.293Z,19.58
2018-02-18T22:15:55.084Z,20.70
2018-02-18T22:18:21.606Z,20.08
2018-02-18T22:20:48.184Z,20.67
2018-02-18T22:23:15.584Z,23.27
2018-02-18T22:25:43.693Z,20.67
2018-02-18T22:28:10.576Z,21.42
2018-02-18T22:30:37.078Z,20.67
2018-02-18T22:33:03.890Z,21.05
2018-02-18T22:35:31.104Z,21.67
2018-02-18T22:37:57.936Z,22.87
2018-02-18T22:40:24.712Z,20.88
2018-02-18T22:42:53.465Z,19.95
2018-02-18T22:45:19.962Z,18.73
2018-02-18T22:47:46.491Z,18.67
2018-02-18T22:50:14.008Z,17.50
2018-02-18T22:52:40.540Z,18.08
2018-02-18T22:55:08.360Z,17.08
2018-02-18T22:57:35.384Z,19.98
2018-02-18T23:00:02.306Z,19.25
2018-02-18T23:02:29.414Z,18.27
2018-02-18T23:05:02.316Z,17.92
2018-02-18T23:07:28.984Z,16.37
2018-02-18T23:09:56.405Z,18.60
2018-02-18T23:12:26.276Z,18.00
2018-02-18T23:14:52.805Z,19.42
2018-02-18T23:17:20.052Z,17.17
2018-02-18T23:19:46.493Z,19.55
2018-02-18T23:22:13.040Z,17.73
2018-02-18T23:24:41.153Z,16.55
2018-02-18T23:27:11.677Z,15.85
2018-02-18T23:29:39.091Z,15.75
2018-02-18T23:32:07.755Z,16.12
2018-02-18T23:34:34.664Z,15.55
2018-02-18T23:37:04.529Z,16.70
2018-02-18T23:39:31.066Z,15.70
2018-02-18T23:41:57.915Z,16.70
2018-02-18T23:44:24.748Z,14.68
2018-02-18T23:46:51.352Z,15.93
2018-02-18T23:49:18.440Z,16.37
2018-02-18T23:51:45.324Z,14.73
2018-02-18T23:54:15.176Z,14.00
2018-02-18T23:56:42.077Z,15.10
2018-02-18T23:59:12.264Z,14.68
