createdAt,value
2022-11-01T00:01:15.822Z,74.85
2022-11-01T00:04:20.661Z,74.80
2022-11-01T00:07:26.745Z,74.97
2022-11-01T00:10:32.775Z,74.98
2022-11-01T00:13:38.952Z,75.15
2022-11-01T00:16:45.762Z,75.28
2022-11-01T00:19:51.883Z,75.31
2022-11-01T00:22:58.046Z,75.23
2022-11-01T00:26:05.282Z,75.42
2022-11-01T00:29:12.429Z,75.28
2022-11-01T00:32:18.529Z,75.33
2022-11-01T00:35:24.651Z,75.38
2022-11-01T00:38:30.664Z,75.59
2022-11-01T00:41:36.889Z,75.60
2022-11-01T00:44:41.446Z,75.69
2022-11-01T00:47:49.353Z,75.45
2022-11-01T00:50:56.110Z,75.39
2022-11-01T00:54:03.008Z,75.71
2022-11-01T00:57:09.127Z,75.48
2022-11-01T01:00:17.104Z,75.64
2022-11-01T01:03:23.541Z,75.70
2022-11-01T01:06:29.711Z,75.63
2022-11-01T01:09:36.223Z,75.81
2022-11-01T01:12:42.303Z,75.84
2022-11-01T01:15:48.472Z,75.85
2022-11-01T01:18:54.551Z,75.99
2022-11-01T01:22:01.209Z,76.12
2022-11-01T01:25:08.744Z,76.09
2022-11-01T01:28:14.878Z,76.15
2022-11-01T01:31:20.918Z,76.12
2022-11-01T01:34:27.113Z,76.16
2022-11-01T01:37:33.293Z,76.20
2022-11-01T01:40:39.401Z,76.30
2022-11-01T01:43:46.544Z,76.18
2022-11-01T01:46:53.001Z,76.18
2022-11-01T01:50:04.201Z,76.20
2022-11-01T01:53:14.469Z,76.24
2022-11-01T01:56:26.252Z,76.09
2022-11-01T01:59:33.778Z,76.28
2022-11-01T02:02:40.226Z,76.46
2022-11-01T02:05:50.811Z,76.52
2022-11-01T02:09:01.353Z,76.56
2022-11-01T02:12:08.053Z,76.55
2022-11-01T02:15:15.571Z,76.51
2022-11-01T02:18:30.087Z,76.57
2022-11-01T02:21:50.073Z,76.51
2022-11-01T02:25:12.933Z,76.62
2022-11-01T02:28:33.862Z,76.61
2022-11-01T02:32:09.925Z,76.60
2022-11-01T02:35:23.967Z,76.52
2022-11-01T02:38:36.177Z,76.53
2022-11-01T02:41:46.429Z,76.37
2022-11-01T02:44:59.237Z,76.46
2022-11-01T02:48:06.811Z,76.45
2022-11-01T02:51:14.554Z,76.56
2022-11-01T02:54:24.869Z,76.59
2022-11-01T02:57:34.958Z,76.66
2022-11-01T03:00:43.025Z,76.80
2022-11-01T03:03:53.331Z,76.80
2022-11-01T03:07:03.749Z,76.65
2022-11-01T03:10:11.390Z,76.70
2022-11-01T03:13:33.742Z,76.90
2022-11-01T03:16:45.111Z,76.83
2022-11-01T03:20:00.208Z,76.78
2022-11-01T03:23:08.294Z,76.84
2022-11-01T03:26:18.860Z,76.86
2022-11-01T03:29:27.605Z,76.92
2022-11-01T03:32:39.718Z,76.89
2022-11-01T03:35:49.882Z,76.99
2022-11-01T03:39:03.485Z,76.80
2022-11-01T03:42:13.078Z,76.98
2022-11-01T03:45:25.555Z,76.97
2022-11-01T03:48:31.909Z,77.04
2022-11-01T03:51:36.545Z,77.15
2022-11-01T03:54:42.585Z,77.07
2022-11-01T03:57:49.789Z,77.09
2022-11-01T04:00:55.948Z,77.00
2022-11-01T04:04:02.201Z,77.00
2022-11-01T04:07:08.375Z,76.95
2022-11-01T04:10:14.851Z,76.97
2022-11-01T04:13:21.111Z,77.05
2022-11-01T04:16:44.692Z,77.06
2022-11-01T04:20:08.364Z,77.20
2022-11-01T04:23:14.528Z,77.09
2022-11-01T04:26:22.637Z,77.17
2022-11-01T04:29:29.493Z,77.09
2022-11-01T04:32:35.545Z,77.09
2022-11-01T04:35:42.025Z,77.27
2022-11-01T04:38:49.653Z,77.36
2022-11-01T04:41:55.694Z,77.30
2022-11-01T04:45:01.726Z,77.41
2022-11-01T04:48:12.822Z,77.39
2022-11-01T04:51:18.977Z,77.16
2022-11-01T04:54:25.292Z,77.01
2022-11-01T04:57:29.909Z,77.10
2022-11-01T05:00:36.489Z,77.16
2022-11-01T05:03:42.793Z,77.23
2022-11-01T05:06:48.966Z,77.18
2022-11-01T05:09:54.998Z,77.19
2022-11-01T05:13:01.493Z,77.26
2022-11-01T05:16:24.450Z,77.22
2022-11-01T05:19:30.669Z,77.32
2022-11-01T05:22:36.730Z,77.25
2022-11-01T05:25:42.995Z,77.21
2022-11-01T05:28:49.233Z,77.26
2022-11-01T05:31:53.711Z,77.34
2022-11-01T05:34:59.952Z,77.34
2022-11-01T05:38:06.949Z,77.46
2022-11-01T05:44:24.148Z,77.51
2022-11-01T05:47:30.340Z,77.39
2022-11-01T05:50:36.485Z,77.56
2022-11-01T05:53:43.210Z,77.61
2022-11-01T05:56:49.455Z,77.74
2022-11-01T05:59:55.585Z,77.63
2022-11-01T06:03:02.312Z,77.88
2022-11-01T06:06:09.525Z,78.00
2022-11-01T06:09:15.604Z,77.80
2022-11-01T06:12:23.906Z,77.99
2022-11-01T06:15:33.061Z,78.05
2022-11-01T06:18:41.871Z,78.12
2022-11-01T06:21:47.946Z,78.14
2022-11-01T06:24:54.010Z,78.04
2022-11-01T06:28:00.288Z,78.19
2022-11-01T06:31:07.419Z,78.33
2022-11-01T06:34:13.599Z,78.46
2022-11-01T06:37:20.022Z,78.66
2022-11-01T06:40:26.097Z,78.56
2022-11-01T06:43:32.210Z,78.83
2022-11-01T06:46:38.290Z,78.72
2022-11-01T06:49:44.554Z,78.86
2022-11-01T06:52:48.997Z,79.03
2022-11-01T06:55:55.308Z,79.31
2022-11-01T06:59:00.358Z,79.22
2022-11-01T07:02:08.907Z,79.35
2022-11-01T07:05:18.842Z,79.52
2022-11-01T07:08:23.325Z,79.68
2022-11-01T07:11:31.718Z,79.82
2022-11-01T07:14:38.134Z,79.72
2022-11-01T07:17:45.853Z,79.95
2022-11-01T07:20:51.928Z,79.78
2022-11-01T07:23:57.906Z,80.07
2022-11-01T07:27:04.043Z,80.26
2022-11-01T07:30:13.690Z,80.41
2022-11-01T07:33:19.950Z,80.38
2022-11-01T07:36:25.928Z,80.32
2022-11-01T07:39:31.985Z,80.51
2022-11-01T07:42:44.153Z,80.72
2022-11-01T07:45:50.588Z,80.85
2022-11-01T07:48:56.695Z,80.93
2022-11-01T07:52:04.332Z,80.97
2022-11-01T07:55:11.919Z,81.07
2022-11-01T07:58:18.867Z,81.22
2022-11-01T08:01:25.028Z,81.35
2022-11-01T08:04:29.718Z,81.38
2022-11-01T08:07:40.804Z,81.67
2022-11-01T08:10:47.475Z,81.75
2022-11-01T08:13:53.576Z,81.91
2022-11-01T08:17:01.924Z,81.86
2022-11-01T08:20:10.257Z,81.98
2022-11-01T08:23:16.520Z,82.17
2022-11-01T08:26:21.157Z,82.03
2022-11-01T08:29:27.301Z,82.20
2022-11-01T08:32:33.356Z,82.15
2022-11-01T08:35:39.436Z,82.15
2022-11-01T08:38:45.601Z,82.21
2022-11-01T08:41:52.651Z,82.25
2022-11-01T08:44:58.806Z,82.31
2022-11-01T08:48:05.320Z,82.41
2022-11-01T08:51:11.590Z,82.43
2022-11-01T08:54:16.022Z,82.47
2022-11-01T08:57:22.148Z,82.61
2022-11-01T09:00:28.182Z,82.30
2022-11-01T09:03:34.367Z,82.07
2022-11-01T09:06:38.860Z,82.31
2022-11-01T09:09:45.065Z,82.22
2022-11-01T09:12:49.615Z,82.52
2022-11-01T09:15:59.941Z,82.54
2022-11-01T09:19:08.562Z,82.39
2022-11-01T09:22:14.702Z,82.27
2022-11-01T09:25:21.438Z,82.24
2022-11-01T09:28:30.132Z,82.48
2022-11-01T09:31:39.789Z,82.41
2022-11-01T09:34:49.163Z,82.34
2022-11-01T09:38:01.524Z,82.38
2022-11-01T09:41:14.295Z,82.65
2022-11-01T09:44:24.910Z,82.51
2022-11-01T09:47:33.962Z,82.42
2022-11-01T09:50:43.930Z,82.45
2022-11-01T09:53:51.294Z,82.50
2022-11-01T09:57:07.455Z,82.57
2022-11-01T10:00:19.213Z,82.65
2022-11-01T10:03:44.510Z,82.77
2022-11-01T10:06:56.144Z,82.68
2022-11-01T10:10:18.461Z,82.92
2022-11-01T10:13:36.294Z,82.94
2022-11-01T10:16:49.508Z,82.79
2022-11-01T10:19:55.859Z,82.62
2022-11-01T10:23:03.610Z,82.65
2022-11-01T10:26:14.676Z,82.50
2022-11-01T10:29:29.454Z,82.49
2022-11-01T10:32:40.720Z,82.59
2022-11-01T10:35:52.557Z,83.07
2022-11-01T10:42:31.983Z,83.00
2022-11-01T10:45:39.151Z,82.83
2022-11-01T10:48:49.822Z,82.88
2022-11-01T10:52:00.436Z,82.56
2022-11-01T10:55:12.303Z,82.76
2022-11-01T10:58:39.049Z,82.86
2022-11-01T11:01:47.345Z,82.90
2022-11-01T11:04:53.754Z,82.87
2022-11-01T11:08:03.801Z,82.97
2022-11-01T11:11:15.299Z,83.07
2022-11-01T11:14:22.874Z,82.95
2022-11-01T11:17:36.106Z,82.92
2022-11-01T11:20:42.378Z,82.83
2022-11-01T11:23:49.639Z,82.93
2022-11-01T11:26:58.050Z,83.16
2022-11-01T11:30:06.438Z,83.23
2022-11-01T11:33:20.077Z,83.16
2022-11-01T11:36:34.083Z,83.12
2022-11-01T11:39:40.826Z,83.01
2022-11-01T11:42:48.840Z,83.17
2022-11-01T11:46:08.958Z,83.00
2022-11-01T11:49:29.089Z,82.98
2022-11-01T11:52:38.920Z,82.98
2022-11-01T11:55:47.774Z,82.89
2022-11-01T11:58:54.106Z,83.14
2022-11-01T12:02:02.751Z,83.02
2022-11-01T12:05:11.374Z,83.01
2022-11-01T12:08:34.163Z,83.11
2022-11-01T12:11:47.724Z,83.06
2022-11-01T12:14:54.487Z,83.12
2022-11-01T12:18:14.710Z,83.02
2022-11-01T12:21:25.696Z,82.89
2022-11-01T12:24:41.753Z,83.00
2022-11-01T12:27:55.119Z,82.84
2022-11-01T12:31:07.005Z,82.89
2022-11-01T12:34:19.816Z,82.67
2022-11-01T12:37:32.636Z,82.66
2022-11-01T12:40:41.362Z,82.39
2022-11-01T12:44:00.223Z,82.56
2022-11-01T12:47:12.344Z,82.52
2022-11-01T12:50:24.130Z,82.47
2022-11-01T12:53:35.230Z,82.44
2022-11-01T12:56:41.359Z,82.48
2022-11-01T12:59:46.615Z,82.27
2022-11-01T13:03:06.702Z,82.22
2022-11-01T13:06:25.294Z,82.07
2022-11-01T13:09:38.285Z,82.00
2022-11-01T13:12:54.386Z,81.91
2022-11-01T13:16:07.601Z,81.74
2022-11-01T13:19:19.705Z,81.80
2022-11-01T13:22:33.887Z,81.71
2022-11-01T13:25:46.574Z,81.72
2022-11-01T13:29:00.378Z,81.73
2022-11-01T13:32:13.787Z,81.49
2022-11-01T13:35:38.955Z,81.38
2022-11-01T13:38:50.344Z,81.55
2022-11-01T13:42:03.078Z,81.44
2022-11-01T13:45:37.897Z,81.28
2022-11-01T13:49:04.546Z,81.27
2022-11-01T13:52:17.432Z,81.23
2022-11-01T13:55:29.774Z,81.04
2022-11-01T13:58:36.150Z,80.90
2022-11-01T14:01:42.540Z,80.91
2022-11-01T14:04:58.547Z,80.72
2022-11-01T14:08:27.270Z,80.85
2022-11-01T14:11:52.112Z,80.72
2022-11-01T14:15:15.469Z,80.68
2022-11-01T14:18:21.658Z,80.60
2022-11-01T14:21:32.558Z,80.61
2022-11-01T14:24:56.070Z,80.49
2022-11-01T14:28:24.994Z,80.42
2022-11-01T14:31:34.374Z,80.29
2022-11-01T14:34:41.753Z,80.36
2022-11-01T14:37:51.573Z,80.37
2022-11-01T14:40:59.766Z,80.26
2022-11-01T14:44:12.471Z,80.11
2022-11-01T14:47:29.248Z,80.17
2022-11-01T14:50:45.609Z,80.11
2022-11-01T14:53:59.594Z,80.07
2022-11-01T14:57:20.008Z,80.11
2022-11-01T15:00:30.028Z,80.01
2022-11-01T15:03:36.238Z,80.03
2022-11-01T15:06:45.102Z,80.03
2022-11-01T15:10:02.119Z,79.86
2022-11-01T15:13:08.341Z,79.89
2022-11-01T15:16:21.770Z,79.97
2022-11-01T15:19:33.913Z,79.82
2022-11-01T15:22:40.698Z,79.84
2022-11-01T15:25:54.118Z,79.85
2022-11-01T15:29:02.516Z,79.91
2022-11-01T15:32:21.811Z,79.70
2022-11-01T15:35:30.493Z,79.82
2022-11-01T15:38:51.885Z,79.74
2022-11-01T15:41:58.386Z,79.51
2022-11-01T15:45:23.065Z,79.54
2022-11-01T15:48:32.273Z,79.56
2022-11-01T15:51:43.769Z,79.60
2022-11-01T15:54:55.032Z,79.61
2022-11-01T15:58:07.015Z,79.72
2022-11-01T16:01:16.964Z,79.79
2022-11-01T16:04:24.354Z,79.91
2022-11-01T16:07:34.614Z,79.76
2022-11-01T16:10:45.537Z,79.64
2022-11-01T16:13:54.718Z,79.81
2022-11-01T16:17:03.278Z,79.76
2022-11-01T16:20:30.294Z,79.64
2022-11-01T16:23:36.526Z,79.82
2022-11-01T16:26:54.874Z,79.80
2022-11-01T16:30:08.470Z,79.93
2022-11-01T16:33:22.305Z,80.03
2022-11-01T16:36:42.941Z,80.00
2022-11-01T16:39:49.416Z,80.13
2022-11-01T16:42:57.059Z,79.81
2022-11-01T16:46:04.788Z,79.62
2022-11-01T16:49:22.897Z,79.45
2022-11-01T16:52:29.051Z,79.66
2022-11-01T16:55:34.924Z,79.90
2022-11-01T16:58:42.939Z,80.11
2022-11-01T17:01:50.148Z,80.17
2022-11-01T17:05:04.420Z,80.16
2022-11-01T17:08:13.070Z,80.12
2022-11-01T17:11:19.146Z,80.24
2022-11-01T17:14:26.544Z,80.31
2022-11-01T17:17:33.478Z,80.18
2022-11-01T17:20:42.286Z,80.06
2022-11-01T17:23:48.853Z,80.04
2022-11-01T17:26:58.065Z,79.93
2022-11-01T17:30:05.122Z,80.11
2022-11-01T17:33:11.229Z,80.28
2022-11-01T17:36:18.281Z,80.21
2022-11-01T17:39:24.916Z,80.14
2022-11-01T17:42:31.287Z,80.52
2022-11-01T17:45:38.267Z,80.38
2022-11-01T17:48:44.519Z,80.38
2022-11-01T17:51:54.136Z,80.30
2022-11-01T17:55:00.824Z,80.20
2022-11-01T17:58:07.927Z,80.21
2022-11-01T18:01:16.801Z,80.12
2022-11-01T18:04:23.066Z,80.13
2022-11-01T18:07:29.592Z,80.31
2022-11-01T18:10:44.818Z,80.49
2022-11-01T18:14:03.403Z,80.54
2022-11-01T18:17:26.126Z,80.49
2022-11-01T18:20:43.739Z,80.27
2022-11-01T18:23:51.463Z,80.26
2022-11-01T18:26:59.050Z,80.19
2022-11-01T18:30:12.855Z,80.32
2022-11-01T18:33:23.620Z,80.19
2022-11-01T18:36:35.521Z,80.07
2022-11-01T18:39:46.891Z,79.99
2022-11-01T18:42:54.708Z,80.07
2022-11-01T18:49:30.342Z,80.04
2022-11-01T18:52:36.510Z,80.02
2022-11-01T18:55:41.070Z,80.09
2022-11-01T18:58:47.132Z,79.99
2022-11-01T19:01:56.493Z,80.05
2022-11-01T19:05:15.138Z,80.16
2022-11-01T19:08:25.943Z,80.00
2022-11-01T19:11:32.806Z,80.04
2022-11-01T19:14:40.245Z,80.01
2022-11-01T19:17:48.036Z,79.94
2022-11-01T19:20:55.609Z,79.95
2022-11-01T19:24:10.076Z,80.18
2022-11-01T19:27:22.033Z,80.20
2022-11-01T19:30:30.031Z,79.88
2022-11-01T19:33:38.537Z,80.01
2022-11-01T19:36:45.847Z,80.09
2022-11-01T19:39:52.320Z,80.09
2022-11-01T19:43:01.327Z,80.07
2022-11-01T19:46:12.747Z,80.09
2022-11-01T19:49:29.637Z,80.09
2022-11-01T19:52:40.129Z,80.08
2022-11-01T19:55:53.492Z,79.92
2022-11-01T19:59:03.811Z,79.99
2022-11-01T20:02:21.066Z,80.16
2022-11-01T20:05:33.242Z,80.34
2022-11-01T20:08:40.594Z,80.28
2022-11-01T20:11:46.737Z,80.21
2022-11-01T20:14:52.758Z,80.09
2022-11-01T20:17:59.025Z,80.15
2022-11-01T20:21:06.335Z,80.14
2022-11-01T20:24:12.600Z,80.23
2022-11-01T20:27:18.887Z,80.32
2022-11-01T20:30:23.393Z,80.21
2022-11-01T20:33:29.516Z,80.02
2022-11-01T20:36:35.696Z,80.33
2022-11-01T20:39:41.786Z,80.32
2022-11-01T20:42:47.946Z,80.32
2022-11-01T20:45:54.190Z,80.20
2022-11-01T20:48:58.722Z,80.30
2022-11-01T20:52:33.709Z,80.22
2022-11-01T20:55:31.828Z,80.35
2022-11-01T20:58:40.689Z,80.08
2022-11-01T21:01:47.144Z,80.07
2022-11-01T21:05:01.513Z,80.32
2022-11-01T21:08:16.447Z,80.37
2022-11-01T21:11:43.928Z,80.33
2022-11-01T21:14:51.141Z,80.51
2022-11-01T21:18:03.212Z,80.50
2022-11-01T21:21:36.328Z,80.46
2022-11-01T21:24:46.281Z,80.67
2022-11-01T21:27:53.594Z,80.50
2022-11-01T21:31:03.165Z,80.66
2022-11-01T21:34:26.186Z,80.57
2022-11-01T21:37:32.377Z,80.64
2022-11-01T21:40:38.554Z,80.39
2022-11-01T21:43:46.176Z,80.60
2022-11-01T21:46:54.402Z,80.78
2022-11-01T21:50:00.774Z,80.69
2022-11-01T21:53:05.693Z,80.52
2022-11-01T21:56:12.491Z,80.40
2022-11-01T21:59:18.689Z,80.53
2022-11-01T22:02:24.985Z,80.54
2022-11-01T22:05:31.137Z,80.54
2022-11-01T22:08:37.745Z,80.54
2022-11-01T22:11:43.989Z,80.70
2022-11-01T22:14:50.019Z,80.59
2022-11-01T22:17:56.093Z,80.65
2022-11-01T22:21:02.094Z,81.06
2022-11-01T22:24:09.425Z,80.85
2022-11-01T22:27:15.740Z,80.73
2022-11-01T22:30:20.374Z,80.84
2022-11-01T22:33:27.073Z,81.10
2022-11-01T22:36:35.962Z,81.08
2022-11-01T22:39:42.261Z,81.11
2022-11-01T22:42:47.981Z,81.04
2022-11-01T22:45:56.047Z,80.99
2022-11-01T22:49:11.037Z,81.02
2022-11-01T22:52:22.051Z,81.08
2022-11-01T22:55:28.954Z,81.15
2022-11-01T22:58:39.091Z,81.13
2022-11-01T23:01:45.942Z,81.09
2022-11-01T23:04:56.130Z,81.26
2022-11-01T23:08:14.170Z,81.40
2022-11-01T23:11:46.972Z,81.37
2022-11-01T23:14:55.517Z,81.41
2022-11-01T23:18:13.017Z,81.42
2022-11-01T23:21:20.709Z,81.51
2022-11-01T23:24:28.485Z,81.65
2022-11-01T23:27:35.084Z,81.72
2022-11-01T23:30:42.680Z,81.69
2022-11-01T23:33:50.586Z,81.62
2022-11-01T23:36:56.797Z,81.73
2022-11-01T23:40:02.966Z,81.90
2022-11-01T23:43:23.840Z,81.97
2022-11-01T23:46:30.379Z,82.04
2022-11-01T23:49:37.175Z,82.05
2022-11-01T23:52:45.879Z,82.06
2022-11-01T23:55:55.744Z,82.24
2022-11-01T23:59:05.394Z,82.25
