createdAt,value
2024-04-05T00:00:16.191Z,0.00
2024-04-05T00:01:16.186Z,0.00
2024-04-05T00:02:16.189Z,0.00
2024-04-05T00:03:16.202Z,0.00
2024-04-05T00:04:16.180Z,0.00
2024-04-05T00:05:16.179Z,0.00
2024-04-05T00:06:16.176Z,0.00
2024-04-05T00:07:16.188Z,0.00
2024-04-05T00:08:16.174Z,0.00
2024-04-05T00:09:16.174Z,0.00
2024-04-05T00:10:16.164Z,0.00
2024-04-05T00:11:16.166Z,0.00
2024-04-05T00:12:16.166Z,0.00
2024-04-05T00:13:16.164Z,0.00
2024-04-05T00:14:16.155Z,0.00
2024-04-05T00:15:16.174Z,0.00
2024-04-05T00:16:16.149Z,0.00
2024-04-05T00:17:16.146Z,0.00
2024-04-05T00:18:16.143Z,0.00
2024-04-05T00:19:16.164Z,0.00
2024-04-05T00:20:16.151Z,0.00
2024-04-05T00:21:16.147Z,0.00
2024-04-05T00:22:16.144Z,0.00
2024-04-05T00:23:16.137Z,0.00
2024-04-05T00:24:16.134Z,0.00
2024-04-05T00:25:16.136Z,0.00
2024-04-05T00:26:16.129Z,0.00
2024-04-05T00:27:16.194Z,0.00
2024-04-05T00:28:16.133Z,0.00
2024-04-05T00:29:16.126Z,0.00
2024-04-05T00:30:16.141Z,0.00
2024-04-05T00:31:16.131Z,0.00
2024-04-05T00:32:16.122Z,0.00
2024-04-05T00:33:16.117Z,0.00
2024-04-05T00:34:16.129Z,0.00
2024-04-05T00:35:16.114Z,0.00
2024-04-05T00:36:16.131Z,0.00
2024-04-05T00:37:16.117Z,0.00
2024-04-05T00:38:16.103Z,0.00
2024-04-05T00:39:16.099Z,0.00
2024-04-05T00:40:16.098Z,0.00
2024-04-05T00:41:16.109Z,0.00
2024-04-05T00:42:16.093Z,0.00
2024-04-05T00:43:16.090Z,0.00
2024-04-05T00:44:16.102Z,0.00
2024-04-05T00:45:16.089Z,0.00
2024-04-05T00:46:16.087Z,0.00
2024-04-05T00:47:16.106Z,0.00
2024-04-05T00:48:16.084Z,0.00
2024-04-05T00:49:16.079Z,0.00
2024-04-05T00:50:16.075Z,0.00
2024-04-05T00:51:16.081Z,0.00
2024-04-05T00:52:16.090Z,0.00
2024-04-05T00:53:16.073Z,0.00
2024-04-05T00:54:16.073Z,0.00
2024-04-05T00:55:16.069Z,0.00
2024-04-05T00:56:16.074Z,0.00
2024-04-05T00:57:16.066Z,0.00
2024-04-05T00:58:16.065Z,0.00
2024-04-05T00:59:16.058Z,0.00
2024-04-05T01:00:16.058Z,0.00
2024-04-05T01:01:16.065Z,0.00
2024-04-05T01:02:16.059Z,0.00
2024-04-05T01:03:16.062Z,0.00
2024-04-05T01:04:16.106Z,0.00
2024-04-05T01:05:16.045Z,0.00
2024-04-05T01:06:16.041Z,0.00
2024-04-05T01:07:16.042Z,0.00
2024-04-05T01:08:16.040Z,0.00
2024-04-05T01:09:16.033Z,0.00
2024-04-05T01:10:16.037Z,0.00
2024-04-05T01:11:16.039Z,0.00
2024-04-05T01:12:16.028Z,0.00
2024-04-05T01:13:16.029Z,0.00
2024-04-05T01:14:16.028Z,0.00
2024-04-05T01:15:16.026Z,0.00
2024-04-05T01:16:16.028Z,0.00
2024-04-05T01:17:16.022Z,0.00
2024-04-05T01:18:16.020Z,0.00
2024-04-05T01:19:16.027Z,0.00
2024-04-05T01:20:16.014Z,0.00
2024-04-05T01:21:16.006Z,0.00
2024-04-05T01:22:16.016Z,0.00
2024-04-05T01:23:16.014Z,0.00
2024-04-05T01:24:16.012Z,0.00
2024-04-05T01:25:16.006Z,0.00
2024-04-05T01:26:16.004Z,0.00
2024-04-05T01:27:16.009Z,0.00
2024-04-05T01:28:16.003Z,0.00
2024-04-05T01:29:15.999Z,0.00
2024-04-05T01:30:15.990Z,0.00
2024-04-05T01:31:15.987Z,0.00
2024-04-05T01:32:15.998Z,0.00
2024-04-05T01:33:15.987Z,0.00
2024-04-05T01:34:15.983Z,0.00
2024-04-05T01:35:15.992Z,0.00
2024-04-05T01:36:15.982Z,0.00
2024-04-05T01:37:15.980Z,0.00
2024-04-05T01:38:15.974Z,0.00
2024-04-05T01:39:15.975Z,0.00
2024-04-05T01:40:15.989Z,0.00
2024-04-05T01:41:15.964Z,0.00
2024-04-05T01:42:15.966Z,0.00
2024-04-05T01:43:15.963Z,0.00
2024-04-05T01:44:15.963Z,0.00
2024-04-05T01:45:15.975Z,0.00
2024-04-05T01:46:15.955Z,0.00
2024-04-05T01:47:15.955Z,0.00
2024-04-05T01:48:15.953Z,0.00
2024-04-05T01:49:15.954Z,0.00
2024-04-05T01:50:15.944Z,0.00
2024-04-05T01:51:15.960Z,0.00
2024-04-05T01:52:15.944Z,0.00
2024-04-05T01:53:15.939Z,0.00
2024-04-05T01:54:15.936Z,0.00
2024-04-05T01:55:15.944Z,0.00
2024-04-05T01:56:15.931Z,0.00
2024-04-05T01:57:15.953Z,0.00
2024-04-05T01:58:15.928Z,0.00
2024-04-05T01:59:15.924Z,0.00
2024-04-05T02:00:15.934Z,0.00
2024-04-05T02:01:15.925Z,0.00
2024-04-05T02:02:15.917Z,0.00
2024-04-05T02:03:15.920Z,0.00
2024-04-05T02:04:15.917Z,0.00
2024-04-05T02:05:15.915Z,0.00
2024-04-05T02:06:15.924Z,0.00
2024-04-05T02:07:15.925Z,0.00
2024-04-05T02:08:15.903Z,0.00
2024-04-05T02:09:15.908Z,0.00
2024-04-05T02:10:15.901Z,0.00
2024-04-05T02:11:15.900Z,0.00
2024-04-05T02:12:15.904Z,0.00
2024-04-05T02:13:15.897Z,0.00
2024-04-05T02:14:15.911Z,0.00
2024-04-05T02:15:15.890Z,0.00
2024-04-05T02:16:15.899Z,0.00
2024-04-05T02:17:15.904Z,0.00
2024-04-05T02:18:15.888Z,0.00
2024-04-05T02:19:15.891Z,0.00
2024-04-05T02:20:15.884Z,0.00
2024-04-05T02:21:15.895Z,0.00
2024-04-05T02:22:15.876Z,0.00
2024-04-05T02:23:15.890Z,0.00
2024-04-05T02:24:15.873Z,0.00
2024-04-05T02:25:15.864Z,0.00
2024-04-05T02:26:15.867Z,0.00
2024-04-05T02:27:15.862Z,0.00
2024-04-05T02:28:15.866Z,0.00
2024-04-05T02:29:15.866Z,0.00
2024-04-05T02:30:15.860Z,0.00
2024-04-05T02:31:15.850Z,0.00
2024-04-05T02:32:15.853Z,0.00
2024-04-05T02:33:15.862Z,0.00
2024-04-05T02:34:15.846Z,0.00
2024-04-05T02:35:15.840Z,0.00
2024-04-05T02:36:15.841Z,0.00
2024-04-05T02:37:15.841Z,0.00
2024-04-05T02:38:15.840Z,0.00
2024-04-05T02:39:15.909Z,0.00
2024-04-05T02:40:15.835Z,0.00
2024-04-05T02:41:15.831Z,0.00
2024-04-05T02:42:15.831Z,0.00
2024-04-05T02:43:15.833Z,0.00
2024-04-05T02:44:15.825Z,0.00
2024-04-05T02:45:15.827Z,0.00
2024-04-05T02:46:15.823Z,0.00
2024-04-05T02:47:15.822Z,0.00
2024-04-05T02:48:15.814Z,0.00
2024-04-05T02:49:15.816Z,8.00
2024-04-05T02:50:15.812Z,8.00
2024-04-05T02:51:15.815Z,8.00
2024-04-05T02:52:15.836Z,8.00
2024-04-05T02:53:15.808Z,8.00
2024-04-05T02:54:18.964Z,8.00
2024-04-05T02:55:15.815Z,8.00
2024-04-05T02:56:15.807Z,8.00
2024-04-05T02:57:15.799Z,8.00
2024-04-05T02:58:15.796Z,8.00
2024-04-05T02:59:15.792Z,8.00
2024-04-05T03:00:15.791Z,8.00
2024-04-05T03:01:15.790Z,8.00
2024-04-05T03:02:15.784Z,8.00
2024-04-05T03:03:15.785Z,8.00
2024-04-05T03:04:15.790Z,8.00
2024-04-05T03:05:15.780Z,8.00
2024-04-05T03:06:15.774Z,8.00
2024-04-05T03:07:15.771Z,8.00
2024-04-05T03:08:15.781Z,8.00
2024-04-05T03:09:15.767Z,8.00
2024-04-05T03:10:15.767Z,8.00
2024-04-05T03:11:15.785Z,8.00
2024-04-05T03:12:15.763Z,8.00
2024-04-05T03:13:15.759Z,8.00
2024-04-05T03:14:15.760Z,8.00
2024-04-05T03:15:15.759Z,8.00
2024-04-05T03:16:15.759Z,8.00
2024-04-05T03:17:15.754Z,8.00
2024-04-05T03:18:15.758Z,8.00
2024-04-05T03:19:15.744Z,8.00
2024-04-05T03:20:15.745Z,8.00
2024-04-05T03:21:15.744Z,8.00
2024-04-05T03:22:15.756Z,8.00
2024-04-05T03:23:15.737Z,8.00
2024-04-05T03:24:15.757Z,8.00
2024-04-05T03:25:15.739Z,8.00
2024-04-05T03:26:15.744Z,8.00
2024-04-05T03:27:15.748Z,8.00
2024-04-05T03:28:15.734Z,8.00
2024-04-05T03:29:15.733Z,8.00
2024-04-05T03:30:15.725Z,8.00
2024-04-05T03:31:15.728Z,8.00
2024-04-05T03:32:15.734Z,8.00
2024-04-05T03:33:15.717Z,8.00
2024-04-05T03:34:15.717Z,8.00
2024-04-05T03:35:15.761Z,8.00
2024-04-05T03:36:15.725Z,8.00
2024-04-05T03:37:15.711Z,8.00
2024-04-05T03:39:14.587Z,8.00
2024-04-05T03:39:15.712Z,8.00
2024-04-05T03:40:15.708Z,8.00
2024-04-05T03:41:15.703Z,8.00
2024-04-05T03:42:15.699Z,8.00
2024-04-05T03:43:15.715Z,8.00
2024-04-05T03:44:15.727Z,8.00
2024-04-05T03:45:15.701Z,8.00
2024-04-05T03:46:15.686Z,8.00
2024-04-05T03:47:15.689Z,8.00
2024-04-05T03:48:15.690Z,8.00
2024-04-05T03:49:15.687Z,8.00
2024-04-05T03:50:15.681Z,8.00
2024-04-05T03:51:15.683Z,8.00
2024-04-05T03:52:15.676Z,8.00
2024-04-05T03:53:15.677Z,8.00
2024-04-05T03:54:15.671Z,8.00
2024-04-05T03:55:15.677Z,12.00
2024-04-05T03:56:15.681Z,12.00
2024-04-05T03:57:15.662Z,12.00
2024-04-05T03:58:15.662Z,12.00
2024-04-05T03:59:15.679Z,8.00
2024-04-05T04:00:15.663Z,8.00
2024-04-05T04:01:15.658Z,8.00
2024-04-05T04:02:15.656Z,12.00
2024-04-05T04:03:15.653Z,12.00
2024-04-05T04:04:15.650Z,8.00
2024-04-05T04:05:15.659Z,12.00
2024-04-05T04:06:15.648Z,12.00
2024-04-05T04:07:15.643Z,12.00
2024-04-05T04:08:15.647Z,16.00
2024-04-05T04:09:15.643Z,12.00
2024-04-05T04:10:15.643Z,16.00
2024-04-05T04:11:15.632Z,20.00
2024-04-05T04:12:15.639Z,20.00
2024-04-05T04:13:15.633Z,20.00
2024-04-05T04:14:15.626Z,20.00
2024-04-05T04:15:15.637Z,24.00
2024-04-05T04:16:18.521Z,24.00
2024-04-05T04:17:15.629Z,28.00
2024-04-05T04:18:15.622Z,28.00
2024-04-05T04:19:15.618Z,32.00
2024-04-05T04:20:15.615Z,32.00
2024-04-05T04:21:15.622Z,40.00
2024-04-05T04:22:15.624Z,44.00
2024-04-05T04:23:15.617Z,56.00
2024-04-05T04:24:15.623Z,60.00
2024-04-05T04:25:15.605Z,60.00
2024-04-05T04:26:15.605Z,68.00
2024-04-05T04:27:15.614Z,64.00
2024-04-05T04:28:15.924Z,68.00
2024-04-05T04:29:15.598Z,76.00
2024-04-05T04:30:15.592Z,80.00
2024-04-05T04:31:15.604Z,88.00
2024-04-05T04:32:15.597Z,96.00
2024-04-05T04:33:15.584Z,104.00
2024-04-05T04:34:15.593Z,112.00
2024-04-05T04:35:15.582Z,120.00
2024-04-05T04:36:15.596Z,132.00
2024-04-05T04:37:15.573Z,144.00
2024-04-05T04:38:15.897Z,160.00
2024-04-05T04:39:15.575Z,176.00
2024-04-05T04:40:15.575Z,188.00
2024-04-05T04:41:15.596Z,204.00
2024-04-05T04:42:15.571Z,232.00
2024-04-05T04:43:15.561Z,248.00
2024-04-05T04:44:15.568Z,260.00
2024-04-05T04:45:15.560Z,292.00
2024-04-05T04:46:15.556Z,320.00
2024-04-05T04:47:15.572Z,336.00
2024-04-05T04:48:15.547Z,348.00
2024-04-05T04:49:15.553Z,360.00
2024-04-05T04:50:15.554Z,380.00
2024-04-05T04:51:15.541Z,396.00
2024-04-05T04:52:15.542Z,412.00
2024-04-05T04:53:15.539Z,432.00
2024-04-05T04:54:15.542Z,460.00
2024-04-05T04:55:15.535Z,480.00
2024-04-05T04:56:15.544Z,496.00
2024-04-05T04:57:15.526Z,512.00
2024-04-05T04:58:15.525Z,528.00
2024-04-05T04:59:15.529Z,544.00
2024-04-05T05:00:15.528Z,552.00
2024-04-05T05:01:15.521Z,560.00
2024-04-05T05:02:15.520Z,576.00
2024-04-05T05:03:15.531Z,588.00
2024-04-05T05:04:15.521Z,608.00
2024-04-05T05:05:15.515Z,624.00
2024-04-05T05:06:15.512Z,628.00
2024-04-05T05:07:15.510Z,636.00
2024-04-05T05:08:15.704Z,656.00
2024-04-05T05:09:15.510Z,676.00
2024-04-05T05:10:15.527Z,712.00
2024-04-05T05:11:15.518Z,748.00
2024-04-05T05:12:15.518Z,788.00
2024-04-05T05:13:15.507Z,824.00
2024-04-05T05:14:15.493Z,852.00
2024-04-05T05:15:15.492Z,876.00
2024-04-05T05:16:15.492Z,892.00
2024-04-05T05:17:15.493Z,916.00
2024-04-05T05:18:15.486Z,944.00
2024-04-05T05:19:15.510Z,964.00
2024-04-05T05:20:15.486Z,976.00
2024-04-05T05:21:15.479Z,984.00
2024-04-05T05:22:15.483Z,1008.00
2024-04-05T05:23:15.470Z,1036.00
2024-04-05T05:24:15.487Z,1056.00
2024-04-05T05:25:15.475Z,1084.00
2024-04-05T05:26:15.486Z,1120.00
2024-04-05T05:27:15.462Z,1144.00
2024-04-05T05:28:15.461Z,1176.00
2024-04-05T05:29:15.462Z,1216.00
2024-04-05T05:30:15.455Z,1264.00
2024-04-05T05:31:15.451Z,1304.00
2024-04-05T05:32:15.455Z,1332.00
2024-04-05T05:33:15.462Z,1372.00
2024-04-05T05:34:15.447Z,1452.00
2024-04-05T05:35:15.445Z,1520.00
2024-04-05T05:36:15.444Z,1576.00
2024-04-05T05:37:15.454Z,1652.00
2024-04-05T05:38:15.447Z,1756.00
2024-04-05T05:39:15.440Z,1848.00
2024-04-05T05:40:15.450Z,1912.00
2024-04-05T05:41:15.436Z,1948.00
2024-04-05T05:42:15.434Z,1988.00
2024-04-05T05:43:15.431Z,2004.00
2024-04-05T05:44:15.429Z,2044.00
2024-04-05T05:45:15.430Z,2072.00
2024-04-05T05:46:15.437Z,2068.00
2024-04-05T05:47:15.433Z,2092.00
2024-04-05T05:48:15.417Z,2156.00
2024-04-05T05:49:15.416Z,2196.00
2024-04-05T05:50:15.411Z,2256.00
2024-04-05T05:51:15.433Z,2432.00
2024-04-05T05:52:15.411Z,2652.00
2024-04-05T05:53:15.406Z,2780.00
2024-04-05T05:54:15.399Z,2856.00
2024-04-05T05:55:15.406Z,2916.00
2024-04-05T05:56:15.402Z,2964.00
2024-04-05T05:57:15.394Z,2932.00
2024-04-05T05:58:15.393Z,2848.00
2024-04-05T05:59:15.392Z,2736.00
2024-04-05T06:00:15.391Z,2628.00
2024-04-05T06:01:15.385Z,2564.00
2024-04-05T06:02:15.386Z,2528.00
2024-04-05T06:03:15.386Z,2504.00
2024-04-05T06:04:15.378Z,2444.00
2024-04-05T06:05:15.374Z,2372.00
2024-04-05T06:06:15.374Z,2296.00
2024-04-05T06:07:15.385Z,2248.00
2024-04-05T06:08:15.373Z,2236.00
2024-04-05T06:09:15.373Z,2236.00
2024-04-05T06:10:15.365Z,2228.00
2024-04-05T06:11:15.371Z,2240.00
2024-04-05T06:12:15.360Z,2288.00
2024-04-05T06:13:15.364Z,2348.00
2024-04-05T06:14:15.357Z,2460.00
2024-04-05T06:15:15.356Z,2560.00
2024-04-05T06:16:15.354Z,2628.00
2024-04-05T06:17:15.348Z,2692.00
2024-04-05T06:18:15.356Z,2776.00
2024-04-05T06:19:15.350Z,2856.00
2024-04-05T06:20:15.352Z,2912.00
2024-04-05T06:21:15.347Z,2964.00
2024-04-05T06:22:15.347Z,3024.00
2024-04-05T06:23:15.361Z,3052.00
2024-04-05T06:24:15.342Z,3056.00
2024-04-05T06:25:15.338Z,3040.00
2024-04-05T06:26:15.346Z,3020.00
2024-04-05T06:27:15.330Z,2980.00
2024-04-05T06:28:15.344Z,2952.00
2024-04-05T06:29:15.344Z,2920.00
2024-04-05T06:30:15.330Z,2904.00
2024-04-05T06:31:15.329Z,2884.00
2024-04-05T06:32:15.319Z,2844.00
2024-04-05T06:33:15.323Z,2816.00
2024-04-05T06:34:15.321Z,2932.00
2024-04-05T06:35:15.317Z,3112.00
2024-04-05T06:36:15.324Z,3332.00
2024-04-05T06:37:15.327Z,3600.00
2024-04-05T06:38:15.320Z,3876.00
2024-04-05T06:39:15.328Z,4196.00
2024-04-05T06:40:15.306Z,4492.00
2024-04-05T06:41:15.304Z,4812.00
2024-04-05T06:42:15.307Z,5168.00
2024-04-05T06:43:15.301Z,5608.00
2024-04-05T06:44:15.304Z,6080.00
2024-04-05T06:45:15.295Z,6684.00
2024-04-05T06:46:15.293Z,7260.00
2024-04-05T06:47:15.305Z,7732.00
2024-04-05T06:48:15.288Z,7924.00
2024-04-05T06:49:15.294Z,8084.00
2024-04-05T06:50:15.291Z,8084.00
2024-04-05T06:51:15.291Z,8200.00
2024-04-05T06:52:15.293Z,8220.00
2024-04-05T06:53:15.306Z,8292.00
2024-04-05T06:54:15.285Z,11416.00
2024-04-05T06:55:15.341Z,15136.00
2024-04-05T06:56:15.285Z,17440.00
2024-04-05T06:57:15.286Z,12680.00
2024-04-05T06:58:15.277Z,11392.00
2024-04-05T06:59:15.287Z,7820.00
2024-04-05T07:00:15.290Z,8860.00
2024-04-05T07:01:15.276Z,11344.00
2024-04-05T07:02:15.275Z,16320.00
2024-04-05T07:03:15.269Z,20544.00
2024-04-05T07:04:15.269Z,20192.00
2024-04-05T07:05:15.280Z,20384.00
2024-04-05T07:06:15.276Z,27936.00
2024-04-05T07:07:15.263Z,22432.00
2024-04-05T07:08:15.260Z,18496.00
2024-04-05T07:09:15.262Z,18592.00
2024-04-05T07:10:15.838Z,16736.00
2024-04-05T07:11:15.274Z,16032.00
2024-04-05T07:12:15.263Z,19104.00
2024-04-05T07:13:15.348Z,22016.00
2024-04-05T07:14:15.260Z,25728.00
2024-04-05T07:15:15.305Z,30816.00
2024-04-05T07:16:15.257Z,33120.00
2024-04-05T07:17:15.254Z,29120.00
2024-04-05T07:18:15.253Z,27776.00
2024-04-05T07:19:15.260Z,29952.00
2024-04-05T07:20:15.248Z,31296.00
2024-04-05T07:21:15.254Z,30400.00
2024-04-05T07:22:15.252Z,30208.00
2024-04-05T07:23:15.243Z,33024.00
2024-04-05T07:24:15.254Z,35328.00
2024-04-05T07:25:15.266Z,33760.00
2024-04-05T07:26:15.251Z,33216.00
2024-04-05T07:27:15.260Z,33472.00
2024-04-05T07:28:15.255Z,31104.00
2024-04-05T07:29:15.246Z,30752.00
2024-04-05T07:30:15.255Z,32512.00
2024-04-05T07:31:15.265Z,31712.00
2024-04-05T07:32:15.257Z,30272.00
2024-04-05T07:33:15.251Z,34688.00
2024-04-05T07:34:15.254Z,34048.00
2024-04-05T07:35:15.250Z,32896.00
2024-04-05T07:36:15.261Z,12580.00
2024-04-05T07:37:15.256Z,32544.00
2024-04-05T07:38:15.253Z,32416.00
2024-04-05T07:39:15.258Z,34912.00
2024-04-05T07:40:15.273Z,34176.00
2024-04-05T07:41:15.256Z,34176.00
2024-04-05T07:42:15.256Z,37184.00
2024-04-05T07:43:15.267Z,36992.00
2024-04-05T07:44:15.262Z,34624.00
2024-04-05T07:45:15.262Z,36832.00
2024-04-05T07:46:15.271Z,37312.00
2024-04-05T07:47:15.261Z,32352.00
2024-04-05T07:48:15.264Z,30944.00
2024-04-05T07:49:15.269Z,36160.00
2024-04-05T07:50:15.274Z,37152.00
2024-04-05T07:51:15.278Z,34208.00
2024-04-05T07:52:15.270Z,30464.00
2024-04-05T07:53:15.276Z,21440.00
2024-04-05T07:54:15.273Z,13196.00
2024-04-05T07:55:15.277Z,12968.00
2024-04-05T07:56:15.283Z,14728.00
2024-04-05T07:57:15.280Z,15416.00
2024-04-05T07:58:15.284Z,13440.00
2024-04-05T07:59:15.299Z,11976.00
2024-04-05T08:00:15.295Z,10276.00
2024-04-05T08:01:15.287Z,10660.00
2024-04-05T08:02:15.297Z,17728.00
2024-04-05T08:03:15.289Z,14200.00
2024-04-05T08:04:15.293Z,28160.00
2024-04-05T08:05:15.296Z,23744.00
2024-04-05T08:06:15.292Z,13396.00
2024-04-05T08:07:15.299Z,22528.00
2024-04-05T08:08:15.303Z,11404.00
2024-04-05T08:09:15.300Z,11880.00
2024-04-05T08:10:15.311Z,11392.00
2024-04-05T08:11:15.332Z,13444.00
2024-04-05T08:12:15.308Z,14516.00
2024-04-05T08:13:15.308Z,13608.00
2024-04-05T08:14:15.304Z,13040.00
2024-04-05T08:15:15.328Z,16160.00
2024-04-05T08:16:15.315Z,19040.00
2024-04-05T08:17:15.308Z,18848.00
2024-04-05T08:18:15.312Z,19712.00
2024-04-05T08:19:15.315Z,16576.00
2024-04-05T08:20:15.309Z,16252.00
2024-04-05T08:21:15.317Z,18112.00
2024-04-05T08:22:15.316Z,18176.00
2024-04-05T08:23:15.328Z,14228.00
2024-04-05T08:24:15.322Z,12044.00
2024-04-05T08:25:15.324Z,12172.00
2024-04-05T08:26:15.317Z,13148.00
2024-04-05T08:27:15.317Z,12332.00
2024-04-05T08:28:15.322Z,14696.00
2024-04-05T08:29:15.321Z,12924.00
2024-04-05T08:30:15.322Z,12176.00
2024-04-05T08:31:15.346Z,11924.00
2024-04-05T08:32:15.327Z,12212.00
2024-04-05T08:33:15.330Z,12336.00
2024-04-05T08:34:15.341Z,12856.00
2024-04-05T08:35:15.327Z,13036.00
2024-04-05T08:36:15.340Z,12992.00
2024-04-05T08:37:15.323Z,12640.00
2024-04-05T08:38:15.321Z,11988.00
2024-04-05T08:39:15.336Z,12764.00
2024-04-05T08:40:15.331Z,14136.00
2024-04-05T08:41:15.323Z,13296.00
2024-04-05T08:42:15.324Z,12580.00
2024-04-05T08:43:15.325Z,10596.00
2024-04-05T08:44:15.328Z,9944.00
2024-04-05T08:45:15.325Z,11076.00
2024-04-05T08:46:15.327Z,11608.00
2024-04-05T08:47:15.411Z,9728.00
2024-04-05T08:48:15.326Z,8624.00
2024-04-05T08:49:15.328Z,8404.00
2024-04-05T08:50:15.332Z,6476.00
2024-04-05T08:51:15.328Z,5840.00
2024-04-05T08:52:15.333Z,6632.00
2024-04-05T08:53:17.853Z,8264.00
2024-04-05T08:54:15.330Z,10180.00
2024-04-05T08:55:15.335Z,10676.00
2024-04-05T08:56:15.329Z,12052.00
2024-04-05T08:57:15.339Z,13376.00
2024-04-05T08:58:15.330Z,20032.00
2024-04-05T08:59:15.331Z,15516.00
2024-04-05T09:00:15.326Z,18912.00
2024-04-05T09:01:15.328Z,51328.00
2024-04-05T09:02:15.340Z,56448.00
2024-04-05T09:03:15.361Z,32000.00
2024-04-05T09:04:15.330Z,23264.00
2024-04-05T09:05:15.330Z,45664.00
2024-04-05T09:06:15.324Z,69504.00
2024-04-05T09:07:15.327Z,67904.00
2024-04-05T09:08:15.338Z,41920.00
2024-04-05T09:09:15.329Z,62560.00
2024-04-05T09:10:15.329Z,74400.00
2024-04-05T09:11:15.329Z,60864.00
2024-04-05T09:12:15.334Z,55872.00
2024-04-05T09:13:15.338Z,61184.00
2024-04-05T09:14:15.331Z,64352.00
2024-04-05T09:15:15.334Z,57632.00
2024-04-05T09:16:15.347Z,54400.00
2024-04-05T09:17:15.339Z,37056.00
2024-04-05T09:18:15.343Z,59488.00
2024-04-05T09:19:15.364Z,63168.00
2024-04-05T09:20:15.353Z,16864.00
2024-04-05T09:21:15.346Z,14840.00
2024-04-05T09:22:15.358Z,31680.00
2024-04-05T09:23:15.360Z,35744.00
2024-04-05T09:24:15.361Z,20960.00
2024-04-05T09:25:15.365Z,28704.00
2024-04-05T09:26:15.362Z,29632.00
2024-04-05T09:27:15.368Z,47200.00
2024-04-05T09:28:15.371Z,44928.00
2024-04-05T09:29:15.378Z,41824.00
2024-04-05T09:30:15.374Z,37472.00
2024-04-05T09:31:15.382Z,34304.00
2024-04-05T09:32:15.385Z,30656.00
2024-04-05T09:33:15.387Z,23520.00
2024-04-05T09:34:15.394Z,21856.00
2024-04-05T09:35:15.401Z,23648.00
2024-04-05T09:36:15.401Z,22240.00
2024-04-05T09:37:15.420Z,20672.00
2024-04-05T09:38:15.408Z,17696.00
2024-04-05T09:39:15.404Z,18080.00
2024-04-05T09:40:15.416Z,17472.00
2024-04-05T09:41:15.448Z,16960.00
2024-04-05T09:42:15.416Z,15744.00
2024-04-05T09:43:15.422Z,14572.00
2024-04-05T09:44:21.431Z,13504.00
2024-04-05T09:45:15.432Z,12668.00
2024-04-05T09:46:15.426Z,11744.00
2024-04-05T09:47:15.428Z,11060.00
2024-04-05T09:48:15.433Z,10584.00
2024-04-05T09:49:15.434Z,10064.00
2024-04-05T09:50:15.434Z,9564.00
2024-04-05T09:51:15.447Z,9120.00
2024-04-05T09:52:15.435Z,8804.00
2024-04-05T09:53:15.442Z,8624.00
2024-04-05T09:54:15.446Z,8512.00
2024-04-05T09:55:15.445Z,8436.00
2024-04-05T09:56:15.446Z,8392.00
2024-04-05T09:57:15.445Z,8316.00
2024-04-05T09:58:15.447Z,8204.00
2024-04-05T09:59:15.449Z,8084.00
2024-04-05T10:00:15.454Z,7928.00
2024-04-05T10:01:15.455Z,7812.00
2024-04-05T10:02:15.453Z,7764.00
2024-04-05T10:03:15.459Z,7832.00
2024-04-05T10:04:15.464Z,8068.00
2024-04-05T10:05:15.517Z,8440.00
2024-04-05T10:06:15.461Z,8876.00
2024-04-05T10:07:15.470Z,9264.00
2024-04-05T10:08:15.453Z,9632.00
2024-04-05T10:09:15.465Z,10068.00
2024-04-05T10:10:15.467Z,10636.00
2024-04-05T10:11:15.537Z,11128.00
2024-04-05T10:12:15.647Z,11860.00
2024-04-05T10:13:15.455Z,13868.00
2024-04-05T10:14:15.470Z,18720.00
2024-04-05T10:15:15.459Z,26208.00
2024-04-05T10:16:15.463Z,38336.00
2024-04-05T10:17:15.465Z,52640.00
2024-04-05T10:18:15.472Z,40704.00
2024-04-05T10:19:15.461Z,23712.00
2024-04-05T10:20:15.500Z,61536.00
2024-04-05T10:21:15.457Z,61856.00
2024-04-05T10:22:15.461Z,68000.00
2024-04-05T10:23:15.486Z,84256.00
2024-04-05T10:24:15.465Z,78848.00
2024-04-05T10:25:15.477Z,84032.00
2024-04-05T10:26:15.469Z,82720.00
2024-04-05T10:27:15.467Z,57856.00
2024-04-05T10:28:15.466Z,58688.00
2024-04-05T10:29:15.467Z,57504.00
2024-04-05T10:30:15.480Z,66592.00
2024-04-05T10:31:15.469Z,78880.00
2024-04-05T10:32:15.476Z,44928.00
2024-04-05T10:33:15.486Z,79424.00
2024-04-05T10:34:15.489Z,90048.00
2024-04-05T10:35:15.537Z,80096.00
2024-04-05T10:36:15.493Z,86336.00
2024-04-05T10:37:15.503Z,81952.00
2024-04-05T10:38:24.174Z,35168.00
2024-04-05T10:39:15.515Z,100800.00
2024-04-05T10:40:15.507Z,74912.00
2024-04-05T10:41:15.512Z,51488.00
2024-04-05T10:42:15.518Z,51360.00
2024-04-05T10:43:15.515Z,47424.00
2024-04-05T10:44:15.528Z,20768.00
2024-04-05T10:45:15.530Z,18656.00
2024-04-05T10:46:15.533Z,14508.00
2024-04-05T10:47:15.566Z,20352.00
2024-04-05T10:48:15.542Z,11968.00
2024-04-05T10:49:15.554Z,10528.00
2024-04-05T10:50:15.557Z,14096.00
2024-04-05T10:51:15.560Z,38272.00
2024-04-05T10:52:15.561Z,32640.00
2024-04-05T10:53:15.569Z,23840.00
2024-04-05T10:54:15.581Z,34048.00
2024-04-05T10:55:15.605Z,27392.00
2024-04-05T10:56:15.588Z,34400.00
2024-04-05T10:57:15.587Z,32320.00
2024-04-05T10:58:15.598Z,29696.00
2024-04-05T10:59:15.594Z,26272.00
2024-04-05T11:00:15.599Z,24480.00
2024-04-05T11:01:15.617Z,28896.00
2024-04-05T11:02:15.626Z,30016.00
2024-04-05T11:03:15.609Z,33888.00
2024-04-05T11:04:15.616Z,40128.00
2024-04-05T11:05:15.677Z,49440.00
2024-04-05T11:06:15.948Z,36192.00
2024-04-05T11:07:15.625Z,34176.00
2024-04-05T11:08:15.627Z,35040.00
2024-04-05T11:09:15.630Z,36576.00
2024-04-05T11:10:26.598Z,64320.00
2024-04-05T11:11:15.663Z,31968.00
2024-04-05T11:12:15.637Z,74112.00
2024-04-05T11:13:15.643Z,74368.00
2024-04-05T11:14:15.645Z,51648.00
2024-04-05T11:15:15.648Z,55584.00
2024-04-05T11:16:15.655Z,87936.00
2024-04-05T11:17:15.661Z,91936.00
2024-04-05T11:18:15.668Z,81984.00
2024-04-05T11:19:15.661Z,88640.00
2024-04-05T11:20:15.670Z,76480.00
2024-04-05T11:21:15.676Z,74048.00
2024-04-05T11:22:15.695Z,34208.00
2024-04-05T11:23:15.683Z,21728.00
2024-04-05T11:24:15.695Z,21952.00
2024-04-05T11:25:15.724Z,62304.00
2024-04-05T11:26:15.702Z,28032.00
2024-04-05T11:27:15.732Z,43808.00
2024-04-05T11:28:15.714Z,81184.00
2024-04-05T11:29:15.728Z,73440.00
2024-04-05T11:30:15.738Z,87744.00
2024-04-05T11:31:15.731Z,20832.00
2024-04-05T11:32:15.731Z,25632.00
2024-04-05T11:33:15.751Z,62272.00
2024-04-05T11:34:15.743Z,78112.00
2024-04-05T11:35:15.752Z,84480.00
2024-04-05T11:36:15.769Z,14132.00
2024-04-05T11:37:15.770Z,68672.00
2024-04-05T11:38:15.790Z,89056.00
2024-04-05T11:39:15.782Z,83008.00
2024-04-05T11:40:25.881Z,65600.00
2024-04-05T11:41:15.789Z,64800.00
2024-04-05T11:42:15.791Z,19648.00
2024-04-05T11:43:15.818Z,44256.00
2024-04-05T11:44:15.823Z,52032.00
2024-04-05T11:45:15.816Z,51936.00
2024-04-05T11:46:15.858Z,46976.00
2024-04-05T11:47:15.840Z,29952.00
2024-04-05T11:48:15.843Z,18240.00
2024-04-05T11:49:15.854Z,17984.00
2024-04-05T11:50:15.851Z,15436.00
2024-04-05T11:51:15.859Z,12336.00
2024-04-05T11:52:15.857Z,12548.00
2024-04-05T11:53:15.878Z,11932.00
2024-04-05T11:54:15.884Z,11360.00
2024-04-05T11:55:15.892Z,15052.00
2024-04-05T11:56:15.879Z,16312.00
2024-04-05T11:57:15.891Z,22944.00
2024-04-05T11:58:15.891Z,13096.00
2024-04-05T11:59:15.916Z,11708.00
2024-04-05T12:00:15.911Z,12396.00
2024-04-05T12:01:15.909Z,46080.00
2024-04-05T12:02:15.916Z,70368.00
2024-04-05T12:03:15.924Z,71520.00
2024-04-05T12:04:15.922Z,62464.00
2024-04-05T12:05:15.935Z,77728.00
2024-04-05T12:06:15.927Z,87168.00
2024-04-05T12:07:15.935Z,79744.00
2024-04-05T12:08:15.938Z,73760.00
2024-04-05T12:09:15.944Z,64928.00
2024-04-05T12:10:15.962Z,68256.00
2024-04-05T12:11:15.951Z,78592.00
2024-04-05T12:12:15.959Z,37056.00
2024-04-05T12:13:15.962Z,70336.00
2024-04-05T12:14:18.085Z,60640.00
2024-04-05T12:15:15.996Z,18208.00
2024-04-05T12:16:15.984Z,40032.00
2024-04-05T12:17:15.986Z,73536.00
2024-04-05T12:18:15.983Z,28928.00
2024-04-05T12:19:15.995Z,12144.00
2024-04-05T12:20:16.010Z,11540.00
2024-04-05T12:21:16.024Z,24608.00