createdAt,value
2018-06-12T00:01:17.415Z,11.00
2018-06-12T00:02:17.426Z,11.80
2018-06-12T00:04:10.380Z,11.70
2018-06-12T00:05:10.376Z,12.10
2018-06-12T00:07:03.303Z,12.60
2018-06-12T00:08:03.319Z,12.20
2018-06-12T00:09:56.277Z,11.80
2018-06-12T00:10:56.265Z,12.50
2018-06-12T00:12:49.210Z,11.90
2018-06-12T00:13:49.208Z,13.10
2018-06-12T00:15:42.151Z,12.80
2018-06-12T00:16:42.155Z,12.80
2018-06-12T00:18:35.106Z,12.70
2018-06-12T00:19:35.106Z,12.80
2018-06-12T00:21:28.036Z,12.70
2018-06-12T00:22:28.052Z,12.60
2018-06-12T00:24:21.004Z,13.00
2018-06-12T00:25:21.003Z,12.40
2018-06-12T00:27:13.929Z,12.40
2018-06-12T00:28:13.944Z,12.50
2018-06-12T00:30:06.902Z,12.80
2018-06-12T00:31:06.906Z,12.20
2018-06-12T00:32:59.850Z,12.70
2018-06-12T00:33:59.844Z,12.80
2018-06-12T00:35:52.769Z,13.30
2018-06-12T00:36:52.783Z,12.90
2018-06-12T00:38:45.735Z,14.10
2018-06-12T00:39:45.731Z,13.60
2018-06-12T00:41:38.659Z,14.30
2018-06-12T00:42:38.670Z,14.10
2018-06-12T00:44:31.616Z,14.10
2018-06-12T00:45:31.614Z,14.10
2018-06-12T00:47:24.548Z,15.10
2018-06-12T00:48:24.566Z,14.60
2018-06-12T00:50:17.517Z,15.10
2018-06-12T00:51:17.508Z,14.20
2018-06-12T00:53:10.461Z,14.60
2018-06-12T00:54:10.456Z,14.90
2018-06-12T00:56:03.392Z,14.70
2018-06-12T00:57:03.403Z,14.90
2018-06-12T00:58:56.348Z,14.70
2018-06-12T00:59:56.345Z,15.20
2018-06-12T01:01:49.275Z,15.40
2018-06-12T01:02:49.310Z,15.20
2018-06-12T01:04:42.238Z,15.40
2018-06-12T01:05:42.232Z,15.70
2018-06-12T01:07:35.160Z,16.80
2018-06-12T01:09:48.122Z,16.60
2018-06-12T01:10:48.123Z,16.00
2018-06-12T01:12:41.045Z,16.70
2018-06-12T01:13:41.057Z,16.90
2018-06-12T01:15:34.012Z,16.80
2018-06-12T01:16:34.009Z,17.10
2018-06-12T01:18:26.958Z,17.40
2018-06-12T01:19:26.957Z,16.90
2018-06-12T01:21:19.880Z,16.80
2018-06-12T01:22:19.893Z,17.30
2018-06-12T01:24:12.842Z,17.40
2018-06-12T01:25:12.838Z,17.40
2018-06-12T01:27:05.764Z,17.30
2018-06-12T01:28:05.781Z,17.20
2018-06-12T01:29:58.739Z,16.60
2018-06-12T01:30:58.736Z,17.30
2018-06-12T01:32:51.660Z,18.20
2018-06-12T01:33:51.677Z,17.30
2018-06-12T01:35:44.626Z,17.80
2018-06-12T01:36:44.620Z,17.70
2018-06-12T01:38:37.567Z,17.50
2018-06-12T01:39:37.560Z,17.60
2018-06-12T01:41:30.495Z,17.10
2018-06-12T01:42:30.511Z,17.40
2018-06-12T01:44:23.455Z,16.90
2018-06-12T01:45:23.450Z,17.80
2018-06-12T01:47:16.373Z,18.50
2018-06-12T01:48:16.392Z,17.20
2018-06-12T02:17:49.320Z,13.70
2018-06-12T02:18:49.300Z,17.70
2018-06-12T02:20:42.236Z,18.70
2018-06-12T02:21:42.227Z,18.20
2018-06-12T02:23:35.150Z,18.80
2018-06-12T02:24:35.160Z,18.90
2018-06-12T02:26:28.107Z,19.10
2018-06-12T02:27:28.096Z,18.50
2018-06-12T02:29:21.036Z,18.70
2018-06-12T02:30:21.028Z,18.10
2018-06-12T02:32:13.955Z,17.70
2018-06-12T02:33:13.963Z,18.80
2018-06-12T02:35:06.915Z,19.00
2018-06-12T02:36:06.913Z,17.60
2018-06-12T02:37:59.829Z,18.20
2018-06-12T02:38:59.842Z,17.70
2018-06-12T02:40:52.793Z,18.80
2018-06-12T02:41:52.791Z,19.50
2018-06-12T02:43:45.718Z,17.90
2018-06-12T02:44:45.732Z,18.10
2018-06-12T02:46:38.672Z,17.90
2018-06-12T02:47:38.672Z,18.60
2018-06-12T02:49:31.616Z,18.90
2018-06-12T02:50:31.615Z,18.40
2018-06-12T02:52:24.540Z,18.50
2018-06-12T02:53:24.553Z,17.70
2018-06-12T02:55:17.496Z,17.60
2018-06-12T02:56:17.606Z,18.70
2018-06-12T02:58:10.428Z,18.20
2018-06-12T02:59:10.435Z,18.20
2018-06-12T03:01:03.383Z,18.60
2018-06-12T03:02:03.383Z,17.50
2018-06-12T03:03:56.301Z,17.80
2018-06-12T03:04:56.323Z,18.00
2018-06-12T03:06:49.266Z,17.20
2018-06-12T03:07:49.260Z,17.80
2018-06-12T03:09:42.206Z,18.70
2018-06-12T03:10:42.208Z,17.00
2018-06-12T03:12:35.129Z,17.90
2018-06-12T03:13:35.140Z,17.40
2018-06-12T03:15:28.094Z,17.80
2018-06-12T03:16:28.092Z,18.00
2018-06-12T03:18:21.019Z,18.70
2018-06-12T03:19:21.031Z,17.80
2018-06-12T03:21:13.975Z,17.80
2018-06-12T03:22:13.974Z,18.20
2018-06-12T03:24:06.895Z,18.40
2018-06-12T03:25:06.919Z,18.00
2018-06-12T03:26:59.857Z,18.60
2018-06-12T03:27:59.854Z,18.60
2018-06-12T03:29:52.800Z,19.40
2018-06-12T03:30:52.795Z,18.60
2018-06-12T03:32:45.722Z,18.60
2018-06-12T03:33:45.736Z,18.50
2018-06-12T03:35:38.681Z,20.20
2018-06-12T03:36:38.678Z,18.80
2018-06-12T03:38:31.617Z,18.60
2018-06-12T03:39:31.622Z,18.70
2018-06-12T03:41:24.580Z,18.30
2018-06-12T03:42:24.576Z,19.20
2018-06-12T03:44:17.502Z,19.20
2018-06-12T03:45:17.515Z,18.20
2018-06-12T03:47:10.469Z,19.50
2018-06-12T03:48:10.473Z,19.60
2018-06-12T03:50:03.410Z,18.70
2018-06-12T03:51:03.400Z,19.70
2018-06-12T03:52:56.336Z,19.00
2018-06-12T03:53:56.343Z,18.50
2018-06-12T03:55:49.290Z,19.10
2018-06-12T03:56:49.280Z,20.00
2018-06-12T03:58:42.210Z,19.50
2018-06-12T03:59:42.229Z,18.70
2018-06-12T04:01:35.179Z,20.20
2018-06-12T04:02:35.178Z,19.90
2018-06-12T04:04:28.102Z,20.20
2018-06-12T04:05:28.117Z,20.20
2018-06-12T04:07:21.067Z,19.70
2018-06-12T04:08:21.064Z,21.00
2018-06-12T04:10:14.012Z,20.70
2018-06-12T04:11:14.008Z,20.00
2018-06-12T04:13:06.940Z,19.70
2018-06-12T04:14:06.952Z,20.40
2018-06-12T04:15:59.898Z,20.50
2018-06-12T04:16:59.889Z,21.10
2018-06-12T04:18:52.821Z,20.00
2018-06-12T04:19:52.844Z,20.00
2018-06-12T04:21:45.791Z,20.20
2018-06-12T04:22:45.784Z,20.70
2018-06-12T04:24:38.722Z,19.80
2018-06-12T04:25:38.730Z,20.20
2018-06-12T04:27:31.685Z,20.80
2018-06-12T04:28:31.683Z,19.60
2018-06-12T04:30:24.632Z,19.80
2018-06-12T04:31:24.625Z,19.70
2018-06-12T04:33:17.570Z,19.30
2018-06-12T04:34:17.574Z,19.70
2018-06-12T04:36:10.520Z,19.50
2018-06-12T04:37:10.516Z,19.30
2018-06-12T04:39:03.451Z,19.40
2018-06-12T04:40:03.461Z,19.30
2018-06-12T04:41:56.405Z,19.40
2018-06-12T04:42:56.398Z,19.30
2018-06-12T04:44:49.332Z,19.20
2018-06-12T04:45:49.343Z,20.90
2018-06-12T04:47:42.293Z,19.60
2018-06-12T04:48:42.282Z,19.70
2018-06-12T04:50:35.233Z,20.60
2018-06-12T04:51:35.226Z,20.00
2018-06-12T04:53:28.160Z,19.90
2018-06-12T04:54:28.172Z,20.50
2018-06-12T04:56:21.172Z,19.90
2018-06-12T04:57:21.172Z,21.90
2018-06-12T04:59:14.093Z,20.60
2018-06-12T05:00:14.109Z,20.50
2018-06-12T05:02:07.066Z,20.60
2018-06-12T05:03:07.049Z,20.60
2018-06-12T05:04:59.983Z,22.80
2018-06-12T05:05:59.996Z,21.20
2018-06-12T05:07:52.941Z,21.70
2018-06-12T05:08:52.936Z,21.60
2018-06-12T05:10:45.897Z,21.20
2018-06-12T05:11:45.883Z,20.70
2018-06-12T05:13:38.817Z,21.10
2018-06-12T05:14:38.826Z,20.70
2018-06-12T05:16:31.772Z,21.60
2018-06-12T05:17:31.768Z,21.00
2018-06-12T05:19:24.798Z,20.80
2018-06-12T05:20:24.810Z,19.60
2018-06-12T05:22:17.772Z,21.80
2018-06-12T05:23:17.770Z,21.30
2018-06-12T05:25:10.709Z,21.00
2018-06-12T05:26:10.729Z,20.90
2018-06-12T05:28:03.686Z,21.00
2018-06-12T05:29:03.684Z,20.90
2018-06-12T05:30:56.695Z,21.00
2018-06-12T05:31:56.649Z,21.00
2018-06-12T05:33:49.578Z,20.20
2018-06-12T05:34:49.594Z,19.90
2018-06-12T05:36:42.561Z,19.90
2018-06-12T05:37:42.547Z,18.50
2018-06-12T05:39:35.588Z,18.40
2018-06-12T05:40:35.605Z,18.00
2018-06-12T05:42:28.564Z,16.60
2018-06-12T05:43:28.561Z,16.00
2018-06-12T05:45:21.502Z,16.70
2018-06-12T05:46:21.523Z,16.70
2018-06-12T05:48:14.535Z,14.60
2018-06-12T05:49:14.534Z,14.60
2018-06-12T05:51:07.485Z,15.10
2018-06-12T05:52:07.477Z,15.20
2018-06-12T05:54:00.423Z,15.10
2018-06-12T05:55:00.431Z,15.40
2018-06-12T05:56:53.427Z,15.00
2018-06-12T05:57:53.379Z,15.40
2018-06-12T05:59:46.307Z,14.70
2018-06-12T06:00:46.325Z,14.60
2018-06-12T06:02:39.278Z,16.30
2018-06-12T06:03:39.277Z,16.00
2018-06-12T06:05:32.207Z,17.30
2018-06-12T06:06:32.221Z,17.30
2018-06-12T06:08:25.186Z,17.10
2018-06-12T06:09:25.175Z,17.80
2018-06-12T06:11:18.159Z,18.60
2018-06-12T06:12:18.155Z,18.20
2018-06-12T06:14:11.093Z,18.30
2018-06-12T06:15:11.110Z,18.70
2018-06-12T06:17:04.213Z,19.80
2018-06-12T06:18:04.160Z,19.30
2018-06-12T06:19:57.203Z,19.00
2018-06-12T06:20:57.218Z,19.80
2018-06-12T06:22:50.277Z,21.10
2018-06-12T06:23:50.277Z,20.40
2018-06-12T06:25:43.322Z,20.30
2018-06-12T06:26:43.340Z,21.40
2018-06-12T06:28:36.287Z,21.30
2018-06-12T06:29:36.285Z,20.80
2018-06-12T06:31:29.231Z,21.80
2018-06-12T06:32:29.228Z,22.20
2018-06-12T06:34:22.158Z,23.00
2018-06-12T06:35:22.177Z,21.90
2018-06-12T06:37:15.133Z,22.40
2018-06-12T06:38:15.128Z,22.90
2018-06-12T06:40:08.059Z,23.60
2018-06-12T06:41:08.075Z,23.00
2018-06-12T06:43:01.039Z,23.60
2018-06-12T06:44:01.022Z,22.60
2018-06-12T06:45:53.954Z,22.50
2018-06-12T06:46:53.967Z,22.30
2018-06-12T06:48:46.918Z,22.50
2018-06-12T06:49:46.919Z,22.60
2018-06-12T06:51:39.867Z,23.30
2018-06-12T06:52:39.868Z,22.30
2018-06-12T06:54:32.797Z,22.40
2018-06-12T06:55:32.815Z,22.80
2018-06-12T06:57:25.765Z,23.00
2018-06-12T06:58:25.760Z,23.20
2018-06-12T07:00:18.700Z,22.30
2018-06-12T07:01:18.718Z,22.20
2018-06-12T07:03:11.664Z,22.00
2018-06-12T07:04:11.660Z,22.40
2018-06-12T07:06:04.600Z,21.80
2018-06-12T07:07:04.615Z,22.00
2018-06-12T07:08:57.564Z,22.30
2018-06-12T07:09:57.559Z,22.20
2018-06-12T07:11:50.506Z,22.30
2018-06-12T07:12:50.523Z,22.00
2018-06-12T07:14:43.439Z,22.00
2018-06-12T07:15:43.456Z,21.90
2018-06-12T07:17:36.403Z,22.70
2018-06-12T07:18:36.401Z,22.10
2018-06-12T07:20:29.329Z,21.40
2018-06-12T07:21:29.350Z,21.40
2018-06-12T07:23:22.321Z,22.00
2018-06-12T07:24:22.316Z,21.60
2018-06-12T07:26:15.247Z,20.90
2018-06-12T07:27:15.263Z,21.20
2018-06-12T07:29:08.216Z,21.00
2018-06-12T07:30:08.277Z,20.20
2018-06-12T07:32:01.178Z,20.60
2018-06-12T07:33:01.166Z,20.40
2018-06-12T07:34:54.193Z,19.20
2018-06-12T07:35:54.212Z,19.70
2018-06-12T07:37:47.300Z,19.00
2018-06-12T07:38:47.264Z,18.70
2018-06-12T07:40:40.199Z,18.80
2018-06-12T07:41:40.218Z,18.50
2018-06-12T07:43:33.212Z,18.20
2018-06-12T07:44:33.172Z,19.20
2018-06-12T07:46:26.117Z,18.80
2018-06-12T07:47:26.132Z,19.20
2018-06-12T07:49:19.090Z,18.60
2018-06-12T07:50:19.086Z,18.40
2018-06-12T07:52:12.045Z,18.90
2018-06-12T07:53:12.048Z,18.10
2018-06-12T07:55:05.014Z,16.80
2018-06-12T07:56:04.997Z,16.90
2018-06-12T07:57:57.952Z,16.40
2018-06-12T07:58:57.957Z,17.10
2018-06-12T08:00:50.895Z,17.30
2018-06-12T08:01:50.907Z,16.80
2018-06-12T08:03:43.865Z,17.50
2018-06-12T08:04:43.864Z,17.40
2018-06-12T08:06:36.806Z,17.20
2018-06-12T08:07:36.827Z,17.10
2018-06-12T08:09:29.783Z,17.80
2018-06-12T08:10:29.782Z,18.20
2018-06-12T08:12:22.812Z,18.00
2018-06-12T08:13:22.806Z,18.00
2018-06-12T08:15:15.853Z,18.20
2018-06-12T08:16:15.862Z,18.20
2018-06-12T08:18:08.920Z,18.50
2018-06-12T08:19:08.922Z,18.70
2018-06-12T08:21:01.960Z,18.90
2018-06-12T08:22:01.973Z,18.10
2018-06-12T08:23:54.955Z,18.90
2018-06-12T08:24:54.928Z,18.20
2018-06-12T08:26:47.866Z,17.90
2018-06-12T08:27:47.897Z,18.50
2018-06-12T08:29:40.871Z,18.90
2018-06-12T08:30:40.980Z,17.80
2018-06-12T08:32:33.897Z,18.10
2018-06-12T08:33:33.872Z,17.80
2018-06-12T08:35:27.458Z,17.20
2018-06-12T08:36:27.443Z,17.00
2018-06-12T08:38:22.449Z,16.60
2018-06-12T08:39:21.876Z,17.60
2018-06-12T08:41:18.740Z,16.70
2018-06-12T08:42:16.567Z,16.50
2018-06-12T08:44:10.241Z,17.40
2018-06-12T08:45:08.486Z,17.10
2018-06-12T08:47:01.721Z,18.20
2018-06-12T08:48:01.267Z,18.60
2018-06-12T08:50:00.497Z,19.70
2018-06-12T08:50:57.713Z,18.90
2018-06-12T08:52:51.856Z,19.10
2018-06-12T08:53:53.873Z,19.20
2018-06-12T08:55:44.421Z,19.20
2018-06-12T08:56:45.991Z,20.10
2018-06-12T08:58:40.278Z,20.30
2018-06-12T08:59:38.015Z,18.70
2018-06-12T09:01:36.646Z,18.20
2018-06-12T09:02:36.609Z,18.70
2018-06-12T09:04:29.610Z,19.40
2018-06-12T09:05:28.256Z,19.60
2018-06-12T09:07:26.150Z,19.10
2018-06-12T09:08:24.275Z,19.70
2018-06-12T09:10:18.444Z,19.20
2018-06-12T09:11:19.938Z,19.40
2018-06-12T09:13:15.030Z,19.00
2018-06-12T09:15:31.925Z,19.10
2018-06-12T09:16:30.645Z,19.30
2018-06-12T09:18:23.753Z,18.90
2018-06-12T09:19:23.957Z,19.90
2018-06-12T09:21:16.810Z,19.30
2018-06-12T09:22:16.619Z,19.60
2018-06-12T09:24:09.655Z,18.40
2018-06-12T09:25:09.579Z,18.90
2018-06-12T09:27:02.437Z,18.10
2018-06-12T09:28:02.453Z,18.60
2018-06-12T09:29:55.401Z,18.80
2018-06-12T09:30:55.398Z,19.10
2018-06-12T09:32:48.377Z,18.50
2018-06-12T09:33:48.359Z,18.40
2018-06-12T09:35:41.343Z,17.00
2018-06-12T09:36:41.360Z,17.80
2018-06-12T09:38:34.318Z,15.90
2018-06-12T09:39:34.315Z,18.50
2018-06-12T09:41:27.257Z,16.50
2018-06-12T09:42:27.263Z,17.10
2018-06-12T09:44:20.219Z,15.10
2018-06-12T09:45:20.216Z,16.40
2018-06-12T09:47:13.157Z,16.50
2018-06-12T09:48:13.231Z,16.40
2018-06-12T09:50:06.214Z,15.50
2018-06-12T09:51:06.243Z,16.30
2018-06-12T09:52:59.272Z,16.30
2018-06-12T09:53:59.267Z,16.60
2018-06-12T09:55:52.325Z,16.00
2018-06-12T09:56:52.320Z,15.20
2018-06-12T09:58:45.383Z,15.30
2018-06-12T09:59:45.378Z,15.70
2018-06-12T10:01:38.427Z,13.70
2018-06-12T10:02:38.433Z,14.50
2018-06-12T10:04:31.495Z,13.30
2018-06-12T10:05:31.490Z,14.40
2018-06-12T10:07:24.528Z,14.80
2018-06-12T10:08:24.549Z,13.60
2018-06-12T10:10:17.608Z,14.40
2018-06-12T10:11:17.607Z,14.20
2018-06-12T10:13:10.687Z,14.20
2018-06-12T10:14:10.668Z,14.20
2018-06-12T10:16:03.713Z,13.30
2018-06-12T10:17:03.712Z,13.60
2018-06-12T10:18:56.861Z,13.20
2018-06-12T10:19:56.767Z,12.70
2018-06-12T10:21:49.804Z,13.20
2018-06-12T10:22:49.824Z,13.30
2018-06-12T10:24:42.878Z,11.90
2018-06-12T10:25:42.879Z,11.60
2018-06-12T10:27:35.916Z,11.60
2018-06-12T10:28:35.935Z,11.70
2018-06-12T10:30:29.031Z,11.50
2018-06-12T10:31:29.037Z,11.20
2018-06-12T10:33:22.055Z,12.00
2018-06-12T10:34:22.045Z,11.60
2018-06-12T10:36:15.104Z,11.80
2018-06-12T10:37:15.178Z,11.40
2018-06-12T10:39:08.157Z,11.20
2018-06-12T10:40:08.156Z,12.10
2018-06-12T10:42:01.194Z,11.30
2018-06-12T10:43:01.210Z,11.30
2018-06-12T10:44:54.272Z,11.40
2018-06-12T10:45:54.270Z,11.20
2018-06-12T10:47:47.308Z,11.10
2018-06-12T10:48:47.322Z,10.60
2018-06-12T10:50:40.379Z,11.60
2018-06-12T10:51:40.377Z,11.40
2018-06-12T10:53:33.499Z,10.60
2018-06-12T10:54:33.445Z,11.10
2018-06-12T10:56:26.492Z,12.10
2018-06-12T10:57:26.489Z,11.50
2018-06-12T10:59:19.545Z,12.20
2018-06-12T11:00:19.541Z,10.70
2018-06-12T11:02:12.581Z,12.80
2018-06-12T11:03:12.599Z,12.70
2018-06-12T11:05:05.680Z,10.30
2018-06-12T11:06:05.654Z,11.00
2018-06-12T11:07:58.700Z,11.40
2018-06-12T11:08:58.726Z,12.60
2018-06-12T11:10:51.758Z,10.80
2018-06-12T11:11:51.729Z,10.40
2018-06-12T11:13:44.612Z,11.80
2018-06-12T11:14:44.620Z,10.70
2018-06-12T11:16:37.678Z,10.80
2018-06-12T11:17:37.673Z,12.10
2018-06-12T11:19:30.630Z,10.40
2018-06-12T11:20:30.627Z,10.60
2018-06-12T11:22:23.662Z,11.00
2018-06-12T11:23:23.678Z,11.60
2018-06-12T11:25:16.739Z,10.80
2018-06-12T11:26:16.734Z,11.40
2018-06-12T11:28:09.775Z,11.30
2018-06-12T11:29:09.795Z,11.40
2018-06-12T11:31:02.859Z,11.10
2018-06-12T11:32:02.847Z,11.40
2018-06-12T11:33:55.884Z,11.00
2018-06-12T11:34:55.925Z,10.70
2018-06-12T11:36:48.961Z,12.20
2018-06-12T11:37:48.958Z,10.80
2018-06-12T11:39:42.014Z,11.60
2018-06-12T11:40:42.014Z,11.70
2018-06-12T11:42:35.051Z,11.20
2018-06-12T11:43:35.068Z,12.00
2018-06-12T11:45:28.124Z,12.20
2018-06-12T11:46:28.121Z,11.80
2018-06-12T11:48:21.163Z,10.10
2018-06-12T11:49:21.178Z,11.70
2018-06-12T11:51:14.239Z,11.90
2018-06-12T11:52:14.231Z,11.50
2018-06-12T11:54:07.271Z,11.10
2018-06-12T11:55:07.287Z,10.90
2018-06-12T11:57:00.349Z,12.50
2018-06-12T11:58:00.343Z,12.10
2018-06-12T11:59:53.402Z,11.70
2018-06-12T12:00:53.401Z,13.30
2018-06-12T12:02:46.440Z,14.00
2018-06-12T12:03:46.461Z,13.60
2018-06-12T12:05:39.516Z,14.10
2018-06-12T12:06:39.510Z,12.80
2018-06-12T12:08:32.569Z,13.00
2018-06-12T12:09:32.566Z,13.60
2018-06-12T12:11:25.595Z,12.40
2018-06-12T12:12:25.544Z,13.20
2018-06-12T12:14:18.561Z,13.30
2018-06-12T12:15:18.680Z,13.20
2018-06-12T12:17:11.640Z,12.20
2018-06-12T12:18:11.632Z,13.50
2018-06-12T12:20:04.701Z,13.70
2018-06-12T12:21:04.767Z,12.80
2018-06-12T12:22:57.725Z,12.60
2018-06-12T12:23:57.741Z,12.80
2018-06-12T12:25:50.797Z,13.00
2018-06-12T12:26:50.797Z,12.90
2018-06-12T12:28:43.855Z,12.50
2018-06-12T12:29:43.852Z,12.00
2018-06-12T12:31:36.910Z,11.20
2018-06-12T12:32:36.907Z,10.60
2018-06-12T12:34:29.946Z,11.10
2018-06-12T12:35:29.964Z,12.10
2018-06-12T12:37:23.106Z,11.80
2018-06-12T12:38:23.064Z,11.50
2018-06-12T12:40:16.102Z,11.10
2018-06-12T12:41:16.076Z,12.40
2018-06-12T12:43:09.120Z,11.60
2018-06-12T12:44:09.132Z,11.40
2018-06-12T12:46:02.188Z,11.10
2018-06-12T12:47:02.189Z,11.00
2018-06-12T12:48:55.161Z,10.90
2018-06-12T12:49:55.178Z,11.60
2018-06-12T12:51:48.384Z,10.80
2018-06-12T12:52:48.228Z,10.90
2018-06-12T12:54:41.241Z,11.00
2018-06-12T12:55:41.251Z,10.90
2018-06-12T12:57:34.307Z,11.60
2018-06-12T12:58:34.304Z,11.30
2018-06-12T13:00:27.264Z,11.50
2018-06-12T13:01:27.257Z,11.70
2018-06-12T13:03:20.189Z,11.70
2018-06-12T13:04:20.207Z,11.90
2018-06-12T13:06:13.163Z,12.20
2018-06-12T13:07:13.156Z,12.30
2018-06-12T13:09:06.105Z,12.30
2018-06-12T13:10:06.124Z,12.20
2018-06-12T13:11:59.180Z,12.00
2018-06-12T13:12:59.174Z,11.90
2018-06-12T13:14:52.215Z,12.00
2018-06-12T13:15:52.229Z,11.90
2018-06-12T13:17:45.292Z,12.10
2018-06-12T13:18:45.286Z,12.20
2018-06-12T13:20:38.239Z,11.20
2018-06-12T13:21:38.237Z,11.20
2018-06-12T13:23:31.171Z,11.50
2018-06-12T13:24:31.188Z,11.90
2018-06-12T13:26:24.225Z,11.00
2018-06-12T13:27:24.222Z,10.60
2018-06-12T13:29:17.154Z,11.10
2018-06-12T13:30:17.189Z,10.80
2018-06-12T13:32:10.120Z,11.10
2018-06-12T13:33:10.120Z,11.20
2018-06-12T13:35:03.054Z,10.80
2018-06-12T13:36:03.074Z,10.90
2018-06-12T13:37:56.031Z,10.90
2018-06-12T13:38:56.027Z,10.80
2018-06-12T13:40:48.984Z,11.20
2018-06-12T13:41:48.980Z,11.30
2018-06-12T13:43:41.920Z,11.10
2018-06-12T13:44:41.938Z,11.60
2018-06-12T13:46:34.936Z,11.50
2018-06-12T13:47:34.894Z,11.80
2018-06-12T13:49:27.817Z,11.70
2018-06-12T13:50:27.833Z,11.60
2018-06-12T13:52:20.781Z,11.30
2018-06-12T13:53:20.785Z,11.00
2018-06-12T13:55:13.734Z,11.30
2018-06-12T13:56:13.742Z,11.50
2018-06-12T13:58:06.704Z,12.60
2018-06-12T13:59:06.689Z,12.40
2018-06-12T14:00:59.645Z,12.50
2018-06-12T14:01:59.639Z,12.20
2018-06-12T14:03:52.570Z,13.10
2018-06-12T14:04:52.585Z,12.20
2018-06-12T14:06:45.530Z,13.20
2018-06-12T14:07:45.533Z,12.40
2018-06-12T14:09:38.464Z,12.70
2018-06-12T14:10:38.481Z,13.00
2018-06-12T14:12:31.930Z,13.40
2018-06-12T14:13:31.976Z,12.50
2018-06-12T14:15:24.859Z,13.40
2018-06-12T14:16:24.880Z,13.00
2018-06-12T14:18:17.822Z,12.20
2018-06-12T14:19:17.822Z,12.30
2018-06-12T14:21:10.774Z,12.20
2018-06-12T14:22:10.776Z,11.20
2018-06-12T14:24:03.707Z,12.40
2018-06-12T14:25:03.724Z,12.20
2018-06-12T14:26:56.686Z,12.40
2018-06-12T14:27:56.681Z,12.10
2018-06-12T14:29:49.612Z,12.90
2018-06-12T14:30:49.629Z,12.10
2018-06-12T14:32:42.587Z,11.40
2018-06-12T14:33:42.578Z,11.80
2018-06-12T14:35:35.516Z,11.60
2018-06-12T14:36:35.534Z,11.70
2018-06-12T14:38:28.486Z,11.70
2018-06-12T14:39:28.483Z,12.30
2018-06-12T14:41:21.436Z,11.40
2018-06-12T14:42:21.435Z,11.10
2018-06-12T14:44:14.382Z,11.60
2018-06-12T14:45:14.389Z,11.60
2018-06-12T14:47:07.341Z,11.40
2018-06-12T14:48:07.341Z,11.00
2018-06-12T14:50:00.268Z,11.60
2018-06-12T14:51:00.289Z,10.60
2018-06-12T14:52:53.241Z,10.90
2018-06-12T14:53:53.241Z,11.40
2018-06-12T14:55:46.173Z,11.50
2018-06-12T14:56:46.189Z,10.90
2018-06-12T14:58:39.138Z,11.60
2018-06-12T14:59:39.141Z,11.40
2018-06-12T15:01:32.099Z,11.80
2018-06-12T15:02:32.100Z,11.20
2018-06-12T15:04:25.031Z,11.20
2018-06-12T15:05:25.049Z,11.40
2018-06-12T15:07:17.999Z,11.40
2018-06-12T15:08:17.999Z,12.30
2018-06-12T15:10:10.936Z,11.40
2018-06-12T15:11:10.951Z,11.30
2018-06-12T15:13:03.908Z,11.20
2018-06-12T15:14:03.909Z,11.80
2018-06-12T15:15:56.840Z,11.80
2018-06-12T15:16:56.858Z,11.50
2018-06-12T15:18:49.836Z,11.70
2018-06-12T15:19:49.817Z,11.30
2018-06-12T15:21:42.772Z,11.90
2018-06-12T15:22:42.766Z,12.30
2018-06-12T15:24:35.700Z,11.10
2018-06-12T15:25:35.716Z,11.30
2018-06-12T15:27:28.704Z,11.70
2018-06-12T15:28:28.675Z,11.30
2018-06-12T15:30:21.608Z,11.80
2018-06-12T15:31:21.626Z,11.60
2018-06-12T15:33:14.578Z,11.90
2018-06-12T15:34:14.590Z,11.60
2018-06-12T15:36:07.516Z,11.70
2018-06-12T15:37:07.528Z,11.30
2018-06-12T15:39:00.514Z,11.30
2018-06-12T15:40:00.486Z,10.60
2018-06-12T15:41:53.432Z,12.10
2018-06-12T15:42:53.431Z,12.20
2018-06-12T15:44:46.432Z,12.20
2018-06-12T15:45:46.383Z,12.60
2018-06-12T15:47:39.341Z,12.50
2018-06-12T15:48:39.339Z,12.40
2018-06-12T15:50:32.295Z,11.50
2018-06-12T15:51:32.295Z,11.80
2018-06-12T15:53:25.248Z,11.30
2018-06-12T15:54:25.247Z,11.70
2018-06-12T15:56:18.184Z,11.30
2018-06-12T15:57:18.198Z,11.80
2018-06-12T15:59:11.148Z,11.00
2018-06-12T16:00:11.144Z,11.80
2018-06-12T16:02:04.103Z,11.50
2018-06-12T16:03:04.102Z,12.00
2018-06-12T16:04:57.043Z,12.00
2018-06-12T16:05:57.054Z,11.80
2018-06-12T16:07:50.011Z,11.40
2018-06-12T16:08:50.008Z,11.20
2018-06-12T16:10:42.943Z,10.90
2018-06-12T16:11:42.960Z,11.10
2018-06-12T16:13:35.911Z,11.10
2018-06-12T16:14:35.914Z,10.80
2018-06-12T16:16:28.854Z,10.30
2018-06-12T16:17:28.869Z,10.10
2018-06-12T16:19:21.823Z,9.60
2018-06-12T16:20:21.820Z,10.40
2018-06-12T16:22:14.773Z,9.60
2018-06-12T16:23:14.769Z,9.30
2018-06-12T16:25:07.701Z,10.20
2018-06-12T16:26:07.752Z,10.60
2018-06-12T16:28:00.677Z,10.30
2018-06-12T16:29:00.676Z,10.00
2018-06-12T16:30:53.607Z,9.60
2018-06-12T16:31:53.622Z,10.10
2018-06-12T16:33:46.573Z,10.20
2018-06-12T16:34:46.575Z,10.30
2018-06-12T16:36:39.501Z,10.40
2018-06-12T16:37:39.521Z,10.20
2018-06-12T16:39:32.481Z,10.20
2018-06-12T16:40:32.478Z,10.50
2018-06-12T16:42:25.426Z,9.90
2018-06-12T16:43:25.425Z,10.60
2018-06-12T16:45:18.356Z,10.50
2018-06-12T16:46:18.372Z,10.20
2018-06-12T16:48:11.321Z,10.50
2018-06-12T16:49:11.325Z,10.90
2018-06-12T16:51:04.254Z,10.90
2018-06-12T16:52:04.270Z,10.90
2018-06-12T16:53:57.220Z,10.20
2018-06-12T16:54:57.220Z,10.70
2018-06-12T16:56:50.153Z,11.10
2018-06-12T16:57:50.173Z,10.00
2018-06-12T16:59:43.130Z,10.90
2018-06-12T17:00:43.127Z,10.40
2018-06-12T17:02:36.082Z,10.50
2018-06-12T17:03:36.078Z,10.30
2018-06-12T17:05:29.007Z,10.40
2018-06-12T17:06:29.027Z,10.80
2018-06-12T17:08:21.976Z,10.10
2018-06-12T17:09:21.972Z,10.40
2018-06-12T17:11:14.906Z,10.10
2018-06-12T17:12:14.924Z,10.30
2018-06-12T17:14:07.871Z,10.10
2018-06-12T17:15:07.873Z,10.60
2018-06-12T17:17:00.803Z,10.50
2018-06-12T17:18:00.814Z,10.60
2018-06-12T17:19:53.766Z,10.70
2018-06-12T17:20:53.764Z,10.60
2018-06-12T17:22:46.719Z,10.30
2018-06-12T17:23:46.715Z,9.70
2018-06-12T17:25:39.646Z,9.70
2018-06-12T17:26:39.657Z,10.40
2018-06-12T17:28:32.614Z,9.20
2018-06-12T17:29:32.613Z,10.50
2018-06-12T17:31:25.545Z,10.50
2018-06-12T17:32:25.564Z,9.20
2018-06-12T17:34:18.518Z,9.80
2018-06-12T17:35:18.517Z,9.60
2018-06-12T17:37:11.440Z,10.60
2018-06-12T17:38:11.464Z,9.90
2018-06-12T17:40:04.414Z,10.30
2018-06-12T17:41:04.413Z,9.60
2018-06-12T17:42:57.369Z,10.20
2018-06-12T17:43:57.361Z,10.40
2018-06-12T17:45:50.292Z,10.30
2018-06-12T17:46:50.314Z,10.10
2018-06-12T17:48:43.270Z,9.80
2018-06-12T17:49:43.262Z,9.50
2018-06-12T17:51:36.195Z,9.20
2018-06-12T17:52:36.211Z,9.50
2018-06-12T17:54:29.163Z,9.00
2018-06-12T17:55:29.158Z,9.20
2018-06-12T17:57:22.088Z,9.60
2018-06-12T17:58:22.111Z,9.20
2018-06-12T18:00:15.061Z,9.30
2018-06-12T18:01:15.063Z,9.50
2018-06-12T18:03:08.055Z,9.70
2018-06-12T18:04:08.002Z,9.20
2018-06-12T18:06:00.935Z,13.50
2018-06-12T18:07:00.951Z,11.70
2018-06-12T18:08:53.904Z,9.70
2018-06-12T18:09:53.902Z,9.50
2018-06-12T18:11:46.830Z,9.10
2018-06-12T18:12:46.845Z,8.80
2018-06-12T18:14:39.794Z,8.90
2018-06-12T18:15:39.796Z,8.30
2018-06-12T18:17:32.728Z,8.80
2018-06-12T18:18:32.740Z,8.70
2018-06-12T18:20:25.684Z,8.80
2018-06-12T18:21:25.683Z,8.40
2018-06-12T18:23:18.633Z,9.10
2018-06-12T18:24:18.634Z,8.60
2018-06-12T18:26:11.562Z,8.30
2018-06-12T18:27:11.585Z,8.30
2018-06-12T18:29:04.529Z,9.40
2018-06-12T18:30:04.521Z,8.60
2018-06-12T18:31:57.451Z,8.60
2018-06-12T18:32:57.468Z,8.20
2018-06-12T18:34:50.416Z,8.20
2018-06-12T18:35:50.414Z,8.20
2018-06-12T18:37:43.341Z,9.10
2018-06-12T18:38:43.363Z,8.50
2018-06-12T18:40:36.317Z,8.20
2018-06-12T18:41:36.310Z,8.00
2018-06-12T18:43:29.265Z,8.40
2018-06-12T18:44:29.260Z,8.80
2018-06-12T18:46:22.192Z,8.30
2018-06-12T18:47:22.206Z,8.90
2018-06-12T18:49:15.156Z,8.80
2018-06-12T18:50:15.151Z,8.80
2018-06-12T18:52:08.086Z,9.00
2018-06-12T18:53:08.097Z,9.20
2018-06-12T18:55:01.073Z,9.30
2018-06-12T18:56:01.074Z,9.70
2018-06-12T18:57:54.004Z,9.20
2018-06-12T18:58:54.024Z,8.80
2018-06-12T19:00:46.968Z,9.50
2018-06-12T19:01:46.965Z,9.80
2018-06-12T19:03:39.908Z,9.60
2018-06-12T19:04:39.909Z,8.90
2018-06-12T19:06:32.890Z,9.70