createdAt,value
2022-08-28T00:00:39.786Z,99.90
2022-08-28T00:06:41.545Z,99.90
2022-08-28T00:12:44.826Z,99.90
2022-08-28T00:18:47.237Z,99.90
2022-08-28T00:24:49.166Z,99.90
2022-08-28T00:30:54.638Z,99.90
2022-08-28T00:36:56.555Z,99.90
2022-08-28T00:43:00.386Z,99.90
2022-08-28T00:49:02.325Z,99.90
2022-08-28T00:55:25.130Z,99.90
2022-08-28T01:01:26.996Z,99.90
2022-08-28T01:07:28.942Z,99.90
2022-08-28T01:13:31.455Z,99.90
2022-08-28T01:19:41.567Z,99.90
2022-08-28T01:25:43.474Z,99.90
2022-08-28T01:31:45.267Z,99.90
2022-08-28T01:37:47.588Z,99.90
2022-08-28T01:43:49.353Z,99.90
2022-08-28T01:49:51.671Z,99.90
2022-08-28T01:55:56.067Z,99.90
2022-08-28T02:01:58.482Z,99.90
2022-08-28T02:08:02.409Z,99.90
2022-08-28T02:14:04.270Z,99.90
2022-08-28T02:20:07.416Z,99.90
2022-08-28T02:26:09.762Z,99.90
2022-08-28T02:32:12.613Z,99.90
2022-08-28T02:38:14.453Z,99.90
2022-08-28T02:44:17.308Z,99.90
2022-08-28T02:50:22.404Z,99.90
2022-08-28T02:56:24.702Z,99.90
2022-08-28T03:02:26.743Z,99.90
2022-08-28T03:08:29.098Z,99.90
2022-08-28T03:14:30.946Z,99.90
2022-08-28T03:20:32.922Z,99.90
2022-08-28T03:26:34.744Z,99.90
2022-08-28T03:32:37.376Z,99.90
2022-08-28T03:38:39.510Z,99.90
2022-08-28T03:44:41.241Z,99.90
2022-08-28T03:50:43.082Z,99.90
2022-08-28T03:56:45.559Z,99.90
2022-08-28T04:02:47.415Z,99.90
2022-08-28T04:08:49.796Z,99.90
2022-08-28T04:14:54.239Z,99.90
2022-08-28T04:21:07.798Z,99.90
2022-08-28T04:27:09.586Z,99.90
2022-08-28T04:33:11.523Z,99.90
2022-08-28T04:39:13.414Z,99.90
2022-08-28T04:45:15.283Z,99.90
2022-08-28T04:51:17.032Z,99.90
2022-08-28T04:57:18.793Z,99.90
2022-08-28T05:03:21.275Z,99.90
2022-08-28T05:09:23.034Z,99.90
2022-08-28T05:15:24.770Z,99.90
2022-08-28T05:21:27.737Z,99.90
2022-08-28T05:27:29.536Z,99.90
2022-08-28T05:33:31.529Z,99.90
2022-08-28T05:39:33.316Z,99.90
2022-08-28T05:45:35.116Z,99.90
2022-08-28T05:51:40.343Z,99.90
2022-08-28T05:57:42.158Z,99.90
2022-08-28T06:03:47.417Z,99.90
2022-08-28T06:09:49.387Z,99.90
2022-08-28T06:15:51.237Z,99.90
2022-08-28T06:21:58.723Z,99.90
2022-08-28T06:28:00.882Z,99.90
2022-08-28T06:34:03.159Z,99.90
2022-08-28T06:40:05.379Z,99.90
2022-08-28T06:46:07.996Z,99.90
2022-08-28T06:52:09.867Z,99.90
2022-08-28T06:58:13.116Z,99.90
2022-08-28T07:04:14.966Z,99.90
2022-08-28T07:10:16.985Z,99.90
2022-08-28T07:16:27.257Z,99.90
2022-08-28T07:22:29.660Z,99.90
2022-08-28T07:28:31.438Z,99.90
2022-08-28T07:34:39.031Z,99.90
2022-08-28T07:40:42.366Z,99.90
2022-08-28T07:46:44.583Z,99.90
2022-08-28T07:52:46.351Z,99.90
2022-08-28T07:58:48.558Z,99.90
2022-08-28T08:04:50.268Z,99.90
2022-08-28T08:11:11.365Z,99.90
2022-08-28T08:17:18.328Z,99.90
2022-08-28T08:23:20.071Z,99.90
2022-08-28T08:29:21.906Z,99.90
2022-08-28T08:35:23.773Z,99.90
2022-08-28T08:41:39.149Z,99.90
2022-08-28T08:47:48.090Z,99.90
2022-08-28T08:54:07.644Z,99.90
2022-08-28T09:00:15.729Z,99.90
2022-08-28T09:06:27.045Z,99.90
2022-08-28T09:12:31.516Z,99.90
2022-08-28T09:18:34.357Z,99.90
2022-08-28T09:24:38.951Z,99.90
2022-08-28T09:30:44.235Z,99.90
2022-08-28T09:36:46.503Z,99.90
2022-08-28T09:43:18.962Z,99.90
2022-08-28T09:49:27.766Z,99.90
2022-08-28T09:55:35.476Z,99.90
2022-08-28T10:01:46.796Z,99.90
2022-08-28T10:07:57.755Z,99.90
2022-08-28T10:14:23.093Z,99.90
2022-08-28T10:21:00.576Z,99.90
2022-08-28T10:27:32.748Z,99.90
2022-08-28T10:33:40.434Z,99.90
2022-08-28T10:39:50.574Z,99.90
2022-08-28T10:45:53.265Z,99.90
2022-08-28T10:52:06.340Z,99.90
2022-08-28T10:58:24.984Z,99.90
2022-08-28T11:04:29.347Z,99.90
2022-08-28T11:10:36.940Z,99.90
2022-08-28T11:16:44.334Z,99.90
2022-08-28T11:23:01.734Z,99.90
2022-08-28T11:29:06.032Z,99.90
2022-08-28T11:35:29.457Z,99.90
2022-08-28T11:41:35.214Z,99.50
2022-08-28T11:47:45.259Z,99.90
2022-08-28T11:54:21.207Z,99.90
2022-08-28T12:00:22.952Z,99.60
2022-08-28T12:06:49.854Z,99.50
2022-08-28T12:13:05.762Z,98.20
2022-08-28T12:19:07.948Z,98.70
2022-08-28T12:25:27.451Z,99.50
2022-08-28T12:31:50.186Z,97.00
2022-08-28T12:37:55.033Z,97.60
2022-08-28T12:43:59.624Z,95.50
2022-08-28T12:50:25.860Z,96.10
2022-08-28T12:56:30.192Z,95.70
2022-08-28T13:02:34.027Z,95.60
2022-08-28T13:08:37.417Z,95.50
2022-08-28T13:14:43.393Z,94.50
2022-08-28T13:20:45.142Z,95.50
2022-08-28T13:26:47.987Z,94.20
2022-08-28T13:33:20.076Z,93.80
2022-08-28T13:39:22.799Z,94.50
2022-08-28T13:45:24.912Z,92.80
2022-08-28T13:51:27.037Z,92.40
2022-08-28T13:57:29.331Z,92.60
2022-08-28T14:03:37.893Z,93.70
2022-08-28T14:09:40.332Z,92.00
2022-08-28T14:15:43.136Z,90.00
2022-08-28T14:21:45.291Z,90.10
2022-08-28T14:27:47.110Z,86.80
2022-08-28T14:33:48.893Z,89.10
2022-08-28T14:39:51.087Z,88.60
2022-08-28T14:45:53.027Z,90.90
2022-08-28T14:51:56.721Z,86.70
2022-08-28T14:57:58.953Z,88.70
2022-08-28T15:04:00.730Z,88.00
2022-08-28T15:10:02.584Z,90.50
2022-08-28T15:16:15.482Z,87.10
2022-08-28T15:22:27.145Z,84.30
2022-08-28T15:28:29.354Z,82.60
2022-08-28T15:34:31.198Z,82.80
2022-08-28T15:40:52.084Z,82.90
2022-08-28T15:46:56.591Z,82.60
2022-08-28T15:52:58.904Z,83.10
2022-08-28T15:59:01.280Z,79.40
2022-08-28T16:05:03.097Z,77.00
2022-08-28T16:11:04.921Z,76.30
2022-08-28T16:17:10.805Z,74.40
2022-08-28T16:23:13.502Z,73.70
2022-08-28T16:29:15.239Z,73.40
2022-08-28T16:35:17.095Z,72.80
2022-08-28T16:41:22.901Z,74.90
2022-08-28T16:47:24.686Z,74.70
2022-08-28T16:53:27.349Z,74.70
2022-08-28T16:59:30.913Z,76.90
2022-08-28T17:05:32.648Z,74.90
2022-08-28T17:11:34.408Z,74.70
2022-08-28T17:17:36.560Z,73.60
2022-08-28T17:23:38.444Z,73.30
2022-08-28T17:29:40.353Z,73.80
2022-08-28T17:35:42.447Z,77.00
2022-08-28T17:41:44.324Z,81.90
2022-08-28T17:47:46.083Z,83.20
2022-08-28T17:53:47.855Z,84.50
2022-08-28T17:59:50.039Z,84.90
2022-08-28T18:05:51.777Z,87.00
2022-08-28T18:11:53.940Z,88.40
2022-08-28T18:17:56.038Z,89.30
2022-08-28T18:23:57.799Z,90.40
2022-08-28T18:29:59.566Z,90.90
2022-08-28T18:36:02.025Z,91.70
2022-08-28T18:42:04.030Z,92.20
2022-08-28T18:48:07.980Z,92.90
2022-08-28T18:54:10.901Z,93.90
2022-08-28T19:00:15.986Z,95.40
2022-08-28T19:06:17.922Z,96.60
2022-08-28T19:12:19.697Z,97.80
2022-08-28T19:18:21.505Z,99.10
2022-08-28T19:24:24.309Z,99.90
2022-08-28T19:30:28.251Z,99.90
2022-08-28T19:36:30.655Z,99.90
2022-08-28T19:42:32.503Z,99.90
2022-08-28T19:48:34.894Z,99.90
2022-08-28T19:54:38.606Z,99.90
2022-08-28T20:00:40.436Z,99.90
2022-08-28T20:06:43.139Z,99.90
2022-08-28T20:12:48.382Z,99.90
2022-08-28T20:18:50.935Z,99.90
2022-08-28T20:24:52.855Z,99.90
2022-08-28T20:30:54.800Z,99.90
2022-08-28T20:36:56.610Z,99.90
2022-08-28T20:43:00.032Z,99.90
2022-08-28T20:49:02.930Z,99.90
2022-08-28T20:55:07.602Z,99.90
2022-08-28T21:01:09.392Z,99.90
2022-08-28T21:07:12.829Z,99.90
2022-08-28T21:13:14.895Z,99.90
2022-08-28T21:19:16.885Z,99.90
2022-08-28T21:25:24.549Z,99.90
2022-08-28T21:31:26.386Z,99.90
2022-08-28T21:37:28.546Z,99.90
2022-08-28T21:43:31.747Z,99.90
2022-08-28T21:49:33.567Z,99.90
2022-08-28T21:55:37.040Z,99.90
2022-08-28T22:01:40.408Z,99.90
2022-08-28T22:07:42.509Z,99.90
2022-08-28T22:13:44.534Z,99.90
2022-08-28T22:19:46.672Z,99.90
2022-08-28T22:25:48.683Z,99.90
2022-08-28T22:31:50.437Z,99.90
2022-08-28T22:37:52.282Z,99.90
2022-08-28T22:43:54.071Z,99.90
2022-08-28T22:49:56.242Z,99.90
2022-08-28T22:55:58.974Z,99.90
2022-08-28T23:02:01.431Z,99.90
2022-08-28T23:08:03.428Z,99.90
2022-08-28T23:14:05.971Z,99.90
2022-08-28T23:20:10.101Z,99.90
2022-08-28T23:26:13.380Z,99.90
2022-08-28T23:32:15.231Z,99.90
2022-08-28T23:38:17.136Z,99.90
2022-08-28T23:44:19.964Z,99.90
2022-08-28T23:50:23.020Z,99.90
2022-08-28T23:56:28.139Z,99.90
