createdAt,value
2018-08-25T00:00:54.484Z,99.99
2018-08-25T00:01:54.535Z,99.99
2018-08-25T00:02:54.587Z,99.99
2018-08-25T00:03:54.636Z,99.99
2018-08-25T00:04:54.706Z,99.99
2018-08-25T00:05:54.776Z,99.99
2018-08-25T00:06:54.783Z,99.99
2018-08-25T00:07:54.833Z,99.99
2018-08-25T00:08:54.882Z,99.99
2018-08-25T00:09:54.936Z,99.99
2018-08-25T00:10:55.024Z,99.99
2018-08-25T00:11:55.038Z,99.99
2018-08-25T00:12:55.084Z,99.99
2018-08-25T00:13:55.129Z,99.99
2018-08-25T00:14:55.182Z,99.99
2018-08-25T00:15:55.297Z,99.99
2018-08-25T00:16:55.286Z,99.99
2018-08-25T00:17:55.330Z,99.99
2018-08-25T00:18:55.378Z,99.99
2018-08-25T00:19:55.432Z,99.99
2018-08-25T00:20:55.502Z,99.99
2018-08-25T00:21:55.530Z,99.99
2018-08-25T00:22:55.604Z,99.99
2018-08-25T00:23:55.625Z,99.99
2018-08-25T00:24:55.677Z,99.99
2018-08-25T00:25:55.728Z,99.99
2018-08-25T00:26:55.783Z,99.99
2018-08-25T00:27:55.856Z,99.99
2018-08-25T00:28:55.877Z,99.99
2018-08-25T00:29:55.930Z,99.99
2018-08-25T00:30:55.975Z,99.99
2018-08-25T00:31:56.025Z,99.99
2018-08-25T00:32:56.105Z,99.99
2018-08-25T00:33:56.124Z,99.99
2018-08-25T00:34:56.172Z,99.99
2018-08-25T00:35:56.226Z,99.99
2018-08-25T00:36:56.272Z,99.99
2018-08-25T00:37:56.377Z,99.99
2018-08-25T00:38:56.373Z,99.99
2018-08-25T00:39:56.425Z,99.99
2018-08-25T00:40:56.474Z,99.99
2018-08-25T00:41:56.522Z,99.99
2018-08-25T00:42:56.596Z,99.99
2018-08-25T00:43:56.623Z,99.99
2018-08-25T00:44:56.674Z,99.99
2018-08-25T00:45:56.723Z,99.99
2018-08-25T00:46:56.770Z,99.99
2018-08-25T00:47:56.845Z,99.99
2018-08-25T00:48:56.871Z,99.99
2018-08-25T00:49:56.972Z,99.99
2018-08-25T00:50:56.971Z,99.99
2018-08-25T00:51:57.019Z,99.99
2018-08-25T00:52:57.070Z,99.99
2018-08-25T00:53:57.118Z,99.99
2018-08-25T00:54:57.193Z,99.99
2018-08-25T00:55:57.220Z,99.99
2018-08-25T00:56:57.268Z,99.99
2018-08-25T00:57:57.320Z,99.99
2018-08-25T00:58:57.371Z,99.99
2018-08-25T00:59:57.456Z,99.99
2018-08-25T01:00:57.468Z,99.99
2018-08-25T01:01:57.518Z,99.99
2018-08-25T01:02:57.566Z,99.99
2018-08-25T01:03:57.617Z,99.99
2018-08-25T01:04:57.696Z,99.99
2018-08-25T01:05:57.740Z,99.99
2018-08-25T01:06:57.768Z,99.99
2018-08-25T01:07:57.820Z,99.99
2018-08-25T01:08:57.867Z,99.99
2018-08-25T01:09:57.943Z,99.99
2018-08-25T01:10:57.994Z,99.99
2018-08-25T01:11:58.014Z,99.99
2018-08-25T01:12:58.064Z,99.99
2018-08-25T01:13:58.118Z,99.99
2018-08-25T01:14:58.191Z,99.99
2018-08-25T01:15:58.240Z,99.99
2018-08-25T01:16:58.264Z,99.99
2018-08-25T01:17:58.322Z,99.99
2018-08-25T01:18:58.366Z,99.99
2018-08-25T01:19:58.415Z,99.99
2018-08-25T01:20:58.488Z,99.99
2018-08-25T01:21:58.524Z,99.99
2018-08-25T01:22:58.565Z,99.99
2018-08-25T01:23:58.611Z,99.99
2018-08-25T01:24:58.661Z,99.99
2018-08-25T01:25:58.736Z,99.99
2018-08-25T01:26:58.765Z,99.99
2018-08-25T01:27:58.812Z,99.99
2018-08-25T01:28:59.393Z,99.99
2018-08-25T01:29:58.912Z,99.99
2018-08-25T01:30:59.006Z,99.99
2018-08-25T01:31:59.012Z,99.99
2018-08-25T01:32:59.061Z,99.99
2018-08-25T01:33:59.113Z,99.99
2018-08-25T01:34:59.162Z,99.99
2018-08-25T01:35:59.267Z,99.99
2018-08-25T01:37:00.098Z,99.99
2018-08-25T01:37:59.309Z,99.99
2018-08-25T01:38:59.360Z,99.99
2018-08-25T01:39:59.409Z,99.99
2018-08-25T01:40:59.489Z,99.99
2018-08-25T01:41:59.510Z,99.99
2018-08-25T01:42:59.558Z,99.99
2018-08-25T01:43:59.610Z,99.99
2018-08-25T01:44:59.658Z,99.99
2018-08-25T01:45:59.750Z,99.99
2018-08-25T01:46:59.770Z,99.99
2018-08-25T01:47:59.808Z,99.99
2018-08-25T01:48:59.857Z,99.99
2018-08-25T01:49:59.908Z,99.99
2018-08-25T01:50:59.981Z,99.99
2018-08-25T01:52:00.030Z,99.99
2018-08-25T01:53:00.058Z,99.99
2018-08-25T01:54:00.110Z,99.99
2018-08-25T01:55:00.157Z,99.99
2018-08-25T01:56:00.210Z,99.99
2018-08-25T01:57:00.277Z,99.99
2018-08-25T01:58:00.313Z,99.99
2018-08-25T01:59:00.356Z,99.05
2018-08-25T02:00:00.416Z,99.99
2018-08-25T02:01:00.455Z,99.99
2018-08-25T02:02:00.531Z,98.28
2018-08-25T02:03:00.580Z,98.77
2018-08-25T02:04:00.605Z,97.14
2018-08-25T02:05:00.658Z,98.67
2018-08-25T02:06:00.705Z,95.70
2018-08-25T02:07:00.786Z,96.37
2018-08-25T02:08:00.804Z,94.64
2018-08-25T02:09:00.853Z,97.04
2018-08-25T02:10:00.908Z,97.04
2018-08-25T02:11:00.954Z,96.85
2018-08-25T02:12:01.037Z,97.90
2018-08-25T02:13:01.054Z,98.48
2018-08-25T02:14:01.117Z,98.48
2018-08-25T02:15:01.157Z,98.10
2018-08-25T02:16:01.203Z,96.37
2018-08-25T02:17:01.284Z,96.66
2018-08-25T02:18:01.307Z,95.21
2018-08-25T02:19:01.357Z,97.61
2018-08-25T02:20:01.401Z,98.28
2018-08-25T02:21:01.453Z,96.18
2018-08-25T02:22:01.529Z,94.64
2018-08-25T02:23:01.586Z,96.47
2018-08-25T02:24:01.602Z,97.90
2018-08-25T02:25:01.655Z,96.94
2018-08-25T02:26:01.708Z,96.03
2018-08-25T02:27:01.791Z,98.48
2018-08-25T02:28:01.807Z,97.09
2018-08-25T02:29:01.855Z,94.26
2018-08-25T02:30:01.904Z,92.72
2018-08-25T02:31:01.954Z,94.64
2018-08-25T02:32:02.025Z,94.35
2018-08-25T02:33:02.053Z,95.98
2018-08-25T02:34:02.126Z,96.37
2018-08-25T02:35:02.151Z,95.60
2018-08-25T02:36:02.201Z,93.97
2018-08-25T02:37:02.252Z,95.79
2018-08-25T02:38:02.319Z,96.56
2018-08-25T02:39:02.376Z,97.14
2018-08-25T02:40:02.400Z,96.47
2018-08-25T02:41:02.450Z,97.33
2018-08-25T02:42:02.501Z,97.52
2018-08-25T02:43:02.550Z,96.27
2018-08-25T02:44:02.624Z,97.90
2018-08-25T02:45:02.649Z,98.28
2018-08-25T02:46:03.408Z,97.33
2018-08-25T02:47:03.413Z,97.23
2018-08-25T02:48:02.803Z,94.26
2018-08-25T02:49:02.877Z,94.45
2018-08-25T02:50:02.898Z,94.64
2018-08-25T02:51:02.949Z,95.56
2018-08-25T02:52:02.996Z,95.98
2018-08-25T02:53:03.048Z,91.96
2018-08-25T02:54:03.125Z,91.86
2018-08-25T02:55:03.150Z,93.59
2018-08-25T02:56:03.197Z,90.42
2018-08-25T02:57:03.249Z,91.77
2018-08-25T02:58:03.299Z,89.47
2018-08-25T02:59:03.419Z,92.15
2018-08-25T03:00:03.400Z,93.59
2018-08-25T03:01:03.447Z,89.65
2018-08-25T03:02:03.498Z,90.04
2018-08-25T03:03:04.115Z,90.04
2018-08-25T03:04:03.622Z,90.52
2018-08-25T03:05:03.669Z,91.67
2018-08-25T03:06:03.697Z,89.47
2018-08-25T03:07:03.746Z,90.23
2018-08-25T03:08:03.795Z,91.57
2018-08-25T03:09:03.845Z,90.23
2018-08-25T03:10:03.922Z,89.47
2018-08-25T03:11:03.946Z,91.77
2018-08-25T03:12:03.998Z,92.44
2018-08-25T03:13:04.045Z,90.61
2018-08-25T03:14:04.096Z,93.01
2018-08-25T03:15:04.171Z,94.35
2018-08-25T03:16:04.198Z,92.44
2018-08-25T03:17:04.245Z,92.72
2018-08-25T03:18:04.298Z,93.21
2018-08-25T03:19:04.344Z,92.91
2018-08-25T03:20:04.420Z,93.97
2018-08-25T03:21:04.448Z,95.31
2018-08-25T03:22:04.520Z,96.27
2018-08-25T03:23:04.548Z,93.01
2018-08-25T03:24:04.599Z,91.96
2018-08-25T03:25:04.642Z,89.37
2018-08-25T03:26:04.695Z,87.64
2018-08-25T03:27:04.767Z,87.93
2018-08-25T03:28:04.795Z,88.31
2018-08-25T03:29:04.844Z,89.56
2018-08-25T03:30:04.899Z,88.60
2018-08-25T03:31:04.967Z,89.56
2018-08-25T03:32:04.994Z,88.60
2018-08-25T03:33:05.072Z,88.70
2018-08-25T03:34:05.093Z,88.31
2018-08-25T03:35:05.146Z,87.93
2018-08-25T03:36:05.920Z,86.30
2018-08-25T03:37:05.244Z,85.63
2018-08-25T03:38:05.296Z,87.07
2018-08-25T03:39:05.344Z,87.74
2018-08-25T03:40:05.402Z,87.74
2018-08-25T03:41:05.501Z,86.88
2018-08-25T03:42:05.494Z,85.92
2018-08-25T03:43:05.542Z,86.49
2018-08-25T03:44:05.592Z,86.78
2018-08-25T03:45:05.640Z,86.54
2018-08-25T03:46:05.725Z,86.97
2018-08-25T03:47:05.744Z,86.49
2018-08-25T03:48:05.815Z,87.55
2018-08-25T03:49:05.843Z,90.33
2018-08-25T03:50:05.890Z,88.22
2018-08-25T03:51:05.946Z,86.49
2018-08-25T03:52:06.015Z,87.07
2018-08-25T03:53:06.044Z,86.58
2018-08-25T03:54:06.127Z,87.64
2018-08-25T03:55:06.161Z,88.89
2018-08-25T03:56:06.190Z,87.07
2018-08-25T03:57:06.279Z,88.31
2018-08-25T03:58:06.292Z,88.79
2018-08-25T03:59:06.345Z,87.45
2018-08-25T04:00:06.394Z,88.12
2018-08-25T04:01:06.439Z,89.85
2018-08-25T04:02:06.535Z,89.85
2018-08-25T04:03:06.541Z,89.18
2018-08-25T04:04:06.591Z,92.05
2018-08-25T04:05:06.647Z,91.28
2018-08-25T04:06:06.689Z,91.67
2018-08-25T04:07:06.765Z,93.01
2018-08-25T04:08:06.788Z,91.38
2018-08-25T04:09:06.866Z,90.71
2018-08-25T04:10:06.899Z,91.38
2018-08-25T04:11:06.941Z,87.88
2018-08-25T04:12:06.989Z,90.61
2018-08-25T04:13:07.038Z,92.44
2018-08-25T04:14:07.120Z,90.71
2018-08-25T04:15:07.145Z,91.67
2018-08-25T04:16:07.189Z,92.63
2018-08-25T04:17:07.244Z,90.95
2018-08-25T04:18:07.289Z,88.60
2018-08-25T04:19:07.361Z,89.18
2018-08-25T04:20:07.389Z,87.55
2018-08-25T04:21:08.436Z,87.16
2018-08-25T04:22:07.528Z,87.93
2018-08-25T04:23:07.563Z,89.85
2018-08-25T04:24:07.600Z,89.37
2018-08-25T04:25:07.712Z,90.61
2018-08-25T04:26:07.692Z,90.90
2018-08-25T04:27:07.744Z,87.64
2018-08-25T04:28:07.791Z,85.63
2018-08-25T04:29:07.840Z,86.40
2018-08-25T04:30:08.101Z,88.31
2018-08-25T04:31:07.986Z,87.84
2018-08-25T04:32:07.993Z,89.85
2018-08-25T04:33:08.037Z,87.84
2018-08-25T04:34:08.164Z,87.55
2018-08-25T04:35:09.566Z,86.21
2018-08-25T04:36:09.099Z,88.60
2018-08-25T04:37:09.723Z,90.81
2018-08-25T04:38:09.138Z,88.22
2018-08-25T04:39:09.028Z,88.12
2018-08-25T04:40:09.429Z,89.37
2018-08-25T04:41:09.377Z,89.18
2018-08-25T04:42:09.337Z,88.41
2018-08-25T04:43:09.416Z,83.61
2018-08-25T04:44:09.139Z,84.38
2018-08-25T04:45:09.558Z,84.28
2018-08-25T04:46:09.188Z,82.08
2018-08-25T04:47:09.355Z,83.04
2018-08-25T04:48:08.898Z,85.92
2018-08-25T04:49:09.101Z,85.05
2018-08-25T04:50:09.032Z,85.05
2018-08-25T04:51:09.263Z,83.91
2018-08-25T04:52:09.215Z,82.27
2018-08-25T04:53:09.416Z,82.18
2018-08-25T04:54:09.402Z,80.74
2018-08-25T04:55:20.544Z,80.26
2018-08-25T04:56:09.376Z,80.26
2018-08-25T04:57:09.321Z,82.27
2018-08-25T04:58:09.386Z,85.05
2018-08-25T04:59:09.451Z,85.92
2018-08-25T05:00:09.496Z,85.82
2018-08-25T05:01:09.626Z,83.61
2018-08-25T05:02:09.555Z,84.09
2018-08-25T05:03:09.685Z,84.86
2018-08-25T05:04:09.665Z,82.56
2018-08-25T05:05:09.774Z,85.53
2018-08-25T05:06:10.232Z,88.41
2018-08-25T05:07:09.835Z,87.07
2018-08-25T05:08:09.901Z,85.63
2018-08-25T05:09:09.885Z,84.48
2018-08-25T05:10:09.886Z,84.48
2018-08-25T05:11:09.937Z,85.34
2018-08-25T05:12:10.011Z,87.07
2018-08-25T05:13:10.035Z,87.26
2018-08-25T05:14:10.096Z,88.12
2018-08-25T05:15:10.138Z,88.22
2018-08-25T05:16:10.210Z,86.40
2018-08-25T05:17:10.259Z,85.05
2018-08-25T05:18:10.290Z,88.02
2018-08-25T05:19:10.338Z,82.46
2018-08-25T05:20:10.387Z,81.79
2018-08-25T05:21:10.454Z,82.18
2018-08-25T05:22:10.510Z,85.72
2018-08-25T05:23:10.557Z,85.05
2018-08-25T05:24:10.700Z,80.83
2018-08-25T05:25:10.638Z,79.49
2018-08-25T05:26:10.685Z,80.74
2018-08-25T05:27:10.760Z,82.08
2018-08-25T05:28:10.789Z,83.61
2018-08-25T05:29:10.836Z,85.53
2018-08-25T05:30:10.888Z,85.05
2018-08-25T05:31:13.195Z,84.58
2018-08-25T05:32:11.015Z,81.79
2018-08-25T05:33:11.044Z,82.85
2018-08-25T05:34:11.086Z,81.70
2018-08-25T05:35:11.137Z,81.60
2018-08-25T05:36:11.185Z,83.33
2018-08-25T05:37:12.187Z,83.81
2018-08-25T05:38:11.285Z,84.95
2018-08-25T05:39:11.338Z,83.91
2018-08-25T05:40:11.392Z,86.68
2018-08-25T05:41:11.983Z,87.16
2018-08-25T05:42:11.511Z,84.95
2018-08-25T05:43:11.536Z,85.53
2018-08-25T05:44:11.610Z,83.04
2018-08-25T05:45:11.637Z,84.38
2018-08-25T05:46:11.686Z,86.11
2018-08-25T05:47:11.777Z,83.23
2018-08-25T05:48:11.784Z,85.63
2018-08-25T05:49:11.840Z,86.11
2018-08-25T05:50:11.890Z,83.91
2018-08-25T05:51:11.937Z,86.30
2018-08-25T05:52:12.011Z,82.65
2018-08-25T05:53:12.041Z,81.98
2018-08-25T05:54:12.116Z,83.23
2018-08-25T05:55:12.140Z,82.08
2018-08-25T05:56:12.187Z,84.67
2018-08-25T05:57:12.240Z,87.45
2018-08-25T05:58:12.291Z,89.37
2018-08-25T05:59:12.368Z,91.00
2018-08-25T06:00:12.390Z,91.38
2018-08-25T06:01:12.443Z,93.01
2018-08-25T06:02:12.487Z,92.24
2018-08-25T06:03:12.543Z,91.57
2018-08-25T06:04:12.616Z,92.63
2018-08-25T06:05:12.638Z,93.01
2018-08-25T06:06:12.689Z,93.01
2018-08-25T06:07:13.218Z,93.88
2018-08-25T06:08:12.791Z,95.21
2018-08-25T06:09:12.880Z,95.79
2018-08-25T06:10:13.721Z,95.03
2018-08-25T06:11:12.940Z,94.93
2018-08-25T06:12:12.988Z,94.54
2018-08-25T06:13:13.040Z,94.93
2018-08-25T06:14:13.114Z,96.56
2018-08-25T06:15:14.728Z,95.98
2018-08-25T06:16:13.993Z,94.07
2018-08-25T06:17:13.238Z,94.93
2018-08-25T06:18:13.288Z,94.31
2018-08-25T06:19:14.040Z,93.73
2018-08-25T06:20:13.388Z,95.36
2018-08-25T06:21:13.468Z,96.22
2018-08-25T06:22:13.490Z,95.56
2018-08-25T06:23:13.541Z,98.24
2018-08-25T06:24:13.627Z,97.09
2018-08-25T06:25:13.640Z,97.66
2018-08-25T06:26:13.694Z,97.38
2018-08-25T06:27:13.739Z,95.56
2018-08-25T06:28:13.797Z,95.17
2018-08-25T06:29:13.870Z,94.79
2018-08-25T06:30:13.946Z,97.18
2018-08-25T06:31:13.947Z,95.84
2018-08-25T06:32:13.992Z,96.32
2018-08-25T06:33:15.712Z,96.42
2018-08-25T06:34:14.123Z,95.65
2018-08-25T06:35:15.004Z,96.61
2018-08-25T06:36:14.254Z,96.99
2018-08-25T06:37:14.238Z,97.28
2018-08-25T06:38:14.294Z,96.32
2018-08-25T06:39:14.382Z,98.19
2018-08-25T06:40:14.387Z,97.61
2018-08-25T06:41:14.447Z,96.94
2018-08-25T06:42:14.491Z,96.56
2018-08-25T06:43:14.544Z,96.56
2018-08-25T06:44:14.623Z,95.60
2018-08-25T06:45:14.642Z,95.79
2018-08-25T06:46:14.689Z,95.98
2018-08-25T06:47:14.740Z,97.23
2018-08-25T06:48:14.788Z,97.42
2018-08-25T06:49:14.871Z,98.57
2018-08-25T06:50:14.894Z,96.47
2018-08-25T06:51:14.941Z,95.70
2018-08-25T06:52:14.998Z,94.64
2018-08-25T06:53:15.045Z,94.84
2018-08-25T06:54:16.240Z,97.28
2018-08-25T06:55:15.138Z,94.49
2018-08-25T06:56:15.191Z,94.88
2018-08-25T06:57:15.256Z,94.21
2018-08-25T06:58:18.214Z,93.15
2018-08-25T06:59:15.340Z,92.68
2018-08-25T07:00:15.414Z,92.19
2018-08-25T07:01:19.712Z,91.81
2018-08-25T07:02:15.489Z,92.29
2018-08-25T07:03:15.545Z,91.52
2018-08-25T07:04:15.589Z,92.96
2018-08-25T07:05:15.641Z,95.07
2018-08-25T07:06:16.218Z,96.03
2018-08-25T07:07:15.741Z,94.21
2018-08-25T07:08:16.505Z,95.84
2018-08-25T07:09:15.842Z,94.12
2018-08-25T07:10:15.893Z,94.88
2018-08-25T07:11:15.980Z,93.25
2018-08-25T07:12:16.003Z,94.31
2018-08-25T07:13:16.041Z,95.75
2018-08-25T07:14:16.101Z,92.86
2018-08-25T07:15:16.143Z,94.31
2018-08-25T07:16:16.734Z,94.12
2018-08-25T07:17:16.244Z,94.02
2018-08-25T07:18:17.248Z,93.63
2018-08-25T07:19:16.344Z,94.02
2018-08-25T07:20:16.394Z,92.63
2018-08-25T07:21:16.467Z,92.77
2018-08-25T07:22:16.519Z,94.64
2018-08-25T07:23:16.546Z,94.26
2018-08-25T07:24:16.596Z,94.83
2018-08-25T07:25:16.647Z,94.83
2018-08-25T07:26:16.800Z,91.57
2018-08-25T07:27:16.777Z,92.63
2018-08-25T07:28:16.795Z,91.66
2018-08-25T07:29:16.856Z,92.72
2018-08-25T07:30:16.901Z,95.70
2018-08-25T07:31:16.947Z,93.77
2018-08-25T07:32:17.117Z,94.26
2018-08-25T07:33:17.052Z,94.16
2018-08-25T07:34:18.011Z,95.70
2018-08-25T07:35:17.152Z,95.70
2018-08-25T07:36:17.200Z,94.07
2018-08-25T07:37:17.291Z,88.69
2018-08-25T07:38:17.364Z,89.22
2018-08-25T07:39:17.360Z,87.19
2018-08-25T07:40:17.403Z,85.18
2018-08-25T07:41:17.460Z,83.93
2018-08-25T07:42:17.537Z,81.92
2018-08-25T07:43:17.583Z,82.49
2018-08-25T07:44:17.606Z,80.76
2018-08-25T07:45:18.278Z,80.38
2018-08-25T07:46:17.706Z,80.09
2018-08-25T07:47:17.756Z,79.22
2018-08-25T07:48:17.836Z,78.55
2018-08-25T07:49:17.856Z,77.78
2018-08-25T07:50:17.906Z,79.52
2018-08-25T07:51:17.982Z,78.75
2018-08-25T07:52:18.008Z,82.20
2018-08-25T07:53:18.089Z,81.05
2018-08-25T07:54:18.135Z,77.31
2018-08-25T07:55:18.161Z,79.27
2018-08-25T07:56:18.210Z,82.92
2018-08-25T07:57:18.265Z,79.94
2018-08-25T07:58:18.328Z,80.42
2018-08-25T07:59:18.479Z,80.61
2018-08-25T08:00:18.415Z,80.99
2018-08-25T08:01:18.464Z,80.71
2018-08-25T08:02:18.516Z,79.36
2018-08-25T08:03:18.576Z,78.88
2018-08-25T08:04:19.056Z,79.27
2018-08-25T08:05:18.667Z,77.73
2018-08-25T08:06:18.719Z,78.59
2018-08-25T08:07:18.778Z,77.34
2018-08-25T08:08:18.822Z,77.78
2018-08-25T08:09:18.909Z,78.98
2018-08-25T08:10:18.928Z,80.90
2018-08-25T08:11:19.524Z,80.99
2018-08-25T08:12:19.135Z,79.07
2018-08-25T08:13:19.073Z,77.50
2018-08-25T08:14:19.158Z,78.75
2018-08-25T08:15:19.176Z,77.50
2018-08-25T08:16:19.224Z,77.11
2018-08-25T08:17:19.276Z,79.42
2018-08-25T08:18:19.510Z,82.10
2018-08-25T08:19:19.400Z,78.65
2018-08-25T08:20:19.425Z,77.50
2018-08-25T08:21:19.477Z,78.27
2018-08-25T08:22:19.532Z,78.36
2018-08-25T08:23:19.579Z,80.47
2018-08-25T08:24:19.654Z,80.19
2018-08-25T08:25:19.706Z,79.61
2018-08-25T08:26:19.739Z,79.52
2018-08-25T08:27:19.789Z,80.57
2018-08-25T08:28:21.730Z,84.80
2018-08-25T08:29:19.919Z,85.08
2018-08-25T08:30:19.935Z,82.97
2018-08-25T08:31:19.985Z,81.34
2018-08-25T08:32:20.033Z,81.05
2018-08-25T08:33:20.085Z,82.49
2018-08-25T08:34:20.158Z,83.74
2018-08-25T08:35:20.210Z,84.70
2018-08-25T08:36:20.237Z,82.68
2018-08-25T08:37:20.290Z,81.24
2018-08-25T08:38:20.356Z,79.90
2018-08-25T08:39:20.434Z,81.53
2018-08-25T08:40:20.464Z,84.03
2018-08-25T08:41:20.513Z,85.57
2018-08-25T08:42:20.578Z,84.51
2018-08-25T08:43:20.594Z,82.40
2018-08-25T08:44:20.646Z,83.54
2018-08-25T08:45:20.724Z,81.05
2018-08-25T08:46:20.771Z,81.05
2018-08-25T08:47:20.804Z,80.96
2018-08-25T08:48:20.844Z,84.08
2018-08-25T08:49:20.895Z,84.89
2018-08-25T08:50:20.976Z,83.03
2018-08-25T08:51:21.028Z,83.41
2018-08-25T08:52:21.047Z,84.66
2018-08-25T08:53:21.096Z,85.24
2018-08-25T08:54:21.151Z,81.97
2018-08-25T08:55:21.214Z,84.08
2018-08-25T08:56:21.759Z,83.31
2018-08-25T08:57:21.304Z,83.74
2018-08-25T08:58:21.400Z,86.72
2018-08-25T08:59:21.401Z,86.43
2018-08-25T09:00:22.364Z,84.22
2018-08-25T09:01:21.538Z,85.85
2018-08-25T09:02:21.550Z,86.05
2018-08-25T09:03:23.293Z,85.37
2018-08-25T09:04:21.668Z,85.37
2018-08-25T09:05:21.704Z,86.14
2018-08-25T09:06:23.741Z,87.01
2018-08-25T09:07:21.807Z,88.54
2018-08-25T09:08:21.854Z,85.28
2018-08-25T09:09:21.906Z,86.14
2018-08-25T09:10:21.958Z,86.33
2018-08-25T09:11:22.089Z,87.10
2018-08-25T09:12:22.056Z,87.10
2018-08-25T09:13:22.108Z,88.73
2018-08-25T09:14:22.742Z,86.24
2018-08-25T09:15:22.213Z,85.08
2018-08-25T09:16:22.593Z,84.89
2018-08-25T09:17:22.310Z,87.39
2018-08-25T09:18:22.360Z,88.49
2018-08-25T09:19:22.432Z,89.98
2018-08-25T09:20:22.461Z,89.12
2018-08-25T09:21:22.512Z,88.64
2018-08-25T09:22:22.589Z,86.81
2018-08-25T09:23:22.643Z,87.63
2018-08-25T09:24:22.663Z,86.48
2018-08-25T09:25:22.721Z,88.31
2018-08-25T09:26:22.768Z,86.68
2018-08-25T09:27:22.896Z,86.19
2018-08-25T09:28:22.896Z,87.25
2018-08-25T09:29:22.922Z,87.54
2018-08-25T09:30:22.968Z,86.58
2018-08-25T09:31:23.018Z,88.21
2018-08-25T09:32:23.078Z,87.63
2018-08-25T09:33:23.146Z,87.35
2018-08-25T09:34:23.169Z,85.24
2018-08-25T09:35:23.222Z,84.56
2018-08-25T09:36:24.869Z,85.04
2018-08-25T09:37:23.320Z,84.42
2018-08-25T09:38:23.406Z,86.72
2018-08-25T09:39:23.424Z,84.81
2018-08-25T09:40:23.474Z,84.04
2018-08-25T09:41:23.524Z,84.52
2018-08-25T09:42:23.575Z,85.19
2018-08-25T09:43:23.664Z,85.19
2018-08-25T09:44:23.704Z,84.61
2018-08-25T09:45:23.724Z,84.23
2018-08-25T09:46:23.779Z,82.41
2018-08-25T09:47:23.835Z,82.12
2018-08-25T09:48:23.922Z,83.75
2018-08-25T09:49:23.930Z,84.91
2018-08-25T09:50:23.982Z,85.10
2018-08-25T09:51:24.026Z,82.41
2018-08-25T09:52:24.095Z,83.94
2018-08-25T09:53:24.185Z,84.52
2018-08-25T09:54:24.751Z,83.94
2018-08-25T09:55:24.227Z,82.60
2018-08-25T09:56:24.278Z,83.37
2018-08-25T09:57:24.330Z,85.77
2018-08-25T09:58:24.403Z,85.28
2018-08-25T09:59:24.432Z,84.14
2018-08-25T10:00:24.508Z,87.49
2018-08-25T10:01:24.531Z,84.61
2018-08-25T10:02:24.578Z,86.72
2018-08-25T10:03:24.671Z,85.77
2018-08-25T10:04:24.678Z,85.77
2018-08-25T10:05:24.742Z,84.52
2018-08-25T10:06:24.781Z,85.10
2018-08-25T10:07:24.831Z,81.84
2018-08-25T10:08:24.911Z,81.74
2018-08-25T10:09:25.764Z,84.14
2018-08-25T10:10:25.777Z,85.00
2018-08-25T10:11:27.765Z,83.65
2018-08-25T10:12:27.760Z,84.81
2018-08-25T10:13:26.297Z,85.19
2018-08-25T10:14:25.787Z,83.75
2018-08-25T10:15:25.259Z,84.23
2018-08-25T10:16:26.788Z,85.48
2018-08-25T10:17:25.333Z,87.21
2018-08-25T10:18:25.384Z,88.45
2018-08-25T10:19:25.458Z,88.84
2018-08-25T10:20:33.787Z,88.51
2018-08-25T10:21:25.533Z,91.09
2018-08-25T10:22:25.583Z,91.00
2018-08-25T10:23:28.565Z,91.67
2018-08-25T10:24:25.707Z,92.24
2018-08-25T10:25:25.764Z,90.61
2018-08-25T10:26:30.264Z,91.96
2018-08-25T10:27:27.267Z,92.63
2018-08-25T10:28:29.295Z,92.44
2018-08-25T10:29:25.934Z,90.33
2018-08-25T10:30:26.017Z,92.34
2018-08-25T10:31:26.034Z,93.40
2018-08-25T10:32:26.761Z,90.61
2018-08-25T10:33:26.133Z,91.09
2018-08-25T10:34:26.186Z,89.65
2018-08-25T10:35:26.798Z,91.57
2018-08-25T10:36:26.283Z,89.65
2018-08-25T10:37:27.767Z,87.26
2018-08-25T10:38:26.384Z,89.56
2018-08-25T10:39:27.303Z,88.41
2018-08-25T10:40:27.769Z,83.42
2018-08-25T10:41:26.563Z,85.63
2018-08-25T10:42:31.265Z,86.68
2018-08-25T10:43:31.773Z,81.60
2018-08-25T10:44:28.768Z,84.38
2018-08-25T10:45:26.747Z,81.89
2018-08-25T10:46:29.265Z,80.07
2018-08-25T10:47:26.846Z,80.93
2018-08-25T10:48:26.897Z,85.15
2018-08-25T10:50:29.765Z,87.21
2018-08-25T10:51:30.266Z,84.95
2018-08-25T10:52:27.791Z,88.26
2018-08-25T10:53:28.273Z,88.55
2018-08-25T10:54:27.192Z,88.41
2018-08-25T10:55:27.240Z,90.33
2018-08-25T10:56:29.267Z,91.57
2018-08-25T10:57:29.267Z,88.79
2018-08-25T10:58:29.777Z,89.47
2018-08-25T10:59:27.437Z,91.28
2018-08-25T11:00:27.526Z,90.23
2018-08-25T11:01:27.579Z,91.77
2018-08-25T11:02:29.270Z,92.82
2018-08-25T11:03:27.643Z,93.97
2018-08-25T11:04:27.688Z,94.84
2018-08-25T11:05:27.739Z,92.91
2018-08-25T11:06:29.298Z,94.54
2018-08-25T11:07:28.305Z,94.07
2018-08-25T11:08:29.773Z,96.37
2018-08-25T11:09:27.938Z,97.47
2018-08-25T11:10:27.989Z,99.19
2018-08-25T11:11:28.037Z,99.99
2018-08-25T11:12:28.794Z,99.58
2018-08-25T11:13:31.771Z,98.91
2018-08-25T11:14:30.774Z,99.99
2018-08-25T11:15:29.274Z,99.99
2018-08-25T11:16:29.815Z,99.99
2018-08-25T11:17:28.360Z,99.99
2018-08-25T11:18:28.393Z,99.99
2018-08-25T11:19:28.444Z,99.99
2018-08-25T11:20:28.489Z,99.99
2018-08-25T11:21:28.544Z,99.99
2018-08-25T11:22:28.611Z,99.99
2018-08-25T11:23:28.660Z,99.99
2018-08-25T11:25:29.773Z,99.99
2018-08-25T11:26:28.787Z,99.99
2018-08-25T11:27:30.273Z,99.99
2018-08-25T11:28:30.825Z,99.99
2018-08-25T11:29:28.941Z,99.99
2018-08-25T11:30:29.807Z,99.99
2018-08-25T11:31:29.804Z,99.99
2018-08-25T11:32:32.779Z,99.99
2018-08-25T11:33:29.158Z,99.99
2018-08-25T11:34:29.185Z,99.99
2018-08-25T11:35:30.341Z,99.99
2018-08-25T11:36:29.283Z,99.99
2018-08-25T11:37:33.312Z,99.99
2018-08-25T11:38:29.408Z,99.99
2018-08-25T11:39:29.434Z,99.99
2018-08-25T11:40:29.483Z,99.99
2018-08-25T11:41:29.531Z,99.99
2018-08-25T11:42:29.581Z,99.99
2018-08-25T11:43:29.657Z,99.99
2018-08-25T11:44:29.679Z,99.99
2018-08-25T11:45:29.734Z,99.99
2018-08-25T11:46:29.780Z,99.99
2018-08-25T11:47:29.830Z,99.99
2018-08-25T11:48:29.910Z,99.99
2018-08-25T11:49:29.931Z,99.99
2018-08-25T11:50:29.980Z,99.99
2018-08-25T11:51:30.027Z,99.99
2018-08-25T11:52:30.075Z,99.99
2018-08-25T11:53:30.149Z,99.99
2018-08-25T11:54:30.201Z,99.99
2018-08-25T11:55:30.225Z,99.99
2018-08-25T11:56:30.277Z,99.99
2018-08-25T11:57:30.327Z,99.99
2018-08-25T11:58:30.379Z,99.99
2018-08-25T11:59:30.456Z,99.99
2018-08-25T12:00:30.475Z,99.99
2018-08-25T12:01:30.523Z,99.99
2018-08-25T12:02:30.572Z,99.99
2018-08-25T12:03:30.657Z,99.99
2018-08-25T12:04:30.695Z,99.99
2018-08-25T12:05:30.721Z,99.99
2018-08-25T12:06:30.769Z,99.99
2018-08-25T12:07:30.848Z,99.99
2018-08-25T12:08:30.869Z,99.99
2018-08-25T12:09:31.002Z,99.99
2018-08-25T12:10:30.993Z,99.99
2018-08-25T12:11:31.017Z,99.99
2018-08-25T12:12:31.066Z,99.99
2018-08-25T12:13:31.114Z,99.99
2018-08-25T12:14:31.199Z,99.99
2018-08-25T12:15:31.214Z,99.99
2018-08-25T12:16:31.269Z,99.99
2018-08-25T12:17:31.314Z,99.99
2018-08-25T12:18:31.368Z,99.99
2018-08-25T12:19:31.449Z,99.99
2018-08-25T12:20:35.783Z,99.99
2018-08-25T12:21:31.514Z,99.99
2018-08-25T12:22:31.560Z,99.99
2018-08-25T12:23:31.613Z,99.99
2018-08-25T12:24:31.684Z,99.99
2018-08-25T12:25:31.735Z,99.99
2018-08-25T12:26:31.758Z,99.99
2018-08-25T12:27:31.811Z,99.99
2018-08-25T12:28:31.855Z,99.99
2018-08-25T12:29:31.914Z,99.99
2018-08-25T12:30:32.006Z,99.99
2018-08-25T12:31:32.009Z,99.99
2018-08-25T12:32:32.060Z,99.99
2018-08-25T12:33:32.188Z,99.99
2018-08-25T12:34:32.159Z,99.99
2018-08-25T12:35:32.245Z,99.99
2018-08-25T12:36:32.252Z,99.99
2018-08-25T12:37:32.301Z,99.99
2018-08-25T12:38:32.357Z,99.99
2018-08-25T12:39:32.487Z,99.99
2018-08-25T12:40:32.476Z,99.99
2018-08-25T12:41:32.499Z,99.99
2018-08-25T12:42:32.549Z,99.99
2018-08-25T12:43:32.603Z,99.99
2018-08-25T12:44:32.650Z,99.99
2018-08-25T12:45:32.735Z,99.99
2018-08-25T12:46:32.747Z,99.99
2018-08-25T12:47:32.842Z,99.99
2018-08-25T12:48:32.846Z,99.99
2018-08-25T12:49:32.904Z,99.99
2018-08-25T12:50:32.968Z,99.99
2018-08-25T12:51:33.053Z,99.99
2018-08-25T12:52:33.044Z,99.99
2018-08-25T12:53:33.092Z,99.99
2018-08-25T12:54:33.140Z,99.99
2018-08-25T12:55:33.193Z,99.99