createdAt,value
2023-04-15T00:00:34.142Z,9.27
2023-04-15T00:10:34.173Z,9.36
2023-04-15T00:20:34.165Z,9.43
2023-04-15T00:30:34.215Z,9.44
2023-04-15T00:40:35.128Z,9.45
2023-04-15T00:50:35.217Z,9.44
2023-04-15T01:00:35.467Z,9.40
2023-04-15T01:10:36.205Z,9.32
2023-04-15T01:20:36.558Z,9.22
2023-04-15T01:30:37.509Z,9.10
2023-04-15T01:40:38.380Z,8.98
2023-04-15T01:50:38.311Z,8.88
2023-04-15T02:00:38.323Z,8.81
2023-04-15T02:10:39.312Z,8.74
2023-04-15T02:20:39.487Z,8.59
2023-04-15T02:30:40.379Z,8.26
2023-04-15T02:40:40.866Z,7.80
2023-04-15T02:50:42.634Z,7.39
2023-04-15T03:00:43.457Z,7.06
2023-04-15T03:10:43.559Z,6.76
2023-04-15T03:20:44.026Z,6.50
2023-04-15T03:30:44.660Z,6.30
2023-04-15T03:40:45.868Z,6.13
2023-04-15T03:50:46.724Z,5.99
2023-04-15T04:00:47.526Z,5.84
2023-04-15T04:10:47.416Z,5.67
2023-04-15T04:20:47.460Z,5.52
2023-04-15T04:30:47.419Z,5.40
2023-04-15T04:40:47.572Z,5.27
2023-04-15T04:50:47.677Z,5.17
2023-04-15T05:00:47.520Z,5.13
2023-04-15T05:10:47.506Z,5.15
2023-04-15T05:20:49.373Z,5.23
2023-04-15T05:30:49.536Z,5.39
2023-04-15T05:40:49.539Z,5.74
2023-04-15T05:50:49.608Z,6.51
2023-04-15T06:00:49.518Z,7.72
2023-04-15T06:10:49.646Z,9.09
2023-04-15T06:20:49.701Z,10.62
2023-04-15T06:30:49.638Z,12.26
2023-04-15T06:40:49.596Z,13.76
2023-04-15T06:50:49.701Z,15.46
2023-04-15T07:00:49.732Z,17.63
2023-04-15T07:10:49.743Z,19.55
2023-04-15T07:20:49.780Z,20.31
2023-04-15T07:30:49.655Z,20.29
2023-04-15T07:40:50.442Z,20.57
2023-04-15T07:50:50.791Z,20.95
2023-04-15T08:00:50.806Z,20.86
2023-04-15T08:10:52.592Z,20.78
2023-04-15T08:20:52.814Z,20.94
2023-04-15T08:30:52.872Z,21.01
2023-04-15T08:40:52.752Z,20.85
2023-04-15T08:50:53.166Z,20.83
2023-04-15T09:00:53.853Z,22.17
2023-04-15T09:10:53.824Z,24.02
2023-04-15T09:20:53.900Z,24.50
2023-04-15T09:30:53.854Z,25.01
2023-04-15T09:40:53.901Z,26.04
2023-04-15T09:50:54.554Z,28.32
2023-04-15T10:00:54.890Z,29.63
2023-04-15T10:10:55.022Z,28.60
2023-04-15T10:20:55.156Z,27.84
2023-04-15T10:30:58.072Z,26.24
2023-04-15T10:40:57.949Z,24.28
2023-04-15T10:50:57.982Z,22.81
2023-04-15T11:00:58.123Z,22.06
2023-04-15T11:10:57.908Z,21.74
2023-04-15T11:20:58.999Z,21.42
2023-04-15T11:30:59.350Z,20.41
2023-04-15T11:41:00.036Z,19.39
2023-04-15T11:51:00.367Z,19.09
2023-04-15T12:01:01.151Z,18.72
2023-04-15T12:11:01.109Z,17.96
2023-04-15T12:21:01.184Z,17.28
2023-04-15T12:31:01.580Z,16.49
2023-04-15T12:41:02.118Z,15.56
2023-04-15T12:51:03.928Z,14.83
2023-04-15T13:01:04.209Z,14.33
2023-04-15T13:11:04.204Z,14.01
2023-04-15T13:21:06.245Z,13.83
2023-04-15T13:31:06.245Z,13.81
2023-04-15T13:41:19.625Z,14.12
2023-04-15T13:51:20.326Z,14.79
2023-04-15T14:01:20.466Z,15.62
2023-04-15T14:11:21.110Z,16.48
2023-04-15T14:21:21.229Z,16.88
2023-04-15T14:31:21.348Z,16.86
2023-04-15T14:41:22.893Z,16.87
2023-04-15T14:51:23.223Z,16.55
2023-04-15T15:01:23.314Z,15.94
2023-04-15T15:11:23.203Z,15.31
2023-04-15T15:21:23.460Z,14.67
2023-04-15T15:31:23.295Z,14.33
2023-04-15T15:41:23.484Z,14.10
2023-04-15T15:51:23.234Z,13.66
2023-04-15T16:01:23.329Z,13.32
2023-04-15T16:11:23.269Z,13.13
2023-04-15T16:21:24.370Z,12.86
2023-04-15T16:31:24.428Z,12.61
2023-04-15T16:41:24.314Z,12.44
2023-04-15T16:51:24.417Z,12.36
2023-04-15T17:01:24.479Z,12.27
2023-04-15T17:11:24.335Z,12.13
2023-04-15T17:21:26.218Z,11.94
2023-04-15T17:31:26.602Z,11.72
2023-04-15T17:41:26.424Z,11.54
2023-04-15T17:51:28.371Z,11.42
2023-04-15T18:01:28.562Z,11.31
2023-04-15T18:11:28.463Z,11.15
2023-04-15T18:21:28.528Z,10.97
2023-04-15T18:31:28.575Z,10.79
2023-04-15T18:41:29.158Z,10.61
2023-04-15T18:51:29.618Z,10.46
2023-04-15T19:01:29.615Z,10.32
2023-04-15T19:11:29.498Z,10.21
2023-04-15T19:21:49.569Z,10.13
2023-04-15T19:31:49.544Z,10.06
2023-04-15T19:41:49.639Z,10.03
2023-04-15T19:51:50.291Z,10.00
2023-04-15T20:01:51.127Z,9.98
2023-04-15T20:12:09.986Z,9.96
2023-04-15T20:21:56.671Z,9.92
2023-04-15T20:31:56.616Z,9.87
2023-04-15T20:42:00.842Z,9.85
2023-04-15T20:52:00.936Z,9.84
2023-04-15T21:02:01.150Z,9.82
2023-04-15T21:12:02.295Z,9.77
2023-04-15T21:22:02.794Z,9.73
2023-04-15T21:32:02.842Z,9.69
2023-04-15T21:42:02.817Z,9.69
2023-04-15T21:52:04.101Z,9.71
2023-04-15T22:02:04.857Z,9.72
2023-04-15T22:12:05.813Z,9.74
2023-04-15T22:22:05.855Z,9.75
2023-04-15T22:32:06.438Z,9.78
2023-04-15T22:42:06.717Z,9.81
2023-04-15T22:52:09.024Z,9.84
2023-04-15T23:02:09.019Z,9.88
2023-04-15T23:12:09.946Z,9.89
2023-04-15T23:22:11.737Z,9.88
2023-04-15T23:32:11.932Z,9.88
2023-04-15T23:42:11.804Z,9.89
2023-04-15T23:52:14.902Z,9.91
