createdAt,value
2022-12-28T00:00:29.047Z,5.48
2022-12-28T00:01:28.947Z,5.44
2022-12-28T00:02:28.937Z,5.41
2022-12-28T00:03:28.916Z,5.43
2022-12-28T00:04:28.915Z,5.47
2022-12-28T00:05:28.904Z,5.41
2022-12-28T00:06:28.903Z,5.37
2022-12-28T00:07:28.875Z,5.44
2022-12-28T00:08:28.891Z,5.48
2022-12-28T00:09:28.863Z,5.47
2022-12-28T00:11:08.772Z,5.41
2022-12-28T00:11:31.014Z,5.47
2022-12-28T00:12:28.820Z,5.50
2022-12-28T00:13:28.810Z,5.43
2022-12-28T00:14:28.834Z,5.39
2022-12-28T00:15:28.793Z,5.41
2022-12-28T00:16:28.897Z,5.43
2022-12-28T00:17:28.772Z,5.30
2022-12-28T00:18:28.798Z,5.39
2022-12-28T00:19:28.755Z,5.40
2022-12-28T00:20:28.753Z,5.44
2022-12-28T00:21:28.813Z,5.47
2022-12-28T00:22:28.744Z,5.48
2022-12-28T00:23:28.704Z,5.51
2022-12-28T00:24:28.706Z,5.41
2022-12-28T00:25:28.686Z,5.55
2022-12-28T00:26:28.692Z,5.48
2022-12-28T00:27:28.665Z,5.51
2022-12-28T00:28:28.678Z,5.62
2022-12-28T00:29:28.656Z,5.59
2022-12-28T00:30:28.673Z,5.58
2022-12-28T00:31:28.716Z,5.50
2022-12-28T00:32:28.625Z,5.59
2022-12-28T00:33:28.615Z,5.57
2022-12-28T00:34:28.613Z,5.58
2022-12-28T00:35:28.586Z,5.58
2022-12-28T00:37:08.748Z,5.65
2022-12-28T00:37:29.571Z,5.58
2022-12-28T00:38:28.551Z,5.54
2022-12-28T00:39:28.559Z,5.55
2022-12-28T00:40:28.538Z,5.52
2022-12-28T00:41:28.528Z,5.59
2022-12-28T00:42:28.511Z,5.65
2022-12-28T00:43:28.516Z,5.65
2022-12-28T00:44:28.489Z,5.57
2022-12-28T00:45:28.546Z,5.59
2022-12-28T00:46:28.487Z,5.59
2022-12-28T00:47:28.459Z,5.72
2022-12-28T00:48:28.455Z,5.57
2022-12-28T00:49:28.467Z,5.57
2022-12-28T00:50:28.430Z,5.59
2022-12-28T00:51:28.416Z,5.54
2022-12-28T00:52:28.409Z,5.54
2022-12-28T00:53:28.399Z,5.57
2022-12-28T00:54:28.390Z,5.55
2022-12-28T00:55:28.385Z,5.55
2022-12-28T00:56:28.356Z,5.57
2022-12-28T00:57:28.355Z,5.59
2022-12-28T00:58:28.336Z,5.54
2022-12-28T00:59:28.351Z,5.57
2022-12-28T01:00:28.327Z,5.57
2022-12-28T01:01:28.481Z,5.62
2022-12-28T01:02:28.328Z,5.59
2022-12-28T01:03:28.303Z,5.55
2022-12-28T01:04:28.275Z,5.65
2022-12-28T01:05:28.260Z,5.50
2022-12-28T01:06:28.278Z,5.57
2022-12-28T01:07:28.246Z,5.40
2022-12-28T01:08:28.242Z,5.40
2022-12-28T01:09:28.243Z,5.51
2022-12-28T01:10:28.226Z,5.41
2022-12-28T01:11:28.205Z,5.40
2022-12-28T01:12:31.886Z,5.44
2022-12-28T01:13:29.181Z,5.52
2022-12-28T01:14:28.178Z,5.51
2022-12-28T01:15:28.165Z,5.40
2022-12-28T01:16:28.197Z,5.41
2022-12-28T01:17:28.150Z,5.33
2022-12-28T01:18:28.147Z,5.29
2022-12-28T01:19:28.128Z,5.24
2022-12-28T01:20:28.110Z,5.25
2022-12-28T01:21:28.105Z,5.30
2022-12-28T01:22:28.098Z,5.22
2022-12-28T01:23:28.071Z,5.29
2022-12-28T01:24:28.074Z,5.21
2022-12-28T01:25:28.061Z,5.01
2022-12-28T01:26:28.051Z,5.19
2022-12-28T01:27:28.040Z,5.14
2022-12-28T01:28:28.028Z,5.15
2022-12-28T01:29:28.023Z,5.18
2022-12-28T01:30:28.012Z,5.25
2022-12-28T01:31:28.148Z,5.29
2022-12-28T01:32:27.983Z,5.25
2022-12-28T01:33:27.984Z,5.37
2022-12-28T01:34:27.995Z,5.29
2022-12-28T01:35:27.948Z,5.34
2022-12-28T01:36:27.969Z,5.30
2022-12-28T01:37:27.936Z,5.24
2022-12-28T01:38:27.931Z,5.29
2022-12-28T01:39:27.917Z,5.27
2022-12-28T01:40:27.905Z,5.15
2022-12-28T01:41:27.904Z,5.19
2022-12-28T01:42:35.407Z,5.18
2022-12-28T01:43:29.335Z,5.14
2022-12-28T01:44:27.863Z,5.07
2022-12-28T01:45:27.996Z,4.97
2022-12-28T01:46:27.839Z,5.00
2022-12-28T01:47:27.836Z,5.01
2022-12-28T01:48:27.825Z,4.91
2022-12-28T01:49:27.816Z,5.03
2022-12-28T01:50:27.817Z,4.93
2022-12-28T01:51:27.786Z,4.98
2022-12-28T01:52:27.804Z,4.93
2022-12-28T01:53:27.765Z,4.94
2022-12-28T01:54:27.794Z,4.83
2022-12-28T01:55:27.748Z,4.86
2022-12-28T01:56:27.754Z,4.86
2022-12-28T01:57:27.741Z,4.85
2022-12-28T01:58:27.715Z,4.82
2022-12-28T01:59:27.695Z,4.78
2022-12-28T02:00:27.692Z,4.82
2022-12-28T02:01:27.808Z,4.82
2022-12-28T02:02:27.935Z,4.85
2022-12-28T02:03:27.670Z,4.83
2022-12-28T02:04:27.641Z,4.82
2022-12-28T02:05:27.651Z,4.88
2022-12-28T02:06:27.660Z,4.86
2022-12-28T02:07:27.629Z,4.83
2022-12-28T02:08:27.616Z,4.88
2022-12-28T02:09:27.606Z,4.83
2022-12-28T02:10:44.537Z,4.83
2022-12-28T02:11:28.578Z,4.88
2022-12-28T02:12:27.636Z,4.83
2022-12-28T02:13:27.565Z,4.89
2022-12-28T02:14:27.544Z,4.75
2022-12-28T02:15:27.536Z,4.83
2022-12-28T02:16:27.548Z,4.86
2022-12-28T02:17:27.520Z,4.85
2022-12-28T02:18:27.502Z,4.85
2022-12-28T02:19:27.481Z,4.78
2022-12-28T02:20:27.481Z,4.86
2022-12-28T02:21:27.477Z,4.82
2022-12-28T02:22:27.479Z,4.83
2022-12-28T02:23:27.451Z,4.83
2022-12-28T02:24:27.438Z,4.86
2022-12-28T02:25:27.427Z,4.88
2022-12-28T02:26:27.416Z,4.93
2022-12-28T02:27:27.409Z,4.91
2022-12-28T02:28:27.412Z,4.86
2022-12-28T02:29:27.382Z,4.83
2022-12-28T02:30:27.423Z,4.83
2022-12-28T02:31:27.361Z,4.82
2022-12-28T02:32:27.343Z,4.94
2022-12-28T02:33:27.360Z,4.91
2022-12-28T02:34:27.331Z,4.94
2022-12-28T02:35:27.310Z,4.85
2022-12-28T02:36:27.301Z,4.83
2022-12-28T02:37:27.295Z,4.96
2022-12-28T02:38:27.325Z,4.88
2022-12-28T02:39:27.285Z,4.93
2022-12-28T02:40:27.260Z,4.91
2022-12-28T02:41:27.254Z,4.98
2022-12-28T02:42:27.246Z,4.91
2022-12-28T02:43:27.226Z,4.93
2022-12-28T02:44:27.223Z,5.03
2022-12-28T02:45:27.226Z,4.98
2022-12-28T02:46:27.226Z,4.93
2022-12-28T02:47:27.186Z,4.91
2022-12-28T02:48:27.183Z,4.93
2022-12-28T02:49:27.163Z,5.00
2022-12-28T02:50:27.178Z,4.88
2022-12-28T02:51:27.142Z,5.01
2022-12-28T02:52:27.151Z,4.93
2022-12-28T02:53:27.129Z,5.03
2022-12-28T02:54:27.144Z,4.98
2022-12-28T02:55:27.114Z,4.98
2022-12-28T02:56:27.109Z,4.98
2022-12-28T02:57:27.079Z,4.98
2022-12-28T02:58:27.075Z,4.97
2022-12-28T02:59:27.056Z,4.97
2022-12-28T03:00:27.048Z,5.00
2022-12-28T03:01:27.161Z,5.04
2022-12-28T03:02:27.271Z,5.09
2022-12-28T03:03:27.049Z,5.11
2022-12-28T03:04:27.033Z,5.03
2022-12-28T03:05:26.994Z,5.01
2022-12-28T03:06:30.268Z,5.00
2022-12-28T03:07:27.001Z,4.98
2022-12-28T03:08:26.980Z,5.00
2022-12-28T03:09:26.965Z,4.93
2022-12-28T03:10:26.973Z,4.93
2022-12-28T03:11:26.941Z,5.04
2022-12-28T03:12:26.938Z,5.04
2022-12-28T03:13:26.934Z,5.00
2022-12-28T03:14:26.906Z,4.94
2022-12-28T03:15:27.041Z,4.94
2022-12-28T03:16:26.892Z,4.94
2022-12-28T03:17:26.879Z,5.07
2022-12-28T03:18:26.860Z,5.15
2022-12-28T03:19:26.871Z,4.98
2022-12-28T03:20:34.368Z,5.04
2022-12-28T03:21:26.839Z,5.01
2022-12-28T03:22:26.837Z,4.86
2022-12-28T03:23:26.825Z,5.00
2022-12-28T03:24:26.801Z,5.04
2022-12-28T03:25:26.784Z,4.98
2022-12-28T03:26:26.791Z,5.03
2022-12-28T03:27:26.789Z,4.96
2022-12-28T03:28:26.767Z,4.96
2022-12-28T03:29:26.749Z,4.96
2022-12-28T03:30:26.766Z,5.00
2022-12-28T03:31:26.803Z,4.97
2022-12-28T03:32:26.736Z,4.96
2022-12-28T03:33:26.715Z,4.93
2022-12-28T03:34:26.689Z,4.83
2022-12-28T03:35:26.702Z,4.93
2022-12-28T03:36:26.670Z,4.91
2022-12-28T03:37:26.682Z,4.83
2022-12-28T03:38:26.652Z,4.93
2022-12-28T03:39:26.654Z,4.86
2022-12-28T03:40:26.638Z,4.89
2022-12-28T03:41:26.633Z,4.88
2022-12-28T03:42:26.629Z,4.83
2022-12-28T03:43:26.601Z,4.82
2022-12-28T03:44:26.592Z,4.85
2022-12-28T03:45:46.432Z,4.83
2022-12-28T03:46:27.599Z,4.78
2022-12-28T03:47:26.567Z,4.85
2022-12-28T03:48:26.550Z,4.83
2022-12-28T03:49:26.547Z,4.75
2022-12-28T03:50:26.533Z,4.72
2022-12-28T03:51:26.523Z,4.78
2022-12-28T03:52:26.507Z,4.72
2022-12-28T03:53:26.501Z,4.75
2022-12-28T03:54:26.489Z,4.66
2022-12-28T03:55:26.481Z,4.78
2022-12-28T03:56:26.478Z,4.74
2022-12-28T03:57:26.455Z,4.75
2022-12-28T03:58:26.457Z,4.86
2022-12-28T03:59:26.433Z,4.88
2022-12-28T04:00:26.433Z,4.72
2022-12-28T04:01:26.571Z,4.72
2022-12-28T04:02:26.526Z,4.67
2022-12-28T04:03:26.475Z,4.71
2022-12-28T04:04:26.387Z,4.74
2022-12-28T04:05:26.388Z,4.66
2022-12-28T04:06:26.371Z,4.72
2022-12-28T04:07:26.350Z,4.71
2022-12-28T04:08:26.330Z,4.74
2022-12-28T04:09:26.358Z,4.83
2022-12-28T04:10:26.321Z,4.82
2022-12-28T04:11:26.302Z,4.85
2022-12-28T04:12:26.313Z,4.78
2022-12-28T04:13:26.277Z,4.83
2022-12-28T04:14:26.297Z,4.83
2022-12-28T04:15:26.265Z,4.79
2022-12-28T04:16:26.285Z,4.85
2022-12-28T04:17:26.235Z,4.85
2022-12-28T04:18:26.243Z,4.86
2022-12-28T04:19:26.246Z,4.85
2022-12-28T04:20:26.202Z,4.82
2022-12-28T04:21:26.195Z,4.71
2022-12-28T04:22:26.192Z,4.77
2022-12-28T04:23:26.173Z,4.74
2022-12-28T04:24:26.180Z,4.78
2022-12-28T04:25:26.166Z,4.71
2022-12-28T04:26:26.164Z,4.74
2022-12-28T04:27:26.140Z,4.72
2022-12-28T04:28:26.133Z,4.75
2022-12-28T04:29:26.111Z,4.71
2022-12-28T04:30:26.190Z,4.75
2022-12-28T04:31:26.222Z,4.85
2022-12-28T04:32:26.074Z,4.82
2022-12-28T04:33:26.067Z,4.85
2022-12-28T04:34:26.056Z,4.82
2022-12-28T04:35:26.051Z,4.93
2022-12-28T04:36:26.059Z,4.89
2022-12-28T04:37:26.031Z,4.93
2022-12-28T04:38:26.035Z,4.88
2022-12-28T04:39:26.025Z,4.82
2022-12-28T04:40:25.990Z,4.83
2022-12-28T04:41:25.997Z,4.82
2022-12-28T04:42:25.984Z,4.77
2022-12-28T04:43:25.979Z,4.74
2022-12-28T04:44:25.949Z,4.79
2022-12-28T04:45:25.952Z,4.85
2022-12-28T04:46:26.023Z,4.88
2022-12-28T04:47:25.933Z,4.83
2022-12-28T04:48:25.907Z,4.91
2022-12-28T04:49:25.903Z,4.93
2022-12-28T04:50:25.913Z,4.89
2022-12-28T04:51:25.881Z,4.94
2022-12-28T04:52:25.869Z,4.91
2022-12-28T04:53:25.902Z,4.88
2022-12-28T04:54:25.866Z,4.85
2022-12-28T04:55:32.945Z,4.83
2022-12-28T04:56:26.824Z,4.93
2022-12-28T04:57:25.816Z,4.94
2022-12-28T04:58:25.802Z,4.93
2022-12-28T04:59:25.821Z,4.97
2022-12-28T05:00:25.859Z,4.94
2022-12-28T05:01:25.892Z,4.96
2022-12-28T05:02:25.980Z,4.91
2022-12-28T05:03:25.753Z,4.94
2022-12-28T05:04:25.750Z,5.03
2022-12-28T05:05:25.741Z,4.94
2022-12-28T05:06:25.749Z,5.00
2022-12-28T05:07:25.715Z,5.00
2022-12-28T05:08:25.707Z,4.98
2022-12-28T05:09:25.708Z,5.07
2022-12-28T05:10:25.697Z,4.97
2022-12-28T05:11:25.677Z,5.00
2022-12-28T05:12:25.668Z,5.09
2022-12-28T05:13:25.647Z,5.14
2022-12-28T05:14:25.653Z,5.09
2022-12-28T05:15:25.645Z,5.09
2022-12-28T05:16:25.713Z,5.09
2022-12-28T05:17:25.619Z,5.14
2022-12-28T05:18:25.623Z,5.06
2022-12-28T05:19:25.593Z,5.15
2022-12-28T05:20:25.572Z,5.12
2022-12-28T05:21:25.581Z,5.15
2022-12-28T05:22:25.562Z,5.18
2022-12-28T05:23:25.553Z,5.12
2022-12-28T05:24:25.537Z,5.09
2022-12-28T05:25:25.524Z,5.06
2022-12-28T05:26:25.544Z,5.11
2022-12-28T05:27:25.530Z,5.18
2022-12-28T05:28:25.502Z,5.07
2022-12-28T05:29:25.476Z,5.19
2022-12-28T05:30:25.473Z,5.19
2022-12-28T05:31:25.525Z,5.21
2022-12-28T05:32:25.464Z,5.22
2022-12-28T05:33:25.447Z,5.29
2022-12-28T05:34:25.463Z,5.15
2022-12-28T05:35:25.416Z,5.24
2022-12-28T05:36:25.403Z,5.27
2022-12-28T05:37:25.413Z,5.30
2022-12-28T05:38:25.383Z,5.29
2022-12-28T05:39:25.377Z,5.18
2022-12-28T05:40:25.373Z,5.24
2022-12-28T05:41:25.355Z,5.32
2022-12-28T05:42:25.352Z,5.29
2022-12-28T05:43:25.333Z,5.32
2022-12-28T05:44:25.322Z,5.21
2022-12-28T05:45:25.318Z,5.29
2022-12-28T05:46:25.381Z,5.37
2022-12-28T05:47:33.868Z,5.34
2022-12-28T05:48:33.894Z,5.33
2022-12-28T05:49:25.266Z,5.36
2022-12-28T05:50:25.298Z,5.33
2022-12-28T05:51:25.247Z,5.39
2022-12-28T05:52:25.248Z,5.41
2022-12-28T05:53:25.226Z,5.41
2022-12-28T05:54:25.222Z,5.47
2022-12-28T05:55:25.218Z,5.40
2022-12-28T05:56:25.220Z,5.40
2022-12-28T05:57:25.195Z,5.33
2022-12-28T05:58:25.185Z,5.36
2022-12-28T05:59:25.176Z,5.34
2022-12-28T06:00:25.158Z,5.44
2022-12-28T06:01:25.328Z,5.51
2022-12-28T06:02:25.148Z,5.51
2022-12-28T06:03:25.198Z,5.57
2022-12-28T06:04:25.119Z,5.58
2022-12-28T06:05:25.102Z,5.61
2022-12-28T06:06:25.124Z,5.58
2022-12-28T06:07:25.083Z,5.54
2022-12-28T06:08:25.079Z,5.57
2022-12-28T06:09:25.085Z,5.65
2022-12-28T06:10:25.058Z,5.59
2022-12-28T06:11:25.040Z,5.59
2022-12-28T06:12:25.024Z,5.65
2022-12-28T06:13:25.019Z,5.59
2022-12-28T06:14:25.018Z,5.54
2022-12-28T06:15:25.004Z,5.57
2022-12-28T06:16:25.014Z,5.57
2022-12-28T06:17:24.989Z,5.55
2022-12-28T06:18:24.963Z,5.62
2022-12-28T06:19:24.958Z,5.59
2022-12-28T06:20:24.949Z,5.66
2022-12-28T06:21:24.941Z,5.75
2022-12-28T06:22:24.940Z,5.69
2022-12-28T06:23:24.930Z,5.54
2022-12-28T06:24:24.897Z,5.59
2022-12-28T06:25:24.908Z,5.58
2022-12-28T06:26:24.892Z,5.59
2022-12-28T06:27:24.897Z,5.61
2022-12-28T06:28:24.873Z,5.58
2022-12-28T06:29:24.853Z,5.61
2022-12-28T06:30:24.838Z,5.65
2022-12-28T06:31:24.937Z,5.57
2022-12-28T06:32:24.835Z,5.59
2022-12-28T06:33:24.821Z,5.58
2022-12-28T06:34:24.811Z,5.58
2022-12-28T06:35:24.808Z,5.57
2022-12-28T06:36:24.783Z,5.58
2022-12-28T06:37:33.443Z,5.65
2022-12-28T06:38:24.757Z,5.61
2022-12-28T06:39:24.749Z,5.52
2022-12-28T06:40:39.522Z,5.52
2022-12-28T06:41:25.721Z,5.40
2022-12-28T06:42:24.725Z,5.43
2022-12-28T06:43:24.702Z,5.37
2022-12-28T06:44:24.718Z,5.37
2022-12-28T06:45:24.681Z,5.36
2022-12-28T06:46:24.679Z,5.30
2022-12-28T06:47:24.699Z,5.29
2022-12-28T06:48:24.657Z,5.29
2022-12-28T06:49:24.655Z,5.30
2022-12-28T06:50:24.631Z,5.25
2022-12-28T06:51:24.622Z,5.32
2022-12-28T06:52:24.628Z,5.29
2022-12-28T06:53:24.636Z,5.21
2022-12-28T06:54:24.584Z,5.27
2022-12-28T06:55:24.579Z,5.30
2022-12-28T06:56:24.562Z,5.34
2022-12-28T06:57:24.562Z,5.33
2022-12-28T06:58:24.561Z,5.39
2022-12-28T06:59:24.542Z,5.39
2022-12-28T07:00:24.522Z,5.34
2022-12-28T07:01:24.636Z,5.34
2022-12-28T07:02:24.646Z,5.37
2022-12-28T07:03:24.497Z,5.39
2022-12-28T07:04:24.507Z,5.41
2022-12-28T07:05:24.472Z,5.41
2022-12-28T07:06:24.472Z,5.48
2022-12-28T07:07:24.468Z,5.48
2022-12-28T07:08:24.447Z,5.48
2022-12-28T07:09:24.468Z,5.43
2022-12-28T07:10:24.447Z,5.52
2022-12-28T07:11:24.414Z,5.55
2022-12-28T07:12:24.406Z,5.47
2022-12-28T07:13:28.160Z,5.50
2022-12-28T07:14:24.391Z,5.47
2022-12-28T07:15:24.390Z,5.47
2022-12-28T07:16:24.388Z,5.52
2022-12-28T07:17:24.357Z,5.50
2022-12-28T07:18:24.342Z,5.50
2022-12-28T07:19:24.330Z,5.51
2022-12-28T07:20:24.339Z,5.58
2022-12-28T07:21:24.322Z,5.59
2022-12-28T07:22:24.292Z,5.65
2022-12-28T07:23:24.307Z,5.66
2022-12-28T07:24:24.285Z,5.57
2022-12-28T07:25:24.314Z,5.59
2022-12-28T07:26:24.267Z,5.55
2022-12-28T07:27:24.244Z,5.59
2022-12-28T07:28:24.251Z,5.59
2022-12-28T07:29:24.246Z,5.59
2022-12-28T07:30:24.210Z,5.69
2022-12-28T07:31:24.219Z,5.57
2022-12-28T07:32:24.205Z,5.57
2022-12-28T07:33:24.184Z,5.59
2022-12-28T07:34:24.172Z,5.67
2022-12-28T07:35:24.163Z,5.59
2022-12-28T07:36:24.164Z,5.66
2022-12-28T07:37:24.139Z,5.61
2022-12-28T07:38:24.135Z,5.57
2022-12-28T07:39:24.113Z,5.61
2022-12-28T07:40:24.108Z,5.59
2022-12-28T07:41:24.146Z,5.61
2022-12-28T07:42:24.084Z,5.69
2022-12-28T07:43:24.071Z,5.66
2022-12-28T07:44:29.272Z,5.67
2022-12-28T07:45:25.062Z,5.76
2022-12-28T07:46:24.107Z,5.66
2022-12-28T07:47:24.045Z,5.70
2022-12-28T07:48:24.019Z,5.76
2022-12-28T07:49:24.018Z,5.69
2022-12-28T07:50:24.003Z,5.73
2022-12-28T07:51:23.992Z,5.76
2022-12-28T07:52:23.995Z,5.73
2022-12-28T07:53:23.978Z,5.79
2022-12-28T07:54:23.991Z,5.76
2022-12-28T07:55:23.941Z,5.93
2022-12-28T07:56:23.943Z,5.75
2022-12-28T07:57:23.955Z,5.84
2022-12-28T07:58:23.921Z,5.79
2022-12-28T07:59:30.633Z,5.84
2022-12-28T08:00:24.902Z,5.90
2022-12-28T08:01:24.067Z,5.80
2022-12-28T08:02:24.023Z,5.93
2022-12-28T08:03:23.914Z,5.85
2022-12-28T08:04:23.846Z,5.88
2022-12-28T08:05:23.863Z,5.94
2022-12-28T08:06:23.831Z,5.87
2022-12-28T08:07:23.826Z,5.87
2022-12-28T08:08:23.823Z,5.98
2022-12-28T08:09:23.812Z,5.98
2022-12-28T08:10:23.784Z,5.97
2022-12-28T08:11:23.791Z,6.00
2022-12-28T08:12:23.772Z,5.95
2022-12-28T08:13:23.783Z,6.02
2022-12-28T08:14:23.757Z,5.97
2022-12-28T08:15:23.732Z,6.02
2022-12-28T08:16:23.724Z,6.00
2022-12-28T08:17:23.710Z,6.00
2022-12-28T08:18:23.732Z,6.09
2022-12-28T08:19:23.702Z,6.16
2022-12-28T08:20:23.682Z,6.21
2022-12-28T08:21:23.671Z,6.21
2022-12-28T08:22:23.665Z,6.13
2022-12-28T08:23:23.650Z,6.19
2022-12-28T08:24:23.645Z,6.24
2022-12-28T08:25:23.630Z,6.25
2022-12-28T08:26:23.614Z,6.31
2022-12-28T08:27:23.603Z,6.28
2022-12-28T08:28:23.593Z,6.27
2022-12-28T08:29:23.631Z,6.40
2022-12-28T08:30:23.584Z,6.38
2022-12-28T08:31:23.632Z,6.47
2022-12-28T08:32:23.555Z,6.45
2022-12-28T08:33:23.632Z,6.53
2022-12-28T08:34:23.540Z,6.53
2022-12-28T08:35:23.525Z,6.55
2022-12-28T08:36:23.525Z,6.67
2022-12-28T08:37:23.502Z,6.70
2022-12-28T08:38:23.485Z,6.64
2022-12-28T08:39:23.479Z,6.74
2022-12-28T08:40:23.471Z,6.73
2022-12-28T08:41:23.474Z,6.73
2022-12-28T08:42:23.447Z,6.75
2022-12-28T08:43:23.449Z,6.74
2022-12-28T08:44:23.416Z,6.82
2022-12-28T08:45:23.436Z,6.83
2022-12-28T08:46:23.517Z,6.81
2022-12-28T08:47:23.402Z,6.83
2022-12-28T08:48:23.376Z,6.78
2022-12-28T08:49:23.377Z,6.79
2022-12-28T08:50:29.563Z,6.81
2022-12-28T08:51:24.368Z,6.81
2022-12-28T08:52:23.332Z,6.83
2022-12-28T08:53:23.337Z,6.93
2022-12-28T08:54:23.310Z,6.92
2022-12-28T08:55:23.303Z,6.89
2022-12-28T08:56:23.303Z,6.92
2022-12-28T08:57:23.290Z,6.92
2022-12-28T08:58:23.317Z,6.89
2022-12-28T08:59:23.272Z,6.93
2022-12-28T09:00:23.265Z,7.00
2022-12-28T09:01:23.365Z,7.03
2022-12-28T09:02:23.375Z,7.01
2022-12-28T09:03:23.256Z,7.01
2022-12-28T09:04:23.236Z,7.03
2022-12-28T09:05:23.205Z,7.08
2022-12-28T09:06:23.203Z,7.11
2022-12-28T09:07:23.181Z,7.04
2022-12-28T09:08:23.180Z,7.11
2022-12-28T09:09:23.165Z,7.15
2022-12-28T09:10:23.206Z,7.11
2022-12-28T09:11:23.134Z,7.10
2022-12-28T09:12:23.120Z,7.13
2022-12-28T09:13:23.112Z,7.08
2022-12-28T09:14:24.627Z,7.06
2022-12-28T09:15:23.098Z,6.97
2022-12-28T09:16:23.126Z,6.97
2022-12-28T09:17:23.099Z,6.97
2022-12-28T09:18:23.064Z,6.89
2022-12-28T09:19:23.057Z,6.93
2022-12-28T09:20:23.045Z,6.89
2022-12-28T09:21:23.040Z,7.04
2022-12-28T09:22:23.015Z,7.03
2022-12-28T09:23:23.019Z,7.11
2022-12-28T09:24:23.033Z,7.11
2022-12-28T09:25:22.985Z,7.21
2022-12-28T09:26:22.987Z,7.19
2022-12-28T09:27:22.994Z,7.24
2022-12-28T09:28:22.959Z,7.21
2022-12-28T09:29:22.962Z,7.25
2022-12-28T09:30:22.945Z,7.24
2022-12-28T09:31:22.947Z,7.18
2022-12-28T09:32:22.935Z,7.21
2022-12-28T09:33:22.935Z,7.25
2022-12-28T09:34:38.608Z,7.19
2022-12-28T09:35:23.905Z,7.25
2022-12-28T09:36:22.874Z,7.21
2022-12-28T09:37:22.856Z,7.24
2022-12-28T09:38:22.857Z,7.16
2022-12-28T09:39:22.909Z,7.19
2022-12-28T09:40:22.851Z,7.21
2022-12-28T09:41:22.827Z,7.19
2022-12-28T09:42:22.812Z,7.22
2022-12-28T09:43:22.794Z,7.18
2022-12-28T09:44:22.797Z,7.28
2022-12-28T09:45:22.774Z,7.33
2022-12-28T09:46:22.841Z,7.34
2022-12-28T09:47:22.755Z,7.34
2022-12-28T09:48:22.749Z,7.34
2022-12-28T09:49:22.757Z,7.42
2022-12-28T09:50:22.726Z,7.40
2022-12-28T09:51:22.717Z,7.43
2022-12-28T09:52:22.720Z,7.43
2022-12-28T09:53:22.699Z,7.44
2022-12-28T09:54:22.683Z,7.42
2022-12-28T09:55:22.675Z,7.47
2022-12-28T09:56:22.668Z,7.43
2022-12-28T09:57:22.653Z,7.49
2022-12-28T09:58:22.663Z,7.42
2022-12-28T09:59:22.632Z,7.46
2022-12-28T10:00:22.626Z,7.40
2022-12-28T10:01:22.686Z,7.40
2022-12-28T10:02:22.668Z,7.47
2022-12-28T10:03:22.614Z,7.46
2022-12-28T10:04:22.593Z,7.44
2022-12-28T10:05:22.587Z,7.42
2022-12-28T10:06:22.560Z,7.47
2022-12-28T10:07:22.545Z,7.46
2022-12-28T10:08:22.601Z,7.43
2022-12-28T10:09:22.550Z,7.50
2022-12-28T10:10:22.523Z,7.40
2022-12-28T10:11:24.337Z,7.44
2022-12-28T10:12:22.500Z,7.47
2022-12-28T10:14:23.528Z,7.44
2022-12-28T10:15:22.658Z,7.44
2022-12-28T10:16:23.011Z,7.47
2022-12-28T10:17:22.905Z,7.50
2022-12-28T10:18:22.583Z,7.49
2022-12-28T10:19:23.014Z,7.55
2022-12-28T10:20:22.847Z,7.62
2022-12-28T10:21:28.382Z,7.47
2022-12-28T10:22:23.390Z,7.57
2022-12-28T10:23:22.367Z,7.50
2022-12-28T10:24:37.626Z,7.44
2022-12-28T10:25:24.871Z,7.55
2022-12-28T10:26:22.656Z,7.57
2022-12-28T10:27:22.323Z,7.57
2022-12-28T10:28:22.324Z,7.62
2022-12-28T10:29:22.320Z,7.62
2022-12-28T10:30:22.558Z,7.62
2022-12-28T10:31:22.314Z,7.62
2022-12-28T10:32:22.274Z,7.66
2022-12-28T10:33:22.268Z,7.69
2022-12-28T10:34:22.276Z,7.71
2022-12-28T10:35:22.350Z,7.69
2022-12-28T10:36:24.646Z,7.73
2022-12-28T10:37:22.273Z,7.74
2022-12-28T10:38:22.209Z,7.80
2022-12-28T10:39:22.206Z,7.91
2022-12-28T10:40:22.194Z,7.94
2022-12-28T10:41:22.185Z,7.92
2022-12-28T10:42:23.848Z,7.94
2022-12-28T10:43:22.460Z,7.98
2022-12-28T10:44:38.905Z,8.06
2022-12-28T10:45:23.400Z,8.06
2022-12-28T10:46:23.141Z,8.06
2022-12-28T10:47:22.798Z,8.19
2022-12-28T10:48:22.100Z,8.19
2022-12-28T10:49:22.091Z,8.16
2022-12-28T10:50:38.130Z,8.32
2022-12-28T10:51:23.262Z,8.31
2022-12-28T10:52:22.312Z,8.39
2022-12-28T10:53:23.087Z,8.44
2022-12-28T10:54:27.981Z,8.44
2022-12-28T10:55:25.335Z,8.50
2022-12-28T10:56:22.043Z,8.50
2022-12-28T10:57:22.007Z,8.53
2022-12-28T10:58:31.226Z,8.62
2022-12-28T10:59:22.988Z,8.60
2022-12-28T11:00:21.987Z,8.55
2022-12-28T11:01:22.049Z,8.57
2022-12-28T11:02:22.117Z,8.59
2022-12-28T11:03:22.193Z,8.52
2022-12-28T11:04:21.948Z,8.49
2022-12-28T11:05:21.919Z,8.62
2022-12-28T11:06:26.844Z,8.59
2022-12-28T11:07:22.909Z,8.56
2022-12-28T11:08:21.904Z,8.59
2022-12-28T11:09:21.928Z,8.60
2022-12-28T11:10:21.870Z,8.59
2022-12-28T11:11:21.860Z,8.62
2022-12-28T11:12:21.849Z,8.60
2022-12-28T11:13:22.450Z,8.68
2022-12-28T11:14:21.868Z,8.60
2022-12-28T11:15:21.840Z,8.62
2022-12-28T11:16:21.895Z,8.57
2022-12-28T11:17:21.784Z,8.56
2022-12-28T11:18:21.782Z,8.49
2022-12-28T11:19:21.768Z,8.65
2022-12-28T11:20:21.775Z,8.56
2022-12-28T11:21:21.755Z,8.59
2022-12-28T11:22:21.774Z,8.56
2022-12-28T11:23:21.729Z,8.59
2022-12-28T11:24:21.736Z,8.65
2022-12-28T11:25:21.752Z,8.63
2022-12-28T11:26:21.705Z,8.55
2022-12-28T11:27:21.681Z,8.60
2022-12-28T11:28:22.521Z,8.60
2022-12-28T11:29:21.667Z,8.63
2022-12-28T11:30:21.675Z,8.62
2022-12-28T11:31:21.696Z,8.57
2022-12-28T11:32:21.639Z,8.59
2022-12-28T11:33:21.624Z,8.57
2022-12-28T11:34:21.623Z,8.67
2022-12-28T11:35:21.618Z,8.57
2022-12-28T11:36:21.615Z,8.65
2022-12-28T11:37:21.591Z,8.56
2022-12-28T11:38:21.583Z,8.62
2022-12-28T11:39:21.558Z,8.60
2022-12-28T11:40:21.556Z,8.57
2022-12-28T11:41:21.593Z,8.65
2022-12-28T11:42:38.899Z,8.57
2022-12-28T11:43:22.519Z,8.63
2022-12-28T11:44:21.520Z,8.60
2022-12-28T11:45:21.500Z,8.62
2022-12-28T11:46:21.490Z,8.60
2022-12-28T11:47:27.939Z,8.60
2022-12-28T11:48:22.470Z,8.63
2022-12-28T11:49:21.478Z,8.67
2022-12-28T11:50:21.444Z,8.77
2022-12-28T11:51:21.426Z,8.77
2022-12-28T11:52:21.468Z,8.81
2022-12-28T11:53:21.402Z,8.78
2022-12-28T11:54:21.391Z,8.88
2022-12-28T11:55:21.424Z,8.98
2022-12-28T11:56:21.376Z,9.01
2022-12-28T11:57:21.393Z,9.09
2022-12-28T11:58:21.372Z,9.26
2022-12-28T11:59:21.345Z,9.32
2022-12-28T12:00:23.636Z,9.27
2022-12-28T12:01:21.367Z,9.30
2022-12-28T12:02:21.388Z,9.44
2022-12-28T12:03:21.371Z,9.40
2022-12-28T12:04:21.301Z,9.48
2022-12-28T12:05:21.297Z,9.51
2022-12-28T12:06:24.342Z,9.47
2022-12-28T12:07:27.433Z,9.47
2022-12-28T12:08:22.278Z,9.51
2022-12-28T12:09:21.282Z,9.54
2022-12-28T12:10:21.239Z,9.60
2022-12-28T12:11:21.231Z,9.65
2022-12-28T12:12:21.223Z,9.62
2022-12-28T12:13:21.227Z,9.60
2022-12-28T12:14:21.221Z,9.65
2022-12-28T12:15:21.197Z,9.69
2022-12-28T12:16:21.502Z,9.69
2022-12-28T12:17:21.153Z,9.80
2022-12-28T12:18:21.163Z,9.81
2022-12-28T12:19:21.151Z,9.77
2022-12-28T12:20:21.147Z,9.85
2022-12-28T12:21:21.117Z,9.84
2022-12-28T12:22:21.126Z,9.78
2022-12-28T12:23:21.103Z,9.78
2022-12-28T12:24:21.086Z,9.67
2022-12-28T12:25:21.116Z,9.81
2022-12-28T12:26:21.080Z,9.67
2022-12-28T12:27:21.071Z,9.67
2022-12-28T12:28:21.520Z,9.73
2022-12-28T12:29:25.957Z,9.70
2022-12-28T12:30:21.705Z,9.66
2022-12-28T12:31:35.847Z,9.73
2022-12-28T12:32:20.994Z,9.66
2022-12-28T12:33:22.195Z,9.69
2022-12-28T12:34:21.101Z,9.65
2022-12-28T12:35:20.984Z,9.66
2022-12-28T12:36:20.946Z,9.72
2022-12-28T12:37:20.938Z,9.65
2022-12-28T12:38:21.605Z,9.66
2022-12-28T12:39:20.920Z,9.60
2022-12-28T12:40:20.903Z,9.66
2022-12-28T12:41:20.907Z,9.67
2022-12-28T12:42:20.881Z,9.66
2022-12-28T12:43:20.875Z,9.69
2022-12-28T12:44:20.881Z,9.70
2022-12-28T12:45:20.873Z,9.69
2022-12-28T12:46:20.872Z,9.77
2022-12-28T12:47:20.836Z,9.84
2022-12-28T12:48:20.836Z,9.87
2022-12-28T12:49:20.820Z,9.81
2022-12-28T12:50:20.802Z,9.87
2022-12-28T12:51:21.957Z,9.81
2022-12-28T12:52:20.846Z,9.88
2022-12-28T12:53:20.809Z,9.98
2022-12-28T12:54:20.776Z,9.80
2022-12-28T12:55:21.752Z,9.90
2022-12-28T12:56:22.394Z,9.91
2022-12-28T12:57:22.351Z,9.91
2022-12-28T12:58:20.798Z,9.99
2022-12-28T12:59:20.720Z,9.96
2022-12-28T13:00:27.373Z,9.99
2022-12-28T13:01:20.765Z,9.96
2022-12-28T13:02:20.929Z,10.10
2022-12-28T13:03:20.700Z,10.06
2022-12-28T13:04:20.679Z,10.08
2022-12-28T13:05:20.636Z,10.02
2022-12-28T13:06:20.638Z,10.01
2022-12-28T13:07:20.620Z,10.03
2022-12-28T13:08:20.619Z,10.12
2022-12-28T13:09:20.602Z,10.14
2022-12-28T13:10:20.603Z,10.16
2022-12-28T13:11:20.589Z,10.03
2022-12-28T13:12:20.571Z,10.02
2022-12-28T13:13:20.561Z,10.08
2022-12-28T13:14:20.552Z,10.08
2022-12-28T13:15:20.562Z,10.16
2022-12-28T13:16:20.605Z,10.17
2022-12-28T13:17:20.526Z,10.16
2022-12-28T13:19:21.508Z,10.08