createdAt,value
2019-02-19T00:01:57.836Z,9.70
2019-02-19T00:04:26.914Z,9.60
2019-02-19T00:06:55.963Z,9.60
2019-02-19T00:09:25.023Z,9.60
2019-02-19T00:11:54.081Z,9.50
2019-02-19T00:14:23.216Z,9.50
2019-02-19T00:16:52.962Z,9.50
2019-02-19T00:19:22.190Z,9.50
2019-02-19T00:21:51.545Z,9.50
2019-02-19T00:24:20.563Z,9.50
2019-02-19T00:26:49.544Z,9.50
2019-02-19T00:29:18.600Z,9.40
2019-02-19T00:31:47.993Z,9.30
2019-02-19T00:34:17.062Z,9.30
2019-02-19T00:36:46.235Z,9.20
2019-02-19T00:39:16.789Z,9.20
2019-02-19T00:41:46.087Z,9.20
2019-02-19T00:44:15.256Z,9.20
2019-02-19T00:46:44.355Z,9.10
2019-02-19T00:49:13.403Z,9.10
2019-02-19T00:51:42.439Z,9.10
2019-02-19T00:54:11.507Z,9.20
2019-02-19T00:56:40.493Z,9.20
2019-02-19T00:59:09.548Z,9.10
2019-02-19T01:01:38.566Z,9.10
2019-02-19T01:04:07.672Z,9.10
2019-02-19T01:06:36.780Z,9.10
2019-02-19T01:09:08.254Z,9.00
2019-02-19T01:11:37.307Z,9.00
2019-02-19T01:14:06.456Z,9.00
2019-02-19T01:16:35.453Z,9.00
2019-02-19T01:19:04.551Z,9.00
2019-02-19T01:21:34.243Z,9.00
2019-02-19T01:24:03.302Z,9.00
2019-02-19T01:26:33.270Z,9.00
2019-02-19T01:29:04.382Z,9.00
2019-02-19T01:31:34.125Z,8.90
2019-02-19T01:34:03.471Z,8.90
2019-02-19T01:36:33.263Z,8.90
2019-02-19T01:39:03.871Z,8.90
2019-02-19T01:41:33.102Z,8.90
2019-02-19T01:44:02.083Z,8.90
2019-02-19T01:46:31.850Z,8.90
2019-02-19T01:49:00.955Z,8.90
2019-02-19T01:51:29.944Z,8.90
2019-02-19T01:53:59.193Z,8.80
2019-02-19T01:56:28.241Z,8.80
2019-02-19T01:58:57.468Z,8.80
2019-02-19T02:01:26.693Z,8.80
2019-02-19T02:03:55.785Z,8.70
2019-02-19T02:06:24.770Z,8.70
2019-02-19T02:08:54.122Z,8.70
2019-02-19T02:11:23.105Z,8.70
2019-02-19T02:13:52.183Z,8.70
2019-02-19T02:16:21.326Z,8.70
2019-02-19T02:18:50.286Z,8.70
2019-02-19T02:21:19.383Z,8.70
2019-02-19T02:23:48.451Z,8.60
2019-02-19T02:26:17.583Z,8.60
2019-02-19T02:28:46.703Z,8.60
2019-02-19T02:31:15.690Z,8.60
2019-02-19T02:33:44.650Z,8.60
2019-02-19T02:36:14.646Z,8.60
2019-02-19T02:38:43.666Z,8.60
2019-02-19T02:41:12.783Z,8.60
2019-02-19T02:43:41.818Z,8.60
2019-02-19T02:46:10.861Z,8.50
2019-02-19T02:48:39.887Z,8.50
2019-02-19T02:51:09.612Z,8.50
2019-02-19T02:53:38.538Z,8.50
2019-02-19T02:56:09.366Z,8.50
2019-02-19T02:58:38.469Z,8.40
2019-02-19T03:01:07.551Z,8.40
2019-02-19T03:03:36.601Z,8.30
2019-02-19T03:06:42.904Z,8.30
2019-02-19T03:09:12.861Z,8.20
2019-02-19T03:11:42.674Z,8.20
2019-02-19T03:14:11.685Z,8.20
2019-02-19T03:16:40.760Z,8.20
2019-02-19T03:19:09.793Z,8.10
2019-02-19T03:21:40.541Z,8.10
2019-02-19T03:24:09.562Z,8.00
2019-02-19T03:26:38.555Z,8.10
2019-02-19T03:29:07.619Z,8.00
2019-02-19T03:31:36.967Z,8.10
2019-02-19T03:34:06.406Z,8.00
2019-02-19T03:36:35.394Z,8.00
2019-02-19T03:39:05.771Z,8.00
2019-02-19T03:41:34.784Z,7.90
2019-02-19T03:44:04.258Z,7.90
2019-02-19T03:46:33.312Z,7.90
2019-02-19T03:49:02.330Z,7.90
2019-02-19T03:51:31.406Z,7.90
2019-02-19T03:54:03.275Z,7.90
2019-02-19T03:56:32.353Z,7.90
2019-02-19T03:59:01.481Z,7.80
2019-02-19T04:01:30.578Z,7.90
2019-02-19T04:03:59.894Z,7.80
2019-02-19T04:06:28.915Z,7.80
2019-02-19T04:08:58.151Z,7.80
2019-02-19T04:11:27.237Z,7.80
2019-02-19T04:13:59.307Z,7.80
2019-02-19T04:16:28.370Z,7.80
2019-02-19T04:18:57.494Z,7.70
2019-02-19T04:21:26.593Z,7.80
2019-02-19T04:23:55.523Z,7.80
2019-02-19T04:26:24.602Z,7.70
2019-02-19T04:28:53.678Z,7.70
2019-02-19T04:31:22.742Z,7.70
2019-02-19T04:33:51.734Z,7.80
2019-02-19T04:36:20.782Z,7.80
2019-02-19T04:38:49.889Z,7.70
2019-02-19T04:41:18.958Z,7.70
2019-02-19T04:43:48.320Z,7.70
2019-02-19T04:46:17.865Z,7.70
2019-02-19T04:48:46.986Z,7.60
2019-02-19T04:51:16.056Z,7.60
2019-02-19T04:53:48.642Z,7.60
2019-02-19T04:56:17.799Z,7.60
2019-02-19T04:58:46.830Z,7.60
2019-02-19T05:01:16.566Z,7.50
2019-02-19T05:03:45.600Z,7.50
2019-02-19T05:06:14.834Z,7.50
2019-02-19T05:08:44.616Z,7.50
2019-02-19T05:11:14.838Z,7.50
2019-02-19T05:13:44.897Z,7.50
2019-02-19T05:16:13.952Z,7.50
2019-02-19T05:18:43.321Z,7.50
2019-02-19T05:21:12.408Z,7.50
2019-02-19T05:23:41.481Z,7.50
2019-02-19T05:26:11.518Z,7.50
2019-02-19T05:28:40.627Z,7.60
2019-02-19T05:31:09.723Z,7.50
2019-02-19T05:33:38.862Z,7.60
2019-02-19T05:36:09.171Z,7.60
2019-02-19T05:38:38.262Z,7.50
2019-02-19T05:41:07.623Z,7.50
2019-02-19T05:43:38.543Z,7.50
2019-02-19T05:46:07.962Z,7.50
2019-02-19T05:48:38.317Z,7.50
2019-02-19T05:51:07.511Z,7.50
2019-02-19T05:53:36.843Z,7.50
2019-02-19T05:56:06.125Z,7.60
2019-02-19T05:58:35.208Z,7.50
2019-02-19T06:01:04.418Z,7.50
2019-02-19T06:03:33.718Z,7.50
2019-02-19T06:06:03.079Z,7.60
2019-02-19T06:08:32.966Z,7.50
2019-02-19T06:11:02.160Z,7.60
2019-02-19T06:13:31.401Z,7.60
2019-02-19T06:16:00.586Z,7.60
2019-02-19T06:18:29.604Z,7.50
2019-02-19T06:20:59.122Z,7.50
2019-02-19T06:23:28.131Z,7.50
2019-02-19T06:25:57.221Z,7.50
2019-02-19T06:28:26.351Z,7.50
2019-02-19T06:30:57.761Z,7.50
2019-02-19T06:33:26.990Z,7.50
2019-02-19T06:35:56.098Z,7.40
2019-02-19T06:38:25.575Z,7.50
2019-02-19T06:40:54.809Z,7.40
2019-02-19T06:43:23.934Z,7.50
2019-02-19T06:45:53.091Z,7.40
2019-02-19T06:48:22.871Z,7.40
2019-02-19T06:50:52.011Z,7.40
2019-02-19T06:53:21.195Z,7.40
2019-02-19T06:55:50.217Z,7.40
2019-02-19T06:58:19.122Z,7.40
2019-02-19T07:00:48.474Z,7.40
2019-02-19T07:03:28.020Z,7.40
2019-02-19T07:05:57.082Z,7.40
2019-02-19T07:08:26.387Z,7.40
2019-02-19T07:10:55.560Z,7.40
2019-02-19T07:13:26.503Z,7.40
2019-02-19T07:15:56.926Z,7.40
2019-02-19T07:18:25.894Z,7.40
2019-02-19T07:20:55.343Z,7.50
2019-02-19T07:23:26.783Z,7.50
2019-02-19T07:25:55.779Z,7.50
2019-02-19T07:28:27.327Z,7.50
2019-02-19T07:30:56.296Z,7.50
2019-02-19T07:33:25.418Z,7.50
2019-02-19T07:35:54.675Z,7.40
2019-02-19T07:38:23.760Z,7.40
2019-02-19T07:40:57.310Z,7.40
2019-02-19T07:43:26.368Z,7.40
2019-02-19T07:45:55.618Z,7.40
2019-02-19T07:48:24.758Z,7.40
2019-02-19T07:50:53.776Z,7.40
2019-02-19T07:53:22.997Z,7.40
2019-02-19T07:55:52.101Z,7.50
2019-02-19T07:58:21.269Z,7.50
2019-02-19T08:00:50.286Z,7.50
2019-02-19T08:03:19.614Z,7.50
2019-02-19T08:05:48.590Z,7.50
2019-02-19T08:08:18.082Z,7.50
2019-02-19T08:10:47.004Z,7.50
2019-02-19T08:13:16.095Z,7.50
2019-02-19T08:15:45.154Z,7.60
2019-02-19T08:18:14.514Z,7.60
2019-02-19T08:20:43.680Z,7.60
2019-02-19T08:23:15.562Z,7.60
2019-02-19T08:25:45.482Z,7.60
2019-02-19T08:28:14.484Z,7.70
2019-02-19T08:30:43.510Z,7.80
2019-02-19T08:33:12.503Z,7.80
2019-02-19T08:35:41.475Z,7.80
2019-02-19T08:38:10.757Z,7.80
2019-02-19T08:40:39.938Z,7.90
2019-02-19T08:43:09.505Z,7.90
2019-02-19T08:45:38.727Z,7.90
2019-02-19T08:48:08.710Z,8.00
2019-02-19T08:50:38.073Z,8.00
2019-02-19T08:53:07.207Z,8.10
2019-02-19T08:55:36.221Z,8.20
2019-02-19T08:58:06.209Z,8.10
2019-02-19T09:00:35.464Z,8.20
2019-02-19T09:03:05.343Z,8.20
2019-02-19T09:05:34.388Z,8.20
2019-02-19T09:08:03.686Z,8.20
2019-02-19T09:10:32.946Z,8.40
2019-02-19T09:13:02.188Z,8.40
2019-02-19T09:15:31.773Z,8.50
2019-02-19T09:18:01.743Z,8.40
2019-02-19T09:20:30.871Z,8.40
2019-02-19T09:22:59.929Z,8.40
2019-02-19T09:25:29.343Z,8.40
2019-02-19T09:27:58.577Z,8.40
2019-02-19T09:30:27.694Z,8.40
2019-02-19T09:32:56.770Z,8.40
2019-02-19T09:35:25.726Z,8.40
2019-02-19T09:37:54.698Z,8.50
2019-02-19T09:40:23.938Z,8.60
2019-02-19T09:42:52.893Z,8.60
2019-02-19T09:45:21.811Z,8.70
2019-02-19T09:48:00.817Z,8.70
2019-02-19T09:50:22.453Z,8.80
2019-02-19T09:52:59.741Z,8.80
2019-02-19T09:55:22.530Z,8.80
2019-02-19T09:57:51.697Z,8.80
2019-02-19T10:00:20.794Z,8.90
2019-02-19T10:02:49.961Z,9.00
2019-02-19T10:05:18.942Z,9.00
2019-02-19T10:07:47.904Z,9.10
2019-02-19T10:10:17.710Z,9.10
2019-02-19T10:12:46.739Z,9.10
2019-02-19T10:15:15.845Z,9.20
2019-02-19T10:17:44.976Z,9.20
2019-02-19T10:20:14.222Z,9.20
2019-02-19T10:22:43.519Z,9.20
2019-02-19T10:25:12.871Z,9.20
2019-02-19T10:27:42.224Z,9.20
2019-02-19T10:30:13.158Z,9.30
2019-02-19T10:32:42.189Z,9.20
2019-02-19T10:35:11.564Z,9.30
2019-02-19T10:37:41.313Z,9.30
2019-02-19T10:40:12.495Z,9.30
2019-02-19T10:42:41.597Z,9.30
2019-02-19T10:45:13.123Z,9.30
2019-02-19T10:47:42.934Z,9.30
2019-02-19T10:50:12.473Z,9.40
2019-02-19T10:52:41.785Z,9.40
2019-02-19T10:55:11.112Z,9.50
2019-02-19T10:57:40.241Z,9.40
2019-02-19T11:00:12.532Z,9.50
2019-02-19T11:02:41.676Z,9.50
2019-02-19T11:05:13.543Z,9.60
2019-02-19T11:07:42.766Z,9.60
2019-02-19T11:10:13.422Z,9.50
2019-02-19T11:12:42.758Z,9.50
2019-02-19T11:15:11.921Z,9.50
2019-02-19T11:17:41.117Z,9.50
2019-02-19T11:20:11.481Z,9.50
2019-02-19T11:22:41.205Z,9.50
2019-02-19T11:25:11.732Z,9.50
2019-02-19T11:27:40.797Z,9.50
2019-02-19T11:30:12.136Z,9.60
2019-02-19T11:32:41.530Z,9.60
2019-02-19T11:35:10.747Z,9.60
2019-02-19T11:37:40.101Z,9.60
2019-02-19T11:40:10.614Z,9.70
2019-02-19T11:42:39.761Z,9.60
2019-02-19T11:45:10.990Z,9.70
2019-02-19T11:47:40.024Z,9.70
2019-02-19T11:50:09.679Z,9.70
2019-02-19T11:52:39.052Z,9.70
2019-02-19T11:55:09.387Z,9.70
2019-02-19T11:57:38.545Z,9.70
2019-02-19T12:00:10.347Z,9.70
2019-02-19T12:02:40.478Z,9.70
2019-02-19T12:05:10.170Z,9.60
2019-02-19T12:07:39.250Z,9.70
2019-02-19T12:10:08.417Z,9.70
2019-02-19T12:12:37.396Z,9.70
2019-02-19T12:15:06.584Z,9.80
2019-02-19T12:17:35.806Z,9.80
2019-02-19T12:20:05.136Z,9.80
2019-02-19T12:22:34.199Z,9.80
2019-02-19T12:25:03.438Z,9.90
2019-02-19T12:27:32.672Z,9.90
2019-02-19T12:30:01.905Z,9.90
2019-02-19T12:32:31.250Z,9.90
2019-02-19T12:35:05.827Z,9.90
2019-02-19T12:37:35.031Z,9.90
2019-02-19T12:40:04.626Z,10.00
2019-02-19T12:42:33.634Z,10.00
2019-02-19T12:45:02.804Z,10.00
2019-02-19T12:47:31.861Z,10.00
2019-02-19T12:50:00.897Z,10.10
2019-02-19T12:52:29.973Z,10.00
2019-02-19T12:54:58.965Z,10.10
2019-02-19T12:57:28.206Z,10.00
2019-02-19T12:59:57.468Z,10.10
2019-02-19T13:02:26.617Z,10.00
2019-02-19T13:04:55.656Z,10.00
2019-02-19T13:07:24.661Z,10.10
2019-02-19T13:09:53.695Z,10.10
2019-02-19T13:12:22.635Z,10.10
2019-02-19T13:14:51.675Z,10.10
2019-02-19T13:17:20.735Z,10.20
2019-02-19T13:19:49.878Z,10.10
2019-02-19T13:22:19.118Z,10.00
2019-02-19T13:24:48.207Z,10.00
2019-02-19T13:27:17.398Z,10.00
2019-02-19T13:29:46.535Z,10.10
2019-02-19T13:32:16.369Z,10.00
2019-02-19T13:34:45.440Z,10.10
2019-02-19T13:37:14.454Z,10.00
2019-02-19T13:39:43.426Z,10.00
2019-02-19T13:42:12.544Z,10.00
2019-02-19T13:44:42.150Z,10.00
2019-02-19T13:47:15.556Z,10.00
2019-02-19T13:49:44.638Z,10.00
2019-02-19T13:52:22.531Z,10.00
2019-02-19T13:54:58.762Z,10.00
2019-02-19T13:57:27.981Z,10.00
2019-02-19T13:59:57.123Z,10.00
2019-02-19T14:02:26.447Z,10.00
2019-02-19T14:04:55.570Z,10.00
2019-02-19T14:07:24.461Z,10.00
2019-02-19T14:09:53.710Z,10.00
2019-02-19T14:12:22.686Z,10.00
2019-02-19T14:14:59.811Z,10.00
2019-02-19T14:17:28.990Z,10.00
2019-02-19T14:20:21.179Z,10.00
2019-02-19T14:23:08.018Z,10.10
2019-02-19T14:25:52.906Z,10.10
2019-02-19T14:28:41.945Z,10.10
2019-02-19T14:31:39.072Z,10.10
2019-02-19T14:34:33.103Z,10.10
2019-02-19T14:37:19.608Z,10.00
2019-02-19T14:40:10.946Z,10.00
2019-02-19T14:42:53.740Z,10.00
2019-02-19T14:45:44.788Z,10.00
2019-02-19T14:48:40.089Z,9.90
2019-02-19T14:51:31.023Z,10.00
2019-02-19T14:54:19.452Z,9.90
2019-02-19T14:56:57.998Z,10.00
2019-02-19T14:59:49.062Z,10.00
2019-02-19T15:02:38.630Z,10.00
2019-02-19T15:05:26.848Z,10.00
2019-02-19T15:08:13.467Z,9.90
2019-02-19T15:10:59.882Z,9.90
2019-02-19T15:13:46.651Z,10.00
2019-02-19T15:16:34.677Z,10.00
2019-02-19T15:19:21.543Z,10.00
2019-02-19T15:22:11.771Z,10.00
2019-02-19T15:24:54.824Z,10.00
2019-02-19T15:27:30.614Z,9.90
2019-02-19T15:30:09.737Z,9.90
2019-02-19T15:32:56.139Z,9.80
2019-02-19T15:35:50.431Z,9.70
2019-02-19T15:38:47.476Z,9.70
2019-02-19T15:41:32.619Z,9.70
2019-02-19T15:44:19.458Z,9.70
2019-02-19T15:47:13.801Z,9.70
2019-02-19T15:49:59.242Z,9.60
2019-02-19T15:52:40.371Z,9.60
2019-02-19T15:55:26.775Z,9.60
2019-02-19T15:58:13.225Z,9.60
2019-02-19T16:00:46.859Z,9.60
2019-02-19T16:03:24.304Z,9.50
2019-02-19T16:06:09.165Z,9.60
2019-02-19T16:08:55.703Z,9.60
2019-02-19T16:11:43.876Z,9.50
2019-02-19T16:14:30.323Z,9.50
2019-02-19T16:17:24.427Z,9.40
2019-02-19T16:20:12.553Z,9.40
2019-02-19T16:23:18.894Z,9.40
2019-02-19T16:26:09.708Z,9.40
2019-02-19T16:29:04.350Z,9.40
2019-02-19T16:32:07.542Z,9.40
2019-02-19T16:34:48.589Z,9.30
2019-02-19T16:37:27.512Z,9.30
2019-02-19T16:40:21.661Z,9.30
2019-02-19T16:43:13.819Z,9.30
2019-02-19T16:46:02.230Z,9.30
2019-02-19T16:48:49.078Z,9.30
2019-02-19T16:51:36.375Z,9.30
2019-02-19T16:54:19.233Z,9.30
2019-02-19T16:57:16.152Z,9.30
2019-02-19T16:59:53.556Z,9.30
2019-02-19T17:02:53.854Z,9.30
2019-02-19T17:05:38.920Z,9.30
2019-02-19T17:08:18.651Z,9.20
2019-02-19T17:10:58.577Z,9.20
2019-02-19T17:13:46.876Z,9.20
2019-02-19T17:16:33.941Z,9.10
2019-02-19T17:19:09.376Z,9.10
2019-02-19T17:21:56.282Z,9.10
2019-02-19T17:24:32.841Z,9.10
2019-02-19T17:27:23.820Z,9.10
2019-02-19T17:30:11.272Z,9.10
2019-02-19T17:32:51.256Z,9.10
2019-02-19T17:35:28.838Z,9.00
2019-02-19T17:38:19.883Z,9.10
2019-02-19T17:41:22.802Z,9.10
2019-02-19T17:44:03.738Z,9.00
2019-02-19T17:46:43.482Z,9.00
2019-02-19T17:49:38.003Z,9.00
2019-02-19T17:52:44.364Z,9.00
2019-02-19T17:55:30.756Z,9.00
2019-02-19T17:58:09.254Z,9.00
2019-02-19T18:01:01.681Z,9.00
2019-02-19T18:03:46.058Z,9.00
2019-02-19T18:06:46.247Z,9.00
2019-02-19T18:09:29.219Z,9.00
2019-02-19T18:12:13.324Z,9.00
2019-02-19T18:15:07.291Z,9.00
2019-02-19T18:17:57.119Z,9.00
2019-02-19T18:20:26.184Z,8.90
2019-02-19T18:22:55.698Z,8.90
2019-02-19T18:25:25.547Z,8.90
2019-02-19T18:27:55.954Z,8.90
2019-02-19T18:30:25.084Z,8.90
2019-02-19T18:32:55.210Z,8.90
2019-02-19T18:35:24.426Z,8.80
2019-02-19T18:37:53.582Z,8.80
2019-02-19T18:40:22.694Z,8.80
2019-02-19T18:42:52.631Z,8.80
2019-02-19T18:45:21.799Z,8.70
2019-02-19T18:47:50.893Z,8.80
2019-02-19T18:50:20.090Z,8.80
2019-02-19T18:52:49.350Z,8.80
2019-02-19T18:55:18.574Z,8.80
2019-02-19T18:57:47.847Z,8.80
2019-02-19T19:00:16.915Z,8.80
2019-02-19T19:02:47.662Z,8.70
2019-02-19T19:05:16.853Z,8.80
2019-02-19T19:07:46.089Z,8.70
2019-02-19T19:10:15.454Z,8.70
2019-02-19T19:12:44.525Z,8.80
2019-02-19T19:15:13.711Z,8.80
2019-02-19T19:17:43.839Z,8.70
2019-02-19T19:20:13.035Z,8.70
2019-02-19T19:22:42.218Z,8.70
2019-02-19T19:25:11.472Z,8.70
2019-02-19T19:27:40.581Z,8.70
2019-02-19T19:30:11.068Z,8.70
2019-02-19T19:32:40.862Z,8.70
2019-02-19T19:35:10.466Z,8.70
2019-02-19T19:37:39.606Z,8.70
2019-02-19T19:40:10.686Z,8.70
2019-02-19T19:42:39.853Z,8.70
2019-02-19T19:45:09.019Z,8.70
2019-02-19T19:47:38.631Z,8.60
2019-02-19T19:50:10.783Z,8.60
2019-02-19T19:52:40.038Z,8.50
2019-02-19T19:55:09.169Z,8.50
2019-02-19T19:57:39.409Z,8.50
2019-02-19T20:00:08.609Z,8.40
2019-02-19T20:02:39.167Z,8.40
2019-02-19T20:05:09.435Z,8.30
2019-02-19T20:07:38.555Z,8.40
2019-02-19T20:10:08.482Z,8.40
2019-02-19T20:12:39.846Z,8.40
2019-02-19T20:15:09.966Z,8.40
2019-02-19T20:17:39.225Z,8.40
2019-02-19T20:20:08.791Z,8.40
2019-02-19T20:22:38.481Z,8.40
2019-02-19T20:25:08.724Z,8.40
2019-02-19T20:27:38.866Z,8.50
2019-02-19T20:30:09.349Z,8.50
2019-02-19T20:32:39.543Z,8.40
2019-02-19T20:35:10.166Z,8.40
2019-02-19T20:37:39.983Z,8.40
2019-02-19T20:40:09.247Z,8.40
2019-02-19T20:42:40.036Z,8.40
2019-02-19T20:45:09.807Z,8.30
2019-02-19T20:47:39.569Z,8.30
2019-02-19T20:50:10.443Z,8.40
2019-02-19T20:52:39.819Z,8.30
2019-02-19T20:55:09.066Z,8.30
2019-02-19T20:57:38.711Z,8.30
2019-02-19T21:00:11.139Z,8.30
2019-02-19T21:02:40.367Z,8.30
2019-02-19T21:05:10.865Z,8.20
2019-02-19T21:07:40.823Z,8.20
2019-02-19T21:10:12.595Z,8.20
2019-02-19T21:12:43.172Z,8.20
2019-02-19T21:15:13.869Z,8.20
2019-02-19T21:17:43.984Z,8.20
2019-02-19T21:20:14.911Z,8.20
2019-02-19T21:22:44.056Z,8.10
2019-02-19T21:25:13.260Z,8.00
2019-02-19T21:27:42.655Z,8.00
2019-02-19T21:30:12.561Z,8.00
2019-02-19T21:32:42.445Z,8.00
2019-02-19T21:35:11.578Z,8.00
2019-02-19T21:37:40.720Z,8.00
2019-02-19T21:40:10.854Z,8.00
2019-02-19T21:42:41.892Z,8.00
2019-02-19T21:45:11.166Z,8.00
2019-02-19T21:47:42.304Z,8.00
2019-02-19T21:50:11.682Z,8.00
2019-02-19T21:52:40.761Z,8.00
2019-02-19T21:55:10.738Z,8.00
2019-02-19T21:57:40.124Z,7.90
2019-02-19T22:00:10.024Z,7.90
2019-02-19T22:02:39.186Z,7.90
2019-02-19T22:05:11.163Z,7.90
2019-02-19T22:07:41.669Z,7.90
2019-02-19T22:10:11.036Z,7.90
2019-02-19T22:12:40.257Z,7.80
2019-02-19T22:15:45.118Z,7.90
2019-02-19T22:18:10.327Z,7.90
2019-02-19T22:20:57.286Z,7.90
2019-02-19T22:23:26.911Z,7.90
2019-02-19T22:25:57.041Z,7.90
2019-02-19T22:28:26.195Z,7.90
2019-02-19T22:30:55.693Z,7.90
2019-02-19T22:33:25.254Z,7.90
2019-02-19T22:35:54.790Z,7.90
2019-02-19T22:38:24.390Z,7.90
2019-02-19T22:40:55.470Z,7.90
2019-02-19T22:43:24.355Z,7.90
2019-02-19T22:45:54.292Z,7.90
2019-02-19T22:48:23.306Z,7.90
2019-02-19T22:50:52.286Z,7.90
2019-02-19T22:53:45.881Z,7.90
2019-02-19T22:56:21.631Z,7.80
2019-02-19T22:58:51.454Z,7.80
2019-02-19T23:01:32.958Z,7.80
2019-02-19T23:04:02.486Z,7.80
2019-02-19T23:06:33.286Z,7.90
2019-02-19T23:09:02.320Z,7.90
2019-02-19T23:11:31.716Z,7.90
2019-02-19T23:14:01.118Z,7.90
2019-02-19T23:16:30.225Z,7.90
2019-02-19T23:19:01.155Z,7.90
2019-02-19T23:21:30.418Z,7.90
2019-02-19T23:23:59.681Z,8.00
2019-02-19T23:26:28.833Z,8.00
2019-02-19T23:28:58.019Z,8.00
2019-02-19T23:31:28.462Z,8.00
2019-02-19T23:33:57.451Z,8.10
2019-02-19T23:36:31.834Z,8.10
2019-02-19T23:39:01.076Z,8.10
2019-02-19T23:41:30.122Z,8.10
2019-02-19T23:43:59.153Z,8.10
2019-02-19T23:46:28.213Z,8.10
2019-02-19T23:48:57.201Z,8.20
2019-02-19T23:51:26.320Z,8.20
2019-02-19T23:53:55.598Z,8.20
2019-02-19T23:56:24.655Z,8.20
2019-02-19T23:58:53.689Z,8.20
