createdAt,value
2023-06-09T04:38:06.178Z,21.50
2023-06-09T04:41:10.316Z,16.95
2023-06-09T04:44:13.207Z,16.08
2023-06-09T04:47:19.619Z,15.77
2023-06-09T04:50:22.731Z,14.57
2023-06-09T04:53:27.334Z,17.58
2023-06-09T04:56:30.824Z,16.48
2023-06-09T04:59:34.102Z,16.12
2023-06-09T05:02:36.713Z,15.93
2023-06-09T05:05:39.517Z,17.12
2023-06-09T05:08:42.281Z,15.80
2023-06-09T05:11:45.055Z,17.30
2023-06-09T05:14:47.651Z,16.30
2023-06-09T05:17:51.105Z,16.85
2023-06-09T05:20:53.848Z,17.08
2023-06-09T05:23:56.508Z,21.37
2023-06-09T05:26:59.206Z,14.65
2023-06-09T05:30:02.211Z,13.13
2023-06-09T05:33:04.886Z,15.75
2023-06-09T05:36:07.997Z,24.65
2023-06-09T05:39:12.235Z,25.75
2023-06-09T05:42:15.113Z,26.47
2023-06-09T05:45:17.950Z,13.48
2023-06-09T05:48:20.560Z,11.00
2023-06-09T05:51:23.458Z,13.88
2023-06-09T05:54:26.208Z,11.40
2023-06-09T05:57:31.314Z,9.15
2023-06-09T06:00:34.975Z,13.57
2023-06-09T06:03:39.563Z,9.07
2023-06-09T06:06:43.078Z,11.38
2023-06-09T06:09:46.023Z,11.65
2023-06-09T06:12:48.667Z,9.80
2023-06-09T06:15:51.229Z,8.63
2023-06-09T06:18:53.944Z,9.43
2023-06-09T06:21:56.894Z,11.60
2023-06-09T06:24:59.563Z,10.93
2023-06-09T06:28:02.185Z,10.60
2023-06-09T06:31:05.048Z,9.63
2023-06-09T06:34:07.967Z,11.27
2023-06-09T06:37:10.770Z,7.72
2023-06-09T06:40:14.322Z,7.47
2023-06-09T06:43:17.244Z,7.00
2023-06-09T06:46:19.859Z,13.27
2023-06-09T06:49:22.664Z,11.20
2023-06-09T06:52:25.436Z,8.23
2023-06-09T06:55:32.289Z,8.52
2023-06-09T06:58:36.442Z,7.57
2023-06-09T07:01:40.489Z,7.30
2023-06-09T07:04:43.251Z,9.25
2023-06-09T07:07:47.200Z,10.40
2023-06-09T07:10:49.933Z,9.35
2023-06-09T07:13:52.876Z,10.07
2023-06-09T07:16:55.966Z,9.50
2023-06-09T07:19:58.665Z,9.45
2023-06-09T07:23:01.379Z,8.23
2023-06-09T07:26:04.158Z,7.28
2023-06-09T07:29:07.034Z,7.85
2023-06-09T07:32:10.351Z,9.20
2023-06-09T07:35:14.224Z,9.48
2023-06-09T07:38:18.205Z,8.10
2023-06-09T07:41:22.303Z,7.00
2023-06-09T07:44:25.375Z,7.32
2023-06-09T07:47:28.083Z,7.32
2023-06-09T07:50:31.588Z,9.02
2023-06-09T07:53:39.307Z,6.00
2023-06-09T07:56:42.206Z,7.37
2023-06-09T07:59:46.738Z,6.65
2023-06-09T08:02:51.964Z,6.30
2023-06-09T08:05:54.646Z,8.52
2023-06-09T08:08:57.762Z,7.43
2023-06-09T08:12:00.615Z,5.87
2023-06-09T08:15:03.266Z,6.80
2023-06-09T08:18:28.020Z,8.23
2023-06-09T08:24:54.008Z,8.38
2023-06-09T08:28:12.717Z,7.37
2023-06-09T08:31:27.549Z,6.03
2023-06-09T08:34:45.109Z,6.70
2023-06-09T08:38:01.227Z,5.78
2023-06-09T08:41:29.131Z,6.18
2023-06-09T08:44:49.449Z,5.85
2023-06-09T08:48:05.077Z,6.37
2023-06-09T08:51:10.552Z,8.38
2023-06-09T08:54:15.579Z,9.85
2023-06-09T09:00:23.270Z,6.82
2023-06-09T09:03:27.018Z,5.57
2023-06-09T09:06:34.786Z,5.10
2023-06-09T09:09:41.385Z,6.85
2023-06-09T09:12:49.044Z,9.23
2023-06-09T09:15:55.949Z,5.60
2023-06-09T09:19:05.206Z,5.35
2023-06-09T09:22:08.989Z,7.93
2023-06-09T09:25:24.158Z,5.30
2023-06-09T09:28:39.496Z,5.05
2023-06-09T09:31:43.418Z,5.62
2023-06-09T09:34:46.789Z,5.75
2023-06-09T09:37:53.039Z,3.42
2023-06-09T09:40:59.691Z,3.37
2023-06-09T09:44:02.679Z,3.25
2023-06-09T09:47:06.799Z,3.60
2023-06-09T09:50:11.728Z,3.80
2023-06-09T09:53:15.813Z,5.72
2023-06-09T09:56:24.500Z,4.65
2023-06-09T09:59:27.324Z,6.95
2023-06-09T10:02:31.645Z,4.70
2023-06-09T10:05:39.567Z,4.30
2023-06-09T10:08:44.155Z,4.30
2023-06-09T10:11:46.866Z,3.78
2023-06-09T10:14:50.095Z,7.03
2023-06-09T10:17:56.156Z,4.40
2023-06-09T10:20:59.055Z,4.22
2023-06-09T10:24:03.423Z,3.70
2023-06-09T10:27:07.328Z,4.43
2023-06-09T10:30:10.854Z,9.82
2023-06-09T10:33:34.726Z,5.32
2023-06-09T10:36:42.333Z,4.15
2023-06-09T10:40:11.562Z,4.55
2023-06-09T10:43:53.107Z,3.75
2023-06-09T10:46:56.728Z,4.28
2023-06-09T10:50:00.113Z,3.95
2023-06-09T10:53:04.372Z,3.50
2023-06-09T10:56:38.616Z,4.00
2023-06-09T10:59:41.444Z,4.60
2023-06-09T11:03:16.524Z,4.00
2023-06-09T11:06:19.258Z,7.30
2023-06-09T11:09:21.991Z,4.18
2023-06-09T11:12:48.754Z,4.05
2023-06-09T11:16:03.498Z,4.75
2023-06-09T11:19:24.815Z,4.45
2023-06-09T11:22:29.020Z,4.37
2023-06-09T11:25:32.145Z,4.57
2023-06-09T11:28:41.466Z,4.32
2023-06-09T11:31:50.634Z,3.87
2023-06-09T11:34:54.099Z,6.47
2023-06-09T11:37:57.627Z,5.30
2023-06-09T11:41:00.211Z,4.03
2023-06-09T11:44:02.840Z,3.70
2023-06-09T11:47:33.564Z,4.30
2023-06-09T11:50:46.838Z,5.87
2023-06-09T11:53:49.903Z,6.20
2023-06-09T11:56:52.697Z,4.97
2023-06-09T11:59:55.376Z,8.38
2023-06-09T12:02:58.449Z,5.07
2023-06-09T12:06:01.417Z,4.47
2023-06-09T12:09:21.565Z,4.15
2023-06-09T12:12:24.584Z,4.28
2023-06-09T12:15:28.869Z,4.95
2023-06-09T12:18:31.539Z,4.45
2023-06-09T12:21:34.336Z,3.83
2023-06-09T12:24:37.068Z,5.07
2023-06-09T12:27:39.639Z,3.80
2023-06-09T12:30:51.417Z,4.03
2023-06-09T12:33:57.903Z,4.78
2023-06-09T12:37:00.643Z,4.72
2023-06-09T12:40:07.268Z,5.37
2023-06-09T12:43:12.365Z,4.47
2023-06-09T12:46:21.448Z,3.40
2023-06-09T12:49:33.667Z,3.83
2023-06-09T12:52:36.306Z,4.03
2023-06-09T12:55:39.340Z,4.97
2023-06-09T12:58:41.920Z,4.60
2023-06-09T13:01:44.676Z,6.87
2023-06-09T13:04:47.386Z,7.07
2023-06-09T13:07:50.302Z,5.15
2023-06-09T13:10:53.094Z,3.70
2023-06-09T13:13:56.965Z,5.65
2023-06-09T13:16:59.660Z,4.47
2023-06-09T13:20:04.195Z,3.85
2023-06-09T13:23:07.116Z,4.53
2023-06-09T13:26:11.161Z,4.65
2023-06-09T13:29:13.697Z,4.37
2023-06-09T13:32:16.287Z,5.05
2023-06-09T13:35:18.945Z,4.28
2023-06-09T13:38:21.695Z,4.32
2023-06-09T13:41:24.305Z,6.07
2023-06-09T13:44:26.865Z,4.40
2023-06-09T13:47:29.584Z,5.07
2023-06-09T13:50:32.254Z,4.53
2023-06-09T13:53:34.892Z,3.95
2023-06-09T13:56:37.748Z,4.05
2023-06-09T13:59:40.853Z,4.35
2023-06-09T14:02:44.452Z,5.60
2023-06-09T14:05:49.635Z,5.30
2023-06-09T14:11:56.640Z,4.10
2023-06-09T14:15:03.002Z,5.68
2023-06-09T14:18:07.221Z,5.57
2023-06-09T14:21:09.972Z,5.40
2023-06-09T14:24:12.672Z,5.45
2023-06-09T14:27:15.439Z,4.75
2023-06-09T14:30:19.460Z,4.28
2023-06-09T14:33:22.998Z,4.72
2023-06-09T14:36:25.600Z,5.35
2023-06-09T14:39:28.430Z,7.12
2023-06-09T14:42:30.955Z,5.07
2023-06-09T14:45:35.394Z,4.00
2023-06-09T14:48:38.081Z,4.15
2023-06-09T14:51:41.076Z,7.72
2023-06-09T14:54:43.716Z,4.00
2023-06-09T14:57:46.437Z,5.30
2023-06-09T15:00:49.059Z,6.20
2023-06-09T15:03:54.552Z,2.92
2023-06-09T15:06:58.316Z,4.07
2023-06-09T15:10:01.188Z,4.00
2023-06-09T15:13:04.566Z,4.28
2023-06-09T15:16:07.165Z,4.55
2023-06-09T15:19:09.795Z,4.72
2023-06-09T15:22:16.803Z,3.85
2023-06-09T15:25:26.814Z,4.55
2023-06-09T15:28:29.439Z,5.35
