createdAt,value
2023-01-03T00:01:08.619Z,45.70
2023-01-03T00:03:35.063Z,46.10
2023-01-03T00:06:01.575Z,45.10
2023-01-03T00:08:28.059Z,45.20
2023-01-03T00:10:54.492Z,46.30
2023-01-03T00:13:20.936Z,45.60
2023-01-03T00:18:14.405Z,46.10
2023-01-03T00:20:40.886Z,45.60
2023-01-03T00:23:07.412Z,45.50
2023-01-03T00:25:33.899Z,46.20
2023-01-03T00:28:00.374Z,45.70
2023-01-03T00:30:26.935Z,45.50
2023-01-03T00:32:53.495Z,45.50
2023-01-03T00:35:19.943Z,45.20
2023-01-03T00:37:46.387Z,45.40
2023-01-03T00:40:12.830Z,45.40
2023-01-03T00:42:39.318Z,45.40
2023-01-03T00:45:07.182Z,45.30
2023-01-03T00:47:35.222Z,45.40
2023-01-03T00:50:01.672Z,46.10
2023-01-03T00:52:28.122Z,45.30
2023-01-03T00:54:54.607Z,45.70
2023-01-03T00:57:21.092Z,45.40
2023-01-03T00:59:47.540Z,45.10
2023-01-03T01:02:14.148Z,45.00
2023-01-03T01:04:40.678Z,45.40
2023-01-03T01:07:07.180Z,45.00
2023-01-03T01:09:33.642Z,45.00
2023-01-03T01:12:00.189Z,45.20
2023-01-03T01:14:26.635Z,45.00
2023-01-03T01:16:53.153Z,45.30
2023-01-03T01:19:19.643Z,45.10
2023-01-03T01:21:46.171Z,44.70
2023-01-03T01:29:11.710Z,45.00
2023-01-03T01:31:38.285Z,44.80
2023-01-03T01:34:04.787Z,45.30
2023-01-03T01:36:31.287Z,45.30
2023-01-03T01:38:57.771Z,45.50
2023-01-03T01:41:24.246Z,45.30
2023-01-03T01:43:50.720Z,45.40
2023-01-03T01:46:17.253Z,45.00
2023-01-03T01:48:43.769Z,46.10
2023-01-03T01:51:10.305Z,45.30
2023-01-03T01:53:36.753Z,45.10
2023-01-03T01:56:03.230Z,45.30
2023-01-03T02:00:56.679Z,44.70
2023-01-03T02:03:23.212Z,45.20
2023-01-03T02:05:49.714Z,44.90
2023-01-03T02:08:16.196Z,45.10
2023-01-03T02:10:42.651Z,45.00
2023-01-03T02:13:09.141Z,45.30
2023-01-03T02:15:35.667Z,45.40
2023-01-03T02:18:02.195Z,44.80
2023-01-03T02:20:28.658Z,45.10
2023-01-03T02:22:55.157Z,45.00
2023-01-03T02:25:21.628Z,44.90
2023-01-03T02:27:48.069Z,45.50
2023-01-03T02:30:14.552Z,44.70
2023-01-03T02:35:07.972Z,45.40
2023-01-03T02:37:34.477Z,45.00
2023-01-03T02:40:00.971Z,44.80
2023-01-03T02:42:27.436Z,45.00
2023-01-03T02:44:53.866Z,44.50
2023-01-03T02:47:20.363Z,45.20
2023-01-03T02:49:46.866Z,44.60
2023-01-03T02:52:13.348Z,44.90
2023-01-03T02:54:39.865Z,44.80
2023-01-03T02:57:06.365Z,44.90
2023-01-03T02:59:32.885Z,44.80
2023-01-03T03:01:59.464Z,44.80
2023-01-03T03:04:26.084Z,44.50
2023-01-03T03:06:52.549Z,44.40
2023-01-03T03:09:19.010Z,44.40
2023-01-03T03:11:45.441Z,44.80
2023-01-03T03:14:11.923Z,44.70
2023-01-03T03:16:38.433Z,44.70
2023-01-03T03:19:05.000Z,44.70
2023-01-03T03:21:31.446Z,44.50
2023-01-03T03:23:57.926Z,44.30
2023-01-03T03:26:24.388Z,44.60
2023-01-03T03:28:50.883Z,44.50
2023-01-03T03:31:17.406Z,44.40
2023-01-03T03:33:44.014Z,44.70
2023-01-03T03:36:10.518Z,44.70
2023-01-03T03:38:36.997Z,44.70
2023-01-03T03:41:03.456Z,44.70
2023-01-03T03:45:56.922Z,44.80
2023-01-03T03:48:23.416Z,44.50
2023-01-03T03:50:49.924Z,44.40
2023-01-03T03:53:16.371Z,44.70
2023-01-03T03:55:42.909Z,45.00
2023-01-03T03:58:09.354Z,44.60
2023-01-03T04:00:35.804Z,44.60
2023-01-03T04:03:02.446Z,44.40
2023-01-03T04:07:56.142Z,44.20
2023-01-03T04:10:22.632Z,44.60
2023-01-03T04:12:49.063Z,44.60
2023-01-03T04:17:42.549Z,44.80
2023-01-03T04:20:09.002Z,44.70
2023-01-03T04:22:35.480Z,44.60
2023-01-03T04:27:28.948Z,44.90
2023-01-03T04:29:55.411Z,44.30
2023-01-03T04:32:21.846Z,44.30
2023-01-03T04:37:15.307Z,44.10
2023-01-03T04:39:41.759Z,44.10
2023-01-03T04:42:08.237Z,44.40
2023-01-03T04:47:01.633Z,44.50
2023-01-03T04:49:28.080Z,44.10
2023-01-03T04:51:54.536Z,44.30
2023-01-03T04:56:47.990Z,44.10
2023-01-03T04:59:14.476Z,44.80
2023-01-03T05:01:41.063Z,45.00
2023-01-03T05:04:07.650Z,44.10
2023-01-03T05:06:34.182Z,44.20
2023-01-03T05:09:00.666Z,44.20
2023-01-03T05:11:27.150Z,44.30
2023-01-03T05:13:53.631Z,44.30
2023-01-03T05:16:20.124Z,44.30
2023-01-03T05:18:46.667Z,44.10
2023-01-03T05:21:13.107Z,44.10
2023-01-03T05:23:39.620Z,44.10
2023-01-03T05:26:06.093Z,44.10
2023-01-03T05:28:32.570Z,44.10
2023-01-03T05:30:59.071Z,44.20
2023-01-03T05:33:25.583Z,44.10
2023-01-03T05:35:52.081Z,44.00
2023-01-03T05:40:45.447Z,43.90
2023-01-03T05:43:11.897Z,44.20
2023-01-03T05:45:38.391Z,44.20
2023-01-03T05:50:31.902Z,44.10
2023-01-03T05:52:58.359Z,44.20
2023-01-03T05:55:24.865Z,44.00
2023-01-03T05:57:51.319Z,43.90
2023-01-03T06:02:44.823Z,44.10
2023-01-03T06:05:11.323Z,43.90
2023-01-03T06:07:37.763Z,44.60
2023-01-03T06:10:04.250Z,44.20
2023-01-03T06:12:30.737Z,44.30
2023-01-03T06:14:57.173Z,44.20
2023-01-03T06:17:23.732Z,44.00
2023-01-03T06:19:50.323Z,43.90
2023-01-03T06:22:16.751Z,45.10
2023-01-03T06:24:43.193Z,44.00
2023-01-03T06:27:09.633Z,43.90
2023-01-03T06:29:36.111Z,43.90
2023-01-03T06:32:08.842Z,43.90
2023-01-03T06:34:36.135Z,43.90
2023-01-03T06:37:02.608Z,43.90
2023-01-03T06:41:56.085Z,43.80
2023-01-03T06:44:22.525Z,44.40
2023-01-03T06:46:49.054Z,43.70
2023-01-03T06:49:15.543Z,44.30
2023-01-03T06:51:42.002Z,44.20
2023-01-03T06:54:08.446Z,44.00
2023-01-03T06:56:34.923Z,44.00
2023-01-03T06:59:01.365Z,44.20
2023-01-03T07:01:27.827Z,43.80
2023-01-03T07:03:54.415Z,43.50
2023-01-03T07:06:20.863Z,43.90
2023-01-03T07:08:48.692Z,43.70
2023-01-03T07:11:15.318Z,44.40
2023-01-03T07:13:41.822Z,43.70
2023-01-03T07:18:35.401Z,43.70
2023-01-03T07:21:01.843Z,43.60
2023-01-03T07:23:28.290Z,43.90
2023-01-03T07:25:54.790Z,43.80
2023-01-03T07:28:21.240Z,43.80
2023-01-03T07:30:47.782Z,43.80
2023-01-03T07:33:14.233Z,43.60
2023-01-03T07:35:40.749Z,43.60
2023-01-03T07:38:07.236Z,44.00
2023-01-03T07:40:33.695Z,44.10
2023-01-03T07:45:27.080Z,44.00
2023-01-03T07:47:53.529Z,43.80
2023-01-03T07:50:20.003Z,43.90
2023-01-03T07:52:46.502Z,44.30
2023-01-03T07:57:39.933Z,45.10
2023-01-03T08:00:06.370Z,44.40
2023-01-03T08:02:32.932Z,45.00
2023-01-03T08:04:59.612Z,44.30
2023-01-03T08:07:26.116Z,44.50
2023-01-03T08:09:52.609Z,45.70
2023-01-03T08:14:46.031Z,44.60
2023-01-03T08:19:45.315Z,45.60
2023-01-03T08:22:12.310Z,44.60
2023-01-03T08:24:38.817Z,44.50
2023-01-03T08:27:05.310Z,45.00
2023-01-03T08:29:31.817Z,44.50
2023-01-03T08:34:29.358Z,45.20
2023-01-03T08:36:56.374Z,44.50
2023-01-03T08:39:22.856Z,44.70
2023-01-03T08:41:49.339Z,44.60
2023-01-03T08:46:42.887Z,44.60
2023-01-03T08:49:09.376Z,44.40
2023-01-03T08:51:35.810Z,44.40
2023-01-03T08:56:29.236Z,44.70
2023-01-03T09:01:22.794Z,44.50
2023-01-03T09:03:49.519Z,44.40
2023-01-03T09:06:16.171Z,44.50
2023-01-03T09:08:42.711Z,44.30
2023-01-03T09:11:09.205Z,45.10
2023-01-03T09:13:35.683Z,44.60
2023-01-03T09:16:02.205Z,44.50
2023-01-03T09:18:28.687Z,44.20
2023-01-03T09:20:55.171Z,44.40
2023-01-03T09:23:21.680Z,44.20
2023-01-03T09:25:48.181Z,45.30
2023-01-03T09:28:14.633Z,45.20
2023-01-03T09:30:41.084Z,43.90
2023-01-03T09:35:34.789Z,43.80
2023-01-03T09:38:01.301Z,44.10
2023-01-03T09:40:27.779Z,44.20
2023-01-03T09:45:21.242Z,44.30
2023-01-03T09:47:47.738Z,44.40
2023-01-03T09:50:44.331Z,45.30
2023-01-03T09:53:00.672Z,44.40
2023-01-03T09:57:54.197Z,44.00
2023-01-03T10:00:20.732Z,43.90
2023-01-03T10:02:47.341Z,44.60
2023-01-03T10:05:13.923Z,44.20
2023-01-03T10:07:40.431Z,44.30
2023-01-03T10:12:40.887Z,44.30
2023-01-03T10:15:07.437Z,44.30
2023-01-03T10:17:33.927Z,44.50
2023-01-03T10:20:00.454Z,44.70
2023-01-03T10:22:26.936Z,44.40
2023-01-03T10:24:53.410Z,45.40
2023-01-03T10:34:40.945Z,44.90
2023-01-03T10:37:07.495Z,45.00
2023-01-03T10:39:34.006Z,45.30
2023-01-03T10:42:00.504Z,45.90
2023-01-03T10:44:26.955Z,44.50
2023-01-03T10:46:53.450Z,45.10
2023-01-03T10:51:56.747Z,44.40
2023-01-03T10:54:23.210Z,44.30
2023-01-03T10:59:16.698Z,44.10
2023-01-03T11:01:43.294Z,44.20
2023-01-03T11:04:09.908Z,43.80
2023-01-03T11:06:36.388Z,43.90
2023-01-03T11:09:02.873Z,43.40
2023-01-03T11:13:56.304Z,43.40
2023-01-03T11:16:22.818Z,43.60
2023-01-03T11:18:49.288Z,43.90
2023-01-03T11:21:15.811Z,43.70
2023-01-03T11:23:42.319Z,43.70
2023-01-03T11:26:08.777Z,44.10
2023-01-03T11:28:35.503Z,44.30
2023-01-03T11:31:01.983Z,44.10
2023-01-03T11:33:29.807Z,44.30
2023-01-03T11:35:56.434Z,44.70
2023-01-03T11:38:22.940Z,44.20
2023-01-03T11:40:49.451Z,44.00
2023-01-03T11:43:15.944Z,44.40
2023-01-03T11:45:48.309Z,44.40
2023-01-03T11:48:15.183Z,44.50
2023-01-03T11:53:08.696Z,44.10
2023-01-03T11:55:35.139Z,44.30
2023-01-03T12:00:28.641Z,44.10
2023-01-03T12:02:55.164Z,44.40
2023-01-03T12:07:49.095Z,44.20
2023-01-03T12:12:42.616Z,44.70
2023-01-03T12:17:36.108Z,44.30
2023-01-03T12:20:02.602Z,45.00
2023-01-03T12:22:29.090Z,44.30
2023-01-03T12:25:00.720Z,44.90
2023-01-03T12:27:31.072Z,44.20
2023-01-03T12:29:57.526Z,44.80
2023-01-03T12:32:24.023Z,44.20
2023-01-03T12:34:50.520Z,43.90
2023-01-03T12:39:43.992Z,44.40
2023-01-03T12:42:10.505Z,44.10
2023-01-03T12:44:36.983Z,44.00
2023-01-03T12:47:03.528Z,44.40
2023-01-03T12:49:30.025Z,43.90
2023-01-03T12:51:56.485Z,44.20
2023-01-03T12:54:22.960Z,44.10
2023-01-03T12:59:16.514Z,43.90
2023-01-03T13:01:43.074Z,44.10
2023-01-03T13:04:09.669Z,44.00
2023-01-03T13:06:36.163Z,44.20
2023-01-03T13:09:03.800Z,43.90
2023-01-03T13:11:30.248Z,44.00
2023-01-03T13:13:56.688Z,44.80
2023-01-03T13:16:23.238Z,44.10
2023-01-03T13:18:49.744Z,44.40
2023-01-03T13:23:43.213Z,44.60
2023-01-03T13:28:36.699Z,43.80
2023-01-03T13:33:30.352Z,43.90
2023-01-03T13:35:56.851Z,43.90
2023-01-03T13:38:25.264Z,43.90
2023-01-03T13:41:17.334Z,44.10
2023-01-03T13:43:40.174Z,44.00
2023-01-03T13:46:06.923Z,44.10
2023-01-03T13:48:33.450Z,43.70
2023-01-03T13:50:59.892Z,43.90
2023-01-03T13:53:26.346Z,43.50
2023-01-03T13:55:55.121Z,44.30
2023-01-03T13:58:21.768Z,43.70
2023-01-03T14:00:48.277Z,43.90
2023-01-03T14:03:14.787Z,44.00
2023-01-03T14:05:41.286Z,43.50
2023-01-03T14:08:07.828Z,43.30
2023-01-03T14:13:01.318Z,43.30
2023-01-03T14:15:27.770Z,44.20
2023-01-03T14:17:54.229Z,43.50
2023-01-03T14:20:20.729Z,44.00
2023-01-03T14:22:47.563Z,43.80
2023-01-03T14:25:14.102Z,43.60
2023-01-03T14:27:40.587Z,43.90
2023-01-03T14:30:07.044Z,43.90
2023-01-03T14:32:34.871Z,43.70
2023-01-03T14:37:28.666Z,43.50
2023-01-03T14:39:55.124Z,43.80
2023-01-03T14:42:21.628Z,43.80
2023-01-03T14:44:48.128Z,44.00
2023-01-03T14:47:14.595Z,44.00
2023-01-03T14:49:41.099Z,43.90
2023-01-03T14:52:07.613Z,44.90
2023-01-03T14:54:34.127Z,43.90
2023-01-03T14:57:00.655Z,43.90
2023-01-03T14:59:27.140Z,44.70
2023-01-03T15:01:53.726Z,43.70
2023-01-03T15:06:47.578Z,43.60
2023-01-03T15:09:14.075Z,43.50
2023-01-03T15:11:40.548Z,43.90
2023-01-03T15:16:34.105Z,43.60
2023-01-03T15:19:00.679Z,44.50
2023-01-03T15:21:27.222Z,43.70
2023-01-03T15:26:20.818Z,44.50
2023-01-03T15:28:47.307Z,43.60
2023-01-03T15:31:13.849Z,43.80
2023-01-03T15:33:40.341Z,43.80
2023-01-03T15:36:06.783Z,43.60
2023-01-03T15:38:33.217Z,43.30
2023-01-03T15:40:59.731Z,43.70
2023-01-03T15:45:53.276Z,43.70
2023-01-03T15:48:19.834Z,44.70
2023-01-03T15:53:13.301Z,43.20
2023-01-03T15:55:39.796Z,43.30
2023-01-03T15:58:06.282Z,43.10
2023-01-03T16:00:32.775Z,43.30
2023-01-03T16:02:59.420Z,43.30
2023-01-03T16:05:25.960Z,43.20
2023-01-03T16:07:52.455Z,43.30
2023-01-03T16:10:18.915Z,43.20
2023-01-03T16:12:45.352Z,43.80
2023-01-03T16:15:11.844Z,43.50
2023-01-03T16:17:38.283Z,44.40
2023-01-03T16:20:04.878Z,43.00
2023-01-03T16:22:35.905Z,43.30
2023-01-03T16:25:03.243Z,43.00
2023-01-03T16:27:29.747Z,43.30
2023-01-03T16:29:56.230Z,44.20
2023-01-03T16:32:22.830Z,43.40
2023-01-03T16:34:49.369Z,43.40
2023-01-03T16:37:15.826Z,43.20
2023-01-03T16:39:47.623Z,43.00
2023-01-03T16:42:14.961Z,43.40
2023-01-03T16:44:41.467Z,42.60
2023-01-03T16:47:07.948Z,43.60
2023-01-03T16:49:34.431Z,42.70
2023-01-03T16:54:27.929Z,43.10
2023-01-03T16:56:54.373Z,42.70
2023-01-03T16:59:20.827Z,42.60
2023-01-03T17:04:14.562Z,43.00
2023-01-03T17:06:41.068Z,42.90
2023-01-03T17:09:07.550Z,43.00
2023-01-03T17:11:34.036Z,43.30
2023-01-03T17:14:00.491Z,43.20
2023-01-03T17:18:54.004Z,43.20
2023-01-03T17:21:20.473Z,43.80
2023-01-03T17:23:46.964Z,43.40
2023-01-03T17:26:13.431Z,43.70
2023-01-03T17:28:39.887Z,43.70
2023-01-03T17:33:34.374Z,43.60
2023-01-03T17:36:01.069Z,43.80
2023-01-03T17:38:27.536Z,43.90
2023-01-03T17:40:53.974Z,44.70
2023-01-03T17:43:20.476Z,43.60
2023-01-03T17:45:46.979Z,43.90
2023-01-03T17:48:13.458Z,44.50
2023-01-03T17:50:39.964Z,43.70
2023-01-03T17:53:06.503Z,44.20
2023-01-03T17:55:32.970Z,43.90
2023-01-03T18:00:26.352Z,43.80
2023-01-03T18:02:53.008Z,44.40
2023-01-03T18:05:26.599Z,44.10
2023-01-03T18:07:53.413Z,43.40
2023-01-03T18:10:19.875Z,43.60
2023-01-03T18:12:46.317Z,44.30
2023-01-03T18:15:12.838Z,44.10
2023-01-03T18:17:39.330Z,43.80
2023-01-03T18:20:05.854Z,43.40
2023-01-03T18:22:32.331Z,43.70
2023-01-03T18:24:58.760Z,43.50
2023-01-03T18:27:25.259Z,41.40
2023-01-03T18:32:18.945Z,43.60
2023-01-03T18:34:45.428Z,43.80
2023-01-03T18:37:11.928Z,44.00
2023-01-03T18:39:38.454Z,44.00
2023-01-03T18:42:04.926Z,44.80
2023-01-03T18:46:58.459Z,43.60
2023-01-03T18:49:24.999Z,43.50
2023-01-03T18:51:51.478Z,43.70
2023-01-03T18:54:17.972Z,43.90
2023-01-03T18:56:44.486Z,43.70
2023-01-03T18:59:10.932Z,44.10
2023-01-03T19:01:37.438Z,43.60
2023-01-03T19:04:04.072Z,43.40
2023-01-03T19:06:30.716Z,43.70
2023-01-03T19:08:57.263Z,43.40
2023-01-03T19:11:23.713Z,43.80
2023-01-03T19:16:18.139Z,43.60
2023-01-03T19:18:44.712Z,43.50
2023-01-03T19:23:38.162Z,43.70
2023-01-03T19:30:58.710Z,43.70
2023-01-03T19:35:52.245Z,43.60
2023-01-03T19:38:18.703Z,43.50
2023-01-03T19:43:12.187Z,43.40
2023-01-03T19:45:38.688Z,43.40
2023-01-03T19:48:05.150Z,43.50
2023-01-03T19:50:31.627Z,43.70
2023-01-03T19:52:58.096Z,43.70
2023-01-03T19:55:24.612Z,43.60
2023-01-03T19:57:51.105Z,43.50
2023-01-03T20:00:17.575Z,43.60
2023-01-03T20:02:44.165Z,43.50
2023-01-03T20:05:10.814Z,43.40
2023-01-03T20:07:37.279Z,43.00
2023-01-03T20:10:03.820Z,43.10
2023-01-03T20:12:30.360Z,42.60
2023-01-03T20:15:01.326Z,43.10
2023-01-03T20:17:32.916Z,43.50
2023-01-03T20:19:59.356Z,43.30
2023-01-03T20:25:12.717Z,42.60
2023-01-03T20:27:44.394Z,42.50
2023-01-03T20:30:11.190Z,42.20
2023-01-03T20:35:35.403Z,41.80
2023-01-03T20:37:51.151Z,41.70
2023-01-03T20:42:44.635Z,41.70
2023-01-03T20:45:11.132Z,42.70
2023-01-03T20:47:37.641Z,42.40
2023-01-03T20:52:31.139Z,42.50
2023-01-03T20:54:57.592Z,42.60
2023-01-03T20:57:24.070Z,42.60
2023-01-03T20:59:50.537Z,41.70
2023-01-03T21:02:17.248Z,42.20
2023-01-03T21:04:43.987Z,41.80
2023-01-03T21:07:11.903Z,41.60
2023-01-03T21:09:38.631Z,41.50
2023-01-03T21:12:05.124Z,42.40
2023-01-03T21:14:31.580Z,42.00
2023-01-03T21:16:58.386Z,41.40
2023-01-03T21:19:24.937Z,42.30
2023-01-03T21:21:51.402Z,41.50
2023-01-03T21:24:17.888Z,41.60
2023-01-03T21:26:44.396Z,41.80
2023-01-03T21:29:10.906Z,41.60
2023-01-03T21:31:37.545Z,41.40
2023-01-03T21:34:04.087Z,42.10
2023-01-03T21:36:30.555Z,42.00
2023-01-03T21:38:57.056Z,41.50
2023-01-03T21:41:23.599Z,41.40
2023-01-03T21:46:17.117Z,41.40
2023-01-03T21:48:43.606Z,42.20
2023-01-03T21:51:10.086Z,42.10
2023-01-03T21:53:36.609Z,41.40
2023-01-03T21:56:03.089Z,41.10
2023-01-03T21:58:29.631Z,41.20
2023-01-03T22:00:56.201Z,42.20
2023-01-03T22:05:49.815Z,41.10
2023-01-03T22:08:16.308Z,40.70
2023-01-03T22:10:42.822Z,41.10
2023-01-03T22:15:36.289Z,41.80
2023-01-03T22:18:02.770Z,41.30
2023-01-03T22:20:34.667Z,40.90
2023-01-03T22:23:04.581Z,41.20
2023-01-03T22:25:31.123Z,41.30
2023-01-03T22:27:57.613Z,42.30
2023-01-03T22:32:51.076Z,41.90
2023-01-03T22:35:17.555Z,41.50
2023-01-03T22:37:44.010Z,41.90
2023-01-03T22:42:37.416Z,40.90
2023-01-03T22:45:03.902Z,41.10
2023-01-03T22:47:30.397Z,40.90
2023-01-03T22:52:23.858Z,41.00
2023-01-03T22:54:50.383Z,41.60
2023-01-03T22:57:16.885Z,41.30
2023-01-03T23:02:10.511Z,40.90
2023-01-03T23:04:37.188Z,41.10
2023-01-03T23:09:30.802Z,41.10
2023-01-03T23:11:57.263Z,41.50
2023-01-03T23:16:50.798Z,41.00
2023-01-03T23:19:17.388Z,40.90
2023-01-03T23:21:43.885Z,41.00
2023-01-03T23:24:10.384Z,41.00
2023-01-03T23:26:36.876Z,41.20
2023-01-03T23:29:03.320Z,41.60
2023-01-03T23:31:29.841Z,41.20
2023-01-03T23:33:56.373Z,41.10
2023-01-03T23:36:22.885Z,40.70
2023-01-03T23:38:49.379Z,41.00
2023-01-03T23:41:15.917Z,41.00
2023-01-03T23:43:42.372Z,41.10
2023-01-03T23:48:36.266Z,40.90
2023-01-03T23:51:02.761Z,40.90
2023-01-03T23:53:29.263Z,41.00
2023-01-03T23:55:55.705Z,40.70
2023-01-03T23:58:22.225Z,41.30
