createdAt,value
2018-12-01T00:00:27.982Z,15.98
2018-12-01T00:02:56.781Z,16.62
2018-12-01T00:05:25.732Z,16.20
2018-12-01T00:07:54.927Z,16.23
2018-12-01T00:10:23.940Z,15.83
2018-12-01T00:12:53.000Z,16.02
2018-12-01T00:15:25.154Z,16.52
2018-12-01T00:17:54.471Z,16.27
2018-12-01T00:20:29.553Z,15.83
2018-12-01T00:22:58.522Z,15.68
2018-12-01T00:25:27.472Z,15.72
2018-12-01T00:27:56.361Z,15.98
2018-12-01T00:30:25.873Z,15.58
2018-12-01T00:32:56.004Z,15.95
2018-12-01T00:35:25.100Z,16.37
2018-12-01T00:37:54.035Z,16.17
2018-12-01T00:40:23.000Z,16.45
2018-12-01T00:42:52.124Z,16.12
2018-12-01T00:45:22.042Z,16.17
2018-12-01T00:47:52.179Z,15.50
2018-12-01T00:50:22.013Z,16.17
2018-12-01T00:52:51.703Z,16.95
2018-12-01T00:55:21.049Z,15.97
2018-12-01T00:57:50.451Z,16.93
2018-12-01T01:00:27.722Z,17.00
2018-12-01T01:02:59.323Z,16.02
2018-12-01T01:05:30.166Z,17.65
2018-12-01T01:08:00.023Z,17.45
2018-12-01T01:10:30.373Z,16.45
2018-12-01T01:12:59.194Z,16.73
2018-12-01T01:15:28.258Z,17.23
2018-12-01T01:17:57.320Z,17.35
2018-12-01T01:20:26.285Z,17.35
2018-12-01T01:22:55.179Z,17.10
2018-12-01T01:25:24.184Z,17.20
2018-12-01T01:27:53.330Z,16.93
2018-12-01T01:30:23.561Z,17.17
2018-12-01T01:32:57.567Z,16.65
2018-12-01T01:35:26.907Z,16.80
2018-12-01T01:37:55.880Z,17.92
2018-12-01T01:40:24.972Z,17.02
2018-12-01T01:42:53.901Z,17.62
2018-12-01T01:45:22.821Z,16.87
2018-12-01T01:47:51.732Z,17.62
2018-12-01T01:50:21.248Z,17.95
2018-12-01T01:52:49.886Z,17.70
2018-12-01T01:55:18.477Z,18.05
2018-12-01T01:57:47.006Z,17.70
2018-12-01T02:00:16.721Z,17.62
2018-12-01T02:02:48.683Z,17.50
2018-12-01T02:05:18.143Z,17.05
2018-12-01T02:07:48.318Z,17.92
2018-12-01T02:10:17.561Z,17.98
2018-12-01T02:12:46.091Z,17.97
2018-12-01T02:15:14.955Z,18.23
2018-12-01T02:17:43.588Z,18.32
2018-12-01T02:20:13.221Z,17.67
2018-12-01T02:22:41.822Z,18.17
2018-12-01T02:25:12.324Z,18.12
2018-12-01T02:27:40.942Z,18.32
2018-12-01T02:30:24.388Z,18.80
2018-12-01T02:32:52.951Z,17.15
2018-12-01T02:35:23.724Z,18.48
2018-12-01T02:37:52.298Z,18.90
2018-12-01T02:40:20.892Z,17.32
2018-12-01T02:42:49.451Z,18.02
2018-12-01T02:45:29.385Z,18.10
2018-12-01T02:47:58.925Z,17.95
2018-12-01T02:50:28.244Z,17.82
2018-12-01T02:53:03.676Z,17.98
2018-12-01T02:55:32.245Z,18.73
2018-12-01T02:58:00.806Z,18.35
2018-12-01T03:00:29.337Z,18.75
2018-12-01T03:02:57.891Z,18.45
2018-12-01T03:05:26.458Z,18.15
2018-12-01T03:07:55.003Z,18.82
2018-12-01T03:10:23.662Z,18.05
2018-12-01T03:12:53.359Z,19.35
2018-12-01T03:15:21.974Z,18.03
2018-12-01T03:17:51.296Z,18.20
2018-12-01T03:20:19.954Z,19.20
2018-12-01T03:22:48.464Z,18.15
2018-12-01T03:25:19.343Z,19.20
2018-12-01T03:27:48.563Z,17.70
2018-12-01T03:30:22.540Z,18.32
2018-12-01T03:32:51.919Z,20.32
2018-12-01T03:35:21.191Z,18.83
2018-12-01T03:37:50.335Z,19.48
2018-12-01T03:40:22.740Z,18.95
2018-12-01T03:42:52.212Z,19.12
2018-12-01T03:45:21.810Z,18.37
2018-12-01T03:47:50.351Z,19.52
2018-12-01T03:50:21.354Z,17.82
2018-12-01T03:52:52.030Z,18.10
2018-12-01T03:55:32.694Z,18.95
2018-12-01T03:58:01.552Z,19.40
2018-12-01T04:00:32.884Z,18.73
2018-12-01T04:03:02.166Z,18.05
2018-12-01T04:05:30.938Z,18.23
2018-12-01T04:07:59.506Z,19.32
2018-12-01T04:10:28.018Z,19.10
2018-12-01T04:12:56.691Z,18.30
2018-12-01T04:15:25.532Z,19.77
2018-12-01T04:17:54.082Z,19.77
2018-12-01T04:20:22.718Z,17.95
2018-12-01T04:22:51.288Z,17.85
2018-12-01T04:25:19.917Z,18.42
2018-12-01T04:27:48.481Z,18.55
2018-12-01T04:30:19.989Z,19.17
2018-12-01T04:32:48.772Z,17.55
2018-12-01T04:35:18.126Z,17.60
2018-12-01T04:37:54.386Z,17.25
2018-12-01T04:40:23.177Z,16.17
2018-12-01T04:42:51.837Z,16.70
2018-12-01T04:45:20.454Z,16.70
2018-12-01T04:47:49.017Z,17.00
2018-12-01T04:50:18.423Z,17.73
2018-12-01T04:52:48.926Z,17.40
2018-12-01T04:55:18.589Z,16.52
2018-12-01T04:57:47.208Z,17.95
2018-12-01T05:00:16.867Z,18.37
2018-12-01T05:02:45.433Z,17.53
2018-12-01T05:05:16.379Z,18.70
2018-12-01T05:07:44.985Z,18.77
2018-12-01T05:10:14.373Z,19.30
2018-12-01T05:12:42.939Z,18.55
2018-12-01T05:15:12.619Z,19.77
2018-12-01T05:17:41.162Z,18.70
2018-12-01T05:20:14.976Z,18.87
2018-12-01T05:22:43.570Z,20.17
2018-12-01T05:25:12.182Z,20.15
2018-12-01T05:27:40.757Z,19.80
2018-12-01T05:30:09.404Z,21.52
2018-12-01T05:32:38.632Z,20.40
2018-12-01T05:35:10.193Z,20.70
2018-12-01T05:37:38.751Z,21.17
2018-12-01T05:40:10.232Z,19.45
2018-12-01T05:42:38.840Z,20.70
2018-12-01T05:45:13.722Z,20.72
2018-12-01T05:47:42.294Z,20.75
2018-12-01T05:50:12.146Z,20.37
2018-12-01T05:52:40.733Z,21.17
2018-12-01T05:55:12.858Z,21.48
2018-12-01T05:57:41.375Z,20.17
2018-12-01T06:00:11.465Z,19.90
2018-12-01T06:02:39.994Z,19.82
2018-12-01T06:05:09.322Z,20.65
2018-12-01T06:07:37.876Z,20.40
2018-12-01T06:10:09.314Z,21.80
2018-12-01T06:12:37.876Z,21.90
2018-12-01T06:15:08.338Z,21.25
2018-12-01T06:17:36.909Z,21.05
2018-12-01T06:20:08.070Z,19.92
2018-12-01T06:22:36.638Z,20.88
2018-12-01T06:25:06.387Z,21.35
2018-12-01T06:27:35.020Z,20.62
2018-12-01T06:30:03.623Z,21.12
2018-12-01T06:32:32.200Z,21.30
2018-12-01T06:35:00.833Z,21.23
2018-12-01T06:37:29.490Z,21.33
2018-12-01T06:39:58.214Z,21.20
2018-12-01T06:42:26.904Z,21.10
2018-12-01T06:44:55.537Z,20.88
2018-12-01T06:47:24.500Z,22.52
2018-12-01T06:49:53.107Z,20.95
2018-12-01T06:52:21.742Z,20.20
2018-12-01T06:54:50.372Z,22.15
2018-12-01T06:57:19.022Z,21.20
2018-12-01T06:59:47.601Z,21.70
2018-12-01T07:02:16.250Z,22.48
2018-12-01T07:04:44.844Z,21.77
2018-12-01T07:07:13.520Z,22.30
2018-12-01T07:09:42.141Z,21.50
2018-12-01T07:12:10.829Z,21.33
2018-12-01T07:14:39.404Z,21.85
2018-12-01T07:17:08.057Z,21.82
2018-12-01T07:19:36.801Z,21.05
2018-12-01T07:22:05.517Z,22.00
2018-12-01T07:24:34.122Z,21.90
2018-12-01T07:27:02.695Z,22.32
2018-12-01T07:29:31.402Z,22.15
2018-12-01T07:32:00.041Z,21.17
2018-12-01T07:34:28.629Z,21.60
2018-12-01T07:36:57.241Z,21.60
2018-12-01T07:39:25.838Z,21.35
2018-12-01T07:41:54.496Z,21.77
2018-12-01T07:44:23.088Z,21.70
2018-12-01T07:46:51.700Z,21.43
2018-12-01T07:49:20.285Z,22.07
2018-12-01T07:51:48.823Z,21.37
2018-12-01T07:54:17.478Z,21.33
2018-12-01T07:56:48.950Z,22.80
2018-12-01T07:59:17.560Z,22.20
2018-12-01T08:01:46.217Z,22.65
2018-12-01T08:04:14.795Z,20.37
2018-12-01T08:06:43.521Z,22.50
2018-12-01T08:09:12.172Z,22.00
2018-12-01T08:11:40.834Z,22.05
2018-12-01T08:14:09.391Z,22.13
2018-12-01T08:16:37.971Z,22.10
2018-12-01T08:19:06.756Z,21.68
2018-12-01T08:21:35.331Z,20.95
2018-12-01T08:24:03.945Z,21.33
2018-12-01T08:26:32.656Z,21.57
2018-12-01T08:29:01.769Z,21.05
2018-12-01T08:31:30.371Z,22.58
2018-12-01T08:33:59.041Z,21.82
2018-12-01T08:36:27.759Z,21.23
2018-12-01T08:38:56.453Z,21.60
2018-12-01T08:41:25.123Z,21.80
2018-12-01T08:43:53.730Z,21.07
2018-12-01T08:46:22.421Z,22.40
2018-12-01T08:48:51.058Z,21.57
2018-12-01T08:51:19.657Z,21.68
2018-12-01T08:53:48.286Z,22.58
2018-12-01T08:56:16.876Z,22.60
2018-12-01T08:58:45.566Z,21.93
2018-12-01T09:01:14.188Z,21.60
2018-12-01T09:03:42.851Z,22.25
2018-12-01T09:06:11.511Z,22.37
2018-12-01T09:08:40.154Z,21.93
2018-12-01T09:11:08.803Z,22.77
2018-12-01T09:13:37.420Z,22.33
2018-12-01T09:16:06.997Z,23.05
2018-12-01T09:18:35.687Z,21.62
2018-12-01T09:21:04.343Z,21.75
2018-12-01T09:23:33.027Z,22.65
2018-12-01T09:26:01.633Z,22.47
2018-12-01T09:28:30.207Z,23.12
2018-12-01T09:30:59.887Z,22.80
2018-12-01T09:33:28.510Z,22.93
2018-12-01T09:35:57.127Z,22.60
2018-12-01T09:38:25.686Z,22.37
2018-12-01T09:40:54.406Z,22.90
2018-12-01T09:43:22.982Z,22.70
2018-12-01T09:45:51.832Z,22.27
2018-12-01T09:48:20.491Z,23.17
2018-12-01T09:50:49.041Z,22.87
2018-12-01T09:53:17.684Z,23.45
2018-12-01T09:55:46.359Z,21.87
2018-12-01T09:58:14.949Z,22.63
2018-12-01T10:00:43.660Z,23.05
2018-12-01T10:03:12.231Z,23.83
2018-12-01T10:05:40.824Z,22.22
2018-12-01T10:08:09.515Z,23.00
2018-12-01T10:10:38.214Z,22.05
2018-12-01T10:13:06.886Z,22.17
2018-12-01T10:15:36.574Z,22.75
2018-12-01T10:18:06.939Z,22.73
2018-12-01T10:20:36.490Z,22.70
2018-12-01T10:23:08.075Z,22.75
2018-12-01T10:25:36.788Z,22.57
2018-12-01T10:28:05.941Z,22.25
2018-12-01T10:30:34.641Z,22.03
2018-12-01T10:33:03.336Z,22.30
2018-12-01T10:35:31.982Z,23.00
2018-12-01T10:38:08.178Z,22.15
2018-12-01T10:40:36.950Z,22.98
2018-12-01T10:43:06.257Z,22.80
2018-12-01T10:45:34.956Z,23.32
2018-12-01T10:48:03.605Z,22.40
2018-12-01T10:50:32.249Z,23.45
2018-12-01T10:53:00.896Z,22.67
2018-12-01T10:55:30.603Z,21.95
2018-12-01T10:58:09.611Z,22.62
2018-12-01T11:00:43.761Z,22.10
2018-12-01T11:03:17.758Z,22.00
2018-12-01T11:05:46.690Z,22.30
2018-12-01T11:08:16.103Z,21.37
2018-12-01T11:10:45.344Z,21.23
2018-12-01T11:13:14.036Z,21.20
2018-12-01T11:15:42.662Z,20.72
2018-12-01T11:18:11.284Z,21.52
2018-12-01T11:20:39.915Z,21.02
2018-12-01T11:23:08.610Z,20.82
2018-12-01T11:25:37.524Z,20.50
2018-12-01T11:28:06.219Z,20.77
2018-12-01T11:30:35.229Z,21.20
2018-12-01T11:33:03.983Z,20.30
2018-12-01T11:35:32.617Z,18.98
2018-12-01T11:38:01.255Z,19.30
2018-12-01T11:40:29.928Z,19.73
2018-12-01T11:42:58.541Z,19.67
2018-12-01T11:45:27.201Z,19.37
2018-12-01T11:47:55.877Z,19.52
2018-12-01T11:50:24.432Z,19.12
2018-12-01T11:52:53.139Z,19.40
2018-12-01T11:55:22.852Z,18.80
2018-12-01T11:57:52.155Z,18.65
2018-12-01T12:00:22.874Z,19.35
2018-12-01T12:02:51.520Z,18.40
2018-12-01T12:05:20.171Z,18.48
2018-12-01T12:08:00.169Z,18.95
2018-12-01T12:10:28.798Z,18.50
2018-12-01T12:12:57.450Z,18.17
2018-12-01T12:15:26.810Z,17.47
2018-12-01T12:17:56.981Z,17.90
2018-12-01T12:20:25.612Z,18.75
2018-12-01T12:22:54.225Z,18.25
2018-12-01T12:25:22.939Z,18.20
2018-12-01T12:27:51.739Z,17.20
2018-12-01T12:30:23.426Z,17.17
2018-12-01T12:32:50.181Z,18.00
2018-12-01T12:35:19.015Z,16.85
2018-12-01T12:37:47.576Z,16.52
2018-12-01T12:40:20.694Z,16.42
2018-12-01T12:42:49.339Z,16.43
2018-12-01T12:45:18.070Z,16.37
2018-12-01T12:47:46.841Z,16.07
2018-12-01T12:50:16.414Z,17.25
2018-12-01T12:52:46.042Z,16.37
2018-12-01T12:55:20.369Z,16.97
2018-12-01T12:57:48.994Z,16.90
2018-12-01T13:00:20.611Z,16.07
2018-12-01T13:03:06.629Z,15.85
2018-12-01T13:05:37.781Z,15.40
2018-12-01T13:08:07.286Z,15.28
2018-12-01T13:10:35.987Z,15.85
2018-12-01T13:13:05.193Z,15.73
2018-12-01T13:15:33.802Z,16.05
2018-12-01T13:18:02.389Z,16.40
2018-12-01T13:20:31.110Z,15.80
2018-12-01T13:23:00.894Z,15.78
2018-12-01T13:25:29.680Z,16.15
2018-12-01T13:28:06.061Z,15.43
2018-12-01T13:30:37.982Z,16.07
2018-12-01T13:33:06.636Z,15.45
2018-12-01T13:35:35.392Z,15.17
2018-12-01T13:38:04.256Z,14.58
2018-12-01T13:40:32.935Z,13.83
2018-12-01T13:43:01.659Z,15.00
2018-12-01T13:45:30.310Z,15.43
2018-12-01T13:47:59.025Z,14.63
2018-12-01T13:50:27.687Z,14.90
2018-12-01T13:52:57.596Z,14.70
2018-12-01T13:55:26.416Z,15.03
2018-12-01T13:57:55.057Z,14.53
2018-12-01T14:00:25.003Z,15.30
2018-12-01T14:02:53.610Z,14.23
2018-12-01T14:05:22.307Z,14.93
2018-12-01T14:07:51.021Z,14.73
2018-12-01T14:10:21.845Z,14.18
2018-12-01T14:12:53.167Z,15.65
2018-12-01T14:15:22.999Z,14.68
2018-12-01T14:17:51.637Z,14.27
2018-12-01T14:20:20.523Z,15.23
2018-12-01T14:22:49.891Z,14.40
2018-12-01T14:25:19.920Z,14.23
2018-12-01T14:27:50.074Z,14.90
2018-12-01T14:30:18.760Z,15.05
2018-12-01T14:32:47.695Z,15.70
2018-12-01T14:35:19.661Z,14.50
2018-12-01T14:37:49.936Z,14.95
2018-12-01T14:40:18.621Z,14.73
2018-12-01T14:42:47.242Z,14.27
2018-12-01T14:45:18.698Z,15.35
2018-12-01T14:47:47.263Z,14.58
2018-12-01T14:50:16.481Z,15.23
2018-12-01T14:52:45.767Z,14.90
2018-12-01T14:55:16.510Z,14.93
2018-12-01T14:57:45.538Z,15.58
2018-12-01T15:00:16.464Z,15.13
2018-12-01T15:02:45.160Z,14.83
2018-12-01T15:05:13.840Z,15.10
2018-12-01T15:07:42.482Z,15.55
2018-12-01T15:10:13.426Z,15.08
2018-12-01T15:12:42.075Z,15.05
2018-12-01T15:15:11.972Z,15.83
2018-12-01T15:17:40.768Z,15.10
2018-12-01T15:20:13.740Z,15.77
2018-12-01T15:22:42.630Z,14.90
2018-12-01T15:25:19.159Z,15.20
2018-12-01T15:27:47.773Z,14.83
2018-12-01T15:30:21.197Z,15.65
2018-12-01T15:33:06.483Z,14.95
2018-12-01T15:35:35.230Z,15.43
2018-12-01T15:38:34.889Z,15.07
2018-12-01T15:41:03.523Z,14.33
2018-12-01T15:43:32.223Z,15.98
2018-12-01T15:46:00.829Z,15.63
2018-12-01T15:48:29.474Z,14.87
2018-12-01T15:50:58.075Z,14.98
2018-12-01T15:53:26.760Z,14.80
2018-12-01T15:55:55.389Z,14.25
2018-12-01T15:58:23.965Z,15.05
2018-12-01T16:00:53.005Z,14.60
2018-12-01T16:03:21.660Z,14.25
2018-12-01T16:05:50.335Z,14.45
2018-12-01T16:08:18.945Z,14.80
2018-12-01T16:10:47.560Z,14.40
2018-12-01T16:13:19.023Z,14.75
2018-12-01T16:15:49.407Z,14.33
2018-12-01T16:18:17.958Z,14.38
2018-12-01T16:20:46.619Z,14.07
2018-12-01T16:23:15.162Z,14.03
2018-12-01T16:25:43.870Z,14.20
2018-12-01T16:28:13.044Z,13.75
2018-12-01T16:30:44.047Z,14.70
2018-12-01T16:33:18.827Z,13.75
2018-12-01T16:35:47.012Z,13.63
2018-12-01T16:38:18.727Z,13.93
2018-12-01T16:40:50.349Z,13.60
2018-12-01T16:43:19.023Z,13.70
2018-12-01T16:45:49.320Z,13.50
2018-12-01T16:48:18.009Z,14.05
2018-12-01T16:50:46.635Z,13.80
2018-12-01T16:53:16.802Z,14.38
2018-12-01T16:55:45.491Z,13.80
2018-12-01T16:58:14.134Z,13.80
2018-12-01T17:00:43.156Z,13.62
2018-12-01T17:03:12.596Z,13.27
2018-12-01T17:05:44.828Z,12.80
2018-12-01T17:08:13.546Z,13.03
2018-12-01T17:10:42.266Z,13.10
2018-12-01T17:13:10.912Z,13.08
2018-12-01T17:15:39.693Z,13.40
2018-12-01T17:18:09.211Z,14.23
2018-12-01T17:20:38.055Z,13.20
2018-12-01T17:23:09.732Z,13.38
2018-12-01T17:25:38.346Z,12.58
2018-12-01T17:28:09.057Z,13.03
2018-12-01T17:30:37.691Z,13.30
2018-12-01T17:33:07.070Z,12.90
2018-12-01T17:35:35.881Z,13.22
2018-12-01T17:38:06.262Z,11.83
2018-12-01T17:40:44.551Z,13.35
2018-12-01T17:43:15.520Z,12.73
2018-12-01T17:45:44.217Z,12.40
2018-12-01T17:48:12.843Z,12.20
2018-12-01T17:50:41.525Z,12.35
2018-12-01T17:53:10.510Z,11.43
2018-12-01T17:55:38.745Z,11.12
2018-12-01T17:58:09.241Z,11.27
2018-12-01T18:00:38.092Z,11.70
2018-12-01T18:03:07.401Z,10.88
2018-12-01T18:05:41.216Z,11.70
2018-12-01T18:08:13.320Z,11.10
2018-12-01T18:10:41.886Z,11.30
2018-12-01T18:13:10.466Z,10.88
2018-12-01T18:15:45.730Z,11.57
2018-12-01T18:18:14.312Z,10.98
2018-12-01T18:20:42.901Z,10.60
2018-12-01T18:23:14.180Z,10.83
2018-12-01T18:25:46.726Z,11.03
2018-12-01T18:28:21.882Z,10.75
2018-12-01T18:30:50.570Z,10.70
2018-12-01T18:33:22.081Z,11.25
2018-12-01T18:35:50.726Z,11.03
2018-12-01T18:38:19.293Z,10.82
2018-12-01T18:40:47.909Z,10.50
2018-12-01T18:43:16.517Z,10.65
2018-12-01T18:45:47.015Z,11.05
2018-12-01T18:48:15.638Z,11.40
2018-12-01T18:50:44.195Z,11.47
2018-12-01T18:53:12.790Z,10.93
2018-12-01T18:55:48.417Z,12.10
2018-12-01T18:58:17.648Z,11.53
2018-12-01T19:00:51.594Z,12.43
2018-12-01T19:03:21.884Z,12.43
2018-12-01T19:05:50.595Z,11.35
2018-12-01T19:08:19.232Z,11.85
2018-12-01T19:10:47.805Z,12.10
2018-12-01T19:13:16.420Z,11.05
2018-12-01T19:15:45.002Z,10.88
2018-12-01T19:18:13.598Z,11.60
2018-12-01T19:20:42.185Z,10.80
2018-12-01T19:23:13.314Z,10.30
2018-12-01T19:25:44.432Z,10.25
2018-12-01T19:28:13.073Z,10.55
2018-12-01T19:30:41.679Z,9.98
2018-12-01T19:33:16.658Z,9.85
2018-12-01T19:35:46.011Z,10.45
2018-12-01T19:38:16.198Z,10.45
2018-12-01T19:43:55.198Z,10.05
2018-12-01T19:46:23.780Z,10.45
2018-12-01T19:48:52.341Z,10.27
2018-12-01T19:51:20.958Z,10.03
2018-12-01T19:53:49.546Z,9.95
2018-12-01T19:56:18.127Z,9.93
2018-12-01T19:58:46.645Z,9.68
2018-12-01T20:01:17.004Z,9.50
2018-12-01T20:03:45.896Z,9.80
2018-12-01T20:06:14.490Z,10.00
2018-12-01T20:08:43.080Z,10.00
2018-12-01T20:11:11.721Z,9.58
2018-12-01T20:13:44.142Z,9.18
2018-12-01T20:16:45.691Z,8.93
2018-12-01T20:19:14.281Z,9.50
2018-12-01T20:21:42.954Z,9.15
2018-12-01T20:24:11.628Z,10.13
2018-12-01T20:26:41.672Z,9.90
2018-12-01T20:29:10.293Z,9.45
2018-12-01T20:31:38.909Z,9.80
2018-12-01T20:34:07.822Z,10.38
2018-12-01T20:36:48.949Z,10.20
2018-12-01T20:39:27.235Z,9.58
2018-12-01T20:41:55.847Z,9.88
2018-12-01T20:44:24.540Z,9.97
2018-12-01T20:46:53.095Z,10.20
2018-12-01T20:49:21.732Z,10.08
2018-12-01T20:51:50.360Z,10.32
2018-12-01T20:54:36.959Z,9.90
2018-12-01T20:57:17.101Z,9.70
2018-12-01T20:59:46.031Z,9.40
2018-12-01T21:02:14.612Z,9.90
2018-12-01T21:04:44.791Z,9.25
2018-12-01T21:07:13.408Z,9.23
2018-12-01T21:09:42.001Z,9.15
2018-12-01T21:12:11.976Z,9.48
2018-12-01T21:14:40.597Z,9.35
2018-12-01T21:17:09.283Z,9.75
2018-12-01T21:19:37.942Z,9.08
2018-12-01T21:22:07.848Z,9.37
2018-12-01T21:24:36.446Z,9.03
2018-12-01T21:27:05.285Z,9.18
2018-12-01T21:29:33.989Z,9.13
2018-12-01T21:32:02.556Z,8.70
2018-12-01T21:34:31.183Z,9.48
2018-12-01T21:36:59.736Z,8.97
2018-12-01T21:39:28.338Z,9.35
2018-12-01T21:41:56.973Z,9.03
2018-12-01T21:44:25.536Z,8.78
2018-12-01T21:46:54.257Z,9.28
2018-12-01T21:49:22.902Z,8.93
2018-12-01T21:51:51.562Z,9.00
2018-12-01T21:54:20.182Z,8.98
2018-12-01T21:56:48.752Z,9.30
2018-12-01T21:59:17.335Z,9.08
2018-12-01T22:01:45.931Z,8.93
2018-12-01T22:04:14.555Z,9.03
2018-12-01T22:06:43.124Z,9.40
2018-12-01T22:09:11.798Z,9.33
2018-12-01T22:11:40.342Z,9.45
2018-12-01T22:14:08.948Z,9.63
2018-12-01T22:16:37.499Z,8.98
2018-12-01T22:19:06.242Z,9.30
2018-12-01T22:21:34.789Z,9.23
2018-12-01T22:24:03.426Z,9.03
2018-12-01T22:26:32.077Z,8.90
2018-12-01T22:29:00.676Z,9.80
2018-12-01T22:31:29.223Z,10.03
2018-12-01T22:33:57.828Z,9.20
2018-12-01T22:36:26.399Z,9.38
2018-12-01T22:38:55.157Z,9.20
2018-12-01T22:41:23.725Z,9.10
2018-12-01T22:43:52.263Z,9.50
2018-12-01T22:46:20.828Z,9.93
2018-12-01T22:48:49.348Z,10.13
2018-12-01T22:51:17.931Z,9.88
2018-12-01T22:53:46.499Z,9.90
2018-12-01T22:56:15.153Z,10.13
2018-12-01T22:58:43.674Z,10.50
2018-12-01T23:01:12.316Z,9.60
2018-12-01T23:03:41.996Z,9.30
2018-12-01T23:06:10.630Z,10.37
2018-12-01T23:08:39.310Z,10.10
2018-12-01T23:11:09.313Z,10.08
2018-12-01T23:13:37.893Z,10.35
2018-12-01T23:16:06.583Z,10.08
2018-12-01T23:18:35.165Z,9.13
2018-12-01T23:21:03.746Z,10.10
2018-12-01T23:23:32.367Z,10.30
2018-12-01T23:26:00.943Z,9.60
2018-12-01T23:28:29.477Z,10.17
2018-12-01T23:30:58.051Z,10.68
2018-12-01T23:33:27.933Z,10.65
2018-12-01T23:35:56.745Z,10.58
2018-12-01T23:38:25.427Z,10.30
2018-12-01T23:40:54.227Z,10.00
2018-12-01T23:43:22.869Z,10.50
2018-12-01T23:45:51.684Z,10.32
2018-12-01T23:48:20.405Z,10.72
2018-12-01T23:50:54.616Z,10.23
2018-12-01T23:53:24.205Z,10.23
2018-12-01T23:55:52.997Z,9.65
2018-12-01T23:58:21.768Z,10.13
