createdAt,value
2018-07-22T00:00:26.863Z,14.87
2018-07-22T00:01:00.683Z,14.87
2018-07-22T00:01:33.728Z,15.55
2018-07-22T00:02:06.770Z,14.82
2018-07-22T00:02:39.832Z,15.63
2018-07-22T00:03:13.206Z,15.32
2018-07-22T00:03:46.260Z,15.18
2018-07-22T00:04:19.305Z,15.25
2018-07-22T00:04:52.531Z,15.15
2018-07-22T00:05:25.589Z,14.87
2018-07-22T00:05:58.677Z,15.35
2018-07-22T00:06:31.857Z,15.55
2018-07-22T00:07:04.898Z,14.87
2018-07-22T00:07:37.927Z,14.80
2018-07-22T00:08:10.976Z,14.68
2018-07-22T00:08:44.003Z,14.80
2018-07-22T00:09:17.051Z,15.05
2018-07-22T00:09:50.097Z,14.82
2018-07-22T00:10:23.389Z,14.73
2018-07-22T00:10:56.412Z,13.93
2018-07-22T00:11:30.224Z,14.85
2018-07-22T00:12:04.048Z,15.05
2018-07-22T00:12:37.076Z,14.60
2018-07-22T00:13:10.212Z,14.10
2018-07-22T00:13:43.252Z,14.82
2018-07-22T00:14:16.326Z,14.20
2018-07-22T00:14:49.359Z,14.57
2018-07-22T00:15:22.404Z,14.65
2018-07-22T00:15:56.204Z,14.43
2018-07-22T00:16:29.268Z,13.95
2018-07-22T00:17:02.432Z,13.93
2018-07-22T00:17:35.478Z,14.25
2018-07-22T00:18:09.290Z,14.98
2018-07-22T00:18:42.316Z,15.13
2018-07-22T00:19:15.363Z,14.87
2018-07-22T00:19:48.420Z,14.82
2018-07-22T00:20:21.472Z,14.68
2018-07-22T00:20:55.291Z,15.40
2018-07-22T00:21:28.332Z,14.90
2018-07-22T00:22:01.364Z,14.05
2018-07-22T00:22:34.408Z,15.23
2018-07-22T00:23:07.463Z,14.30
2018-07-22T00:23:40.520Z,15.05
2018-07-22T00:24:13.555Z,14.77
2018-07-22T00:24:46.591Z,14.63
2018-07-22T00:25:19.637Z,15.07
2018-07-22T00:25:52.668Z,14.98
2018-07-22T00:26:25.707Z,13.88
2018-07-22T00:26:59.515Z,14.85
2018-07-22T00:27:32.551Z,15.25
2018-07-22T00:28:05.597Z,13.95
2018-07-22T00:28:38.646Z,15.43
2018-07-22T00:29:11.700Z,14.98
2018-07-22T00:29:45.499Z,15.23
2018-07-22T00:30:19.296Z,14.30
2018-07-22T00:30:52.336Z,14.43
2018-07-22T00:31:25.362Z,14.77
2018-07-22T00:31:58.408Z,14.60
2018-07-22T00:32:32.209Z,14.13
2018-07-22T00:33:06.011Z,14.98
2018-07-22T00:33:39.044Z,14.48
2018-07-22T00:34:12.099Z,14.02
2018-07-22T00:34:45.899Z,14.77
2018-07-22T00:35:18.941Z,14.23
2018-07-22T00:35:51.968Z,14.40
2018-07-22T00:36:25.005Z,15.32
2018-07-22T00:36:58.044Z,14.15
2018-07-22T00:37:31.835Z,14.43
2018-07-22T00:38:04.883Z,14.15
2018-07-22T00:38:37.915Z,14.75
2018-07-22T00:39:10.989Z,14.82
2018-07-22T00:39:44.174Z,14.77
2018-07-22T00:40:17.336Z,14.50
2018-07-22T00:40:50.376Z,13.88
2018-07-22T00:41:23.420Z,14.48
2018-07-22T00:41:56.458Z,12.88
2018-07-22T00:42:29.512Z,13.23
2018-07-22T00:43:02.588Z,14.73
2018-07-22T00:43:35.587Z,14.38
2018-07-22T00:44:08.656Z,12.95
2018-07-22T00:44:41.728Z,13.50
2018-07-22T00:45:14.774Z,14.02
2018-07-22T00:45:48.588Z,15.07
2018-07-22T00:46:21.637Z,14.07
2018-07-22T00:46:55.436Z,12.95
2018-07-22T00:47:29.256Z,13.30
2018-07-22T00:48:02.286Z,14.40
2018-07-22T00:48:35.323Z,14.50
2018-07-22T00:49:08.360Z,14.43
2018-07-22T00:49:41.415Z,13.50
2018-07-22T00:50:14.445Z,13.35
2018-07-22T00:50:47.490Z,14.25
2018-07-22T00:51:20.526Z,14.13
2018-07-22T00:51:53.571Z,13.68
2018-07-22T00:52:27.396Z,13.27
2018-07-22T00:53:00.449Z,14.75
2018-07-22T00:53:33.465Z,13.98
2018-07-22T00:54:06.512Z,14.43
2018-07-22T00:54:39.567Z,14.00
2018-07-22T00:55:12.615Z,14.27
2018-07-22T00:55:45.712Z,14.02
2018-07-22T00:56:18.724Z,14.35
2018-07-22T00:56:51.863Z,15.57
2018-07-22T00:57:24.910Z,14.87
2018-07-22T00:57:57.938Z,14.02
2018-07-22T00:58:31.740Z,13.07
2018-07-22T00:59:04.772Z,14.20
2018-07-22T00:59:37.825Z,14.32
2018-07-22T01:00:10.903Z,13.82
2018-07-22T01:00:43.896Z,13.95
2018-07-22T01:01:17.087Z,13.90
2018-07-22T01:01:50.132Z,13.32
2018-07-22T01:02:23.171Z,15.52
2018-07-22T01:02:56.215Z,13.23
2018-07-22T01:03:29.244Z,13.48
2018-07-22T01:04:02.304Z,12.77
2018-07-22T01:04:35.339Z,13.32
2018-07-22T01:05:08.405Z,13.43
2018-07-22T01:05:41.444Z,13.70
2018-07-22T01:06:14.497Z,12.35
2018-07-22T01:06:47.528Z,12.93
2018-07-22T01:07:20.585Z,13.05
2018-07-22T01:07:53.634Z,12.60
2018-07-22T01:08:26.674Z,14.20
2018-07-22T01:08:59.729Z,14.23
2018-07-22T01:09:32.772Z,14.20
2018-07-22T01:10:05.877Z,14.93
2018-07-22T01:10:39.079Z,14.82
2018-07-22T01:11:12.108Z,14.23
2018-07-22T01:11:45.152Z,14.70
2018-07-22T01:12:18.966Z,13.70
2018-07-22T01:12:52.008Z,14.57
2018-07-22T01:13:25.038Z,13.38
2018-07-22T01:13:58.081Z,14.20
2018-07-22T01:14:31.888Z,13.57
2018-07-22T01:15:04.940Z,14.20
2018-07-22T01:15:37.976Z,14.30
2018-07-22T01:16:11.776Z,14.40
2018-07-22T01:16:44.826Z,14.48
2018-07-22T01:17:17.851Z,13.23
2018-07-22T01:17:50.887Z,13.80
2018-07-22T01:18:23.933Z,14.65
2018-07-22T01:18:57.728Z,14.55
2018-07-22T01:19:30.768Z,15.15
2018-07-22T01:20:03.826Z,14.23
2018-07-22T01:20:36.873Z,13.45
2018-07-22T01:21:09.925Z,15.73
2018-07-22T01:21:42.967Z,13.38
2018-07-22T01:22:16.001Z,14.20
2018-07-22T01:22:49.048Z,15.30
2018-07-22T01:23:22.075Z,13.73
2018-07-22T01:23:55.121Z,13.93
2018-07-22T01:24:28.160Z,14.00
2018-07-22T01:25:01.193Z,14.23
2018-07-22T01:25:34.257Z,14.00
2018-07-22T01:26:07.301Z,14.80
2018-07-22T01:26:40.350Z,13.18
2018-07-22T01:27:14.165Z,14.65
2018-07-22T01:27:47.215Z,15.07
2018-07-22T01:28:20.255Z,14.18
2018-07-22T01:28:53.310Z,12.88
2018-07-22T01:29:26.481Z,13.23
2018-07-22T01:29:59.512Z,13.75
2018-07-22T01:30:32.648Z,14.02
2018-07-22T01:31:05.737Z,13.88
2018-07-22T01:31:38.740Z,14.27
2018-07-22T01:32:12.552Z,13.32
2018-07-22T01:32:45.596Z,14.68
2018-07-22T01:33:18.632Z,13.68
2018-07-22T01:33:51.663Z,14.63
2018-07-22T01:34:25.462Z,13.18
2018-07-22T01:34:58.511Z,14.60
2018-07-22T01:35:31.572Z,14.00
2018-07-22T01:36:04.629Z,14.43
2018-07-22T01:36:37.663Z,14.23
2018-07-22T01:37:10.709Z,13.55
2018-07-22T01:37:43.752Z,15.05
2018-07-22T01:38:16.804Z,14.98
2018-07-22T01:38:49.848Z,13.18
2018-07-22T01:39:23.644Z,15.00
2018-07-22T01:39:57.452Z,14.32
2018-07-22T01:40:31.278Z,13.88
2018-07-22T01:41:04.328Z,14.02
2018-07-22T01:41:37.375Z,15.52
2018-07-22T01:42:10.593Z,14.57
2018-07-22T01:42:43.635Z,14.05
2018-07-22T01:43:16.700Z,14.52
2018-07-22T01:43:49.728Z,14.55
2018-07-22T01:44:22.764Z,14.65
2018-07-22T01:44:55.809Z,13.85
2018-07-22T01:45:29.143Z,14.60
2018-07-22T01:46:02.192Z,14.02
2018-07-22T01:46:35.995Z,14.27
2018-07-22T01:47:09.343Z,14.70
2018-07-22T01:47:42.379Z,14.05
2018-07-22T01:48:15.426Z,13.60
2018-07-22T01:48:48.459Z,13.62
2018-07-22T01:49:21.504Z,14.60
2018-07-22T01:49:54.584Z,14.98
2018-07-22T01:50:27.651Z,14.38
2018-07-22T01:51:00.835Z,14.00
2018-07-22T01:51:33.879Z,14.25
2018-07-22T01:52:06.919Z,14.25
2018-07-22T01:52:39.964Z,14.50
2018-07-22T01:53:13.023Z,13.43
2018-07-22T01:53:46.074Z,13.55
2018-07-22T01:54:19.877Z,14.18
2018-07-22T01:54:52.931Z,13.68
2018-07-22T01:55:25.983Z,13.32
2018-07-22T01:55:59.017Z,14.32
2018-07-22T01:56:32.055Z,13.50
2018-07-22T01:57:05.875Z,13.70
2018-07-22T01:57:38.907Z,14.48
2018-07-22T01:58:11.949Z,13.62
2018-07-22T01:58:44.992Z,13.52
2018-07-22T01:59:18.019Z,13.40
2018-07-22T01:59:51.065Z,13.70
2018-07-22T02:00:24.125Z,13.95
2018-07-22T02:00:57.160Z,13.57
2018-07-22T02:01:30.240Z,14.10
2018-07-22T02:02:03.268Z,13.60
2018-07-22T02:02:36.295Z,14.15
2018-07-22T02:03:10.429Z,13.20
2018-07-22T02:03:43.464Z,13.48
2018-07-22T02:04:17.279Z,13.82
2018-07-22T02:04:50.333Z,12.23
2018-07-22T02:05:23.367Z,13.38
2018-07-22T02:05:56.404Z,13.80
2018-07-22T02:06:29.443Z,14.68
2018-07-22T02:07:02.505Z,14.02
2018-07-22T02:07:35.538Z,13.85
2018-07-22T02:08:09.024Z,15.40
2018-07-22T02:08:42.065Z,14.90
2018-07-22T02:09:15.863Z,14.15
2018-07-22T02:09:49.679Z,14.60
2018-07-22T02:10:22.883Z,13.48
2018-07-22T02:10:55.939Z,12.88
2018-07-22T02:11:28.979Z,13.65
2018-07-22T02:12:02.788Z,12.80
2018-07-22T02:12:35.828Z,11.77
2018-07-22T02:13:08.890Z,14.27
2018-07-22T02:13:41.887Z,14.60
2018-07-22T02:14:15.219Z,13.93
2018-07-22T02:14:48.259Z,13.90
2018-07-22T02:15:22.071Z,14.80
2018-07-22T02:15:55.138Z,15.38
2018-07-22T02:16:28.172Z,13.77
2018-07-22T02:17:02.151Z,12.80
2018-07-22T02:17:35.208Z,13.85
2018-07-22T02:18:08.251Z,13.05
2018-07-22T02:18:41.290Z,13.75
2018-07-22T02:19:14.360Z,13.45
2018-07-22T02:19:47.408Z,14.07
2018-07-22T02:20:20.436Z,13.62
2018-07-22T02:20:54.276Z,13.60
2018-07-22T02:21:27.296Z,13.40
2018-07-22T02:22:00.327Z,13.95
2018-07-22T02:22:33.359Z,13.00
2018-07-22T02:23:07.176Z,13.60
2018-07-22T02:23:40.212Z,13.40
2018-07-22T02:24:13.257Z,13.25
2018-07-22T02:24:46.313Z,12.85
2018-07-22T02:25:19.352Z,13.07
2018-07-22T02:25:53.188Z,12.57
2018-07-22T02:26:26.223Z,12.60
2018-07-22T02:26:59.440Z,13.88
2018-07-22T02:27:32.815Z,12.52
2018-07-22T02:28:06.104Z,11.85
2018-07-22T02:28:39.859Z,13.55
2018-07-22T02:29:12.976Z,14.00
2018-07-22T02:29:46.010Z,13.98
2018-07-22T02:30:19.821Z,13.45
2018-07-22T02:30:52.885Z,15.13
2018-07-22T02:31:26.678Z,13.23
2018-07-22T02:31:59.721Z,13.65
2018-07-22T02:32:32.987Z,14.18
2018-07-22T02:33:06.019Z,13.35
2018-07-22T02:33:39.059Z,13.57
2018-07-22T02:34:12.112Z,13.85
2018-07-22T02:34:45.160Z,14.30
2018-07-22T02:35:18.199Z,13.50
2018-07-22T02:35:51.260Z,13.65
2018-07-22T02:36:25.073Z,13.62
2018-07-22T02:36:58.108Z,13.05
2018-07-22T02:37:31.151Z,12.68
2018-07-22T02:38:04.190Z,15.15
2018-07-22T02:38:37.992Z,14.57
2018-07-22T02:39:11.028Z,13.88
2018-07-22T02:39:44.080Z,14.00
2018-07-22T02:40:17.121Z,15.27
2018-07-22T02:40:50.186Z,14.63
2018-07-22T02:41:23.210Z,15.27
2018-07-22T02:41:56.564Z,13.73
2018-07-22T02:42:29.612Z,16.25
2018-07-22T02:43:03.407Z,15.52
2018-07-22T02:43:36.472Z,15.32
2018-07-22T02:44:09.504Z,14.35
2018-07-22T02:44:42.572Z,15.80
2018-07-22T02:45:15.601Z,15.23
2018-07-22T02:45:48.904Z,15.40
2018-07-22T02:46:21.979Z,15.63
2018-07-22T02:46:55.020Z,16.33
2018-07-22T02:47:28.848Z,16.00
2018-07-22T02:48:01.872Z,15.35
2018-07-22T02:48:34.914Z,15.25
2018-07-22T02:49:08.199Z,15.20
2018-07-22T02:49:41.230Z,15.32
2018-07-22T02:50:14.272Z,15.45
2018-07-22T02:50:47.320Z,14.77
2018-07-22T02:51:20.379Z,15.25
2018-07-22T02:51:53.423Z,13.80
2018-07-22T02:52:27.230Z,15.45
2018-07-22T02:53:00.267Z,15.13
2018-07-22T02:53:33.299Z,14.60
2018-07-22T02:54:06.354Z,15.60
2018-07-22T02:54:39.387Z,14.20
2018-07-22T02:55:12.436Z,13.98
2018-07-22T02:55:45.477Z,14.68
2018-07-22T02:56:18.519Z,14.55
2018-07-22T02:56:51.583Z,14.85
2018-07-22T02:57:24.620Z,14.48
2018-07-22T02:57:57.661Z,15.35
2018-07-22T02:58:30.688Z,15.30
2018-07-22T02:59:03.733Z,14.73
2018-07-22T02:59:36.928Z,15.40
2018-07-22T03:00:09.964Z,15.25
2018-07-22T03:00:43.771Z,14.73
2018-07-22T03:01:16.806Z,14.77
2018-07-22T03:01:49.859Z,15.60
2018-07-22T03:02:22.887Z,15.57
2018-07-22T03:02:55.932Z,15.43
2018-07-22T03:03:28.978Z,17.00
2018-07-22T03:04:02.003Z,15.18
2018-07-22T03:04:35.809Z,14.50
2018-07-22T03:05:08.836Z,16.05
2018-07-22T03:05:41.890Z,16.27
2018-07-22T03:06:15.369Z,15.55
2018-07-22T03:06:48.400Z,15.88
2018-07-22T03:07:22.212Z,15.73
2018-07-22T03:07:56.030Z,16.55
2018-07-22T03:08:29.068Z,16.65
2018-07-22T03:09:02.095Z,16.15
2018-07-22T03:09:35.145Z,14.85
2018-07-22T03:10:08.179Z,16.25
2018-07-22T03:10:41.304Z,16.83
2018-07-22T03:11:14.365Z,15.20
2018-07-22T03:11:47.393Z,16.52
2018-07-22T03:12:20.441Z,16.98
2018-07-22T03:12:53.463Z,17.20
2018-07-22T03:13:26.496Z,16.23
2018-07-22T03:13:59.536Z,16.58
2018-07-22T03:14:32.567Z,16.67
2018-07-22T03:15:05.616Z,16.90
2018-07-22T03:15:38.664Z,16.27
2018-07-22T03:16:11.858Z,16.12
2018-07-22T03:16:44.921Z,16.83
2018-07-22T03:17:17.969Z,17.23
2018-07-22T03:17:51.763Z,16.77
2018-07-22T03:18:25.557Z,17.70
2018-07-22T03:18:59.374Z,17.87
2018-07-22T03:19:32.413Z,15.80
2018-07-22T03:20:06.234Z,16.33
2018-07-22T03:20:39.287Z,17.62
2018-07-22T03:21:13.103Z,18.80
2018-07-22T03:21:46.140Z,17.50
2018-07-22T03:22:19.186Z,17.48
2018-07-22T03:22:52.219Z,16.33
2018-07-22T03:23:25.269Z,17.00
2018-07-22T03:23:58.324Z,17.42
2018-07-22T03:24:31.373Z,16.37
2018-07-22T03:25:04.424Z,17.67
2018-07-22T03:25:37.464Z,16.70
2018-07-22T03:26:10.503Z,16.85
2018-07-22T03:26:43.566Z,18.15
2018-07-22T03:27:16.660Z,16.98
2018-07-22T03:27:50.454Z,16.80
2018-07-22T03:28:23.500Z,16.10
2018-07-22T03:28:56.547Z,16.50
2018-07-22T03:29:30.343Z,16.92
2018-07-22T03:30:03.403Z,16.98
2018-07-22T03:30:36.428Z,15.50
2018-07-22T03:31:09.481Z,16.42
2018-07-22T03:31:43.300Z,15.80
2018-07-22T03:32:16.332Z,15.52
2018-07-22T03:32:49.360Z,16.42
2018-07-22T03:33:22.423Z,16.25
2018-07-22T03:33:55.467Z,15.13
2018-07-22T03:34:28.504Z,16.75
2018-07-22T03:35:01.547Z,16.33
2018-07-22T03:35:34.588Z,16.35
2018-07-22T03:36:08.627Z,15.18
2018-07-22T03:36:41.678Z,15.35
2018-07-22T03:37:14.729Z,16.02
2018-07-22T03:37:47.839Z,16.25
2018-07-22T03:38:20.872Z,14.77
2018-07-22T03:38:53.932Z,16.73
2018-07-22T03:39:26.975Z,15.75
2018-07-22T03:40:00.153Z,16.73
2018-07-22T03:40:33.196Z,16.00
2018-07-22T03:41:06.295Z,17.73
2018-07-22T03:41:39.359Z,16.90
2018-07-22T03:42:12.403Z,16.30
2018-07-22T03:42:46.209Z,14.73
2018-07-22T03:43:19.251Z,14.23
2018-07-22T03:43:52.276Z,16.23
2018-07-22T03:44:25.317Z,14.80
2018-07-22T03:44:59.127Z,16.08
2018-07-22T03:45:32.177Z,16.02
2018-07-22T03:46:05.219Z,17.90
2018-07-22T03:46:38.256Z,15.05
2018-07-22T03:47:11.313Z,15.18
2018-07-22T03:47:44.348Z,14.50
2018-07-22T03:48:17.397Z,15.43
2018-07-22T03:48:50.448Z,15.43
2018-07-22T03:49:23.483Z,15.15
2018-07-22T03:49:56.527Z,14.98
2018-07-22T03:50:29.570Z,14.27
2018-07-22T03:51:02.607Z,14.85
2018-07-22T03:51:35.652Z,14.63
2018-07-22T03:52:08.724Z,14.98
2018-07-22T03:52:42.528Z,15.10
2018-07-22T03:53:15.564Z,14.50
2018-07-22T03:53:48.601Z,15.77
2018-07-22T03:54:21.636Z,14.82
2018-07-22T03:54:54.669Z,15.70
2018-07-22T03:55:28.475Z,14.57
2018-07-22T03:56:01.511Z,15.13
2018-07-22T03:56:34.536Z,14.77
2018-07-22T03:57:07.579Z,14.30
2018-07-22T03:57:41.400Z,15.27
2018-07-22T03:58:14.440Z,14.65
2018-07-22T03:58:47.668Z,14.93
2018-07-22T03:59:20.695Z,14.90
2018-07-22T03:59:53.728Z,14.60
2018-07-22T04:00:28.405Z,14.55
2018-07-22T04:01:01.440Z,16.00
2018-07-22T04:01:34.488Z,16.35
2018-07-22T04:02:07.540Z,15.98
2018-07-22T04:02:40.576Z,15.55
2018-07-22T04:03:13.607Z,15.20
2018-07-22T04:03:46.659Z,14.82
2018-07-22T04:04:19.768Z,16.40
2018-07-22T04:04:52.799Z,15.20
2018-07-22T04:05:25.844Z,14.98
2018-07-22T04:05:58.888Z,15.27
2018-07-22T04:06:31.932Z,15.07
2018-07-22T04:07:05.014Z,14.27
2018-07-22T04:07:38.048Z,16.87
2018-07-22T04:08:11.088Z,14.70
2018-07-22T04:08:44.116Z,15.27
2018-07-22T04:09:17.912Z,15.02
2018-07-22T04:09:51.724Z,15.25
2018-07-22T04:10:24.756Z,15.23
2018-07-22T04:10:57.800Z,15.52
2018-07-22T04:11:30.836Z,13.90
2018-07-22T04:12:03.867Z,13.93
2018-07-22T04:12:36.923Z,14.52
2018-07-22T04:13:09.959Z,14.57
2018-07-22T04:13:43.009Z,15.68
2018-07-22T04:14:16.044Z,15.68
2018-07-22T04:14:49.129Z,14.15
2018-07-22T04:15:22.299Z,15.48
2018-07-22T04:15:55.346Z,15.52
2018-07-22T04:16:28.384Z,14.87
2018-07-22T04:17:01.423Z,14.68
2018-07-22T04:17:34.498Z,18.30
2018-07-22T04:18:07.531Z,14.77
2018-07-22T04:18:41.336Z,14.25
2018-07-22T04:19:14.384Z,13.85
2018-07-22T04:19:47.415Z,15.38
2018-07-22T04:20:20.780Z,15.38
2018-07-22T04:20:53.828Z,14.15
2018-07-22T04:21:27.684Z,15.80
2018-07-22T04:22:00.834Z,14.23
2018-07-22T04:22:34.117Z,14.90
2018-07-22T04:23:07.151Z,14.73
2018-07-22T04:23:40.960Z,14.70
2018-07-22T04:24:13.998Z,15.35
2018-07-22T04:24:47.053Z,15.18
2018-07-22T04:25:20.091Z,14.98
2018-07-22T04:25:53.152Z,14.98
2018-07-22T04:26:26.207Z,16.15
2018-07-22T04:26:59.249Z,14.82
2018-07-22T04:27:32.307Z,14.15
2018-07-22T04:28:05.346Z,16.45
2018-07-22T04:28:39.377Z,14.52
2018-07-22T04:29:12.577Z,16.08
2018-07-22T04:29:45.732Z,14.77
2018-07-22T04:30:18.773Z,14.05
2018-07-22T04:30:52.572Z,15.95
2018-07-22T04:31:25.608Z,13.95
2018-07-22T04:31:58.644Z,15.52
2018-07-22T04:32:31.700Z,14.60
2018-07-22T04:33:04.737Z,15.07
2018-07-22T04:33:37.771Z,15.23
2018-07-22T04:34:10.808Z,15.65
2018-07-22T04:34:43.847Z,14.18
2018-07-22T04:35:16.892Z,14.48
2018-07-22T04:35:49.943Z,14.60
2018-07-22T04:36:23.738Z,16.00
2018-07-22T04:36:56.783Z,16.33
2018-07-22T04:37:29.813Z,16.33
2018-07-22T04:38:02.864Z,14.95
2018-07-22T04:38:35.915Z,13.98
2018-07-22T04:39:08.947Z,15.13
2018-07-22T04:39:41.988Z,15.02
2018-07-22T04:40:15.023Z,14.63
2018-07-22T04:40:48.132Z,15.15
2018-07-22T04:41:21.114Z,14.73
2018-07-22T04:41:54.149Z,15.13
2018-07-22T04:42:27.183Z,15.07
2018-07-22T04:43:00.255Z,15.50
2018-07-22T04:43:33.296Z,14.63
2018-07-22T04:44:07.110Z,16.75
2018-07-22T04:44:40.140Z,16.15
2018-07-22T04:45:13.185Z,15.60
2018-07-22T04:45:46.236Z,14.90
2018-07-22T04:46:19.275Z,15.50
2018-07-22T04:46:52.415Z,14.00
2018-07-22T04:47:25.461Z,15.82
2018-07-22T04:47:58.511Z,14.07
2018-07-22T04:48:32.307Z,14.10
2018-07-22T04:49:06.127Z,16.40
2018-07-22T04:49:39.155Z,18.10
2018-07-22T04:50:12.186Z,16.33
2018-07-22T04:50:45.219Z,14.93
2018-07-22T04:51:19.030Z,16.42
2018-07-22T04:51:52.078Z,14.70
2018-07-22T04:52:25.113Z,14.95
2018-07-22T04:52:58.195Z,16.85
2018-07-22T04:53:31.261Z,16.48
2018-07-22T04:54:04.277Z,15.98
2018-07-22T04:54:37.309Z,17.33
2018-07-22T04:55:10.358Z,17.98
2018-07-22T04:55:43.401Z,18.70
2018-07-22T04:56:16.436Z,17.83
2018-07-22T04:56:49.467Z,16.87
2018-07-22T04:57:23.300Z,15.45
2018-07-22T04:57:56.378Z,14.82
2018-07-22T04:58:29.406Z,16.25
2018-07-22T04:59:02.448Z,16.62
2018-07-22T04:59:35.517Z,17.58
2018-07-22T05:00:08.539Z,18.70
2018-07-22T05:00:41.647Z,15.80
2018-07-22T05:01:14.691Z,16.10
2018-07-22T05:01:48.496Z,16.23
2018-07-22T05:02:21.553Z,17.15
2018-07-22T05:02:55.371Z,18.10
2018-07-22T05:03:28.416Z,19.50
2018-07-22T05:04:01.444Z,17.55
2018-07-22T05:04:34.818Z,18.35
2018-07-22T05:05:07.874Z,17.75
2018-07-22T05:05:40.905Z,18.27
2018-07-22T05:06:13.944Z,17.05
2018-07-22T05:06:46.981Z,16.23
2018-07-22T05:07:20.801Z,15.93
2018-07-22T05:07:53.871Z,21.25
2018-07-22T05:08:26.919Z,15.70
2018-07-22T05:09:00.712Z,17.67
2018-07-22T05:09:34.847Z,16.15
2018-07-22T05:10:07.880Z,18.42
2018-07-22T05:10:41.688Z,18.33
2018-07-22T05:11:14.739Z,17.90
2018-07-22T05:11:47.772Z,20.20
2018-07-22T05:12:20.804Z,19.95
2018-07-22T05:12:54.647Z,17.55
2018-07-22T05:13:27.672Z,19.23
2018-07-22T05:14:00.703Z,16.83
2018-07-22T05:14:33.747Z,17.55
2018-07-22T05:15:06.792Z,20.27
2018-07-22T05:15:39.902Z,17.75
2018-07-22T05:16:12.931Z,16.62
2018-07-22T05:16:46.727Z,18.62
2018-07-22T05:17:19.852Z,19.42
2018-07-22T05:17:52.912Z,16.92
2018-07-22T05:18:25.944Z,19.73
2018-07-22T05:18:58.985Z,19.65
2018-07-22T05:19:32.032Z,20.58
2018-07-22T05:20:05.076Z,20.12
2018-07-22T05:20:38.103Z,20.45
2018-07-22T05:21:11.292Z,19.30
2018-07-22T05:21:44.340Z,18.42
2018-07-22T05:22:17.403Z,18.70
2018-07-22T05:22:50.435Z,20.52
2018-07-22T05:23:23.499Z,19.42
2018-07-22T05:23:56.532Z,18.23
2018-07-22T05:24:29.575Z,18.00
2018-07-22T05:25:02.721Z,17.87
2018-07-22T05:25:35.872Z,17.30
2018-07-22T05:26:08.904Z,16.60
2018-07-22T05:26:42.716Z,19.45
2018-07-22T05:27:15.823Z,17.75
2018-07-22T05:27:48.847Z,18.95
2018-07-22T05:28:22.726Z,19.37
2018-07-22T05:28:55.741Z,21.75
2018-07-22T05:29:28.941Z,19.15
2018-07-22T05:30:02.000Z,17.45
2018-07-22T05:30:35.044Z,16.90
2018-07-22T05:31:08.083Z,17.62
2018-07-22T05:31:41.145Z,22.00
2018-07-22T05:32:14.201Z,16.55
2018-07-22T05:32:47.243Z,17.00
2018-07-22T05:33:20.279Z,19.12
2018-07-22T05:33:53.312Z,20.33
2018-07-22T05:34:26.374Z,18.30
2018-07-22T05:34:59.411Z,17.10
2018-07-22T05:35:32.463Z,16.67
2018-07-22T05:36:05.578Z,16.83
2018-07-22T05:36:38.562Z,18.85
2018-07-22T05:37:11.593Z,16.87
2018-07-22T05:37:44.630Z,15.73
2018-07-22T05:38:18.433Z,17.75
2018-07-22T05:38:51.468Z,17.87
2018-07-22T05:39:24.532Z,19.27
2018-07-22T05:39:57.584Z,17.77
2018-07-22T05:40:30.623Z,20.73
2018-07-22T05:41:04.453Z,17.58
2018-07-22T05:41:37.496Z,20.88
2018-07-22T05:42:10.537Z,21.12
2018-07-22T05:42:43.575Z,18.17
2018-07-22T05:43:16.628Z,20.37
2018-07-22T05:43:49.675Z,19.40
2018-07-22T05:44:23.487Z,15.90
2018-07-22T05:44:56.524Z,16.95
2018-07-22T05:45:29.563Z,19.02
2018-07-22T05:46:02.595Z,16.58
2018-07-22T05:46:36.412Z,16.77
2018-07-22T05:47:09.456Z,16.55
2018-07-22T05:47:42.499Z,17.60
2018-07-22T05:48:15.550Z,17.37
2018-07-22T05:48:48.603Z,15.10
2018-07-22T05:49:21.644Z,16.83
2018-07-22T05:49:54.678Z,15.02
2018-07-22T05:50:27.711Z,15.90
2018-07-22T05:51:00.751Z,16.92
2018-07-22T05:51:33.817Z,18.50
2018-07-22T05:52:06.853Z,18.60
2018-07-22T05:52:39.903Z,17.65
2018-07-22T05:53:13.713Z,18.17
2018-07-22T05:53:47.551Z,17.67
2018-07-22T05:54:20.604Z,18.08
2018-07-22T05:54:53.645Z,17.58
2018-07-22T05:55:27.455Z,15.65
2018-07-22T05:56:00.509Z,17.55
2018-07-22T05:56:33.550Z,18.27
2018-07-22T05:57:06.589Z,17.73
2018-07-22T05:57:39.645Z,15.00
2018-07-22T05:58:12.708Z,15.98
2018-07-22T05:58:45.735Z,16.83
2018-07-22T05:59:18.836Z,17.25
2018-07-22T05:59:51.876Z,16.87
2018-07-22T06:00:24.925Z,17.62
2018-07-22T06:00:57.963Z,17.67
2018-07-22T06:01:31.012Z,16.27
2018-07-22T06:02:04.056Z,15.15
2018-07-22T06:02:37.110Z,15.95
2018-07-22T06:03:10.945Z,18.25
2018-07-22T06:03:44.004Z,16.60
2018-07-22T06:04:17.820Z,15.48
2018-07-22T06:04:50.879Z,18.00
2018-07-22T06:05:23.916Z,15.60
2018-07-22T06:05:57.726Z,16.33
2018-07-22T06:06:30.756Z,16.73
2018-07-22T06:07:03.804Z,17.10
2018-07-22T06:07:36.831Z,19.15
2018-07-22T06:08:09.868Z,18.75
2018-07-22T06:08:42.973Z,15.85
2018-07-22T06:09:16.037Z,18.83
2018-07-22T06:09:49.080Z,17.42
2018-07-22T06:10:22.111Z,16.12
2018-07-22T06:10:55.165Z,16.67
2018-07-22T06:11:28.200Z,15.35
2018-07-22T06:12:01.248Z,16.90
2018-07-22T06:12:34.352Z,21.15
2018-07-22T06:13:07.388Z,21.10
2018-07-22T06:13:40.512Z,17.40
2018-07-22T06:14:13.577Z,18.23
2018-07-22T06:14:46.629Z,15.32
2018-07-22T06:15:19.664Z,17.52
2018-07-22T06:15:52.716Z,18.60
2018-07-22T06:16:25.755Z,16.37
2018-07-22T06:16:58.792Z,17.75
2018-07-22T06:17:31.832Z,16.90
2018-07-22T06:18:04.876Z,16.77
2018-07-22T06:18:37.912Z,17.58
2018-07-22T06:19:10.975Z,17.37
2018-07-22T06:19:44.779Z,17.33
2018-07-22T06:20:17.824Z,17.87
2018-07-22T06:20:50.866Z,17.35
2018-07-22T06:21:23.898Z,17.20
2018-07-22T06:21:56.927Z,18.20
2018-07-22T06:22:29.967Z,19.02
2018-07-22T06:23:03.012Z,17.90
2018-07-22T06:23:36.064Z,17.52
2018-07-22T06:24:09.355Z,16.98
2018-07-22T06:24:42.392Z,17.65
2018-07-22T06:25:16.518Z,21.67
2018-07-22T06:25:49.553Z,17.92
2018-07-22T06:26:23.368Z,18.92
2018-07-22T06:26:56.403Z,18.80
2018-07-22T06:27:29.457Z,19.90
2018-07-22T06:28:02.651Z,17.25
2018-07-22T06:28:35.707Z,17.30
2018-07-22T06:29:08.764Z,21.55
2018-07-22T06:29:41.811Z,18.98
2018-07-22T06:30:14.856Z,17.92
2018-07-22T06:30:47.915Z,18.90
2018-07-22T06:31:20.965Z,18.40
2018-07-22T06:31:54.016Z,18.60
2018-07-22T06:32:27.076Z,20.35
2018-07-22T06:33:00.100Z,18.75
2018-07-22T06:33:33.131Z,16.87
2018-07-22T06:34:06.182Z,17.67
2018-07-22T06:34:39.233Z,19.17
2018-07-22T06:35:12.354Z,18.02
2018-07-22T06:35:45.437Z,18.08
2018-07-22T06:36:18.463Z,17.25
2018-07-22T06:36:51.493Z,19.25
2018-07-22T06:37:24.531Z,16.67
2018-07-22T06:37:57.590Z,16.25
2018-07-22T06:38:30.600Z,15.23
2018-07-22T06:39:04.412Z,17.83
2018-07-22T06:39:37.457Z,16.83
2018-07-22T06:40:10.505Z,18.05
2018-07-22T06:40:44.303Z,18.37
2018-07-22T06:41:17.351Z,16.02
2018-07-22T06:41:50.392Z,18.08
2018-07-22T06:42:23.415Z,15.30
2018-07-22T06:42:56.459Z,15.27
2018-07-22T06:43:29.487Z,14.75
2018-07-22T06:44:02.558Z,15.63
2018-07-22T06:44:35.607Z,16.55
2018-07-22T06:45:09.412Z,17.62
2018-07-22T06:45:42.434Z,17.52
2018-07-22T06:46:15.500Z,15.80
2018-07-22T06:46:48.522Z,16.70
2018-07-22T06:47:21.566Z,17.55
2018-07-22T06:47:54.601Z,18.55
2018-07-22T06:48:27.643Z,16.92
2018-07-22T06:49:00.683Z,18.20
2018-07-22T06:49:33.736Z,16.30
2018-07-22T06:50:07.545Z,16.00
2018-07-22T06:50:41.356Z,18.52
2018-07-22T06:51:14.440Z,15.82
2018-07-22T06:51:48.215Z,17.48
2018-07-22T06:52:21.272Z,16.37
2018-07-22T06:52:55.071Z,15.23
2018-07-22T06:53:28.910Z,15.48
2018-07-22T06:54:01.930Z,16.85
2018-07-22T06:54:34.971Z,18.08
2018-07-22T06:55:08.028Z,17.67
2018-07-22T06:55:41.069Z,15.15
2018-07-22T06:56:14.879Z,16.98
2018-07-22T06:56:47.922Z,15.57
2018-07-22T06:57:21.754Z,16.65
2018-07-22T06:57:55.544Z,14.35
2018-07-22T06:58:28.581Z,15.73
2018-07-22T06:59:01.607Z,16.92
2018-07-22T06:59:34.673Z,16.83
2018-07-22T07:00:07.719Z,15.88
2018-07-22T07:00:40.768Z,17.65
2018-07-22T07:01:13.807Z,14.80
2018-07-22T07:01:46.847Z,15.38
2018-07-22T07:02:19.884Z,15.57
2018-07-22T07:02:52.914Z,15.45
2018-07-22T07:03:25.974Z,15.30
2018-07-22T07:03:59.088Z,16.83
2018-07-22T07:05:05.493Z,14.02
2018-07-22T07:05:38.460Z,14.40
2018-07-22T07:06:11.513Z,14.15
2018-07-22T07:06:44.553Z,15.73
2018-07-22T07:07:17.597Z,14.40
2018-07-22T07:07:50.627Z,14.00