createdAt,value
2019-06-15T00:00:33.944Z,96.22
2019-06-15T00:01:33.967Z,97.19
2019-06-15T00:02:33.965Z,97.42
2019-06-15T00:03:33.991Z,97.14
2019-06-15T00:04:33.991Z,97.24
2019-06-15T00:05:34.012Z,98.00
2019-06-15T00:06:34.019Z,99.16
2019-06-15T00:07:34.024Z,99.84
2019-06-15T00:08:34.028Z,99.99
2019-06-15T00:09:34.047Z,99.99
2019-06-15T00:10:34.062Z,99.99
2019-06-15T00:11:34.068Z,99.99
2019-06-15T00:12:34.071Z,99.99
2019-06-15T00:13:34.097Z,99.99
2019-06-15T00:14:34.104Z,99.99
2019-06-15T00:15:34.120Z,99.99
2019-06-15T00:16:34.125Z,99.99
2019-06-15T00:17:34.150Z,99.99
2019-06-15T00:18:34.269Z,99.99
2019-06-15T00:19:34.169Z,99.99
2019-06-15T00:20:34.181Z,99.99
2019-06-15T00:21:34.187Z,99.99
2019-06-15T00:22:34.193Z,99.99
2019-06-15T00:23:34.229Z,99.99
2019-06-15T00:24:35.554Z,99.99
2019-06-15T00:25:34.221Z,99.99
2019-06-15T00:26:34.246Z,99.99
2019-06-15T00:27:34.246Z,99.99
2019-06-15T00:28:34.302Z,99.99
2019-06-15T00:29:34.273Z,99.99
2019-06-15T00:30:34.300Z,99.99
2019-06-15T00:31:34.299Z,99.99
2019-06-15T00:32:34.306Z,99.99
2019-06-15T00:33:34.310Z,99.99
2019-06-15T00:34:34.320Z,99.99
2019-06-15T00:35:34.338Z,99.99
2019-06-15T00:36:34.346Z,99.99
2019-06-15T00:37:34.363Z,99.99
2019-06-15T00:38:34.456Z,99.99
2019-06-15T00:39:34.381Z,99.99
2019-06-15T00:40:34.392Z,99.99
2019-06-15T00:41:34.401Z,99.99
2019-06-15T00:42:34.414Z,99.99
2019-06-15T00:43:34.414Z,99.99
2019-06-15T00:44:34.436Z,99.99
2019-06-15T00:45:34.439Z,99.99
2019-06-15T00:46:34.494Z,99.99
2019-06-15T00:47:34.475Z,99.99
2019-06-15T00:48:34.506Z,99.99
2019-06-15T00:49:34.484Z,99.99
2019-06-15T00:50:34.502Z,99.99
2019-06-15T00:51:34.526Z,99.99
2019-06-15T00:52:34.515Z,99.99
2019-06-15T00:53:34.548Z,99.99
2019-06-15T00:54:34.545Z,99.99
2019-06-15T00:55:34.556Z,99.99
2019-06-15T00:56:34.567Z,99.99
2019-06-15T00:57:34.585Z,99.99
2019-06-15T00:58:34.583Z,99.99
2019-06-15T00:59:34.596Z,99.99
2019-06-15T01:00:34.655Z,99.99
2019-06-15T01:01:35.528Z,99.99
2019-06-15T01:02:34.628Z,99.99
2019-06-15T01:03:34.669Z,99.99
2019-06-15T01:04:34.662Z,99.99
2019-06-15T01:05:34.662Z,99.99
2019-06-15T01:06:34.694Z,99.99
2019-06-15T01:07:34.687Z,99.99
2019-06-15T01:08:34.691Z,99.99
2019-06-15T01:10:34.729Z,99.99
2019-06-15T01:11:34.728Z,99.99
2019-06-15T01:12:34.752Z,99.99
2019-06-15T01:13:34.738Z,99.99
2019-06-15T01:14:34.763Z,99.99
2019-06-15T01:15:34.779Z,99.99
2019-06-15T01:16:34.812Z,99.99
2019-06-15T01:17:34.794Z,99.99
2019-06-15T01:18:34.812Z,99.99
2019-06-15T01:19:34.818Z,99.99
2019-06-15T01:20:34.825Z,99.99
2019-06-15T01:21:34.852Z,99.99
2019-06-15T01:22:34.849Z,99.99
2019-06-15T01:23:34.867Z,99.99
2019-06-15T01:24:34.873Z,99.99
2019-06-15T01:25:34.888Z,99.99
2019-06-15T01:26:34.899Z,99.99
2019-06-15T01:27:34.923Z,99.99
2019-06-15T01:28:34.913Z,99.99
2019-06-15T01:29:34.926Z,99.99
2019-06-15T01:30:34.937Z,99.99
2019-06-15T01:31:34.950Z,99.99
2019-06-15T01:32:34.978Z,99.99
2019-06-15T01:33:35.083Z,99.99
2019-06-15T01:34:34.980Z,99.99
2019-06-15T01:35:34.994Z,99.99
2019-06-15T01:36:35.119Z,99.99
2019-06-15T01:37:35.014Z,99.99
2019-06-15T01:38:35.027Z,99.99
2019-06-15T01:39:35.041Z,99.99
2019-06-15T01:40:35.098Z,99.99
2019-06-15T01:41:35.057Z,99.99
2019-06-15T01:42:35.058Z,99.99
2019-06-15T01:43:35.077Z,99.99
2019-06-15T01:44:35.081Z,99.99
2019-06-15T01:45:35.101Z,99.99
2019-06-15T01:46:35.107Z,99.99
2019-06-15T01:47:35.121Z,99.99
2019-06-15T01:48:35.135Z,99.99
2019-06-15T01:49:35.149Z,99.99
2019-06-15T01:50:35.150Z,99.99
2019-06-15T01:51:35.167Z,99.99
2019-06-15T01:52:35.176Z,99.99
2019-06-15T01:53:35.188Z,99.99
2019-06-15T01:54:35.200Z,99.99
2019-06-15T01:55:35.203Z,99.99
2019-06-15T01:56:35.220Z,99.99
2019-06-15T01:57:35.232Z,99.99
2019-06-15T01:58:35.240Z,99.99
2019-06-15T01:59:35.252Z,99.99
2019-06-15T02:00:35.275Z,99.99
2019-06-15T02:01:35.287Z,99.99
2019-06-15T02:02:35.288Z,99.99
2019-06-15T02:03:35.296Z,99.99
2019-06-15T02:04:35.302Z,99.99
2019-06-15T02:05:35.329Z,99.99
2019-06-15T02:06:35.328Z,99.99
2019-06-15T02:07:35.368Z,99.99
2019-06-15T02:08:35.351Z,99.99
2019-06-15T02:09:35.360Z,99.99
2019-06-15T02:10:35.378Z,99.99
2019-06-15T02:11:35.458Z,99.99
2019-06-15T02:12:35.442Z,99.99
2019-06-15T02:13:35.399Z,99.99
2019-06-15T02:14:35.409Z,99.99
2019-06-15T02:15:35.421Z,99.99
2019-06-15T02:16:35.429Z,99.99
2019-06-15T02:17:35.440Z,99.99
2019-06-15T02:18:35.444Z,99.99
2019-06-15T02:19:35.465Z,99.99
2019-06-15T02:20:35.481Z,99.99
2019-06-15T02:21:35.502Z,99.99
2019-06-15T02:22:35.503Z,99.99
2019-06-15T02:23:35.511Z,99.99
2019-06-15T02:24:35.525Z,99.99
2019-06-15T02:25:36.739Z,99.99
2019-06-15T02:26:35.551Z,99.99
2019-06-15T02:27:35.561Z,99.99
2019-06-15T02:28:35.569Z,99.99
2019-06-15T02:29:35.578Z,99.99
2019-06-15T02:30:35.580Z,99.99
2019-06-15T02:31:35.593Z,99.99
2019-06-15T02:32:35.608Z,99.99
2019-06-15T02:33:35.616Z,99.99
2019-06-15T02:34:35.638Z,99.99
2019-06-15T02:35:35.632Z,99.99
2019-06-15T02:36:35.661Z,99.99
2019-06-15T02:37:35.655Z,99.99
2019-06-15T02:38:35.668Z,99.99
2019-06-15T02:39:35.685Z,99.99
2019-06-15T02:40:35.702Z,99.99
2019-06-15T02:41:35.709Z,99.99
2019-06-15T02:42:35.709Z,99.99
2019-06-15T02:43:35.714Z,99.99
2019-06-15T02:44:35.727Z,99.99
2019-06-15T02:45:35.742Z,99.99
2019-06-15T02:46:35.751Z,99.99
2019-06-15T02:47:35.769Z,99.99
2019-06-15T02:48:35.772Z,99.99
2019-06-15T02:49:35.782Z,99.99
2019-06-15T02:50:35.802Z,99.99
2019-06-15T02:51:35.801Z,99.99
2019-06-15T02:52:35.825Z,99.99
2019-06-15T02:53:35.824Z,99.99
2019-06-15T02:54:35.833Z,99.99
2019-06-15T02:55:49.521Z,99.99
2019-06-15T02:56:35.857Z,99.99
2019-06-15T02:57:35.865Z,99.99
2019-06-15T02:58:35.876Z,99.99
2019-06-15T02:59:35.913Z,99.99
2019-06-15T03:00:35.908Z,99.99
2019-06-15T03:01:35.905Z,99.99
2019-06-15T03:02:35.949Z,99.99
2019-06-15T03:03:35.932Z,99.99
2019-06-15T03:04:35.943Z,99.99
2019-06-15T03:05:35.942Z,99.99
2019-06-15T03:06:35.964Z,99.99
2019-06-15T03:07:35.972Z,99.99
2019-06-15T03:08:35.973Z,99.99
2019-06-15T03:09:36.050Z,99.99
2019-06-15T03:10:35.999Z,99.99
2019-06-15T03:11:36.017Z,99.99
2019-06-15T03:12:36.046Z,99.99
2019-06-15T03:13:36.028Z,99.99
2019-06-15T03:14:36.042Z,99.99
2019-06-15T03:15:36.051Z,99.99
2019-06-15T03:16:36.064Z,99.99
2019-06-15T03:17:36.070Z,99.99
2019-06-15T03:18:36.083Z,99.99
2019-06-15T03:19:36.085Z,99.99
2019-06-15T03:20:36.110Z,99.99
2019-06-15T03:21:36.113Z,99.99
2019-06-15T03:22:36.160Z,99.99
2019-06-15T03:23:36.142Z,99.99
2019-06-15T03:24:36.164Z,99.99
2019-06-15T03:25:36.158Z,99.99
2019-06-15T03:26:36.172Z,99.99
2019-06-15T03:27:36.177Z,99.99
2019-06-15T03:28:36.194Z,99.99
2019-06-15T03:29:36.205Z,99.99
2019-06-15T03:30:36.217Z,99.99
2019-06-15T03:31:36.226Z,99.99
2019-06-15T03:32:36.293Z,99.99
2019-06-15T03:33:36.256Z,99.99
2019-06-15T03:34:36.247Z,99.99
2019-06-15T03:35:36.264Z,99.99
2019-06-15T03:36:36.276Z,99.99
2019-06-15T03:37:36.286Z,99.99
2019-06-15T03:38:36.290Z,99.99
2019-06-15T03:39:36.311Z,99.99
2019-06-15T03:40:36.318Z,99.99
2019-06-15T03:41:36.323Z,99.99
2019-06-15T03:42:36.372Z,99.99
2019-06-15T03:43:36.349Z,99.99
2019-06-15T03:44:36.353Z,99.99
2019-06-15T03:45:36.367Z,99.99
2019-06-15T03:46:36.372Z,99.99
2019-06-15T03:47:36.446Z,99.99
2019-06-15T03:48:36.412Z,99.99
2019-06-15T03:49:36.410Z,99.99
2019-06-15T03:50:36.428Z,99.99
2019-06-15T03:51:36.433Z,99.99
2019-06-15T03:52:36.443Z,99.99
2019-06-15T03:53:36.450Z,99.99
2019-06-15T03:54:36.473Z,99.99
2019-06-15T03:55:36.477Z,99.99
2019-06-15T03:56:36.495Z,99.99
2019-06-15T03:57:36.549Z,99.99
2019-06-15T03:58:36.507Z,99.99
2019-06-15T03:59:36.516Z,99.99
2019-06-15T04:00:36.529Z,99.99
2019-06-15T04:01:36.538Z,99.99
2019-06-15T04:02:36.550Z,99.99
2019-06-15T04:03:36.559Z,99.99
2019-06-15T04:04:36.574Z,99.99
2019-06-15T04:05:36.581Z,99.99
2019-06-15T04:06:36.598Z,99.99
2019-06-15T04:07:36.638Z,99.99
2019-06-15T04:08:36.614Z,99.99
2019-06-15T04:09:36.624Z,99.99
2019-06-15T04:10:36.632Z,99.99
2019-06-15T04:11:36.645Z,99.99
2019-06-15T04:12:36.650Z,99.99
2019-06-15T04:13:36.676Z,99.99
2019-06-15T04:14:36.675Z,99.99
2019-06-15T04:15:36.686Z,99.99
2019-06-15T04:16:36.698Z,99.99
2019-06-15T04:17:36.703Z,99.99
2019-06-15T04:18:36.714Z,99.99
2019-06-15T04:19:36.738Z,99.99
2019-06-15T04:20:36.757Z,99.99
2019-06-15T04:21:36.751Z,99.99
2019-06-15T04:22:36.764Z,99.99
2019-06-15T04:23:36.774Z,99.99
2019-06-15T04:24:36.784Z,99.99
2019-06-15T04:25:36.800Z,99.99
2019-06-15T04:26:36.796Z,99.99
2019-06-15T04:27:36.816Z,99.99
2019-06-15T04:28:36.823Z,99.99
2019-06-15T04:29:36.830Z,99.99
2019-06-15T04:30:36.844Z,99.99
2019-06-15T04:31:39.880Z,99.99
2019-06-15T04:32:36.866Z,99.99
2019-06-15T04:33:36.882Z,99.99
2019-06-15T04:34:36.894Z,99.99
2019-06-15T04:35:36.897Z,99.99
2019-06-15T04:36:36.922Z,99.99
2019-06-15T04:37:36.927Z,99.99
2019-06-15T04:38:36.929Z,99.99
2019-06-15T04:39:36.959Z,99.99
2019-06-15T04:40:36.963Z,99.99
2019-06-15T04:41:36.964Z,99.99
2019-06-15T04:42:36.979Z,99.99
2019-06-15T04:43:36.999Z,99.99
2019-06-15T04:44:36.995Z,99.99
2019-06-15T04:45:37.073Z,99.99
2019-06-15T04:46:37.019Z,99.99
2019-06-15T04:47:37.032Z,99.99
2019-06-15T04:48:37.043Z,99.99
2019-06-15T04:49:37.052Z,99.99
2019-06-15T04:50:37.054Z,99.99
2019-06-15T04:51:37.089Z,99.99
2019-06-15T04:52:37.077Z,99.99
2019-06-15T04:53:37.116Z,99.99
2019-06-15T04:54:37.105Z,99.99
2019-06-15T04:55:37.149Z,99.99
2019-06-15T04:56:50.296Z,99.99
2019-06-15T04:57:37.134Z,99.99
2019-06-15T04:58:37.151Z,99.99
2019-06-15T04:59:37.171Z,99.99
2019-06-15T05:00:37.176Z,99.99
2019-06-15T05:01:37.186Z,99.99
2019-06-15T05:02:37.200Z,99.99
2019-06-15T05:03:37.220Z,99.99
2019-06-15T05:04:37.221Z,99.99
2019-06-15T05:05:37.345Z,99.99
2019-06-15T05:06:37.246Z,99.99
2019-06-15T05:07:37.257Z,99.99
2019-06-15T05:08:37.275Z,99.99
2019-06-15T05:09:37.278Z,99.99
2019-06-15T05:10:37.288Z,99.99
2019-06-15T05:11:37.303Z,99.99
2019-06-15T05:12:37.318Z,99.99
2019-06-15T05:13:37.325Z,99.99
2019-06-15T05:14:37.336Z,99.99
2019-06-15T05:15:37.346Z,99.99
2019-06-15T05:16:37.347Z,99.99
2019-06-15T05:17:37.359Z,99.99
2019-06-15T05:18:37.370Z,99.99
2019-06-15T05:19:37.386Z,99.99
2019-06-15T05:20:37.395Z,99.99
2019-06-15T05:21:37.437Z,99.99
2019-06-15T05:22:37.409Z,99.99
2019-06-15T05:23:37.451Z,99.99
2019-06-15T05:24:37.454Z,99.99
2019-06-15T05:25:37.454Z,99.99
2019-06-15T05:26:37.496Z,99.99
2019-06-15T05:27:37.486Z,99.99
2019-06-15T05:28:37.498Z,99.99
2019-06-15T05:29:37.565Z,99.99
2019-06-15T05:30:37.605Z,99.99
2019-06-15T05:31:37.532Z,99.99
2019-06-15T05:32:37.526Z,99.99
2019-06-15T05:33:37.549Z,99.99
2019-06-15T05:34:37.569Z,99.99
2019-06-15T05:35:37.586Z,99.99
2019-06-15T05:36:37.594Z,99.99
2019-06-15T05:37:37.602Z,99.99
2019-06-15T05:38:37.631Z,99.99
2019-06-15T05:39:37.614Z,99.99
2019-06-15T05:40:37.696Z,99.99
2019-06-15T05:41:37.736Z,99.99
2019-06-15T05:42:37.643Z,99.99
2019-06-15T05:43:37.659Z,99.99
2019-06-15T05:44:37.676Z,99.99
2019-06-15T05:45:37.680Z,99.99
2019-06-15T05:46:37.698Z,99.99
2019-06-15T05:47:37.696Z,99.99
2019-06-15T05:48:37.732Z,99.99
2019-06-15T05:49:37.744Z,99.99
2019-06-15T05:50:37.743Z,99.99
2019-06-15T05:51:37.757Z,99.99
2019-06-15T05:52:37.765Z,99.99
2019-06-15T05:53:37.773Z,99.99
2019-06-15T05:54:37.804Z,99.99
2019-06-15T05:55:37.797Z,99.99
2019-06-15T05:56:37.815Z,99.99
2019-06-15T05:57:37.825Z,99.99
2019-06-15T05:58:37.829Z,99.99
2019-06-15T05:59:37.846Z,99.99
2019-06-15T06:00:37.878Z,99.99
2019-06-15T06:01:37.856Z,99.99
2019-06-15T06:02:37.943Z,99.99
2019-06-15T06:03:37.881Z,99.99
2019-06-15T06:04:37.900Z,99.99
2019-06-15T06:05:37.908Z,99.99
2019-06-15T06:06:37.918Z,99.99
2019-06-15T06:07:37.938Z,99.99
2019-06-15T06:08:37.945Z,99.99
2019-06-15T06:09:37.955Z,99.99
2019-06-15T06:10:37.969Z,99.99
2019-06-15T06:11:37.980Z,99.99
2019-06-15T06:12:37.998Z,99.99
2019-06-15T06:13:38.081Z,99.99
2019-06-15T06:14:38.017Z,99.99
2019-06-15T06:15:38.062Z,99.99
2019-06-15T06:16:38.105Z,99.99
2019-06-15T06:17:38.115Z,99.99
2019-06-15T06:18:38.060Z,99.99
2019-06-15T06:19:38.083Z,99.99
2019-06-15T06:20:38.106Z,99.99
2019-06-15T06:21:38.103Z,99.99
2019-06-15T06:22:38.147Z,99.99
2019-06-15T06:23:38.131Z,99.99
2019-06-15T06:24:38.185Z,99.99
2019-06-15T06:25:38.160Z,99.99
2019-06-15T06:26:38.170Z,99.99
2019-06-15T06:27:38.174Z,99.99
2019-06-15T06:28:38.229Z,99.99
2019-06-15T06:29:38.187Z,99.99
2019-06-15T06:30:38.192Z,99.99
2019-06-15T06:31:38.208Z,99.99
2019-06-15T06:32:38.210Z,99.99
2019-06-15T06:33:38.224Z,99.99
2019-06-15T06:34:38.288Z,99.99
2019-06-15T06:35:38.288Z,99.99
2019-06-15T06:36:38.259Z,99.99
2019-06-15T06:37:38.288Z,99.99
2019-06-15T06:38:38.312Z,99.99
2019-06-15T06:39:38.302Z,99.99
2019-06-15T06:40:38.310Z,99.99
2019-06-15T06:41:38.322Z,99.99
2019-06-15T06:42:38.339Z,99.99
2019-06-15T06:43:38.396Z,99.99
2019-06-15T06:44:38.386Z,99.99
2019-06-15T06:45:38.450Z,99.99
2019-06-15T06:47:38.421Z,99.99
2019-06-15T06:48:38.452Z,99.99
2019-06-15T06:49:38.441Z,99.99
2019-06-15T06:50:41.180Z,99.99
2019-06-15T06:51:38.480Z,99.99
2019-06-15T06:52:38.464Z,99.99
2019-06-15T06:53:38.497Z,99.99
2019-06-15T06:54:38.465Z,99.99
2019-06-15T06:55:38.495Z,99.99
2019-06-15T06:56:38.488Z,99.99
2019-06-15T06:57:51.202Z,99.99
2019-06-15T06:58:38.626Z,99.99
2019-06-15T06:59:38.811Z,99.99
2019-06-15T07:00:38.551Z,99.99
2019-06-15T07:01:38.554Z,99.99
2019-06-15T07:02:38.574Z,99.99
2019-06-15T07:03:38.666Z,99.99
2019-06-15T07:04:38.661Z,99.99
2019-06-15T07:05:38.617Z,99.99
2019-06-15T07:06:38.626Z,99.99
2019-06-15T07:08:38.715Z,99.99
2019-06-15T07:09:38.661Z,99.99
2019-06-15T07:10:38.684Z,99.99
2019-06-15T07:11:38.699Z,99.99
2019-06-15T07:12:38.717Z,99.99
2019-06-15T07:13:38.827Z,99.99
2019-06-15T07:14:38.725Z,99.99
2019-06-15T07:15:38.781Z,99.99
2019-06-15T07:16:38.760Z,99.99
2019-06-15T07:17:38.768Z,99.99
2019-06-15T07:18:38.787Z,99.99
2019-06-15T07:19:38.802Z,99.99
2019-06-15T07:20:38.920Z,99.99
2019-06-15T07:21:38.824Z,99.99
2019-06-15T07:22:38.830Z,99.99
2019-06-15T07:23:38.882Z,99.99
2019-06-15T07:24:39.570Z,99.99
2019-06-15T07:25:38.877Z,99.99
2019-06-15T07:26:38.891Z,99.99
2019-06-15T07:27:38.917Z,99.99
2019-06-15T07:28:38.919Z,99.99
2019-06-15T07:29:38.949Z,99.99
2019-06-15T07:30:38.934Z,99.99
2019-06-15T07:31:38.955Z,99.99
2019-06-15T07:32:38.970Z,99.99
2019-06-15T07:33:39.060Z,99.99
2019-06-15T07:34:39.013Z,99.99
2019-06-15T07:35:39.022Z,99.99
2019-06-15T07:36:39.024Z,99.99
2019-06-15T07:42:39.654Z,99.99
2019-06-15T07:43:39.107Z,99.99
2019-06-15T07:44:39.126Z,99.99
2019-06-15T07:45:39.138Z,99.99
2019-06-15T07:46:39.145Z,99.99
2019-06-15T07:47:39.163Z,99.99
2019-06-15T07:48:39.203Z,99.99
2019-06-15T07:49:39.193Z,99.99
2019-06-15T07:50:39.215Z,99.99
2019-06-15T07:51:39.216Z,99.99
2019-06-15T07:52:39.244Z,99.99
2019-06-15T07:53:39.239Z,99.99
2019-06-15T07:54:39.252Z,99.99
2019-06-15T07:55:39.261Z,99.99
2019-06-15T07:56:39.279Z,99.99
2019-06-15T07:57:39.282Z,99.99
2019-06-15T07:58:39.302Z,99.99
2019-06-15T07:59:39.314Z,99.99
2019-06-15T08:00:39.322Z,99.99
2019-06-15T08:01:39.342Z,99.99
2019-06-15T08:03:39.358Z,99.99
2019-06-15T08:04:39.371Z,99.99
2019-06-15T08:05:39.381Z,99.99
2019-06-15T08:06:39.388Z,99.99
2019-06-15T08:07:39.403Z,99.99
2019-06-15T08:08:39.410Z,99.99
2019-06-15T08:09:39.422Z,99.99
2019-06-15T08:10:39.437Z,99.99
2019-06-15T08:11:39.448Z,99.99
2019-06-15T08:12:39.458Z,99.99
2019-06-15T08:13:39.470Z,99.99
2019-06-15T08:14:39.484Z,99.99
2019-06-15T08:15:39.497Z,99.99
2019-06-15T08:16:39.500Z,99.99
2019-06-15T08:17:39.510Z,99.99
2019-06-15T08:18:39.535Z,99.99
2019-06-15T08:19:39.543Z,99.99
2019-06-15T08:20:39.558Z,99.99
2019-06-15T08:21:39.564Z,99.99
2019-06-15T08:22:39.566Z,99.99
2019-06-15T08:23:39.584Z,99.99
2019-06-15T08:24:39.589Z,99.99
2019-06-15T08:25:39.627Z,99.99
2019-06-15T08:26:39.618Z,99.99
2019-06-15T08:28:40.709Z,99.99
2019-06-15T08:29:39.649Z,99.99
2019-06-15T08:30:39.662Z,99.99
2019-06-15T08:31:39.719Z,99.99
2019-06-15T08:32:39.684Z,99.99
2019-06-15T08:33:39.685Z,99.99
2019-06-15T08:34:39.693Z,99.99
2019-06-15T08:36:39.742Z,99.99
2019-06-15T08:37:39.741Z,99.99
2019-06-15T08:39:39.752Z,99.99
2019-06-15T08:40:39.763Z,99.99
2019-06-15T08:41:39.888Z,99.99
2019-06-15T08:42:39.789Z,99.99
2019-06-15T08:44:00.818Z,99.99
2019-06-15T08:46:39.830Z,99.99
2019-06-15T08:47:39.845Z,99.99
2019-06-15T08:48:39.874Z,99.99
2019-06-15T08:49:39.912Z,99.99
2019-06-15T08:50:39.876Z,99.99
2019-06-15T08:51:39.886Z,99.99
2019-06-15T08:52:39.902Z,99.99
2019-06-15T08:54:39.927Z,99.99
2019-06-15T08:55:39.922Z,99.99
2019-06-15T08:56:39.942Z,99.99
2019-06-15T08:57:40.646Z,99.99
2019-06-15T08:58:52.376Z,99.99
2019-06-15T08:59:39.972Z,99.99
2019-06-15T09:00:39.977Z,99.99
2019-06-15T09:01:39.999Z,99.99
2019-06-15T09:02:40.016Z,99.99
2019-06-15T09:03:40.021Z,99.99
2019-06-15T09:04:40.028Z,99.99
2019-06-15T09:05:40.038Z,99.99
2019-06-15T09:06:40.053Z,99.99
2019-06-15T09:07:40.066Z,99.99
2019-06-15T09:08:40.069Z,99.99
2019-06-15T09:09:40.080Z,99.99
2019-06-15T09:10:40.095Z,99.99
2019-06-15T09:11:40.099Z,99.99
2019-06-15T09:12:40.110Z,99.99
2019-06-15T09:13:40.127Z,99.99
2019-06-15T09:14:40.139Z,99.99
2019-06-15T09:15:40.148Z,99.99
2019-06-15T09:16:40.162Z,99.99
2019-06-15T09:17:40.167Z,99.99
2019-06-15T09:18:40.175Z,99.99
2019-06-15T09:19:40.185Z,99.99
2019-06-15T09:20:40.197Z,99.99
2019-06-15T09:22:40.223Z,99.99
2019-06-15T09:23:40.233Z,99.99
2019-06-15T09:24:40.232Z,99.99
2019-06-15T09:25:40.248Z,99.99
2019-06-15T09:26:40.260Z,99.99
2019-06-15T09:27:40.278Z,99.99
2019-06-15T09:28:40.283Z,99.99
2019-06-15T09:29:40.388Z,99.99
2019-06-15T09:30:41.083Z,99.99
2019-06-15T09:32:40.357Z,99.99
2019-06-15T09:33:40.346Z,99.99
2019-06-15T09:34:40.357Z,99.99
2019-06-15T09:35:40.371Z,99.99
2019-06-15T09:36:40.391Z,99.99
2019-06-15T09:37:40.478Z,99.99
2019-06-15T09:38:40.399Z,99.99
2019-06-15T09:39:40.525Z,99.99
2019-06-15T09:40:40.438Z,99.99
2019-06-15T09:41:40.433Z,99.99
2019-06-15T09:42:40.458Z,99.99
2019-06-15T09:43:40.469Z,99.99
2019-06-15T09:44:40.480Z,99.99
2019-06-15T09:45:40.488Z,99.99
2019-06-15T09:46:40.562Z,99.99
2019-06-15T09:47:40.520Z,99.99
2019-06-15T09:48:40.700Z,99.99
2019-06-15T09:49:40.567Z,99.99
2019-06-15T09:50:40.580Z,99.99
2019-06-15T09:51:40.580Z,99.99
2019-06-15T09:52:40.588Z,99.99
2019-06-15T09:53:40.605Z,99.99
2019-06-15T09:54:40.618Z,99.99
2019-06-15T09:55:40.633Z,99.99
2019-06-15T09:56:40.651Z,99.99
2019-06-15T09:57:40.658Z,99.99
2019-06-15T09:58:40.673Z,99.99
2019-06-15T09:59:40.684Z,99.99
2019-06-15T10:00:40.702Z,99.99
2019-06-15T10:01:40.724Z,99.99
2019-06-15T10:02:40.732Z,99.99
2019-06-15T10:04:40.780Z,99.99
2019-06-15T10:06:40.799Z,99.99
2019-06-15T10:07:41.671Z,99.99
2019-06-15T10:08:40.802Z,99.99
2019-06-15T10:09:40.827Z,99.99
2019-06-15T10:10:40.836Z,99.99
2019-06-15T10:11:40.837Z,99.99
2019-06-15T10:12:40.848Z,99.99
2019-06-15T10:13:40.862Z,99.99
2019-06-15T10:14:40.877Z,99.99
2019-06-15T10:15:40.889Z,99.99
2019-06-15T10:16:40.899Z,99.99
2019-06-15T10:17:40.913Z,99.99
2019-06-15T10:18:40.936Z,99.99
2019-06-15T10:19:40.945Z,99.99
2019-06-15T10:20:40.951Z,99.99
2019-06-15T10:21:40.962Z,99.99
2019-06-15T10:22:40.991Z,99.99
2019-06-15T10:23:40.992Z,99.99
2019-06-15T10:24:41.037Z,99.99
2019-06-15T10:25:41.017Z,99.99
2019-06-15T10:26:41.033Z,99.99
2019-06-15T10:27:41.050Z,99.99
2019-06-15T10:28:41.060Z,99.99
2019-06-15T10:29:42.265Z,99.99
2019-06-15T10:30:41.076Z,99.99
2019-06-15T10:31:41.097Z,99.99
2019-06-15T10:32:41.107Z,99.99
2019-06-15T10:33:41.114Z,99.99
2019-06-15T10:34:41.132Z,99.99
2019-06-15T10:35:41.147Z,99.99
2019-06-15T10:36:41.160Z,99.99
2019-06-15T10:37:41.175Z,99.99
2019-06-15T10:38:41.179Z,99.99
2019-06-15T10:40:41.216Z,99.99
2019-06-15T10:41:41.234Z,99.99
2019-06-15T10:42:41.235Z,99.99
2019-06-15T10:43:41.242Z,99.99
2019-06-15T10:44:41.255Z,99.99
2019-06-15T10:45:41.263Z,99.99
2019-06-15T10:46:41.292Z,99.99
2019-06-15T10:47:41.300Z,99.99
2019-06-15T10:48:41.311Z,99.99
2019-06-15T10:49:41.329Z,99.99
2019-06-15T10:50:41.340Z,99.99
2019-06-15T10:51:41.343Z,99.99
2019-06-15T10:52:41.363Z,99.99
2019-06-15T10:53:41.380Z,99.99
2019-06-15T10:54:41.386Z,99.99
2019-06-15T10:55:41.414Z,99.99
2019-06-15T10:56:41.407Z,99.99
2019-06-15T10:57:41.422Z,99.99
2019-06-15T10:58:41.442Z,99.99
2019-06-15T10:59:53.746Z,99.99
2019-06-15T11:00:41.456Z,99.99
2019-06-15T11:01:41.509Z,99.99
2019-06-15T11:02:41.482Z,99.99
2019-06-15T11:03:41.546Z,99.99
2019-06-15T11:04:41.513Z,99.99
2019-06-15T11:05:41.514Z,99.99
2019-06-15T11:06:41.531Z,99.99
2019-06-15T11:07:41.549Z,99.99
2019-06-15T11:08:41.553Z,99.99
2019-06-15T11:09:41.569Z,99.99
2019-06-15T11:10:41.580Z,99.99
2019-06-15T11:11:41.602Z,99.99
2019-06-15T11:12:46.164Z,99.99
2019-06-15T11:13:41.603Z,99.99
2019-06-15T11:14:41.623Z,99.99
2019-06-15T11:15:41.627Z,99.99
2019-06-15T11:16:41.639Z,99.99
2019-06-15T11:17:41.674Z,99.99
2019-06-15T11:18:41.665Z,99.99
2019-06-15T11:19:41.661Z,99.99
2019-06-15T11:20:41.677Z,99.99
2019-06-15T11:21:41.692Z,99.99
2019-06-15T11:22:41.799Z,99.99
2019-06-15T11:23:41.720Z,99.99
2019-06-15T11:24:41.728Z,99.99
2019-06-15T11:25:42.625Z,99.99
2019-06-15T11:27:41.752Z,99.99
2019-06-15T11:28:41.783Z,99.99
2019-06-15T11:29:41.777Z,99.99
2019-06-15T11:30:41.784Z,99.99
2019-06-15T11:31:41.808Z,99.99
2019-06-15T11:32:41.809Z,99.99
2019-06-15T11:33:41.829Z,99.99
2019-06-15T11:34:41.820Z,99.99
2019-06-15T11:35:41.844Z,99.99
2019-06-15T11:36:41.850Z,99.99
2019-06-15T11:37:41.866Z,99.99
2019-06-15T11:39:41.889Z,99.99
2019-06-15T11:40:41.902Z,99.99
2019-06-15T11:41:41.908Z,99.99
2019-06-15T11:42:41.919Z,99.99
2019-06-15T11:43:41.933Z,99.99
2019-06-15T11:44:41.954Z,99.99
2019-06-15T11:45:41.955Z,99.99
2019-06-15T11:46:41.970Z,99.99
2019-06-15T11:47:41.989Z,99.99
2019-06-15T11:48:41.984Z,99.99
2019-06-15T11:49:42.031Z,99.99
2019-06-15T11:50:42.021Z,99.99
2019-06-15T11:51:42.037Z,99.99
2019-06-15T11:52:42.046Z,99.99
2019-06-15T11:53:42.089Z,99.99
2019-06-15T11:54:42.086Z,99.99
2019-06-15T11:55:42.094Z,99.99
2019-06-15T11:56:42.125Z,99.99
2019-06-15T11:57:42.123Z,99.36
2019-06-15T11:58:42.138Z,99.65
2019-06-15T11:59:42.154Z,99.84
2019-06-15T12:00:42.227Z,99.99
2019-06-15T12:01:42.179Z,98.30
2019-06-15T12:02:42.202Z,91.81
2019-06-15T12:03:42.223Z,91.37
2019-06-15T12:04:42.237Z,89.29
2019-06-15T12:05:42.249Z,89.05
2019-06-15T12:06:42.281Z,87.74
2019-06-15T12:07:42.277Z,87.35
2019-06-15T12:08:42.298Z,85.51
2019-06-15T12:09:42.311Z,83.62
2019-06-15T12:10:42.325Z,82.50
2019-06-15T12:11:42.342Z,80.88
2019-06-15T12:12:42.380Z,80.90
2019-06-15T12:13:42.396Z,82.80
2019-06-15T12:14:42.400Z,83.05
2019-06-15T12:15:42.413Z,83.53
2019-06-15T12:16:42.426Z,83.48
2019-06-15T12:17:42.443Z,81.97
2019-06-15T12:18:42.451Z,81.68
2019-06-15T12:19:42.479Z,80.96
2019-06-15T12:20:42.489Z,83.05
2019-06-15T12:21:42.497Z,83.59
2019-06-15T12:22:42.653Z,83.73
2019-06-15T12:23:42.546Z,82.32
2019-06-15T12:24:42.554Z,79.84
2019-06-15T12:25:42.571Z,78.29
2019-06-15T12:26:42.583Z,79.32
2019-06-15T12:27:42.597Z,78.38
2019-06-15T12:28:42.617Z,79.25
2019-06-15T12:29:42.625Z,76.91
2019-06-15T12:30:47.397Z,75.10
2019-06-15T12:31:42.662Z,73.84
2019-06-15T12:32:42.678Z,72.07
2019-06-15T12:33:42.689Z,72.07
2019-06-15T12:34:42.717Z,72.16
2019-06-15T12:35:42.724Z,74.19
2019-06-15T12:36:42.746Z,75.44
2019-06-15T12:37:42.754Z,78.59
2019-06-15T12:38:42.771Z,80.69
2019-06-15T12:39:42.791Z,80.88
2019-06-15T12:40:42.814Z,79.60
2019-06-15T12:41:42.823Z,78.58
2019-06-15T12:42:42.844Z,78.54
2019-06-15T12:43:42.865Z,80.11
2019-06-15T12:44:42.877Z,81.37
2019-06-15T12:45:42.886Z,82.68
2019-06-15T12:46:42.892Z,83.89
2019-06-15T12:47:42.915Z,84.72
2019-06-15T12:48:42.948Z,85.21
2019-06-15T12:49:42.951Z,82.20
2019-06-15T12:50:42.967Z,81.52
2019-06-15T12:51:42.976Z,80.92
2019-06-15T12:52:42.988Z,77.55
2019-06-15T12:53:43.024Z,75.16
2019-06-15T12:54:43.045Z,74.29
2019-06-15T12:55:43.037Z,74.68
2019-06-15T12:56:43.054Z,75.23
2019-06-15T12:57:43.068Z,74.60
2019-06-15T12:58:43.086Z,74.60
2019-06-15T12:59:43.093Z,73.25
2019-06-15T13:00:43.108Z,73.03
2019-06-15T13:01:43.126Z,71.36
2019-06-15T13:02:43.135Z,69.54
2019-06-15T13:03:43.152Z,68.05
2019-06-15T13:04:43.182Z,68.83
2019-06-15T13:05:43.195Z,71.28
2019-06-15T13:06:43.220Z,71.86
2019-06-15T13:08:43.239Z,70.29
2019-06-15T13:09:43.253Z,67.15
2019-06-15T13:10:43.277Z,67.02
2019-06-15T13:11:43.293Z,66.47
2019-06-15T13:12:43.342Z,66.11
2019-06-15T13:13:43.325Z,66.86
2019-06-15T13:14:43.351Z,67.31
2019-06-15T13:15:43.356Z,64.98