createdAt,value
2023-02-01T00:00:36.762Z,99.90
2023-02-01T00:03:03.946Z,99.90
2023-02-01T00:05:31.289Z,99.90
2023-02-01T00:07:58.430Z,99.90
2023-02-01T00:10:25.738Z,99.90
2023-02-01T00:12:53.337Z,99.90
2023-02-01T00:15:22.052Z,99.90
2023-02-01T00:17:49.191Z,99.90
2023-02-01T00:20:16.495Z,99.90
2023-02-01T00:22:43.612Z,99.90
2023-02-01T00:25:10.925Z,99.90
2023-02-01T00:27:38.222Z,99.90
2023-02-01T00:30:05.978Z,99.90
2023-02-01T00:32:33.397Z,99.90
2023-02-01T00:35:00.552Z,99.90
2023-02-01T00:37:27.751Z,99.90
2023-02-01T00:39:56.801Z,99.90
2023-02-01T00:42:23.921Z,99.90
2023-02-01T00:44:51.299Z,99.90
2023-02-01T00:47:18.431Z,99.90
2023-02-01T00:49:46.284Z,99.90
2023-02-01T00:52:13.501Z,99.90
2023-02-01T00:54:40.563Z,99.90
2023-02-01T00:57:07.758Z,99.90
2023-02-01T00:59:34.852Z,99.90
2023-02-01T01:02:02.179Z,99.90
2023-02-01T01:04:29.432Z,99.90
2023-02-01T01:06:56.495Z,99.90
2023-02-01T01:09:23.622Z,99.90
2023-02-01T01:11:52.457Z,99.90
2023-02-01T01:14:19.560Z,99.90
2023-02-01T01:16:46.863Z,99.90
2023-02-01T01:19:13.918Z,99.90
2023-02-01T01:21:41.189Z,99.90
2023-02-01T01:24:08.291Z,99.90
2023-02-01T01:26:35.400Z,99.90
2023-02-01T01:29:02.906Z,99.90
2023-02-01T01:31:31.090Z,99.90
2023-02-01T01:34:00.438Z,99.90
2023-02-01T01:36:29.225Z,99.90
2023-02-01T01:38:57.276Z,99.90
2023-02-01T01:41:27.591Z,99.90
2023-02-01T01:43:58.274Z,99.90
2023-02-01T01:46:35.596Z,99.90
2023-02-01T01:49:16.403Z,99.90
2023-02-01T01:51:48.668Z,99.90
2023-02-01T01:54:21.279Z,99.90
2023-02-01T01:56:54.673Z,99.90
2023-02-01T01:59:24.331Z,99.90
2023-02-01T02:01:52.720Z,99.90
2023-02-01T02:04:20.552Z,99.90
2023-02-01T02:06:56.766Z,99.90
2023-02-01T02:09:24.207Z,99.90
2023-02-01T02:11:51.266Z,99.90
2023-02-01T02:14:22.539Z,99.90
2023-02-01T02:17:30.303Z,99.90
2023-02-01T02:20:21.004Z,99.90
2023-02-01T02:23:08.811Z,99.90
2023-02-01T02:25:37.006Z,99.90
2023-02-01T02:28:43.851Z,99.90
2023-02-01T02:31:30.956Z,99.90
2023-02-01T02:34:15.929Z,99.90
2023-02-01T02:37:06.835Z,99.90
2023-02-01T02:40:14.127Z,99.90
2023-02-01T02:43:01.227Z,99.90
2023-02-01T02:46:02.596Z,99.90
2023-02-01T02:48:47.736Z,99.90
2023-02-01T02:51:38.465Z,99.90
2023-02-01T02:54:29.047Z,99.90
2023-02-01T02:57:19.228Z,99.90
2023-02-01T03:00:08.626Z,99.90
2023-02-01T03:02:56.219Z,99.90
2023-02-01T03:05:23.607Z,99.90
2023-02-01T03:08:04.334Z,99.90
2023-02-01T03:10:38.963Z,99.90
2023-02-01T03:13:14.301Z,99.90
2023-02-01T03:15:47.860Z,99.90
2023-02-01T03:18:22.387Z,99.90
2023-02-01T03:20:52.776Z,99.90
2023-02-01T03:23:23.840Z,99.90
2023-02-01T03:25:54.390Z,99.90
2023-02-01T03:28:24.532Z,99.90
2023-02-01T03:30:52.132Z,99.90
2023-02-01T03:33:26.041Z,99.90
2023-02-01T03:36:20.334Z,99.90
2023-02-01T03:39:09.612Z,99.90
2023-02-01T03:41:50.311Z,99.90
2023-02-01T03:44:40.050Z,99.90
2023-02-01T03:47:14.771Z,99.90
2023-02-01T03:49:45.234Z,99.90
2023-02-01T03:52:17.959Z,99.90
2023-02-01T03:54:47.159Z,99.90
2023-02-01T03:57:20.764Z,99.90
2023-02-01T03:59:48.244Z,99.90
2023-02-01T04:02:15.579Z,99.90
2023-02-01T04:04:45.002Z,99.90
2023-02-01T04:07:15.805Z,99.90
2023-02-01T04:09:43.473Z,99.90
2023-02-01T04:12:10.683Z,99.90
2023-02-01T04:14:37.826Z,99.90
2023-02-01T04:17:05.132Z,99.90
2023-02-01T04:19:32.439Z,99.90
2023-02-01T04:21:59.670Z,99.90
2023-02-01T04:24:26.824Z,99.90
2023-02-01T04:26:54.516Z,99.90
2023-02-01T04:29:21.640Z,99.90
2023-02-01T04:31:50.587Z,99.90
2023-02-01T04:34:17.918Z,99.90
2023-02-01T04:36:47.210Z,99.90
2023-02-01T04:39:14.720Z,99.90
2023-02-01T04:41:42.319Z,99.90
2023-02-01T04:44:15.894Z,99.90
2023-02-01T04:46:43.664Z,99.90
2023-02-01T04:49:11.881Z,99.90
2023-02-01T04:51:39.685Z,99.90
2023-02-01T04:54:07.520Z,99.90
2023-02-01T04:56:35.875Z,99.90
2023-02-01T04:59:04.387Z,99.90
2023-02-01T05:01:32.257Z,99.90
2023-02-01T05:03:59.509Z,99.90
2023-02-01T05:06:26.637Z,99.90
2023-02-01T05:08:53.907Z,99.90
2023-02-01T05:11:40.915Z,99.90
2023-02-01T05:14:08.100Z,99.90
2023-02-01T05:16:36.039Z,99.90
2023-02-01T05:19:03.332Z,99.90
2023-02-01T05:21:30.476Z,99.90
2023-02-01T05:24:17.509Z,99.90
2023-02-01T05:26:45.026Z,99.90
2023-02-01T05:29:12.483Z,99.90
2023-02-01T05:31:40.622Z,99.90
2023-02-01T05:34:08.044Z,99.90
2023-02-01T05:36:35.490Z,99.90
2023-02-01T05:39:02.715Z,99.90
2023-02-01T05:41:30.341Z,99.90
2023-02-01T05:43:58.923Z,99.90
2023-02-01T05:46:26.477Z,99.90
2023-02-01T05:48:54.069Z,99.90
2023-02-01T05:51:21.749Z,99.90
2023-02-01T05:53:49.453Z,99.90
2023-02-01T05:56:16.790Z,99.90
2023-02-01T05:58:44.312Z,99.90
2023-02-01T06:01:11.440Z,99.90
2023-02-01T06:03:38.969Z,99.90
2023-02-01T06:06:06.817Z,99.90
2023-02-01T06:08:33.907Z,99.90
2023-02-01T06:11:02.652Z,99.90
2023-02-01T06:13:33.356Z,99.90
2023-02-01T06:16:02.369Z,99.90
2023-02-01T06:18:31.631Z,99.90
2023-02-01T06:21:01.682Z,99.90
2023-02-01T06:23:31.746Z,99.90
2023-02-01T06:26:03.297Z,99.90
2023-02-01T06:28:32.255Z,99.90
2023-02-01T06:31:04.249Z,99.90
2023-02-01T06:33:31.646Z,99.90
2023-02-01T06:36:01.188Z,99.90
2023-02-01T06:38:28.863Z,99.90
2023-02-01T06:40:58.435Z,99.90
2023-02-01T06:43:27.257Z,99.90
2023-02-01T06:45:55.314Z,99.90
2023-02-01T06:48:22.740Z,99.90
2023-02-01T06:50:50.194Z,99.90
2023-02-01T06:53:17.238Z,99.90
2023-02-01T06:55:53.455Z,99.90
2023-02-01T06:58:20.795Z,99.90
2023-02-01T07:00:48.437Z,99.90
2023-02-01T07:03:16.213Z,99.90
2023-02-01T07:05:44.008Z,99.90
2023-02-01T07:08:11.120Z,94.20
2023-02-01T07:10:38.921Z,94.00
2023-02-01T07:13:06.280Z,92.40
2023-02-01T07:15:33.831Z,87.40
2023-02-01T07:18:01.491Z,86.30
2023-02-01T07:20:29.053Z,86.10
2023-02-01T07:22:57.740Z,87.20
2023-02-01T07:25:25.877Z,83.80
2023-02-01T07:27:53.061Z,80.70
2023-02-01T07:30:20.907Z,80.50
2023-02-01T07:32:48.612Z,78.40
2023-02-01T07:35:16.131Z,80.20
2023-02-01T07:37:43.446Z,76.80
2023-02-01T07:40:11.508Z,77.90
2023-02-01T07:42:38.936Z,79.80
2023-02-01T07:45:20.237Z,81.10
2023-02-01T07:47:48.693Z,80.70
2023-02-01T07:50:16.397Z,76.10
2023-02-01T07:52:43.473Z,73.00
2023-02-01T07:55:11.003Z,70.50
2023-02-01T07:57:38.039Z,69.30
2023-02-01T08:00:25.694Z,69.20
2023-02-01T08:02:52.866Z,68.60
2023-02-01T08:05:20.521Z,65.90
2023-02-01T08:07:51.194Z,67.70
2023-02-01T08:10:20.379Z,64.60
2023-02-01T08:12:50.053Z,63.30
2023-02-01T08:15:17.600Z,61.50
2023-02-01T08:17:50.719Z,63.30
2023-02-01T08:20:19.590Z,61.00
2023-02-01T08:22:46.927Z,58.80
2023-02-01T08:25:14.502Z,58.90
2023-02-01T08:27:41.771Z,58.80
2023-02-01T08:30:09.944Z,61.20
2023-02-01T08:32:37.304Z,59.90
2023-02-01T08:35:05.274Z,60.70
2023-02-01T08:37:32.457Z,58.30
2023-02-01T08:39:59.876Z,59.30
2023-02-01T08:42:47.125Z,59.50
2023-02-01T08:45:15.387Z,58.00
2023-02-01T08:47:42.702Z,58.30
2023-02-01T08:50:11.032Z,58.10
2023-02-01T08:52:38.443Z,56.60
2023-02-01T08:55:07.480Z,55.60
2023-02-01T08:57:35.727Z,55.10
2023-02-01T09:00:05.373Z,58.10
2023-02-01T09:02:32.647Z,61.30
2023-02-01T09:05:02.665Z,59.30
2023-02-01T09:07:30.158Z,58.80
2023-02-01T09:10:01.390Z,56.80
2023-02-01T09:12:30.673Z,59.00
2023-02-01T09:15:01.040Z,60.50
2023-02-01T09:17:30.081Z,60.30
2023-02-01T09:19:57.337Z,58.90
2023-02-01T09:22:25.211Z,62.40
2023-02-01T09:24:55.174Z,67.20
2023-02-01T09:27:23.300Z,68.30
2023-02-01T09:29:53.643Z,65.30
2023-02-01T09:32:23.512Z,63.30
2023-02-01T09:34:52.526Z,64.10
2023-02-01T09:37:20.716Z,62.00
2023-02-01T09:39:48.591Z,62.00
2023-02-01T09:42:35.887Z,62.70
2023-02-01T09:45:02.984Z,62.90
2023-02-01T09:47:31.732Z,63.00
2023-02-01T09:50:07.694Z,61.90
2023-02-01T09:52:45.604Z,61.50
2023-02-01T09:55:28.100Z,61.30
2023-02-01T09:58:06.877Z,61.60
2023-02-01T10:00:40.591Z,65.40
2023-02-01T10:03:14.096Z,67.40
2023-02-01T10:06:21.433Z,67.50
2023-02-01T10:08:56.252Z,70.80
2023-02-01T10:11:49.466Z,73.20
2023-02-01T10:14:37.763Z,74.20
2023-02-01T10:17:25.979Z,70.70
2023-02-01T10:20:14.763Z,71.30
2023-02-01T10:23:10.638Z,74.80
2023-02-01T10:25:38.378Z,71.50
2023-02-01T10:28:05.877Z,73.10
2023-02-01T10:30:41.860Z,73.70
2023-02-01T10:33:34.839Z,72.70
2023-02-01T10:36:21.251Z,73.90
2023-02-01T10:38:49.018Z,75.40
2023-02-01T10:41:21.263Z,74.60
2023-02-01T10:43:52.345Z,74.20
2023-02-01T10:46:19.707Z,75.40
2023-02-01T10:48:48.339Z,74.90
2023-02-01T10:51:15.754Z,76.30
2023-02-01T10:53:54.647Z,71.30
2023-02-01T10:56:28.009Z,77.90
2023-02-01T10:59:05.669Z,75.00
2023-02-01T11:01:38.654Z,74.80
2023-02-01T11:04:09.814Z,73.50
2023-02-01T11:06:42.787Z,73.30
2023-02-01T11:09:10.806Z,77.10
2023-02-01T11:11:58.584Z,75.90
2023-02-01T11:14:25.702Z,73.80
2023-02-01T11:16:58.820Z,74.50
2023-02-01T11:19:26.289Z,73.60
2023-02-01T11:21:56.048Z,71.00
2023-02-01T11:24:27.388Z,74.10
2023-02-01T11:26:59.405Z,73.40
2023-02-01T11:29:34.897Z,73.60
2023-02-01T11:32:03.159Z,72.60
2023-02-01T11:34:38.652Z,71.30
2023-02-01T11:37:15.505Z,72.40
2023-02-01T11:39:43.121Z,76.10
2023-02-01T11:42:16.343Z,75.50
2023-02-01T11:44:46.633Z,72.60
2023-02-01T11:47:30.392Z,72.20
2023-02-01T11:49:59.995Z,74.60
2023-02-01T11:53:06.923Z,75.10
2023-02-01T11:55:47.397Z,82.20
2023-02-01T11:58:42.419Z,73.80
2023-02-01T12:01:50.206Z,73.60
2023-02-01T12:04:37.107Z,76.10
2023-02-01T12:07:31.998Z,75.00
2023-02-01T12:10:17.250Z,73.80
2023-02-01T12:13:10.785Z,73.30
2023-02-01T12:16:18.676Z,74.40
2023-02-01T12:19:13.576Z,77.50
2023-02-01T12:22:01.542Z,75.10
2023-02-01T12:24:52.148Z,76.50
2023-02-01T12:27:22.834Z,73.60
2023-02-01T12:29:57.450Z,77.20
2023-02-01T12:32:30.012Z,77.80
2023-02-01T12:35:06.202Z,77.70
2023-02-01T12:38:07.718Z,75.50
2023-02-01T12:40:57.910Z,75.50
2023-02-01T12:43:55.643Z,75.70
2023-02-01T12:46:24.431Z,79.50
2023-02-01T12:49:18.038Z,75.70
2023-02-01T12:51:49.002Z,77.30
2023-02-01T12:54:32.833Z,79.30
2023-02-01T12:57:06.745Z,76.90
2023-02-01T12:59:44.352Z,76.90
2023-02-01T13:02:20.905Z,75.90
2023-02-01T13:04:52.657Z,76.60
2023-02-01T13:07:25.415Z,76.00
2023-02-01T13:10:15.236Z,78.00
2023-02-01T13:12:47.489Z,75.40
2023-02-01T13:15:22.671Z,75.30
2023-02-01T13:17:52.840Z,74.70
2023-02-01T13:20:32.041Z,75.30
2023-02-01T13:23:02.565Z,75.20
2023-02-01T13:25:33.784Z,73.70
2023-02-01T13:28:17.945Z,75.80
2023-02-01T13:31:08.595Z,74.70
2023-02-01T13:33:52.495Z,71.50
2023-02-01T13:37:03.462Z,74.30
2023-02-01T13:39:40.603Z,69.50
2023-02-01T13:42:28.796Z,69.30
2023-02-01T13:45:01.999Z,71.90
2023-02-01T13:47:42.286Z,66.50
2023-02-01T13:50:42.277Z,67.40
2023-02-01T13:53:12.717Z,67.00
2023-02-01T13:55:41.578Z,63.00
2023-02-01T13:58:09.963Z,62.20
2023-02-01T14:00:39.079Z,63.60
2023-02-01T14:03:06.109Z,61.60
2023-02-01T14:05:35.116Z,63.50
2023-02-01T14:08:14.339Z,65.40
2023-02-01T14:10:52.221Z,58.60
2023-02-01T14:13:40.552Z,61.10
2023-02-01T14:16:08.519Z,61.30
2023-02-01T14:18:38.497Z,61.50
2023-02-01T14:21:29.720Z,63.60
2023-02-01T14:24:20.019Z,61.90
2023-02-01T14:26:50.835Z,59.70
2023-02-01T14:29:22.065Z,63.60
2023-02-01T14:32:19.104Z,61.40
2023-02-01T14:34:49.926Z,60.10
2023-02-01T14:37:18.325Z,60.60
2023-02-01T14:39:46.591Z,64.50
2023-02-01T14:42:34.975Z,62.30
2023-02-01T14:45:24.206Z,60.90
2023-02-01T14:47:56.342Z,61.40
2023-02-01T14:50:45.499Z,63.50
2023-02-01T14:53:13.365Z,63.40
2023-02-01T14:55:44.700Z,64.20
2023-02-01T14:58:35.456Z,65.60
2023-02-01T15:01:06.773Z,64.50
2023-02-01T15:03:42.794Z,65.40
2023-02-01T15:06:29.001Z,65.90
2023-02-01T15:09:01.744Z,65.30
2023-02-01T15:11:29.255Z,66.70
2023-02-01T15:13:57.320Z,69.50
2023-02-01T15:16:26.855Z,67.20
2023-02-01T15:19:11.218Z,68.30
2023-02-01T15:21:49.614Z,69.20
2023-02-01T15:24:24.328Z,70.90
2023-02-01T15:26:53.799Z,72.90
2023-02-01T15:29:23.689Z,71.90
2023-02-01T15:31:53.098Z,73.70
2023-02-01T15:34:21.457Z,73.70
2023-02-01T15:37:02.667Z,71.00
2023-02-01T15:39:32.671Z,73.10
2023-02-01T15:42:10.006Z,70.80
2023-02-01T15:44:44.028Z,73.60
2023-02-01T15:47:20.087Z,75.70
2023-02-01T15:49:53.141Z,74.40
2023-02-01T15:52:29.030Z,72.20
2023-02-01T15:55:00.860Z,73.30
2023-02-01T15:57:33.712Z,73.60
2023-02-01T16:00:05.261Z,73.30
2023-02-01T16:02:52.167Z,73.20
2023-02-01T16:05:31.082Z,73.90
2023-02-01T16:08:05.594Z,75.60
2023-02-01T16:10:39.459Z,74.70
2023-02-01T16:13:06.647Z,73.60
2023-02-01T16:15:34.348Z,71.60
2023-02-01T16:18:01.640Z,69.10
2023-02-01T16:20:29.264Z,72.20
2023-02-01T16:22:56.975Z,68.00
2023-02-01T16:25:24.489Z,69.70
2023-02-01T16:27:51.745Z,71.50
2023-02-01T16:30:24.050Z,69.10
2023-02-01T16:32:58.842Z,69.30
2023-02-01T16:35:31.647Z,69.90
2023-02-01T16:37:59.952Z,69.70
2023-02-01T16:40:27.117Z,69.60
2023-02-01T16:42:56.686Z,69.40
2023-02-01T16:45:24.506Z,70.20
2023-02-01T16:47:55.552Z,69.30
2023-02-01T16:50:25.302Z,70.80
2023-02-01T16:52:54.275Z,69.70
2023-02-01T16:55:23.573Z,70.20
2023-02-01T16:57:51.692Z,71.20
2023-02-01T17:00:25.747Z,70.80
2023-02-01T17:02:54.302Z,70.70
2023-02-01T17:05:22.488Z,70.40
2023-02-01T17:07:49.996Z,71.20
2023-02-01T17:10:34.498Z,69.50
2023-02-01T17:13:03.380Z,72.10
2023-02-01T17:15:37.107Z,74.10
2023-02-01T17:18:04.767Z,74.70
2023-02-01T17:20:33.252Z,76.00
2023-02-01T17:23:01.661Z,77.90
2023-02-01T17:25:32.260Z,77.10
2023-02-01T17:27:59.928Z,78.20
2023-02-01T17:30:27.140Z,77.10
2023-02-01T17:32:55.314Z,77.70
2023-02-01T17:35:27.081Z,79.40
2023-02-01T17:37:55.126Z,79.70
2023-02-01T17:40:22.408Z,81.90
2023-02-01T17:42:50.331Z,82.00
2023-02-01T17:45:24.727Z,83.50
2023-02-01T17:47:52.032Z,81.40
2023-02-01T17:50:19.197Z,82.70
2023-02-01T17:52:46.661Z,83.70
2023-02-01T17:55:19.380Z,84.10
2023-02-01T17:57:48.240Z,81.80
2023-02-01T18:00:17.077Z,80.90
2023-02-01T18:02:44.907Z,80.40
2023-02-01T18:05:34.134Z,81.60
2023-02-01T18:08:01.164Z,81.40
2023-02-01T18:10:28.270Z,86.00
2023-02-01T18:12:56.034Z,87.50
2023-02-01T18:15:25.541Z,90.10
2023-02-01T18:17:52.751Z,90.50
2023-02-01T18:20:23.816Z,90.40
2023-02-01T18:22:51.616Z,91.00
2023-02-01T18:25:21.919Z,90.30
2023-02-01T18:27:52.302Z,91.30
2023-02-01T18:30:24.825Z,90.90
2023-02-01T18:32:52.023Z,91.50
2023-02-01T18:35:34.722Z,91.40
2023-02-01T18:38:01.963Z,92.30
2023-02-01T18:40:33.022Z,91.50
2023-02-01T18:43:00.444Z,92.00
2023-02-01T18:45:30.774Z,92.30
2023-02-01T18:47:59.905Z,91.90
2023-02-01T18:50:31.736Z,91.80
2023-02-01T18:53:00.805Z,92.10
2023-02-01T18:55:29.305Z,92.50
2023-02-01T18:57:56.419Z,92.20
2023-02-01T19:00:23.788Z,93.60
2023-02-01T19:02:51.140Z,92.90
2023-02-01T19:05:18.755Z,93.40
2023-02-01T19:07:46.420Z,94.40
2023-02-01T19:10:22.411Z,94.50
2023-02-01T19:12:51.849Z,94.70
2023-02-01T19:15:19.713Z,94.60
2023-02-01T19:17:49.562Z,94.50
2023-02-01T19:20:20.144Z,93.80
2023-02-01T19:22:47.869Z,93.90
2023-02-01T19:25:19.527Z,95.30
2023-02-01T19:27:47.767Z,95.10
2023-02-01T19:30:16.157Z,95.50
2023-02-01T19:32:43.365Z,96.60
2023-02-01T19:35:13.530Z,97.20
2023-02-01T19:37:42.503Z,97.50
2023-02-01T19:40:12.232Z,97.70
2023-02-01T19:42:40.440Z,98.50
2023-02-01T19:45:08.647Z,99.10
2023-02-01T19:47:36.239Z,98.80
2023-02-01T19:50:07.210Z,99.60
2023-02-01T19:52:35.504Z,99.20
2023-02-01T19:55:04.658Z,98.90
2023-02-01T19:57:32.680Z,99.40
2023-02-01T20:00:00.638Z,99.90
2023-02-01T20:02:28.854Z,99.90
2023-02-01T20:04:56.175Z,99.90
2023-02-01T20:07:23.858Z,99.90
2023-02-01T20:09:51.167Z,99.90
2023-02-01T20:12:19.006Z,99.90
2023-02-01T20:14:46.603Z,99.90
2023-02-01T20:17:15.657Z,99.90
2023-02-01T20:19:43.339Z,99.90
2023-02-01T20:22:11.100Z,99.90
2023-02-01T20:24:39.417Z,99.90
2023-02-01T20:27:10.429Z,99.90
2023-02-01T20:29:37.774Z,99.90
2023-02-01T20:32:05.386Z,99.90
2023-02-01T20:34:33.585Z,99.90
2023-02-01T20:37:01.160Z,99.90
2023-02-01T20:39:28.577Z,99.90
2023-02-01T20:41:56.999Z,99.90
2023-02-01T20:44:24.268Z,99.90
2023-02-01T20:46:51.829Z,99.90
2023-02-01T20:49:19.133Z,99.90
2023-02-01T20:51:46.689Z,99.90
2023-02-01T20:54:14.184Z,99.90
2023-02-01T20:56:41.593Z,99.90
2023-02-01T20:59:12.168Z,99.90
2023-02-01T21:01:52.812Z,99.90
2023-02-01T21:04:24.170Z,99.90
2023-02-01T21:06:51.756Z,99.90
2023-02-01T21:09:19.103Z,99.90
2023-02-01T21:11:46.787Z,99.90
2023-02-01T21:14:15.309Z,99.90
2023-02-01T21:16:44.170Z,99.90
2023-02-01T21:19:11.744Z,99.90
2023-02-01T21:21:39.012Z,99.90
2023-02-01T21:24:06.766Z,99.90
2023-02-01T21:26:41.237Z,99.90
2023-02-01T21:29:09.786Z,99.90
2023-02-01T21:31:37.731Z,99.90
2023-02-01T21:34:06.926Z,99.90
2023-02-01T21:36:36.103Z,99.90
2023-02-01T21:39:06.368Z,99.90
2023-02-01T21:41:55.569Z,99.90
2023-02-01T21:44:23.741Z,99.90
2023-02-01T21:46:51.171Z,99.90
2023-02-01T21:49:18.360Z,99.90
2023-02-01T21:51:46.201Z,99.90
2023-02-01T21:54:13.402Z,99.90
2023-02-01T21:56:41.188Z,99.90
2023-02-01T21:59:10.223Z,99.90
2023-02-01T22:01:37.923Z,99.90
2023-02-01T22:04:05.220Z,99.90
2023-02-01T22:06:36.608Z,99.90
2023-02-01T22:09:04.867Z,99.90
2023-02-01T22:11:32.379Z,99.90
2023-02-01T22:13:59.876Z,99.90
2023-02-01T22:16:27.071Z,99.90
2023-02-01T22:18:54.699Z,99.90
2023-02-01T22:21:24.036Z,99.90
2023-02-01T22:23:54.282Z,99.90
2023-02-01T22:26:22.649Z,99.90
2023-02-01T22:28:50.076Z,99.90
2023-02-01T22:31:17.894Z,99.90
2023-02-01T22:33:47.284Z,99.90
2023-02-01T22:36:17.974Z,99.90
2023-02-01T22:38:48.568Z,99.90
2023-02-01T22:41:16.115Z,99.90
2023-02-01T22:43:43.765Z,99.90
2023-02-01T22:46:20.395Z,99.90
2023-02-01T22:48:48.645Z,99.90
2023-02-01T22:51:20.344Z,99.90
2023-02-01T22:53:48.001Z,99.90
2023-02-01T22:56:17.016Z,99.90
2023-02-01T22:58:44.295Z,99.90
2023-02-01T23:01:13.955Z,99.90
2023-02-01T23:03:41.214Z,99.90
2023-02-01T23:06:09.406Z,99.90
2023-02-01T23:08:39.485Z,99.90
2023-02-01T23:11:08.730Z,99.90
2023-02-01T23:13:36.961Z,99.90
2023-02-01T23:16:07.698Z,99.90
2023-02-01T23:18:35.447Z,99.90
2023-02-01T23:21:05.085Z,99.90
2023-02-01T23:23:32.507Z,99.90
2023-02-01T23:25:59.912Z,99.90
2023-02-01T23:28:28.087Z,99.90
2023-02-01T23:30:55.894Z,99.90
2023-02-01T23:33:25.597Z,99.90
2023-02-01T23:36:02.134Z,99.90
2023-02-01T23:38:29.994Z,99.90
2023-02-01T23:40:59.560Z,99.90
2023-02-01T23:43:47.850Z,99.90
2023-02-01T23:46:16.589Z,99.90
2023-02-01T23:48:45.350Z,99.90
2023-02-01T23:51:13.904Z,99.90
2023-02-01T23:53:41.617Z,99.90
2023-02-01T23:56:15.939Z,99.90
2023-02-01T23:58:43.378Z,99.90
