createdAt,value
2019-02-19T00:01:31.799Z,16.20
2019-02-19T00:04:01.058Z,15.83
2019-02-19T00:06:30.357Z,16.07
2019-02-19T00:08:59.609Z,16.33
2019-02-19T00:11:29.053Z,16.63
2019-02-19T00:13:58.466Z,18.37
2019-02-19T00:16:27.713Z,17.90
2019-02-19T00:18:57.180Z,18.37
2019-02-19T00:21:26.486Z,19.07
2019-02-19T00:23:55.711Z,20.20
2019-02-19T00:26:25.079Z,20.27
2019-02-19T00:28:54.349Z,21.70
2019-02-19T00:31:23.599Z,21.17
2019-02-19T00:33:52.907Z,22.63
2019-02-19T00:36:22.250Z,22.10
2019-02-19T00:38:51.499Z,21.80
2019-02-19T00:41:20.762Z,22.77
2019-02-19T00:43:50.065Z,23.03
2019-02-19T00:46:19.414Z,23.83
2019-02-19T00:48:48.778Z,22.17
2019-02-19T00:51:18.077Z,23.97
2019-02-19T00:53:47.434Z,23.03
2019-02-19T00:56:16.656Z,23.33
2019-02-19T00:58:45.885Z,21.87
2019-02-19T01:01:15.130Z,21.43
2019-02-19T01:03:44.318Z,22.33
2019-02-19T01:06:13.582Z,22.70
2019-02-19T01:08:42.868Z,21.47
2019-02-19T01:11:12.073Z,21.70
2019-02-19T01:13:41.258Z,21.00
2019-02-19T01:16:10.774Z,23.13
2019-02-19T01:18:40.206Z,22.93
2019-02-19T01:21:09.510Z,23.40
2019-02-19T01:23:41.834Z,22.60
2019-02-19T01:26:11.039Z,24.13
2019-02-19T01:28:40.227Z,23.30
2019-02-19T01:31:09.452Z,25.00
2019-02-19T01:33:47.935Z,24.30
2019-02-19T01:36:17.389Z,25.13
2019-02-19T01:38:53.893Z,24.20
2019-02-19T01:41:42.177Z,23.03
2019-02-19T01:44:11.842Z,23.77
2019-02-19T01:46:41.091Z,25.10
2019-02-19T01:49:10.332Z,23.40
2019-02-19T01:51:39.583Z,21.50
2019-02-19T01:54:08.860Z,20.80
2019-02-19T01:56:38.065Z,21.63
2019-02-19T01:59:07.322Z,21.93
2019-02-19T02:01:36.615Z,22.00
2019-02-19T02:04:05.905Z,22.37
2019-02-19T02:06:54.165Z,22.30
2019-02-19T02:09:23.475Z,21.63
2019-02-19T02:11:52.679Z,20.57
2019-02-19T02:14:21.964Z,21.40
2019-02-19T02:16:51.182Z,20.90
2019-02-19T02:19:20.382Z,21.17
2019-02-19T02:21:49.698Z,20.03
2019-02-19T02:24:18.922Z,19.67
2019-02-19T02:26:48.150Z,18.67
2019-02-19T02:29:17.458Z,20.90
2019-02-19T02:31:46.673Z,20.00
2019-02-19T02:34:15.971Z,19.83
2019-02-19T02:36:45.352Z,18.83
2019-02-19T02:39:15.521Z,19.53
2019-02-19T02:41:45.105Z,18.43
2019-02-19T02:44:14.406Z,18.63
2019-02-19T02:46:43.688Z,18.80
2019-02-19T02:49:12.987Z,19.07
2019-02-19T02:51:42.279Z,17.20
2019-02-19T02:54:11.504Z,17.67
2019-02-19T02:56:40.779Z,18.67
2019-02-19T02:59:10.001Z,16.30
2019-02-19T03:01:39.185Z,16.57
2019-02-19T03:04:08.474Z,17.13
2019-02-19T03:06:59.692Z,16.80
2019-02-19T03:09:29.000Z,15.97
2019-02-19T03:11:58.343Z,15.70
2019-02-19T03:14:27.665Z,15.70
2019-02-19T03:16:57.004Z,16.87
2019-02-19T03:19:45.415Z,16.30
2019-02-19T03:22:14.619Z,15.73
2019-02-19T03:24:44.260Z,15.87
2019-02-19T03:27:13.508Z,15.27
2019-02-19T03:29:42.775Z,15.90
2019-02-19T03:32:12.166Z,15.10
2019-02-19T03:34:41.392Z,16.00
2019-02-19T03:37:10.576Z,14.67
2019-02-19T03:39:39.875Z,16.17
2019-02-19T03:42:09.214Z,15.83
2019-02-19T03:44:38.709Z,16.70
2019-02-19T03:47:07.915Z,16.73
2019-02-19T03:49:37.130Z,16.63
2019-02-19T03:52:06.326Z,16.63
2019-02-19T03:54:35.579Z,16.77
2019-02-19T03:57:04.862Z,16.40
2019-02-19T03:59:34.132Z,16.27
2019-02-19T04:02:03.495Z,17.37
2019-02-19T04:04:32.940Z,15.87
2019-02-19T04:07:02.131Z,16.20
2019-02-19T04:09:31.332Z,15.83
2019-02-19T04:12:00.625Z,15.87
2019-02-19T04:14:29.948Z,16.47
2019-02-19T04:16:59.163Z,15.83
2019-02-19T04:19:28.412Z,16.07
2019-02-19T04:21:57.803Z,16.27
2019-02-19T04:24:27.037Z,15.97
2019-02-19T04:26:56.345Z,15.27
2019-02-19T04:29:25.616Z,15.17
2019-02-19T04:31:54.884Z,17.13
2019-02-19T04:34:24.181Z,15.87
2019-02-19T04:36:53.370Z,17.17
2019-02-19T04:39:22.569Z,16.50
2019-02-19T04:41:51.866Z,15.97
2019-02-19T04:44:21.157Z,15.83
2019-02-19T04:46:50.365Z,15.20
2019-02-19T04:49:19.695Z,14.23
2019-02-19T04:51:48.943Z,14.50
2019-02-19T04:54:18.137Z,14.97
2019-02-19T04:56:47.448Z,16.03
2019-02-19T04:59:16.823Z,15.13
2019-02-19T05:01:46.016Z,15.37
2019-02-19T05:04:15.332Z,16.27
2019-02-19T05:06:44.732Z,15.37
2019-02-19T05:09:14.019Z,15.93
2019-02-19T05:11:43.318Z,14.47
2019-02-19T05:14:12.596Z,16.37
2019-02-19T05:16:41.890Z,15.13
2019-02-19T05:19:11.116Z,14.97
2019-02-19T05:21:40.302Z,15.43
2019-02-19T05:24:09.516Z,15.53
2019-02-19T05:26:38.801Z,15.30
2019-02-19T05:29:08.093Z,16.50
2019-02-19T05:31:37.408Z,15.23
2019-02-19T05:34:06.672Z,15.90
2019-02-19T05:36:35.969Z,15.03
2019-02-19T05:39:06.409Z,15.00
2019-02-19T05:41:35.639Z,14.57
2019-02-19T05:44:04.851Z,15.50
2019-02-19T05:46:34.108Z,14.50
2019-02-19T05:49:03.374Z,15.17
2019-02-19T05:51:32.691Z,14.80
2019-02-19T05:54:02.151Z,15.77
2019-02-19T05:56:31.379Z,16.57
2019-02-19T05:59:00.592Z,15.93
2019-02-19T06:01:29.954Z,14.73
2019-02-19T06:03:59.205Z,15.67
2019-02-19T06:06:28.394Z,15.30
2019-02-19T06:08:57.746Z,13.87
2019-02-19T06:11:27.041Z,14.53
2019-02-19T06:13:56.457Z,14.07
2019-02-19T06:16:25.744Z,15.00
2019-02-19T06:18:55.506Z,14.20
2019-02-19T06:21:24.843Z,14.10
2019-02-19T06:23:54.123Z,13.50
2019-02-19T06:26:23.431Z,13.43
2019-02-19T06:28:52.694Z,13.20
2019-02-19T06:31:21.984Z,13.20
2019-02-19T06:33:51.450Z,13.97
2019-02-19T06:36:23.630Z,13.27
2019-02-19T06:38:53.061Z,13.03
2019-02-19T06:41:22.430Z,13.53
2019-02-19T06:43:51.709Z,12.67
2019-02-19T06:46:20.980Z,12.27
2019-02-19T06:48:50.289Z,12.33
2019-02-19T06:51:19.560Z,12.77
2019-02-19T06:53:48.835Z,12.70
2019-02-19T06:56:18.091Z,14.07
2019-02-19T06:58:47.391Z,12.73
2019-02-19T07:01:18.242Z,11.20
2019-02-19T07:04:00.103Z,11.77
2019-02-19T07:06:30.754Z,11.97
2019-02-19T07:09:00.071Z,10.87
2019-02-19T07:11:29.318Z,12.40
2019-02-19T07:13:58.543Z,11.27
2019-02-19T07:16:27.858Z,11.50
2019-02-19T07:18:57.174Z,12.80
2019-02-19T07:21:27.781Z,10.80
2019-02-19T07:24:04.233Z,11.43
2019-02-19T07:26:28.145Z,13.40
2019-02-19T07:28:57.355Z,11.00
2019-02-19T07:31:26.693Z,11.47
2019-02-19T07:33:55.907Z,10.83
2019-02-19T07:36:25.135Z,10.60
2019-02-19T07:38:54.374Z,10.40
2019-02-19T07:41:23.765Z,10.03
2019-02-19T07:43:54.235Z,9.33
2019-02-19T07:46:42.773Z,8.90
2019-02-19T07:49:12.017Z,7.03
2019-02-19T07:51:42.675Z,7.10
2019-02-19T07:54:12.170Z,7.30
2019-02-19T07:56:41.452Z,7.53
2019-02-19T07:59:10.924Z,7.60
2019-02-19T08:01:40.169Z,7.07
2019-02-19T08:04:09.444Z,7.00
2019-02-19T08:06:38.703Z,6.90
2019-02-19T08:09:12.007Z,6.77
2019-02-19T08:11:41.544Z,6.67
2019-02-19T08:14:10.846Z,7.37
2019-02-19T08:16:43.238Z,7.03
2019-02-19T08:19:12.624Z,7.57
2019-02-19T08:21:41.883Z,7.80
2019-02-19T08:24:13.543Z,7.73
2019-02-19T08:26:42.730Z,8.00
2019-02-19T08:29:14.039Z,7.77
2019-02-19T08:32:02.098Z,9.27
2019-02-19T08:34:31.390Z,8.40
2019-02-19T08:37:00.605Z,10.03
2019-02-19T08:39:29.891Z,9.57
2019-02-19T08:41:59.256Z,9.57
2019-02-19T08:44:28.523Z,11.03
2019-02-19T08:46:57.763Z,11.57
2019-02-19T08:49:27.205Z,11.30
2019-02-19T08:51:56.406Z,12.60
2019-02-19T08:54:25.715Z,13.83
2019-02-19T08:56:54.931Z,17.50
2019-02-19T08:59:24.250Z,17.57
2019-02-19T09:01:53.560Z,17.73
2019-02-19T09:04:22.826Z,19.00
2019-02-19T09:06:52.049Z,20.90
2019-02-19T09:09:21.387Z,21.33
2019-02-19T09:11:50.664Z,21.77
2019-02-19T09:14:19.965Z,21.57
2019-02-19T09:16:49.185Z,22.97
2019-02-19T09:19:18.603Z,24.40
2019-02-19T09:21:47.827Z,21.07
2019-02-19T09:24:17.136Z,20.33
2019-02-19T09:26:46.434Z,20.60
2019-02-19T09:29:15.657Z,20.50
2019-02-19T09:31:44.898Z,21.10
2019-02-19T09:34:14.191Z,19.47
2019-02-19T09:36:43.374Z,17.93
2019-02-19T09:39:12.763Z,17.93
2019-02-19T09:41:42.070Z,18.53
2019-02-19T09:44:11.396Z,17.20
2019-02-19T09:46:40.830Z,16.17
2019-02-19T09:49:10.043Z,16.00
2019-02-19T09:51:39.312Z,16.07
2019-02-19T09:54:08.546Z,15.93
2019-02-19T09:56:37.822Z,14.73
2019-02-19T09:59:07.037Z,12.53
2019-02-19T10:01:36.359Z,15.67
2019-02-19T10:04:05.778Z,13.60
2019-02-19T10:06:34.989Z,13.00
2019-02-19T10:09:05.501Z,13.37
2019-02-19T10:11:34.990Z,12.90
2019-02-19T10:14:04.203Z,12.17
2019-02-19T10:16:41.376Z,12.63
2019-02-19T10:19:04.542Z,12.50
2019-02-19T10:21:33.779Z,11.60
2019-02-19T10:24:03.017Z,12.27
2019-02-19T10:26:32.207Z,9.90
2019-02-19T10:29:01.441Z,10.50
2019-02-19T10:31:30.740Z,9.53
2019-02-19T10:33:59.961Z,9.80
2019-02-19T10:36:29.150Z,9.00
2019-02-19T10:38:58.761Z,9.63
2019-02-19T10:41:27.975Z,8.57
2019-02-19T10:43:57.245Z,7.43
2019-02-19T10:46:26.486Z,7.33
2019-02-19T10:48:55.679Z,7.90
2019-02-19T10:51:24.945Z,7.50
2019-02-19T10:53:54.223Z,8.57
2019-02-19T10:56:23.486Z,7.10
2019-02-19T10:58:52.798Z,7.33
2019-02-19T11:01:22.078Z,6.53
2019-02-19T11:03:51.279Z,7.03
2019-02-19T11:06:20.563Z,6.10
2019-02-19T11:08:49.798Z,6.20
2019-02-19T11:11:19.012Z,6.90
2019-02-19T11:13:48.394Z,6.50
2019-02-19T11:16:17.646Z,6.17
2019-02-19T11:18:46.940Z,6.17
2019-02-19T11:21:19.519Z,5.73
2019-02-19T11:23:47.080Z,6.47
2019-02-19T11:26:16.372Z,5.23
2019-02-19T11:28:45.577Z,5.40
2019-02-19T11:31:14.890Z,5.10
2019-02-19T11:33:44.090Z,6.07
2019-02-19T11:36:13.365Z,5.23
2019-02-19T11:38:42.598Z,5.30
2019-02-19T11:41:11.868Z,5.23
2019-02-19T11:43:41.134Z,4.43
2019-02-19T11:46:10.426Z,5.03
2019-02-19T11:48:39.695Z,4.57
2019-02-19T11:51:10.836Z,4.93
2019-02-19T11:53:40.130Z,4.33
2019-02-19T11:56:09.344Z,4.23
2019-02-19T11:58:38.526Z,4.53
2019-02-19T12:01:07.833Z,4.10
2019-02-19T12:03:37.003Z,4.13
2019-02-19T12:06:06.403Z,3.93
2019-02-19T12:08:39.023Z,4.20
2019-02-19T12:11:06.845Z,4.77
2019-02-19T12:13:36.149Z,4.40
2019-02-19T12:16:05.473Z,3.33
2019-02-19T12:18:34.770Z,4.37
2019-02-19T12:21:04.027Z,3.97
2019-02-19T12:23:33.341Z,4.57
2019-02-19T12:26:02.548Z,4.70
2019-02-19T12:28:31.835Z,4.40
2019-02-19T12:31:01.071Z,4.20
2019-02-19T12:33:30.325Z,4.17
2019-02-19T12:35:59.674Z,4.20
2019-02-19T12:38:29.073Z,5.50
2019-02-19T12:40:58.296Z,5.00
2019-02-19T12:43:27.565Z,3.70
2019-02-19T12:45:56.936Z,4.27
2019-02-19T12:48:26.157Z,4.03
2019-02-19T12:50:55.424Z,4.03
2019-02-19T12:53:24.899Z,4.50
2019-02-19T12:55:54.188Z,4.03
2019-02-19T12:58:23.402Z,4.40
2019-02-19T13:00:52.629Z,4.27
2019-02-19T13:03:21.850Z,4.90
2019-02-19T13:05:51.114Z,4.37
2019-02-19T13:08:20.397Z,5.20
2019-02-19T13:10:49.598Z,4.27
2019-02-19T13:13:18.806Z,3.90
2019-02-19T13:15:48.082Z,3.63
2019-02-19T13:18:17.360Z,3.57
2019-02-19T13:20:46.690Z,3.60
2019-02-19T13:23:15.981Z,3.23
2019-02-19T13:25:45.479Z,2.80
2019-02-19T13:28:14.876Z,3.00
2019-02-19T13:30:44.171Z,3.17
2019-02-19T13:33:13.449Z,3.50
2019-02-19T13:35:42.824Z,3.23
2019-02-19T13:38:12.164Z,3.50
2019-02-19T13:40:41.459Z,2.40
2019-02-19T13:43:10.787Z,2.50
2019-02-19T13:45:40.053Z,2.40
2019-02-19T13:48:09.255Z,2.57
2019-02-19T13:50:38.473Z,2.60
2019-02-19T13:53:18.850Z,2.97
2019-02-19T13:55:51.057Z,3.53
2019-02-19T13:58:20.348Z,2.80
2019-02-19T14:00:50.389Z,2.23
2019-02-19T14:03:19.644Z,2.20
2019-02-19T14:05:48.895Z,2.20
2019-02-19T14:08:18.208Z,2.37
2019-02-19T14:10:47.500Z,2.77
2019-02-19T14:13:16.777Z,2.90
2019-02-19T14:16:11.135Z,2.30
2019-02-19T14:18:58.120Z,2.20
2019-02-19T14:22:01.776Z,2.87
2019-02-19T14:24:52.922Z,2.90
2019-02-19T14:27:35.536Z,2.17
2019-02-19T14:30:30.425Z,2.30
2019-02-19T14:33:17.294Z,2.63
2019-02-19T14:36:23.692Z,3.27
2019-02-19T14:39:02.947Z,3.13
2019-02-19T14:42:03.190Z,2.30
2019-02-19T14:44:51.458Z,2.40
2019-02-19T14:47:39.741Z,2.03
2019-02-19T14:50:37.294Z,2.40
2019-02-19T14:53:25.533Z,1.70
2019-02-19T14:56:31.886Z,2.93
2019-02-19T14:59:38.579Z,1.70
2019-02-19T15:02:25.843Z,1.83
2019-02-19T15:05:13.096Z,1.07
2019-02-19T15:07:55.539Z,1.30
2019-02-19T15:10:43.773Z,1.77
2019-02-19T15:13:29.895Z,1.87
2019-02-19T15:16:22.713Z,1.43
2019-02-19T15:19:09.669Z,1.70
2019-02-19T15:22:13.308Z,1.50
2019-02-19T15:25:04.419Z,1.60
2019-02-19T15:27:46.285Z,1.93
2019-02-19T15:30:22.619Z,1.90
2019-02-19T15:33:11.258Z,1.50
2019-02-19T15:36:06.186Z,1.33
2019-02-19T15:38:48.432Z,1.80
2019-02-19T15:41:39.736Z,1.40
2019-02-19T15:44:26.417Z,1.40
2019-02-19T15:47:14.690Z,1.40
2019-02-19T15:50:06.032Z,1.80
2019-02-19T15:53:20.613Z,1.67
2019-02-19T15:56:17.314Z,2.07
2019-02-19T15:59:01.468Z,1.60
2019-02-19T16:01:52.807Z,1.87
2019-02-19T16:04:41.153Z,1.50
2019-02-19T16:07:35.753Z,1.80
2019-02-19T16:10:12.431Z,1.80
2019-02-19T16:12:51.245Z,1.30
2019-02-19T16:15:38.043Z,2.00
2019-02-19T16:18:23.028Z,1.70
2019-02-19T16:21:07.971Z,2.93
2019-02-19T16:23:54.415Z,1.63
2019-02-19T16:26:34.291Z,2.00
2019-02-19T16:29:21.188Z,1.50
2019-02-19T16:32:08.811Z,1.90
2019-02-19T16:34:55.625Z,2.00
2019-02-19T16:37:50.084Z,2.07
2019-02-19T16:40:26.480Z,2.03
2019-02-19T16:43:13.215Z,2.40
2019-02-19T16:46:13.736Z,2.47
2019-02-19T16:49:08.211Z,3.43
2019-02-19T16:51:45.988Z,2.90
2019-02-19T16:54:40.209Z,2.87
2019-02-19T16:57:28.504Z,2.30
2019-02-19T17:00:18.890Z,2.50
2019-02-19T17:03:02.878Z,2.50
2019-02-19T17:05:39.342Z,2.67
2019-02-19T17:08:30.568Z,2.80
2019-02-19T17:11:05.607Z,2.33
2019-02-19T17:13:58.414Z,2.10
2019-02-19T17:16:42.882Z,3.13
2019-02-19T17:19:23.774Z,3.37
2019-02-19T17:22:13.098Z,2.87
2019-02-19T17:24:51.549Z,3.17
2019-02-19T17:27:35.948Z,3.33
2019-02-19T17:30:30.826Z,4.03
2019-02-19T17:33:22.152Z,2.80
2019-02-19T17:36:05.546Z,2.60
2019-02-19T17:38:59.627Z,2.57
2019-02-19T17:41:50.823Z,2.93
2019-02-19T17:44:35.182Z,2.70
2019-02-19T17:47:29.851Z,2.77
2019-02-19T17:50:17.158Z,2.70
2019-02-19T17:53:14.931Z,2.83
2019-02-19T17:55:54.253Z,2.30
2019-02-19T17:58:34.352Z,2.73
2019-02-19T18:01:22.700Z,3.53
2019-02-19T18:04:04.644Z,2.60
2019-02-19T18:07:02.369Z,2.37
2019-02-19T18:09:41.913Z,2.90
2019-02-19T18:12:44.461Z,2.57
2019-02-19T18:15:32.760Z,2.60
2019-02-19T18:18:20.043Z,2.50
2019-02-19T18:20:49.397Z,2.33
2019-02-19T18:23:18.679Z,2.57
2019-02-19T18:25:48.089Z,2.37
2019-02-19T18:28:17.295Z,2.80
2019-02-19T18:30:46.808Z,2.23
2019-02-19T18:33:16.078Z,3.20
2019-02-19T18:35:45.473Z,2.60
2019-02-19T18:38:14.870Z,2.47
2019-02-19T18:40:44.450Z,2.80
2019-02-19T18:43:13.786Z,1.90
2019-02-19T18:45:43.060Z,2.83
2019-02-19T18:48:12.750Z,2.40
2019-02-19T18:50:42.032Z,3.00
2019-02-19T18:53:11.514Z,2.37
2019-02-19T18:55:40.715Z,2.37
2019-02-19T18:58:09.973Z,3.03
2019-02-19T19:00:39.290Z,2.83
2019-02-19T19:03:10.957Z,3.20
2019-02-19T19:05:40.457Z,2.87
2019-02-19T19:08:09.764Z,2.83
2019-02-19T19:10:39.249Z,2.43
2019-02-19T19:13:08.643Z,2.57
2019-02-19T19:15:38.038Z,2.67
2019-02-19T19:18:07.495Z,2.77
2019-02-19T19:20:36.798Z,3.00
2019-02-19T19:23:06.166Z,2.80
2019-02-19T19:25:35.488Z,3.03
2019-02-19T19:28:04.771Z,3.33
2019-02-19T19:30:34.118Z,3.50
2019-02-19T19:33:03.468Z,2.90
2019-02-19T19:35:32.847Z,2.73
2019-02-19T19:38:02.096Z,3.20
2019-02-19T19:40:31.571Z,3.00
2019-02-19T19:43:00.924Z,2.43
2019-02-19T19:45:30.378Z,2.90
2019-02-19T19:48:01.939Z,1.93
2019-02-19T19:50:31.458Z,2.13
2019-02-19T19:53:00.791Z,2.37
2019-02-19T19:55:30.288Z,2.93
2019-02-19T19:57:59.744Z,2.90
2019-02-19T20:00:29.058Z,2.20
2019-02-19T20:02:58.476Z,2.83
2019-02-19T20:05:27.794Z,2.80
2019-02-19T20:07:57.170Z,2.50
2019-02-19T20:10:26.420Z,2.50
2019-02-19T20:12:55.720Z,3.00
2019-02-19T20:15:25.268Z,2.50
2019-02-19T20:17:54.574Z,2.67
2019-02-19T20:20:23.842Z,3.37
2019-02-19T20:22:53.194Z,2.83
2019-02-19T20:25:22.690Z,2.63
2019-02-19T20:28:12.428Z,2.50
2019-02-19T20:30:41.710Z,3.23
2019-02-19T20:33:10.963Z,2.00
2019-02-19T20:35:42.611Z,2.60
2019-02-19T20:38:11.942Z,2.30
2019-02-19T20:40:41.432Z,1.70
2019-02-19T20:43:10.777Z,2.30
2019-02-19T20:45:40.160Z,2.20
2019-02-19T20:48:12.146Z,2.90
2019-02-19T20:50:41.451Z,1.93
2019-02-19T20:53:10.762Z,2.80
2019-02-19T20:55:40.115Z,2.47
2019-02-19T20:58:09.527Z,2.93
2019-02-19T21:00:38.847Z,2.77
2019-02-19T21:03:08.084Z,4.23
2019-02-19T21:05:37.477Z,2.60
2019-02-19T21:08:06.867Z,3.70
2019-02-19T21:10:36.487Z,2.63
2019-02-19T21:13:05.863Z,2.57
2019-02-19T21:15:35.320Z,3.13
2019-02-19T21:18:04.681Z,2.70
2019-02-19T21:20:33.903Z,2.87
2019-02-19T21:23:03.320Z,2.60
2019-02-19T21:25:32.896Z,2.30
2019-02-19T21:28:02.206Z,3.73
2019-02-19T21:30:31.637Z,2.80
2019-02-19T21:33:01.222Z,2.57
2019-02-19T21:35:30.616Z,2.53
2019-02-19T21:37:59.877Z,4.03
2019-02-19T21:40:29.186Z,3.37
2019-02-19T21:42:58.566Z,2.93
2019-02-19T21:45:27.940Z,3.10
2019-02-19T21:47:57.269Z,3.43
2019-02-19T21:50:26.617Z,2.80
2019-02-19T21:52:55.985Z,3.30
2019-02-19T21:55:25.424Z,2.90
2019-02-19T21:57:54.706Z,2.83
2019-02-19T22:00:24.206Z,2.70
2019-02-19T22:02:53.482Z,3.10
2019-02-19T22:05:22.687Z,2.97
2019-02-19T22:07:52.072Z,2.70
2019-02-19T22:10:21.483Z,3.40
2019-02-19T22:12:50.978Z,3.70
2019-02-19T22:15:20.150Z,3.90
2019-02-19T22:17:49.375Z,4.93
2019-02-19T22:20:40.452Z,3.20
2019-02-19T22:23:10.149Z,3.40
2019-02-19T22:25:39.441Z,2.97
2019-02-19T22:28:08.901Z,3.37
2019-02-19T22:30:38.633Z,3.70
2019-02-19T22:33:07.908Z,3.87
2019-02-19T22:35:37.263Z,3.10
2019-02-19T22:38:06.519Z,2.93
2019-02-19T22:40:35.777Z,3.23
2019-02-19T22:43:05.078Z,3.40
2019-02-19T22:45:34.406Z,3.50
2019-02-19T22:48:03.660Z,3.10
2019-02-19T22:50:33.196Z,3.70
2019-02-19T22:53:04.262Z,3.13
2019-02-19T22:55:38.634Z,3.93
2019-02-19T22:58:08.043Z,3.17
2019-02-19T23:01:05.285Z,2.93
2019-02-19T23:03:34.652Z,3.50
2019-02-19T23:06:03.891Z,3.77
2019-02-19T23:08:33.416Z,3.53
2019-02-19T23:11:02.614Z,3.93
2019-02-19T23:13:31.786Z,3.37
2019-02-19T23:16:01.137Z,4.17
2019-02-19T23:18:30.297Z,3.70
2019-02-19T23:20:59.490Z,3.73
2019-02-19T23:23:28.740Z,3.83
2019-02-19T23:25:58.203Z,4.27
2019-02-19T23:28:27.547Z,3.47
2019-02-19T23:30:56.970Z,4.37
2019-02-19T23:33:26.476Z,4.87
2019-02-19T23:36:13.128Z,4.87
2019-02-19T23:38:42.419Z,4.73
2019-02-19T23:41:11.828Z,4.63
2019-02-19T23:43:41.043Z,4.10
2019-02-19T23:46:10.266Z,4.57
2019-02-19T23:48:39.492Z,4.87
2019-02-19T23:51:08.820Z,4.97
2019-02-19T23:53:39.949Z,5.40
2019-02-19T23:56:09.205Z,5.57
2019-02-19T23:58:38.503Z,4.93
