createdAt,value
2022-10-09T00:01:30.906Z,3.40
2022-10-09T00:04:00.122Z,7.73
2022-10-09T00:06:31.348Z,3.63
2022-10-09T00:09:02.964Z,4.10
2022-10-09T00:11:33.154Z,8.80
2022-10-09T00:14:01.787Z,2.47
2022-10-09T00:16:31.691Z,3.77
2022-10-09T00:19:00.084Z,5.20
2022-10-09T00:21:31.009Z,3.17
2022-10-09T00:24:01.925Z,4.70
2022-10-09T00:26:30.677Z,5.67
2022-10-09T00:28:59.273Z,4.13
2022-10-09T00:31:27.522Z,5.87
2022-10-09T00:33:57.275Z,5.50
2022-10-09T00:36:27.386Z,2.77
2022-10-09T00:38:56.713Z,2.97
2022-10-09T00:41:28.589Z,3.60
2022-10-09T00:43:59.222Z,6.40
2022-10-09T00:46:34.666Z,5.53
2022-10-09T00:49:14.453Z,4.73
2022-10-09T00:51:45.027Z,3.60
2022-10-09T00:54:17.107Z,7.03
2022-10-09T00:56:45.460Z,3.27
2022-10-09T00:59:14.311Z,5.30
2022-10-09T01:01:43.244Z,5.17
2022-10-09T01:04:13.084Z,6.30
2022-10-09T01:06:58.362Z,4.00
2022-10-09T01:09:39.190Z,8.10
2022-10-09T01:12:20.628Z,2.77
2022-10-09T01:14:59.523Z,5.70
2022-10-09T01:17:37.703Z,4.80
2022-10-09T01:20:37.348Z,3.23
2022-10-09T01:23:36.007Z,4.13
2022-10-09T01:26:18.052Z,4.60
2022-10-09T01:28:52.225Z,3.90
2022-10-09T01:31:21.822Z,6.47
2022-10-09T01:33:50.514Z,6.77
2022-10-09T01:36:20.230Z,3.63
2022-10-09T01:38:49.475Z,4.27
2022-10-09T01:41:18.429Z,8.17
2022-10-09T01:43:47.811Z,4.33
2022-10-09T01:46:22.721Z,4.37
2022-10-09T01:49:03.646Z,3.27
2022-10-09T01:51:45.577Z,3.70
2022-10-09T01:54:15.926Z,4.07
2022-10-09T01:56:48.812Z,4.30
2022-10-09T01:59:19.805Z,3.63
2022-10-09T02:01:49.815Z,4.17
2022-10-09T02:04:19.711Z,4.33
2022-10-09T02:06:48.659Z,4.43
2022-10-09T02:09:18.878Z,4.90
2022-10-09T02:11:53.949Z,4.97
2022-10-09T02:14:25.134Z,2.63
2022-10-09T02:17:03.764Z,3.77
2022-10-09T02:19:37.876Z,5.50
2022-10-09T02:22:11.671Z,7.53
2022-10-09T02:24:41.360Z,11.90
2022-10-09T02:27:12.303Z,4.07
2022-10-09T02:29:42.814Z,4.37
2022-10-09T02:32:11.745Z,5.03
2022-10-09T02:34:39.993Z,4.70
2022-10-09T02:37:09.783Z,5.37
2022-10-09T02:39:37.996Z,5.33
2022-10-09T02:42:06.504Z,7.70
2022-10-09T02:44:34.898Z,6.77
2022-10-09T02:47:07.731Z,4.53
2022-10-09T02:49:35.821Z,6.13
2022-10-09T02:52:29.736Z,2.57
2022-10-09T02:54:57.942Z,2.87
2022-10-09T02:57:26.117Z,3.43
2022-10-09T02:59:54.229Z,3.10
2022-10-09T03:02:23.718Z,2.97
2022-10-09T03:04:51.983Z,4.27
2022-10-09T03:07:20.035Z,2.17
2022-10-09T03:09:48.098Z,5.83
2022-10-09T03:12:21.198Z,2.30
2022-10-09T03:14:49.339Z,4.53
2022-10-09T03:17:17.471Z,5.50
2022-10-09T03:19:46.892Z,2.47
2022-10-09T03:22:14.927Z,4.03
2022-10-09T03:24:43.032Z,4.00
2022-10-09T03:27:11.075Z,4.40
2022-10-09T03:29:39.177Z,4.20
2022-10-09T03:32:07.433Z,4.83
2022-10-09T03:34:35.486Z,4.40
2022-10-09T03:37:05.810Z,4.77
2022-10-09T03:39:33.818Z,10.43
2022-10-09T03:42:01.806Z,4.60
2022-10-09T03:44:29.863Z,4.17
2022-10-09T03:46:58.552Z,5.90
2022-10-09T03:49:26.694Z,2.13
2022-10-09T03:51:54.687Z,3.93
2022-10-09T03:54:24.107Z,4.47
2022-10-09T03:56:52.380Z,3.23
2022-10-09T03:59:20.399Z,3.37
2022-10-09T04:01:48.449Z,4.77
2022-10-09T04:04:16.776Z,3.10
2022-10-09T04:06:45.153Z,3.93
2022-10-09T04:09:13.169Z,5.90
2022-10-09T04:11:42.570Z,5.87
2022-10-09T04:14:10.767Z,3.50
2022-10-09T04:16:38.827Z,14.33
2022-10-09T04:19:06.927Z,3.53
2022-10-09T04:21:34.976Z,4.23
2022-10-09T04:24:03.712Z,2.57
2022-10-09T04:26:31.772Z,3.67
2022-10-09T04:29:01.266Z,3.50
2022-10-09T04:31:29.463Z,3.53
2022-10-09T04:33:57.685Z,4.73
2022-10-09T04:36:26.251Z,3.47
2022-10-09T04:38:54.278Z,3.30
2022-10-09T04:41:24.319Z,3.97
2022-10-09T04:43:56.093Z,5.17
2022-10-09T04:46:26.987Z,3.40
2022-10-09T04:48:55.288Z,3.93
2022-10-09T04:51:23.407Z,4.97
2022-10-09T04:53:51.684Z,4.23
2022-10-09T04:56:21.415Z,4.67
2022-10-09T04:58:50.229Z,5.07
2022-10-09T05:01:21.356Z,4.00
2022-10-09T05:03:52.095Z,4.07
2022-10-09T05:06:21.986Z,3.47
2022-10-09T05:08:50.639Z,2.80
2022-10-09T05:11:21.897Z,6.77
2022-10-09T05:13:52.986Z,6.73
2022-10-09T05:16:23.783Z,4.70
2022-10-09T05:18:55.914Z,6.27
2022-10-09T05:21:24.748Z,6.43
2022-10-09T05:23:55.423Z,7.90
2022-10-09T05:26:25.987Z,7.83
2022-10-09T05:28:54.117Z,12.40
2022-10-09T05:31:25.840Z,19.43
2022-10-09T05:33:57.283Z,20.37
2022-10-09T05:36:25.408Z,19.87
2022-10-09T05:38:53.546Z,20.00
2022-10-09T05:41:21.652Z,12.07
2022-10-09T05:43:51.235Z,8.77
2022-10-09T05:46:21.629Z,8.30
2022-10-09T05:48:55.993Z,6.00
2022-10-09T05:51:26.968Z,9.77
2022-10-09T05:53:56.553Z,8.80
2022-10-09T05:56:27.277Z,6.60
2022-10-09T05:58:57.621Z,7.67
2022-10-09T06:01:28.451Z,8.27
2022-10-09T06:03:59.914Z,6.63
2022-10-09T06:06:31.004Z,6.93
2022-10-09T06:09:00.327Z,8.73
2022-10-09T06:11:31.643Z,9.43
2022-10-09T06:14:01.969Z,6.43
2022-10-09T06:16:32.836Z,5.30
2022-10-09T06:19:03.454Z,4.40
2022-10-09T06:21:31.930Z,5.53
2022-10-09T06:24:02.002Z,4.93
2022-10-09T06:26:31.624Z,4.63
2022-10-09T06:29:02.382Z,4.70
2022-10-09T06:31:33.125Z,5.00
2022-10-09T06:34:04.716Z,4.97
2022-10-09T06:36:36.250Z,5.70
2022-10-09T06:39:07.531Z,3.50
2022-10-09T06:41:35.975Z,3.70
2022-10-09T06:44:17.222Z,7.13
2022-10-09T06:46:49.473Z,8.80
2022-10-09T06:49:18.934Z,7.03
2022-10-09T06:51:47.140Z,5.97
2022-10-09T06:54:17.280Z,6.30
2022-10-09T06:56:45.640Z,6.87
2022-10-09T06:59:14.036Z,4.30
2022-10-09T07:01:42.415Z,4.07
2022-10-09T07:04:13.617Z,4.83
2022-10-09T07:06:46.666Z,6.37
2022-10-09T07:09:16.837Z,4.57
2022-10-09T07:11:48.809Z,8.03
2022-10-09T07:14:17.378Z,4.40
2022-10-09T07:16:48.363Z,5.73
2022-10-09T07:19:18.195Z,8.10
2022-10-09T07:21:50.016Z,8.03
2022-10-09T07:24:20.624Z,8.83
2022-10-09T07:26:49.467Z,6.13
2022-10-09T07:29:19.534Z,7.40
2022-10-09T07:31:47.786Z,5.57
2022-10-09T07:34:15.846Z,4.63
2022-10-09T07:36:44.035Z,6.90
2022-10-09T07:39:14.336Z,8.40
2022-10-09T07:41:43.295Z,6.60
2022-10-09T07:44:12.106Z,6.00
2022-10-09T07:46:40.276Z,7.40
2022-10-09T07:49:08.488Z,11.03
2022-10-09T07:51:36.684Z,10.40
2022-10-09T07:54:05.061Z,6.27
2022-10-09T07:56:37.850Z,7.87
2022-10-09T07:59:08.586Z,5.50
2022-10-09T08:01:37.353Z,6.03
2022-10-09T08:04:06.181Z,5.20
2022-10-09T08:06:34.456Z,5.77
2022-10-09T08:09:04.382Z,7.27
2022-10-09T08:11:35.212Z,5.93
2022-10-09T08:14:03.668Z,6.00
2022-10-09T08:16:33.394Z,9.07
2022-10-09T08:19:02.858Z,6.57
2022-10-09T08:21:32.850Z,8.93
2022-10-09T08:24:01.374Z,7.23
2022-10-09T08:26:31.694Z,5.97
2022-10-09T08:29:04.275Z,5.13
2022-10-09T08:31:33.157Z,5.50
2022-10-09T08:34:04.327Z,7.37
2022-10-09T08:36:33.143Z,7.07
2022-10-09T08:39:01.255Z,9.97
2022-10-09T08:41:45.622Z,6.23
2022-10-09T08:44:25.066Z,7.40
2022-10-09T08:47:03.342Z,5.63
2022-10-09T08:49:42.256Z,5.73
2022-10-09T08:52:25.639Z,5.33
2022-10-09T08:54:56.863Z,6.73
2022-10-09T08:57:28.121Z,4.57
2022-10-09T09:00:22.195Z,3.67
2022-10-09T09:03:27.196Z,3.90
2022-10-09T09:06:01.014Z,5.00
2022-10-09T09:08:42.163Z,4.03
2022-10-09T09:11:23.435Z,6.20
2022-10-09T09:14:03.814Z,5.73
2022-10-09T09:16:45.132Z,3.17
2022-10-09T09:19:39.447Z,3.13
2022-10-09T09:22:12.973Z,4.57
2022-10-09T09:24:45.859Z,4.07
2022-10-09T09:27:19.188Z,4.90
2022-10-09T09:29:55.595Z,4.33
2022-10-09T09:32:28.685Z,4.20
2022-10-09T09:35:13.132Z,3.63
2022-10-09T09:37:41.275Z,3.40
2022-10-09T09:40:36.719Z,3.20
2022-10-09T09:43:14.662Z,6.93
2022-10-09T09:45:44.127Z,7.37
2022-10-09T09:48:40.901Z,5.77
2022-10-09T09:51:27.906Z,9.43
2022-10-09T09:54:00.478Z,3.33
2022-10-09T09:57:06.877Z,3.63
2022-10-09T09:59:33.946Z,4.10
2022-10-09T10:02:15.232Z,3.97
2022-10-09T10:04:59.651Z,4.33
2022-10-09T10:07:30.603Z,3.70
2022-10-09T10:10:08.341Z,4.37
2022-10-09T10:12:42.290Z,3.07
2022-10-09T10:15:21.224Z,2.57
2022-10-09T10:17:55.959Z,4.80
2022-10-09T10:20:25.737Z,4.60
2022-10-09T10:22:57.687Z,4.40
2022-10-09T10:25:32.670Z,5.90
2022-10-09T10:28:07.386Z,2.77
2022-10-09T10:30:38.564Z,4.53
2022-10-09T10:33:19.565Z,3.47
2022-10-09T10:35:53.463Z,2.43
2022-10-09T10:38:28.253Z,4.07
2022-10-09T10:41:06.367Z,1.57
2022-10-09T10:43:43.049Z,1.83
2022-10-09T10:46:23.771Z,2.70
2022-10-09T10:48:52.199Z,3.93
2022-10-09T10:51:51.193Z,1.63
2022-10-09T10:54:34.560Z,2.17
2022-10-09T10:57:11.705Z,1.37
2022-10-09T10:59:45.179Z,1.97
2022-10-09T11:03:05.232Z,1.83
2022-10-09T11:05:46.114Z,1.83
2022-10-09T11:08:49.374Z,2.80
2022-10-09T11:11:23.669Z,1.53
2022-10-09T11:14:03.426Z,4.23
2022-10-09T11:16:49.782Z,1.57
2022-10-09T11:19:45.801Z,1.77
2022-10-09T11:22:31.684Z,2.67
2022-10-09T11:25:22.252Z,1.70
2022-10-09T11:27:55.902Z,2.73
2022-10-09T11:30:26.571Z,1.57
2022-10-09T11:33:00.381Z,3.13
2022-10-09T11:35:35.253Z,2.77
2022-10-09T11:38:08.112Z,2.83
2022-10-09T11:40:43.476Z,1.37
2022-10-09T11:43:29.087Z,5.80
2022-10-09T11:46:05.771Z,1.10
2022-10-09T11:48:43.686Z,1.87
2022-10-09T11:51:19.578Z,1.87
2022-10-09T11:53:48.627Z,1.67
2022-10-09T11:56:26.229Z,1.13
2022-10-09T11:58:59.419Z,1.17
2022-10-09T12:01:33.070Z,1.43
2022-10-09T12:04:05.728Z,2.13
2022-10-09T12:06:46.081Z,1.63
2022-10-09T12:09:24.273Z,6.00
2022-10-09T12:12:07.273Z,2.03
2022-10-09T12:14:37.826Z,2.33
2022-10-09T12:17:18.122Z,1.17
2022-10-09T12:19:46.649Z,2.13
2022-10-09T12:22:19.447Z,3.23
2022-10-09T12:24:51.243Z,6.50
2022-10-09T12:27:25.065Z,2.00
2022-10-09T12:29:57.442Z,3.87
2022-10-09T12:32:30.185Z,1.40
2022-10-09T12:34:58.977Z,1.73
2022-10-09T12:37:35.499Z,1.97
2022-10-09T12:40:14.577Z,2.63
2022-10-09T12:42:45.990Z,4.10
2022-10-09T12:45:20.056Z,2.10
2022-10-09T12:47:48.547Z,2.77
2022-10-09T12:50:29.104Z,4.23
2022-10-09T12:53:00.182Z,1.37
2022-10-09T12:55:31.281Z,2.20
2022-10-09T12:58:04.493Z,3.43
2022-10-09T13:00:34.361Z,2.33
2022-10-09T13:03:02.657Z,1.97
2022-10-09T13:05:39.104Z,1.50
2022-10-09T13:08:16.908Z,1.90
2022-10-09T13:10:45.013Z,1.73
2022-10-09T13:13:22.222Z,2.10
2022-10-09T13:16:02.017Z,2.70
2022-10-09T13:18:30.556Z,2.73
2022-10-09T13:21:05.922Z,1.30
2022-10-09T13:23:36.411Z,1.10
2022-10-09T13:26:06.695Z,7.33
2022-10-09T13:28:36.272Z,4.53
2022-10-09T13:31:08.091Z,2.80
2022-10-09T13:33:36.386Z,3.17
2022-10-09T13:36:04.748Z,1.20
2022-10-09T13:38:35.058Z,3.57
2022-10-09T13:41:03.908Z,1.57
2022-10-09T13:43:32.207Z,2.17
2022-10-09T13:46:01.696Z,3.63
2022-10-09T13:48:31.219Z,3.37
2022-10-09T13:50:59.811Z,5.73
2022-10-09T13:53:28.441Z,2.43
2022-10-09T13:56:00.746Z,1.77
2022-10-09T13:58:29.727Z,1.57
2022-10-09T14:00:58.880Z,1.30
2022-10-09T14:03:28.378Z,1.93
2022-10-09T14:05:59.679Z,1.77
2022-10-09T14:08:28.090Z,2.87
2022-10-09T14:10:56.274Z,2.80
2022-10-09T14:13:24.326Z,3.30
2022-10-09T14:15:53.091Z,3.67
2022-10-09T14:18:21.481Z,2.07
2022-10-09T14:20:51.176Z,2.90
2022-10-09T14:23:19.248Z,2.53
2022-10-09T14:25:47.290Z,3.20
2022-10-09T14:28:15.413Z,2.83
2022-10-09T14:30:46.052Z,2.03
2022-10-09T14:33:14.103Z,1.37
2022-10-09T14:35:42.104Z,2.80
2022-10-09T14:38:11.483Z,1.20
2022-10-09T14:40:43.482Z,1.60
2022-10-09T14:43:11.843Z,2.03
2022-10-09T14:45:39.941Z,4.23
2022-10-09T14:48:08.056Z,3.40
2022-10-09T14:50:37.336Z,1.97
2022-10-09T14:53:05.399Z,2.20
2022-10-09T14:55:36.771Z,1.60
2022-10-09T14:58:04.795Z,1.50
2022-10-09T15:00:33.591Z,1.23
2022-10-09T15:03:01.623Z,3.03
2022-10-09T15:05:29.790Z,1.63
2022-10-09T15:07:57.841Z,4.57
2022-10-09T15:10:25.910Z,2.87
2022-10-09T15:12:55.306Z,2.73
2022-10-09T15:15:23.345Z,2.23
2022-10-09T15:17:51.612Z,3.07
2022-10-09T15:20:20.409Z,2.97
2022-10-09T15:22:49.371Z,4.60
2022-10-09T15:25:17.599Z,3.37
2022-10-09T15:27:45.700Z,2.23
2022-10-09T15:30:15.385Z,1.57
2022-10-09T15:32:43.489Z,3.63
2022-10-09T15:35:11.555Z,3.00
2022-10-09T15:37:39.691Z,3.40
2022-10-09T15:40:09.082Z,1.93
2022-10-09T15:42:37.663Z,5.93
2022-10-09T15:45:07.027Z,2.20
2022-10-09T15:47:50.606Z,3.37
2022-10-09T15:50:19.623Z,2.77
2022-10-09T15:52:47.960Z,3.70
2022-10-09T15:55:16.489Z,3.07
2022-10-09T15:57:44.552Z,3.37
2022-10-09T16:00:14.482Z,4.97
2022-10-09T16:02:44.080Z,2.40
2022-10-09T16:05:12.234Z,4.53
2022-10-09T16:07:41.303Z,3.03
2022-10-09T16:10:10.235Z,3.50
2022-10-09T16:12:38.423Z,2.70
2022-10-09T16:15:07.895Z,4.20
2022-10-09T16:17:35.950Z,2.73
2022-10-09T16:20:06.501Z,5.60
2022-10-09T16:22:34.889Z,2.30
2022-10-09T16:25:02.994Z,3.27
2022-10-09T16:27:31.555Z,3.03
2022-10-09T16:29:59.595Z,5.10
2022-10-09T16:32:29.817Z,3.03
2022-10-09T16:34:57.964Z,3.03
2022-10-09T16:37:27.337Z,3.83
2022-10-09T16:39:55.436Z,5.00
2022-10-09T16:42:23.500Z,8.00
2022-10-09T16:44:51.619Z,10.27
2022-10-09T16:47:19.886Z,9.73
2022-10-09T16:49:47.949Z,9.07
2022-10-09T16:52:16.319Z,7.53
2022-10-09T16:54:46.208Z,5.70
2022-10-09T16:57:14.427Z,3.47
2022-10-09T16:59:44.153Z,4.30
2022-10-09T17:02:12.371Z,7.17
2022-10-09T17:04:41.196Z,7.50
2022-10-09T17:07:10.400Z,4.30
2022-10-09T17:09:40.380Z,5.07
2022-10-09T17:12:12.981Z,7.27
2022-10-09T17:14:41.730Z,7.03
2022-10-09T17:17:12.229Z,6.97
2022-10-09T17:19:41.142Z,6.17
2022-10-09T17:22:09.401Z,7.60
2022-10-09T17:24:37.528Z,11.00
2022-10-09T17:27:09.646Z,8.23
2022-10-09T17:29:39.884Z,9.53
2022-10-09T17:32:09.292Z,4.77
2022-10-09T17:34:42.897Z,5.17
2022-10-09T17:37:10.989Z,5.27
2022-10-09T17:39:39.229Z,6.27
2022-10-09T17:42:07.448Z,7.60
2022-10-09T17:44:35.582Z,7.70
2022-10-09T17:47:06.165Z,3.10
2022-10-09T17:49:34.307Z,4.23
2022-10-09T17:52:02.352Z,3.37
2022-10-09T17:54:30.486Z,4.83
2022-10-09T17:57:00.212Z,3.43
2022-10-09T17:59:28.432Z,3.73
2022-10-09T18:01:56.519Z,3.47
2022-10-09T18:04:25.884Z,3.87
2022-10-09T18:06:53.941Z,5.73
2022-10-09T18:09:22.663Z,5.70
2022-10-09T18:11:51.042Z,5.87
2022-10-09T18:14:19.132Z,6.10
2022-10-09T18:16:47.605Z,6.20
2022-10-09T18:19:18.502Z,5.13
2022-10-09T18:21:50.585Z,4.83
2022-10-09T18:24:19.236Z,5.47
2022-10-09T18:26:47.631Z,5.00
2022-10-09T18:29:18.304Z,4.60
2022-10-09T18:31:46.410Z,6.50
2022-10-09T18:34:14.512Z,7.07
2022-10-09T18:36:42.838Z,9.13
2022-10-09T18:39:15.712Z,4.90
2022-10-09T18:41:44.526Z,8.97
2022-10-09T18:44:18.546Z,9.43
2022-10-09T18:46:51.658Z,9.53
2022-10-09T18:49:23.564Z,11.23
2022-10-09T18:51:52.599Z,8.57
2022-10-09T18:54:24.519Z,5.77
2022-10-09T18:56:52.768Z,8.00
2022-10-09T18:59:23.150Z,5.27
2022-10-09T19:01:51.237Z,8.30
2022-10-09T19:04:19.617Z,6.00
2022-10-09T19:06:47.973Z,8.10
2022-10-09T19:09:17.350Z,8.23
2022-10-09T19:11:47.038Z,7.20
2022-10-09T19:14:16.152Z,6.17
2022-10-09T19:16:45.802Z,5.83
2022-10-09T19:19:14.165Z,5.03
2022-10-09T19:21:43.912Z,6.07
2022-10-09T19:24:12.856Z,6.23
2022-10-09T19:26:41.806Z,3.53
2022-10-09T19:29:11.406Z,7.10
2022-10-09T19:31:39.661Z,7.33
2022-10-09T19:34:08.531Z,5.97
2022-10-09T19:36:36.868Z,3.73
2022-10-09T19:39:05.915Z,6.80
2022-10-09T19:41:34.282Z,6.87
2022-10-09T19:44:02.663Z,4.80
2022-10-09T19:46:32.463Z,4.23
2022-10-09T19:49:00.591Z,6.63
2022-10-09T19:51:29.049Z,5.70
2022-10-09T19:53:59.107Z,4.03
2022-10-09T19:56:30.317Z,6.67
2022-10-09T19:59:02.421Z,5.33
2022-10-09T20:01:35.210Z,7.70
2022-10-09T20:04:07.769Z,6.50
2022-10-09T20:06:38.973Z,6.60
2022-10-09T20:09:07.598Z,6.00
2022-10-09T20:11:35.890Z,4.97
2022-10-09T20:14:05.848Z,6.90
2022-10-09T20:16:36.689Z,3.90
2022-10-09T20:19:05.936Z,4.73
2022-10-09T20:21:35.299Z,8.00
2022-10-09T20:24:03.721Z,3.43
2022-10-09T20:26:33.166Z,6.47
2022-10-09T20:29:01.237Z,5.03
2022-10-09T20:31:30.226Z,8.13
2022-10-09T20:34:00.023Z,4.00
2022-10-09T20:36:31.923Z,6.33
2022-10-09T20:39:02.009Z,4.20
2022-10-09T20:41:31.869Z,5.80
2022-10-09T20:44:03.296Z,5.13
2022-10-09T20:46:34.591Z,4.70
2022-10-09T20:49:06.588Z,5.27
2022-10-09T20:51:36.354Z,4.43
2022-10-09T20:54:30.677Z,10.57
2022-10-09T20:56:58.741Z,7.10
2022-10-09T20:59:27.260Z,4.70
2022-10-09T21:01:55.270Z,6.00
2022-10-09T21:04:24.783Z,4.63
2022-10-09T21:06:52.891Z,8.47
2022-10-09T21:09:21.042Z,5.20
2022-10-09T21:11:50.521Z,4.90
2022-10-09T21:14:18.551Z,4.90
2022-10-09T21:16:46.662Z,4.50
2022-10-09T21:19:14.782Z,5.50
2022-10-09T21:21:50.063Z,5.97
2022-10-09T21:24:19.081Z,5.77
2022-10-09T21:26:47.689Z,7.67
2022-10-09T21:29:15.887Z,4.87
2022-10-09T21:31:43.962Z,4.03
2022-10-09T21:34:12.032Z,5.80
2022-10-09T21:37:19.931Z,5.57
2022-10-09T21:39:33.305Z,6.00
2022-10-09T21:42:01.371Z,4.93
2022-10-09T21:44:30.045Z,7.67
2022-10-09T21:46:58.118Z,6.60
2022-10-09T21:49:28.575Z,4.73
2022-10-09T21:51:58.257Z,5.77
2022-10-09T21:54:26.511Z,7.30
2022-10-09T21:56:54.513Z,6.10
2022-10-09T21:59:22.585Z,4.90
2022-10-09T22:01:50.625Z,4.50
2022-10-09T22:04:18.732Z,5.07
2022-10-09T22:06:46.818Z,4.07
2022-10-09T22:09:16.438Z,4.87
2022-10-09T22:11:45.115Z,4.57
2022-10-09T22:14:13.738Z,4.60
2022-10-09T22:16:41.842Z,5.73
2022-10-09T22:19:09.911Z,5.67
2022-10-09T22:21:38.027Z,4.20
2022-10-09T22:24:06.415Z,10.20
2022-10-09T22:26:36.440Z,6.43
2022-10-09T22:29:04.489Z,3.57
2022-10-09T22:31:32.608Z,5.30
2022-10-09T22:34:02.730Z,5.17
2022-10-09T22:36:33.831Z,4.90
2022-10-09T22:39:05.533Z,5.27
2022-10-09T22:41:36.080Z,3.57
2022-10-09T22:44:06.473Z,4.93
2022-10-09T22:46:37.094Z,4.87
2022-10-09T22:49:05.794Z,4.63
2022-10-09T22:51:33.909Z,6.03
2022-10-09T22:54:02.686Z,4.67
2022-10-09T22:56:33.878Z,5.77
2022-10-09T22:59:03.443Z,7.83
2022-10-09T23:01:35.873Z,8.23
2022-10-09T23:04:07.110Z,6.03
2022-10-09T23:06:35.292Z,4.10
2022-10-09T23:09:06.992Z,4.87
2022-10-09T23:11:36.467Z,4.80
2022-10-09T23:14:06.989Z,5.87
2022-10-09T23:16:35.850Z,7.83
2022-10-09T23:19:07.164Z,5.13
2022-10-09T23:21:36.362Z,5.53
2022-10-09T23:24:10.978Z,5.97
2022-10-09T23:26:39.559Z,6.77
2022-10-09T23:29:14.434Z,4.73
2022-10-09T23:31:42.650Z,5.87
2022-10-09T23:34:11.339Z,6.30
2022-10-09T23:36:39.509Z,6.80
2022-10-09T23:39:08.173Z,4.83
2022-10-09T23:41:36.496Z,5.50
2022-10-09T23:44:05.238Z,7.47
2022-10-09T23:46:35.480Z,7.73
2022-10-09T23:49:04.897Z,7.17
2022-10-09T23:51:34.855Z,5.90
2022-10-09T23:54:02.933Z,7.00
2022-10-09T23:56:33.965Z,7.03
2022-10-09T23:59:06.197Z,6.33
