createdAt,value
2019-05-25T00:01:21.581Z,22.10
2019-05-25T00:03:52.704Z,22.09
2019-05-25T00:06:22.837Z,22.10
2019-05-25T00:08:52.996Z,22.09
2019-05-25T00:11:23.111Z,22.09
2019-05-25T00:13:53.281Z,22.08
2019-05-25T00:16:23.392Z,22.08
2019-05-25T00:18:53.581Z,22.07
2019-05-25T00:21:23.735Z,22.06
2019-05-25T00:23:54.270Z,22.05
2019-05-25T00:26:24.514Z,22.06
2019-05-25T00:28:54.702Z,22.05
2019-05-25T00:31:24.844Z,22.05
2019-05-25T00:33:55.019Z,22.05
2019-05-25T00:36:25.302Z,22.06
2019-05-25T00:38:56.481Z,22.06
2019-05-25T00:41:26.637Z,22.06
2019-05-25T00:43:56.745Z,22.05
2019-05-25T00:46:26.896Z,22.07
2019-05-25T00:48:59.141Z,22.06
2019-05-25T00:51:29.259Z,22.07
2019-05-25T00:53:59.402Z,22.07
2019-05-25T00:56:29.517Z,22.07
2019-05-25T00:58:59.638Z,22.07
2019-05-25T01:01:29.751Z,22.08
2019-05-25T01:04:01.645Z,22.07
2019-05-25T01:06:32.066Z,22.07
2019-05-25T01:09:02.231Z,22.07
2019-05-25T01:11:33.452Z,22.07
2019-05-25T01:14:03.577Z,22.06
2019-05-25T01:16:33.735Z,22.06
2019-05-25T01:19:03.914Z,22.06
2019-05-25T01:21:34.606Z,22.07
2019-05-25T01:24:04.894Z,22.06
2019-05-25T01:26:35.025Z,22.06
2019-05-25T01:29:05.177Z,22.06
2019-05-25T01:31:35.285Z,22.06
2019-05-25T01:34:05.575Z,22.05
2019-05-25T01:36:35.678Z,22.05
2019-05-25T01:39:07.393Z,22.05
2019-05-25T01:41:37.517Z,22.05
2019-05-25T01:44:07.651Z,22.04
2019-05-25T01:46:37.805Z,22.05
2019-05-25T01:49:07.958Z,22.04
2019-05-25T01:51:38.236Z,22.05
2019-05-25T01:54:08.463Z,22.04
2019-05-25T01:56:38.586Z,22.03
2019-05-25T01:59:08.743Z,22.03
2019-05-25T02:01:38.865Z,22.04
2019-05-25T02:04:09.022Z,22.04
2019-05-25T02:06:39.177Z,22.05
2019-05-25T02:09:09.313Z,22.04
2019-05-25T02:11:39.568Z,22.04
2019-05-25T02:14:09.731Z,22.05
2019-05-25T02:16:39.874Z,22.05
2019-05-25T02:19:11.014Z,22.05
2019-05-25T02:21:41.157Z,22.05
2019-05-25T02:24:11.275Z,22.05
2019-05-25T02:26:42.384Z,22.05
2019-05-25T02:29:12.500Z,22.04
2019-05-25T02:31:42.654Z,22.03
2019-05-25T02:34:12.905Z,22.04
2019-05-25T02:36:43.027Z,22.03
2019-05-25T02:39:11.778Z,22.03
2019-05-25T02:41:41.881Z,22.03
2019-05-25T02:44:12.025Z,22.03
2019-05-25T02:46:42.213Z,22.02
2019-05-25T02:49:12.351Z,22.01
2019-05-25T02:51:42.481Z,22.00
2019-05-25T02:54:12.619Z,22.00
2019-05-25T02:56:43.469Z,22.01
2019-05-25T02:59:13.693Z,22.00
2019-05-25T03:01:43.816Z,21.99
2019-05-25T03:04:13.934Z,21.95
2019-05-25T03:06:44.134Z,21.96
2019-05-25T03:09:14.288Z,22.00
2019-05-25T03:11:44.481Z,22.04
2019-05-25T03:14:14.624Z,21.96
2019-05-25T03:16:44.777Z,21.96
2019-05-25T03:19:14.889Z,21.99
2019-05-25T03:21:45.110Z,22.02
2019-05-25T03:24:15.227Z,22.05
2019-05-25T03:26:45.391Z,22.06
2019-05-25T03:29:15.519Z,22.09
2019-05-25T03:31:45.678Z,22.10
2019-05-25T03:34:15.841Z,22.10
2019-05-25T03:36:45.999Z,22.12
2019-05-25T03:39:16.109Z,22.14
2019-05-25T03:41:46.267Z,22.15
2019-05-25T03:44:16.381Z,22.16
2019-05-25T03:46:46.527Z,22.18
2019-05-25T03:49:16.629Z,22.19
2019-05-25T03:51:46.794Z,22.19
2019-05-25T03:54:16.951Z,22.21
2019-05-25T03:56:47.118Z,22.21
2019-05-25T03:59:17.269Z,22.22
2019-05-25T04:01:47.398Z,22.22
2019-05-25T04:04:17.547Z,22.23
2019-05-25T04:06:47.676Z,22.23
2019-05-25T04:09:17.835Z,22.24
2019-05-25T04:11:48.146Z,22.24
2019-05-25T04:14:18.522Z,22.26
2019-05-25T04:16:49.556Z,22.25
2019-05-25T04:19:19.698Z,22.27
2019-05-25T04:21:49.941Z,22.27
2019-05-25T04:24:20.072Z,22.22
2019-05-25T04:26:50.222Z,22.19
2019-05-25T04:29:20.372Z,21.93
2019-05-25T04:31:50.592Z,21.69
2019-05-25T04:34:23.141Z,21.66
2019-05-25T04:36:53.303Z,21.75
2019-05-25T04:39:23.428Z,21.82
2019-05-25T04:41:53.572Z,21.85
2019-05-25T04:44:23.686Z,21.84
2019-05-25T04:46:53.843Z,21.82
2019-05-25T04:49:23.956Z,21.84
2019-05-25T04:51:54.535Z,21.84
2019-05-25T04:54:24.717Z,21.84
2019-05-25T04:56:54.834Z,21.90
2019-05-25T04:59:25.054Z,21.95
2019-05-25T05:01:55.165Z,21.98
2019-05-25T05:04:25.309Z,22.00
2019-05-25T05:06:55.423Z,22.02
2019-05-25T05:09:25.585Z,22.04
2019-05-25T05:11:55.742Z,22.08
2019-05-25T05:14:25.850Z,22.10
2019-05-25T05:16:55.990Z,22.13
2019-05-25T05:19:26.104Z,22.15
2019-05-25T05:21:56.249Z,22.17
2019-05-25T05:24:26.400Z,22.18
2019-05-25T05:26:56.646Z,22.21
2019-05-25T05:29:26.849Z,22.23
2019-05-25T05:31:58.162Z,22.24
2019-05-25T05:34:28.317Z,22.25
2019-05-25T05:36:58.436Z,22.26
2019-05-25T05:39:29.358Z,22.28
2019-05-25T05:41:59.477Z,22.30
2019-05-25T05:44:29.714Z,22.32
2019-05-25T05:47:00.072Z,22.32
2019-05-25T05:49:30.252Z,22.34
2019-05-25T05:52:02.991Z,22.35
2019-05-25T05:54:33.315Z,22.36
2019-05-25T05:57:12.518Z,22.37
2019-05-25T05:59:35.346Z,22.38
2019-05-25T06:02:05.507Z,22.39
2019-05-25T06:04:35.615Z,22.39
2019-05-25T06:07:05.766Z,22.42
2019-05-25T06:09:35.956Z,22.41
2019-05-25T06:12:06.150Z,22.43
2019-05-25T06:14:36.325Z,22.44
2019-05-25T06:17:06.479Z,22.44
2019-05-25T06:19:36.665Z,22.45
2019-05-25T06:22:06.851Z,22.47
2019-05-25T06:24:36.996Z,22.47
2019-05-25T06:27:07.117Z,22.49
2019-05-25T06:29:37.244Z,22.50
2019-05-25T06:32:08.055Z,22.51
2019-05-25T06:34:38.430Z,22.52
2019-05-25T06:37:08.548Z,22.52
2019-05-25T06:39:38.798Z,22.52
2019-05-25T06:42:09.004Z,22.53
2019-05-25T06:44:40.091Z,22.55
2019-05-25T06:47:10.858Z,22.54
2019-05-25T06:49:40.976Z,22.56
2019-05-25T06:52:11.252Z,22.57
2019-05-25T06:54:41.404Z,22.57
2019-05-25T06:57:11.542Z,22.58
2019-05-25T06:59:41.691Z,22.58
2019-05-25T07:02:11.819Z,22.58
2019-05-25T07:04:41.999Z,22.60
2019-05-25T07:07:12.119Z,22.61
2019-05-25T07:09:42.237Z,22.61
2019-05-25T07:12:12.444Z,22.60
2019-05-25T07:14:43.330Z,22.62
2019-05-25T07:17:14.054Z,22.63
2019-05-25T07:19:44.212Z,22.63
2019-05-25T07:22:14.515Z,22.63
2019-05-25T07:24:44.644Z,22.64
2019-05-25T07:27:15.258Z,22.64
2019-05-25T07:29:45.376Z,22.65
2019-05-25T07:32:15.793Z,22.65
2019-05-25T07:34:45.918Z,22.65
2019-05-25T07:37:16.065Z,22.64
2019-05-25T07:39:46.257Z,22.65
2019-05-25T07:42:19.903Z,22.66
2019-05-25T07:44:48.396Z,22.67
2019-05-25T07:47:18.526Z,22.67
2019-05-25T07:49:48.780Z,22.67
2019-05-25T07:52:18.910Z,22.67
2019-05-25T07:54:49.090Z,22.67
2019-05-25T07:57:19.717Z,22.67
2019-05-25T07:59:50.148Z,22.68
2019-05-25T08:02:20.258Z,22.67
2019-05-25T08:04:51.118Z,22.67
2019-05-25T08:07:21.449Z,22.68
2019-05-25T08:09:51.590Z,22.69
2019-05-25T08:12:21.745Z,22.68
2019-05-25T08:14:51.865Z,22.70
2019-05-25T08:17:21.980Z,22.68
2019-05-25T08:19:55.235Z,22.69
2019-05-25T08:22:25.342Z,22.68
2019-05-25T08:24:55.471Z,22.69
2019-05-25T08:27:25.578Z,22.68
2019-05-25T08:29:55.708Z,22.69
2019-05-25T08:32:25.936Z,22.70
2019-05-25T08:34:56.122Z,22.68
2019-05-25T08:37:26.239Z,22.69
2019-05-25T08:39:56.391Z,22.69
2019-05-25T08:42:26.817Z,22.70
2019-05-25T08:44:56.928Z,22.70
2019-05-25T08:47:28.252Z,22.70
2019-05-25T08:49:58.718Z,22.70
2019-05-25T08:52:28.831Z,22.70
2019-05-25T08:54:58.995Z,22.69
2019-05-25T08:57:29.230Z,22.70
2019-05-25T08:59:59.404Z,22.69
2019-05-25T09:02:31.508Z,22.69
2019-05-25T09:05:02.379Z,22.69
2019-05-25T09:07:32.544Z,22.69
2019-05-25T09:10:05.151Z,22.70
2019-05-25T09:12:35.442Z,22.70
2019-05-25T09:15:06.143Z,22.70
2019-05-25T09:17:36.514Z,22.69
2019-05-25T09:20:06.909Z,22.70
2019-05-25T09:22:38.103Z,22.70
2019-05-25T09:25:08.822Z,22.70
2019-05-25T09:27:39.282Z,22.70
2019-05-25T09:30:09.432Z,22.70
2019-05-25T09:32:39.981Z,22.70
2019-05-25T09:35:14.145Z,22.69
2019-05-25T09:37:42.744Z,22.70
2019-05-25T09:40:11.313Z,22.70
2019-05-25T09:42:41.866Z,22.70
2019-05-25T09:45:14.163Z,22.70
2019-05-25T09:47:44.167Z,22.70
2019-05-25T09:50:14.361Z,22.71
2019-05-25T09:52:44.511Z,22.70
2019-05-25T09:55:14.653Z,22.70
2019-05-25T09:57:44.838Z,22.70
2019-05-25T10:00:15.167Z,22.70
2019-05-25T10:02:45.728Z,22.70
2019-05-25T10:05:16.854Z,22.70
2019-05-25T10:07:47.018Z,22.70
2019-05-25T10:10:17.150Z,22.70
2019-05-25T10:12:47.289Z,22.70
2019-05-25T10:15:17.467Z,22.69
2019-05-25T10:17:47.577Z,22.70
2019-05-25T10:20:17.885Z,22.70
2019-05-25T10:22:48.073Z,22.70
2019-05-25T10:25:18.226Z,22.70
2019-05-25T10:27:48.374Z,22.71
2019-05-25T10:30:18.559Z,22.70
2019-05-25T10:32:48.734Z,22.71
2019-05-25T10:35:18.922Z,22.71
2019-05-25T10:37:49.253Z,22.71
2019-05-25T10:40:19.925Z,22.72
2019-05-25T10:42:50.114Z,22.71
2019-05-25T10:45:20.237Z,22.71
2019-05-25T10:47:50.450Z,22.71
2019-05-25T10:50:21.697Z,22.71
2019-05-25T10:52:51.823Z,22.70
2019-05-25T10:55:21.965Z,22.70
2019-05-25T10:57:52.176Z,22.70
2019-05-25T11:00:22.318Z,22.71
2019-05-25T11:02:52.505Z,22.71
2019-05-25T11:05:22.657Z,22.72
2019-05-25T11:07:52.761Z,22.71
2019-05-25T11:10:22.909Z,22.72
2019-05-25T11:12:53.154Z,22.72
2019-05-25T11:15:23.283Z,22.72
2019-05-25T11:17:52.040Z,22.72
2019-05-25T11:20:22.451Z,22.71
2019-05-25T11:22:52.556Z,22.71
2019-05-25T11:25:22.713Z,22.72
2019-05-25T11:27:52.891Z,22.73
2019-05-25T11:30:23.687Z,22.73
2019-05-25T11:32:53.869Z,22.73
2019-05-25T11:35:24.019Z,22.73
2019-05-25T11:37:54.200Z,22.72
2019-05-25T11:40:24.354Z,22.73
2019-05-25T11:42:54.465Z,22.73
2019-05-25T11:45:24.617Z,22.72
2019-05-25T11:47:54.728Z,22.72
2019-05-25T11:50:25.038Z,22.73
2019-05-25T11:52:55.184Z,22.73
2019-05-25T11:55:25.342Z,22.71
2019-05-25T11:57:55.448Z,22.72
2019-05-25T12:00:26.181Z,22.72
2019-05-25T12:02:56.316Z,22.72
2019-05-25T12:05:26.545Z,22.73
2019-05-25T12:07:56.661Z,22.72
2019-05-25T12:10:27.312Z,22.72
2019-05-25T12:12:57.442Z,22.71
2019-05-25T12:15:27.572Z,22.72
2019-05-25T12:17:57.761Z,22.73
2019-05-25T12:20:27.902Z,22.73
2019-05-25T12:22:58.025Z,22.72
2019-05-25T12:25:28.519Z,22.72
2019-05-25T12:27:58.631Z,22.71
2019-05-25T12:30:39.853Z,22.72
2019-05-25T12:32:59.077Z,22.73
2019-05-25T12:35:30.381Z,22.72
2019-05-25T12:38:00.481Z,22.72
2019-05-25T12:40:30.762Z,22.71
2019-05-25T12:42:59.997Z,22.71
2019-05-25T12:45:30.288Z,22.71
2019-05-25T12:48:00.397Z,22.71
2019-05-25T12:50:30.931Z,22.71
2019-05-25T12:53:01.042Z,22.70
2019-05-25T12:55:31.222Z,22.70
2019-05-25T12:58:04.300Z,22.69
2019-05-25T13:00:34.418Z,22.70
2019-05-25T13:03:04.642Z,22.69
2019-05-25T13:05:34.950Z,22.69
2019-05-25T13:08:06.103Z,22.69
2019-05-25T13:10:36.205Z,22.69
2019-05-25T13:13:06.441Z,22.69
2019-05-25T13:15:36.689Z,22.69
2019-05-25T13:18:06.796Z,22.69
2019-05-25T13:20:37.105Z,22.69
2019-05-25T13:23:07.564Z,22.68
2019-05-25T13:25:37.673Z,22.68
2019-05-25T13:28:07.819Z,22.69
2019-05-25T13:30:38.016Z,22.68
2019-05-25T13:33:10.866Z,22.69
2019-05-25T13:35:41.029Z,22.68
2019-05-25T13:38:11.298Z,22.67
2019-05-25T13:40:41.432Z,22.67
2019-05-25T13:43:11.735Z,22.65
2019-05-25T13:45:46.024Z,22.65
2019-05-25T13:48:14.817Z,22.66
2019-05-25T13:50:45.285Z,22.65
2019-05-25T13:53:15.511Z,22.66
2019-05-25T13:55:45.617Z,22.65
2019-05-25T13:58:15.802Z,22.65
2019-05-25T14:00:46.022Z,22.64
2019-05-25T14:03:16.201Z,22.64
2019-05-25T14:05:46.360Z,22.64
2019-05-25T14:08:18.088Z,22.64
2019-05-25T14:10:48.319Z,22.63
2019-05-25T14:13:18.457Z,22.63
2019-05-25T14:15:48.672Z,22.63
2019-05-25T14:18:18.826Z,22.63
2019-05-25T14:20:48.986Z,22.63
2019-05-25T14:23:19.203Z,22.62
2019-05-25T14:25:49.313Z,22.63
2019-05-25T14:28:19.476Z,22.62
2019-05-25T14:30:49.702Z,22.61
2019-05-25T14:33:19.820Z,22.62
2019-05-25T14:35:50.068Z,22.60
2019-05-25T14:38:20.169Z,22.60
2019-05-25T14:40:50.353Z,22.60
2019-05-25T14:43:20.570Z,22.59
2019-05-25T14:45:53.336Z,22.58
2019-05-25T14:48:22.889Z,22.58
2019-05-25T14:50:53.289Z,22.58
2019-05-25T14:53:23.582Z,22.57
2019-05-25T14:55:53.847Z,22.57
2019-05-25T14:58:24.179Z,22.57
2019-05-25T15:00:54.349Z,22.57
2019-05-25T15:03:24.670Z,22.56
2019-05-25T15:05:54.868Z,22.57
2019-05-25T15:08:24.962Z,22.57
2019-05-25T15:10:55.283Z,22.57
2019-05-25T15:13:25.643Z,22.56
2019-05-25T15:15:55.926Z,22.56
2019-05-25T15:18:26.214Z,22.56
2019-05-25T15:20:56.578Z,22.56
2019-05-25T15:23:26.914Z,22.56
2019-05-25T15:25:57.221Z,22.55
2019-05-25T15:28:27.537Z,22.55
2019-05-25T15:30:58.697Z,22.53
2019-05-25T15:33:29.040Z,22.54
2019-05-25T15:35:59.447Z,22.53
2019-05-25T15:38:29.733Z,22.53
2019-05-25T15:40:59.953Z,22.53
2019-05-25T15:43:30.201Z,22.51
2019-05-25T15:46:00.326Z,22.53
2019-05-25T15:48:30.859Z,22.52
2019-05-25T15:51:01.145Z,22.51
2019-05-25T15:53:31.448Z,22.51
2019-05-25T15:56:01.733Z,22.51
2019-05-25T15:58:32.028Z,22.51
2019-05-25T16:01:02.277Z,22.50
2019-05-25T16:03:32.541Z,22.49
2019-05-25T16:06:03.027Z,22.50
2019-05-25T16:08:33.549Z,22.49
2019-05-25T16:11:03.806Z,22.50
2019-05-25T16:13:34.066Z,22.50
2019-05-25T16:16:04.324Z,22.51
2019-05-25T16:18:35.673Z,22.51
2019-05-25T16:21:05.969Z,22.51
2019-05-25T16:23:36.150Z,22.52
2019-05-25T16:26:06.444Z,22.53
2019-05-25T16:28:36.798Z,22.53
2019-05-25T16:31:07.301Z,22.53
2019-05-25T16:33:37.595Z,22.53
2019-05-25T16:36:07.853Z,22.54
2019-05-25T16:38:38.133Z,22.53
2019-05-25T16:41:08.493Z,22.53
2019-05-25T16:43:38.924Z,22.54
2019-05-25T16:46:09.250Z,22.53
2019-05-25T16:48:39.530Z,22.54
2019-05-25T16:51:09.793Z,22.53
2019-05-25T16:53:40.115Z,22.53
2019-05-25T16:56:10.438Z,22.53
2019-05-25T16:58:40.689Z,22.54
2019-05-25T17:01:11.010Z,22.52
2019-05-25T17:03:41.403Z,22.53
2019-05-25T17:06:11.585Z,22.53
2019-05-25T17:08:41.822Z,22.53
2019-05-25T17:11:12.098Z,22.54
2019-05-25T17:13:42.351Z,22.55
2019-05-25T17:16:12.680Z,22.55
2019-05-25T17:18:42.952Z,22.56
2019-05-25T17:21:13.143Z,22.56
2019-05-25T17:23:43.430Z,22.57
2019-05-25T17:26:13.656Z,22.57
2019-05-25T17:28:44.088Z,22.56
2019-05-25T17:31:14.400Z,22.55
2019-05-25T17:33:46.489Z,22.54
2019-05-25T17:36:16.711Z,22.54
2019-05-25T17:38:47.005Z,22.52
2019-05-25T17:41:17.326Z,22.53
2019-05-25T17:43:47.612Z,22.52
2019-05-25T17:46:18.180Z,22.51
2019-05-25T17:48:48.514Z,22.51
2019-05-25T17:51:18.776Z,22.51
2019-05-25T17:53:48.974Z,22.51
2019-05-25T17:56:19.366Z,22.50
2019-05-25T17:58:49.654Z,22.50
2019-05-25T18:01:20.405Z,22.49
2019-05-25T18:04:05.444Z,22.49
2019-05-25T18:06:22.674Z,22.49
2019-05-25T18:08:53.006Z,22.48
2019-05-25T18:11:23.254Z,22.47
2019-05-25T18:13:53.500Z,22.47
2019-05-25T18:16:23.754Z,22.45
2019-05-25T18:18:54.021Z,22.46
2019-05-25T18:21:24.346Z,22.45
2019-05-25T18:23:54.579Z,22.45
2019-05-25T18:26:24.868Z,22.50
2019-05-25T18:28:55.183Z,22.52
2019-05-25T18:31:25.491Z,22.52
2019-05-25T18:33:55.983Z,22.52
2019-05-25T18:36:26.373Z,22.53
2019-05-25T18:38:56.820Z,22.53
2019-05-25T18:41:27.069Z,22.55
2019-05-25T18:43:57.347Z,22.55
2019-05-25T18:46:27.684Z,22.55
2019-05-25T18:48:58.047Z,22.55
2019-05-25T18:51:28.267Z,22.54
2019-05-25T18:53:58.501Z,22.56
2019-05-25T18:56:28.713Z,22.55
2019-05-25T18:58:59.149Z,22.54
2019-05-25T19:01:29.508Z,22.54
2019-05-25T19:03:59.706Z,22.55
2019-05-25T19:06:30.445Z,22.56
2019-05-25T19:09:00.829Z,22.55
2019-05-25T19:11:35.545Z,22.55
2019-05-25T19:14:03.458Z,22.58
2019-05-25T19:16:33.793Z,22.55
2019-05-25T19:19:04.143Z,22.52
2019-05-25T19:21:35.355Z,22.50
2019-05-25T19:24:05.749Z,22.49
2019-05-25T19:26:46.207Z,22.53
2019-05-25T19:29:16.455Z,22.47
2019-05-25T19:31:46.853Z,22.47
2019-05-25T19:34:17.221Z,22.48
2019-05-25T19:36:47.505Z,22.48
2019-05-25T19:39:17.893Z,22.47
2019-05-25T19:41:48.276Z,22.45
2019-05-25T19:44:19.506Z,22.45
2019-05-25T19:46:50.030Z,22.44
2019-05-25T19:49:20.284Z,22.44
2019-05-25T19:51:50.690Z,22.44
2019-05-25T19:54:21.069Z,22.43
2019-05-25T19:56:51.396Z,22.42
2019-05-25T19:59:21.673Z,22.42
2019-05-25T20:01:51.889Z,22.41
2019-05-25T20:04:22.224Z,22.41
2019-05-25T20:06:52.496Z,22.40
2019-05-25T20:09:22.660Z,22.39
2019-05-25T20:11:52.978Z,22.39
2019-05-25T20:14:23.199Z,22.38
2019-05-25T20:16:53.562Z,22.38
2019-05-25T20:19:23.839Z,22.38
2019-05-25T20:21:55.129Z,22.37
2019-05-25T20:24:25.437Z,22.36
2019-05-25T20:26:55.719Z,22.35
2019-05-25T20:29:26.068Z,22.35
2019-05-25T20:31:56.447Z,22.35
2019-05-25T20:34:26.688Z,22.35
2019-05-25T20:36:56.837Z,22.35
2019-05-25T20:39:27.254Z,22.35
2019-05-25T20:41:57.519Z,22.33
2019-05-25T20:44:27.731Z,22.33
2019-05-25T20:46:58.031Z,22.33
2019-05-25T20:49:28.306Z,22.33
2019-05-25T20:51:58.557Z,22.31
2019-05-25T20:54:29.807Z,22.31
2019-05-25T20:57:01.085Z,22.32
2019-05-25T20:59:31.411Z,22.32
2019-05-25T21:02:01.767Z,22.31
2019-05-25T21:04:32.132Z,22.31
2019-05-25T21:07:02.552Z,22.30
2019-05-25T21:09:32.869Z,22.29
2019-05-25T21:12:03.169Z,22.29
2019-05-25T21:14:33.476Z,22.28
2019-05-25T21:17:03.838Z,22.28
2019-05-25T21:19:34.122Z,22.28
2019-05-25T21:22:04.383Z,22.27
2019-05-25T21:24:34.607Z,22.26
2019-05-25T21:27:05.023Z,22.26
2019-05-25T21:29:35.358Z,22.26
2019-05-25T21:32:06.613Z,22.25
2019-05-25T21:34:36.881Z,22.25
2019-05-25T21:37:07.141Z,22.24
2019-05-25T21:39:37.534Z,22.25
2019-05-25T21:42:07.855Z,22.25
2019-05-25T21:44:38.112Z,22.25
2019-05-25T21:47:08.396Z,22.26
2019-05-25T21:49:38.656Z,22.26
2019-05-25T21:52:08.935Z,22.25
2019-05-25T21:54:39.204Z,22.26
2019-05-25T21:57:09.453Z,22.26
2019-05-25T21:59:39.713Z,22.26
2019-05-25T22:02:13.779Z,22.27
2019-05-25T22:04:44.052Z,22.27
2019-05-25T22:07:14.404Z,22.28
2019-05-25T22:09:44.779Z,22.27
2019-05-25T22:12:15.093Z,22.27
2019-05-25T22:14:45.365Z,22.28
2019-05-25T22:17:15.591Z,22.27
2019-05-25T22:19:45.936Z,22.27
2019-05-25T22:22:16.187Z,22.27
2019-05-25T22:24:46.567Z,22.27
2019-05-25T22:27:16.814Z,22.27
2019-05-25T22:29:47.054Z,22.28
2019-05-25T22:32:17.314Z,22.28
2019-05-25T22:34:47.712Z,22.28
2019-05-25T22:37:17.922Z,22.29
2019-05-25T22:39:48.392Z,22.28
2019-05-25T22:42:18.675Z,22.28
2019-05-25T22:44:48.965Z,22.30
2019-05-25T22:47:19.274Z,22.29
2019-05-25T22:49:49.719Z,22.28
2019-05-25T22:52:19.969Z,22.30
2019-05-25T22:54:50.239Z,22.31
2019-05-25T22:57:20.444Z,22.31
2019-05-25T22:59:50.775Z,22.29
2019-05-25T23:02:21.164Z,22.30
2019-05-25T23:04:51.375Z,22.30
2019-05-25T23:07:21.746Z,22.31
2019-05-25T23:09:51.953Z,22.30
2019-05-25T23:12:22.283Z,22.31
2019-05-25T23:14:53.564Z,22.30
2019-05-25T23:17:23.954Z,22.31
2019-05-25T23:19:54.277Z,22.32
2019-05-25T23:22:24.703Z,22.32
2019-05-25T23:24:54.968Z,22.32
2019-05-25T23:27:25.309Z,22.33
2019-05-25T23:29:55.528Z,22.33
2019-05-25T23:32:25.803Z,22.34
2019-05-25T23:34:56.079Z,22.34
2019-05-25T23:37:26.331Z,22.34
2019-05-25T23:39:56.879Z,22.35
2019-05-25T23:42:27.190Z,22.36
2019-05-25T23:44:57.421Z,22.35
2019-05-25T23:47:27.660Z,22.36
2019-05-25T23:49:59.745Z,22.36
2019-05-25T23:52:29.912Z,22.37
2019-05-25T23:55:00.209Z,22.36
2019-05-25T23:57:30.568Z,22.36
