createdAt,value
2023-05-16T00:00:11.897Z,9.63
2023-05-16T00:02:41.478Z,9.80
2023-05-16T00:05:15.630Z,9.83
2023-05-16T00:07:47.472Z,10.03
2023-05-16T00:10:18.237Z,9.83
2023-05-16T00:12:50.026Z,9.60
2023-05-16T00:15:20.343Z,10.30
2023-05-16T00:17:49.923Z,9.90
2023-05-16T00:20:23.212Z,10.43
2023-05-16T00:22:52.408Z,9.90
2023-05-16T00:25:22.900Z,9.53
2023-05-16T00:27:51.900Z,10.87
2023-05-16T00:30:21.358Z,10.77
2023-05-16T00:32:50.491Z,9.87
2023-05-16T00:35:19.901Z,10.00
2023-05-16T00:37:48.993Z,10.07
2023-05-16T00:40:18.188Z,10.20
2023-05-16T00:42:49.086Z,10.43
2023-05-16T00:45:18.161Z,10.40
2023-05-16T00:47:47.362Z,10.20
2023-05-16T00:50:16.698Z,10.13
2023-05-16T00:52:46.199Z,9.93
2023-05-16T00:58:36.475Z,10.60
2023-05-16T01:01:05.734Z,10.33
2023-05-16T01:03:35.334Z,10.30
2023-05-16T01:06:04.337Z,9.97
2023-05-16T01:08:34.844Z,10.23
2023-05-16T01:11:13.513Z,10.43
2023-05-16T01:13:53.377Z,9.87
2023-05-16T01:16:28.014Z,10.93
2023-05-16T01:19:06.143Z,10.87
2023-05-16T01:21:43.690Z,10.73
2023-05-16T01:24:21.312Z,10.50
2023-05-16T01:26:53.699Z,9.33
2023-05-16T01:29:22.896Z,10.17
2023-05-16T01:31:51.959Z,10.33
2023-05-16T01:34:21.151Z,9.80
2023-05-16T01:36:59.878Z,10.07
2023-05-16T01:39:38.691Z,10.20
2023-05-16T01:42:12.215Z,10.87
2023-05-16T01:44:45.600Z,10.60
2023-05-16T01:47:16.580Z,10.50
2023-05-16T01:49:52.282Z,10.13
2023-05-16T01:52:28.662Z,9.43
2023-05-16T01:55:00.100Z,10.47
2023-05-16T01:57:32.834Z,10.77
2023-05-16T02:00:02.802Z,10.20
2023-05-16T02:02:33.162Z,10.60
2023-05-16T02:05:02.338Z,10.40
2023-05-16T02:07:31.756Z,10.20
2023-05-16T02:10:00.831Z,10.77
2023-05-16T02:12:31.197Z,10.43
2023-05-16T02:15:00.832Z,9.97
2023-05-16T02:17:29.987Z,10.27
2023-05-16T02:20:06.591Z,10.70
2023-05-16T02:22:36.116Z,10.20
2023-05-16T02:25:06.146Z,11.30
2023-05-16T02:27:36.752Z,10.53
2023-05-16T02:30:06.831Z,11.60
2023-05-16T02:32:36.202Z,10.47
2023-05-16T02:35:07.064Z,10.20
2023-05-16T02:37:39.826Z,11.10
2023-05-16T02:40:10.256Z,10.83
2023-05-16T02:42:40.944Z,10.23
2023-05-16T02:45:10.982Z,10.90
2023-05-16T02:47:40.614Z,10.83
2023-05-16T02:50:10.388Z,10.87
2023-05-16T02:52:39.458Z,11.30
2023-05-16T02:55:21.691Z,10.67
2023-05-16T02:57:53.191Z,10.57
2023-05-16T03:00:22.594Z,10.60
2023-05-16T03:02:51.978Z,10.67
2023-05-16T03:05:20.925Z,10.53
2023-05-16T03:07:49.887Z,11.03
2023-05-16T03:10:18.846Z,11.13
2023-05-16T03:12:48.022Z,11.30
2023-05-16T03:15:18.573Z,10.90
2023-05-16T03:17:47.613Z,11.37
2023-05-16T03:20:16.418Z,11.07
2023-05-16T03:22:46.167Z,11.87
2023-05-16T03:25:15.681Z,11.77
2023-05-16T03:27:44.834Z,11.00
2023-05-16T03:30:14.519Z,11.03
2023-05-16T03:32:46.861Z,11.33
2023-05-16T03:35:15.764Z,11.03
2023-05-16T03:37:44.815Z,10.57
2023-05-16T03:40:14.287Z,10.83
2023-05-16T03:42:43.304Z,10.93
2023-05-16T03:45:12.964Z,10.97
2023-05-16T03:47:42.728Z,11.10
2023-05-16T03:50:13.307Z,10.70
2023-05-16T03:52:42.288Z,11.03
2023-05-16T03:55:14.286Z,10.73
2023-05-16T03:57:43.827Z,11.30
2023-05-16T04:00:13.651Z,11.33
2023-05-16T04:02:43.926Z,11.17
2023-05-16T04:05:14.845Z,11.03
2023-05-16T04:07:43.845Z,10.73
2023-05-16T04:10:13.005Z,11.83
2023-05-16T04:12:42.153Z,11.50
2023-05-16T04:15:11.756Z,11.70
2023-05-16T04:17:40.822Z,11.03
2023-05-16T04:20:10.808Z,11.40
2023-05-16T04:22:41.789Z,11.07
2023-05-16T04:25:12.288Z,11.13
2023-05-16T04:27:41.594Z,11.43
2023-05-16T04:30:12.453Z,12.27
2023-05-16T04:32:41.879Z,11.37
2023-05-16T04:35:11.402Z,11.43
2023-05-16T04:37:41.857Z,11.67
2023-05-16T04:40:13.095Z,11.40
2023-05-16T04:42:42.224Z,11.60
2023-05-16T04:45:12.189Z,12.07
2023-05-16T04:47:42.504Z,13.00
2023-05-16T04:50:12.354Z,10.90
2023-05-16T04:52:42.784Z,12.03
2023-05-16T04:55:12.697Z,11.83
2023-05-16T04:57:41.898Z,11.83
2023-05-16T05:00:12.374Z,11.90
2023-05-16T05:02:41.505Z,11.90
2023-05-16T05:05:11.460Z,11.07
2023-05-16T05:07:42.660Z,12.30
2023-05-16T05:10:14.834Z,11.87
2023-05-16T05:12:44.373Z,11.70
2023-05-16T05:15:13.486Z,11.70
2023-05-16T05:17:42.661Z,12.27
2023-05-16T05:20:27.616Z,12.23
2023-05-16T05:23:08.420Z,11.87
2023-05-16T05:25:38.042Z,11.57
2023-05-16T05:28:07.088Z,12.40
2023-05-16T05:30:36.614Z,12.17
2023-05-16T05:33:06.076Z,12.97
2023-05-16T05:35:34.962Z,11.40
2023-05-16T05:38:04.226Z,11.90
2023-05-16T05:40:34.449Z,12.43
2023-05-16T05:43:03.426Z,12.37
2023-05-16T05:45:32.405Z,12.23
2023-05-16T05:48:01.574Z,13.93
2023-05-16T05:50:30.838Z,12.73
2023-05-16T05:52:59.985Z,12.63
2023-05-16T05:55:29.168Z,12.87
2023-05-16T05:57:59.820Z,14.40
2023-05-16T06:00:29.452Z,13.40
2023-05-16T06:02:58.689Z,13.93
2023-05-16T06:05:28.323Z,13.70
2023-05-16T06:07:57.658Z,15.40
2023-05-16T06:10:26.743Z,13.63
2023-05-16T06:12:55.742Z,14.03
2023-05-16T06:15:27.072Z,13.00
2023-05-16T06:17:56.283Z,12.17
2023-05-16T06:20:25.272Z,14.20
2023-05-16T06:22:54.596Z,13.53
2023-05-16T06:25:23.696Z,11.67
2023-05-16T06:27:52.756Z,12.17
2023-05-16T06:30:21.749Z,12.27
2023-05-16T06:32:52.504Z,11.90
2023-05-16T06:35:21.805Z,12.53
2023-05-16T06:37:50.780Z,13.10
2023-05-16T06:40:20.483Z,11.97
2023-05-16T06:42:49.656Z,11.77
2023-05-16T06:45:19.091Z,11.33
2023-05-16T06:47:48.380Z,11.73
2023-05-16T06:50:19.046Z,11.60
2023-05-16T06:52:48.165Z,11.57
2023-05-16T06:55:17.408Z,11.03
2023-05-16T06:57:46.556Z,11.90
2023-05-16T07:00:17.748Z,13.03
2023-05-16T07:02:47.273Z,11.90
2023-05-16T07:05:18.344Z,10.80
2023-05-16T07:07:47.778Z,11.73
2023-05-16T07:10:17.068Z,12.23
2023-05-16T07:12:47.377Z,11.83
2023-05-16T07:15:16.686Z,12.10
2023-05-16T07:17:45.969Z,11.40
2023-05-16T07:20:15.124Z,11.70
2023-05-16T07:22:45.624Z,11.40
2023-05-16T07:25:16.082Z,11.50
2023-05-16T07:27:45.652Z,11.50
2023-05-16T07:30:15.855Z,11.40
2023-05-16T07:32:45.147Z,11.43
2023-05-16T07:35:14.442Z,12.00
2023-05-16T07:37:44.883Z,12.47
2023-05-16T07:40:14.849Z,11.00
2023-05-16T07:42:44.356Z,11.40
2023-05-16T07:45:13.532Z,11.23
2023-05-16T07:47:42.760Z,11.43
2023-05-16T07:50:12.309Z,12.03
2023-05-16T07:52:41.426Z,11.03
2023-05-16T07:55:12.260Z,10.67
2023-05-16T07:57:41.584Z,10.67
2023-05-16T08:00:12.143Z,10.97
2023-05-16T08:02:42.228Z,11.13
2023-05-16T08:05:11.600Z,10.73
2023-05-16T08:07:40.741Z,9.60
2023-05-16T08:10:13.489Z,10.27
2023-05-16T08:12:43.021Z,9.63
2023-05-16T08:15:12.444Z,9.90
2023-05-16T08:17:41.711Z,10.43
2023-05-16T08:20:11.806Z,10.40
2023-05-16T08:22:40.970Z,9.67
2023-05-16T08:25:11.796Z,9.80
2023-05-16T08:27:40.778Z,8.70
2023-05-16T08:30:11.992Z,8.93
2023-05-16T08:32:41.159Z,9.60
2023-05-16T08:35:11.036Z,9.40
2023-05-16T08:37:40.221Z,8.77
2023-05-16T08:40:14.208Z,8.90
2023-05-16T08:42:45.313Z,8.10
2023-05-16T08:45:15.637Z,8.20
2023-05-16T08:47:46.433Z,8.57
2023-05-16T08:50:16.282Z,8.80
2023-05-16T08:52:48.304Z,8.17
2023-05-16T08:55:20.477Z,9.27
2023-05-16T08:57:51.922Z,8.67
2023-05-16T09:00:35.789Z,8.73
2023-05-16T09:03:07.329Z,7.37
2023-05-16T09:05:37.043Z,8.70
2023-05-16T09:08:06.710Z,8.10
2023-05-16T09:10:37.075Z,8.60
2023-05-16T09:13:08.449Z,8.30
2023-05-16T09:15:37.369Z,7.50
2023-05-16T09:18:07.309Z,8.87
2023-05-16T09:20:36.485Z,23.03
2023-05-16T09:23:05.957Z,8.97
2023-05-16T09:25:36.920Z,9.20
2023-05-16T09:28:06.233Z,11.67
2023-05-16T09:30:37.171Z,15.80
2023-05-16T09:33:08.102Z,9.03
2023-05-16T09:35:44.329Z,9.13
2023-05-16T09:38:16.699Z,8.03
2023-05-16T09:40:47.526Z,8.00
2023-05-16T09:43:18.597Z,7.23
2023-05-16T09:45:50.452Z,7.80
2023-05-16T09:48:20.624Z,7.43
2023-05-16T09:50:53.131Z,6.63
2023-05-16T09:53:29.689Z,6.67
2023-05-16T09:56:07.395Z,6.43
2023-05-16T09:58:38.050Z,6.20
2023-05-16T10:01:08.306Z,6.53
2023-05-16T10:03:39.481Z,6.70
2023-05-16T10:06:16.575Z,5.93
2023-05-16T10:08:46.681Z,6.57
2023-05-16T10:11:19.631Z,6.70
2023-05-16T10:13:53.248Z,6.93
2023-05-16T10:16:27.020Z,6.90
2023-05-16T10:18:59.519Z,7.77
2023-05-16T10:21:30.713Z,6.67
2023-05-16T10:24:04.528Z,8.07
2023-05-16T10:26:36.028Z,7.10
2023-05-16T10:29:06.275Z,7.03
2023-05-16T10:31:36.216Z,6.70
2023-05-16T10:34:08.628Z,6.07
2023-05-16T10:36:38.176Z,7.07
2023-05-16T10:39:37.204Z,7.10
2023-05-16T10:42:09.165Z,7.00
2023-05-16T10:44:54.758Z,7.50
2023-05-16T10:47:31.730Z,6.67
2023-05-16T10:50:01.226Z,7.90
2023-05-16T10:52:35.087Z,7.07
2023-05-16T10:55:05.615Z,7.07
2023-05-16T10:57:36.740Z,6.83
2023-05-16T11:00:10.486Z,7.00
2023-05-16T11:02:44.850Z,7.80
2023-05-16T11:05:18.957Z,7.50
2023-05-16T11:08:05.338Z,7.17
2023-05-16T11:10:34.595Z,7.00
2023-05-16T11:13:10.542Z,6.30
2023-05-16T11:15:39.737Z,6.67
2023-05-16T11:18:10.334Z,6.60
2023-05-16T11:20:40.649Z,6.13
2023-05-16T11:23:24.009Z,6.10
2023-05-16T11:25:55.721Z,6.73
2023-05-16T11:28:27.776Z,6.30
2023-05-16T11:31:00.165Z,6.97
2023-05-16T11:33:35.158Z,6.93
2023-05-16T11:36:15.192Z,6.80
2023-05-16T11:38:45.976Z,6.60
2023-05-16T11:41:17.721Z,6.10
2023-05-16T11:43:48.568Z,5.67
2023-05-16T11:46:19.959Z,6.27
2023-05-16T11:48:49.608Z,6.10
2023-05-16T11:51:20.559Z,5.80
2023-05-16T11:53:59.761Z,6.37
2023-05-16T11:56:36.836Z,6.00
2023-05-16T11:59:07.750Z,5.73
2023-05-16T12:01:38.236Z,6.07
2023-05-16T12:04:12.140Z,6.20
2023-05-16T12:06:43.274Z,5.67
2023-05-16T12:09:17.597Z,6.30
2023-05-16T12:11:47.625Z,5.90
2023-05-16T12:14:18.238Z,5.80
2023-05-16T12:16:49.266Z,5.43
2023-05-16T12:19:18.657Z,4.80
2023-05-16T12:21:48.053Z,5.33
2023-05-16T12:24:23.175Z,5.80
2023-05-16T12:26:54.986Z,5.60
2023-05-16T12:29:26.712Z,5.47
2023-05-16T12:31:56.227Z,4.87
2023-05-16T12:34:25.387Z,5.10
2023-05-16T12:36:55.007Z,5.10
2023-05-16T12:39:24.340Z,4.87
2023-05-16T12:41:53.382Z,5.23
2023-05-16T12:44:23.751Z,5.97
2023-05-16T12:46:55.252Z,5.70
2023-05-16T12:49:24.441Z,5.43
2023-05-16T12:51:55.609Z,5.70
2023-05-16T12:54:24.728Z,5.73
2023-05-16T12:56:53.783Z,5.60
2023-05-16T12:59:22.889Z,6.27
2023-05-16T13:01:52.324Z,6.17
2023-05-16T13:04:23.687Z,5.83
2023-05-16T13:07:28.191Z,5.90
2023-05-16T13:10:28.880Z,6.77
2023-05-16T13:13:00.316Z,6.50
2023-05-16T13:15:29.783Z,6.70
2023-05-16T13:17:59.089Z,6.23
2023-05-16T13:20:29.597Z,6.40
2023-05-16T13:23:14.941Z,6.70
2023-05-16T13:26:08.361Z,6.70
2023-05-16T13:28:40.649Z,7.30
2023-05-16T13:31:09.915Z,7.33
2023-05-16T13:33:42.355Z,7.13
2023-05-16T13:36:12.954Z,7.00
2023-05-16T13:38:42.415Z,7.00
2023-05-16T13:41:11.404Z,7.27
2023-05-16T13:43:40.816Z,7.20
2023-05-16T13:46:10.090Z,6.93
2023-05-16T13:48:39.566Z,7.77
2023-05-16T13:51:08.862Z,6.87
2023-05-16T13:53:39.463Z,6.90
2023-05-16T13:56:08.684Z,6.80
2023-05-16T13:58:48.969Z,6.40
2023-05-16T14:01:26.848Z,7.07
2023-05-16T14:03:56.349Z,6.60
2023-05-16T14:06:54.814Z,6.77
2023-05-16T14:09:39.661Z,6.93
2023-05-16T14:12:09.653Z,7.53
2023-05-16T14:14:39.092Z,7.20
2023-05-16T14:17:08.560Z,7.90
2023-05-16T14:19:37.571Z,6.80
2023-05-16T14:22:07.258Z,7.10
2023-05-16T14:24:36.551Z,7.87
2023-05-16T14:27:07.409Z,7.70
2023-05-16T14:29:36.418Z,7.67
2023-05-16T14:32:06.643Z,7.57
2023-05-16T14:34:35.798Z,7.73
2023-05-16T14:37:05.066Z,6.90
2023-05-16T14:39:34.176Z,6.50
2023-05-16T14:42:03.373Z,6.70
2023-05-16T14:44:33.822Z,6.20
2023-05-16T14:47:04.354Z,6.20
2023-05-16T14:49:33.777Z,6.37
2023-05-16T14:52:02.791Z,5.80
2023-05-16T14:54:31.889Z,5.60
2023-05-16T14:57:01.739Z,5.50
2023-05-16T14:59:31.500Z,5.73
2023-05-16T15:02:02.164Z,6.47
2023-05-16T15:04:31.406Z,5.57
2023-05-16T15:07:00.425Z,6.37
2023-05-16T15:09:29.615Z,7.70
2023-05-16T15:11:58.806Z,5.70
2023-05-16T15:14:27.991Z,6.37
2023-05-16T15:16:57.038Z,5.77
2023-05-16T15:19:30.928Z,6.30
2023-05-16T15:22:00.469Z,6.23
2023-05-16T15:24:30.022Z,5.73
2023-05-16T15:26:59.521Z,5.77
2023-05-16T15:29:28.794Z,5.37
2023-05-16T15:31:58.207Z,5.43
2023-05-16T15:34:28.617Z,5.80
2023-05-16T15:37:04.957Z,5.80
2023-05-16T15:39:35.959Z,5.60
2023-05-16T15:42:10.676Z,5.37
2023-05-16T15:44:43.446Z,5.40
2023-05-16T15:47:14.818Z,5.30
2023-05-16T15:49:44.015Z,5.00
2023-05-16T15:52:16.998Z,5.53
2023-05-16T15:54:46.199Z,5.23
2023-05-16T15:57:15.421Z,5.83
2023-05-16T15:59:45.035Z,5.20
2023-05-16T16:02:14.658Z,5.30
2023-05-16T16:04:43.892Z,5.90
2023-05-16T16:07:14.573Z,5.60
2023-05-16T16:09:43.715Z,5.67
2023-05-16T16:12:12.945Z,7.33
2023-05-16T16:14:42.262Z,5.60
2023-05-16T16:17:11.500Z,5.37
2023-05-16T16:19:41.061Z,5.70
2023-05-16T16:22:10.118Z,5.97
2023-05-16T16:24:40.797Z,8.13
2023-05-16T16:27:10.003Z,5.90
2023-05-16T16:29:39.190Z,5.67
2023-05-16T16:32:08.910Z,5.90
2023-05-16T16:34:38.078Z,7.20
2023-05-16T16:37:08.652Z,5.67
2023-05-16T16:39:38.614Z,6.20
2023-05-16T16:42:09.673Z,5.90
2023-05-16T16:44:38.787Z,6.13
2023-05-16T16:47:08.522Z,6.07
2023-05-16T16:49:37.697Z,7.83
2023-05-16T16:52:07.120Z,5.97
2023-05-16T16:54:36.370Z,6.60
2023-05-16T16:57:05.931Z,5.93
2023-05-16T16:59:36.824Z,8.63
2023-05-16T17:02:06.365Z,6.60
2023-05-16T17:04:36.626Z,6.37
2023-05-16T17:07:05.948Z,5.60
2023-05-16T17:09:36.653Z,5.77
2023-05-16T17:12:08.433Z,7.33
2023-05-16T17:14:38.973Z,6.77
2023-05-16T17:17:08.468Z,5.87
2023-05-16T17:19:37.505Z,5.53
2023-05-16T17:22:07.725Z,5.30
2023-05-16T17:24:36.804Z,5.37
2023-05-16T17:27:06.217Z,5.37
2023-05-16T17:29:35.315Z,5.37
2023-05-16T17:32:06.637Z,6.80
2023-05-16T17:34:36.114Z,7.83
2023-05-16T17:37:06.621Z,6.90
2023-05-16T17:39:35.830Z,5.80
2023-05-16T17:42:05.596Z,5.83
2023-05-16T17:44:34.662Z,5.63
2023-05-16T17:47:05.504Z,6.97
2023-05-16T17:49:35.402Z,6.23
2023-05-16T17:52:04.828Z,5.63
2023-05-16T17:54:34.047Z,5.97
2023-05-16T17:57:04.148Z,6.70
2023-05-16T17:59:33.231Z,6.10
2023-05-16T18:02:03.989Z,5.77
2023-05-16T18:04:34.395Z,5.60
2023-05-16T18:07:04.070Z,6.20
2023-05-16T18:09:33.616Z,5.80
2023-05-16T18:12:02.759Z,26.83
2023-05-16T18:14:33.000Z,6.73
2023-05-16T18:17:02.040Z,6.03
2023-05-16T18:19:31.610Z,6.03
2023-05-16T18:22:42.803Z,6.87
2023-05-16T18:25:30.977Z,8.20
2023-05-16T18:28:00.112Z,8.53
2023-05-16T18:30:29.152Z,6.17
2023-05-16T18:33:37.968Z,12.73
2023-05-16T18:36:27.017Z,6.80
2023-05-16T18:38:57.611Z,6.73
2023-05-16T18:41:27.128Z,8.90
2023-05-16T18:43:56.078Z,6.57
2023-05-16T18:46:25.242Z,6.73
2023-05-16T18:48:57.608Z,6.27
2023-05-16T18:51:26.675Z,7.77
2023-05-16T18:53:57.061Z,7.60
2023-05-16T18:56:26.803Z,6.30
2023-05-16T18:58:55.838Z,5.73
2023-05-16T19:01:25.544Z,6.40
2023-05-16T19:03:54.729Z,8.00
2023-05-16T19:06:23.949Z,8.03
2023-05-16T19:08:52.968Z,6.43
2023-05-16T19:11:23.611Z,5.93
2023-05-16T19:13:52.564Z,8.53
2023-05-16T19:16:21.861Z,7.03
2023-05-16T19:18:51.100Z,6.53
2023-05-16T19:21:20.466Z,7.27
2023-05-16T19:23:49.337Z,6.57
2023-05-16T19:26:18.244Z,6.80
2023-05-16T19:28:48.653Z,7.80
2023-05-16T19:31:17.665Z,6.43
2023-05-16T19:33:46.606Z,6.37
2023-05-16T19:36:15.886Z,8.13
2023-05-16T19:38:44.882Z,9.83
2023-05-16T19:41:13.979Z,6.73
2023-05-16T19:43:43.097Z,6.77
2023-05-16T19:46:13.675Z,6.70
2023-05-16T19:48:43.160Z,7.70
2023-05-16T19:51:12.227Z,6.63
2023-05-16T19:53:41.193Z,7.90
2023-05-16T19:56:10.768Z,7.10
2023-05-16T19:58:39.802Z,7.13
2023-05-16T20:01:08.900Z,7.53
2023-05-16T20:03:39.343Z,7.23
2023-05-16T20:06:08.493Z,7.67
2023-05-16T20:08:37.403Z,8.30
2023-05-16T20:11:06.300Z,8.80
2023-05-16T20:13:35.423Z,7.40
2023-05-16T20:16:05.346Z,7.30
2023-05-16T20:18:34.520Z,7.27
2023-05-16T20:21:05.277Z,7.60
2023-05-16T20:23:35.070Z,7.00
2023-05-16T20:26:04.003Z,7.70
2023-05-16T20:28:33.049Z,6.87
2023-05-16T20:31:02.468Z,9.67
2023-05-16T20:33:31.708Z,8.07
2023-05-16T20:36:01.485Z,7.27
2023-05-16T20:38:31.924Z,7.37
2023-05-16T20:41:03.360Z,7.10
2023-05-16T20:43:32.455Z,7.27
2023-05-16T20:46:01.461Z,8.10
2023-05-16T20:48:30.536Z,8.17
2023-05-16T20:51:01.486Z,8.87
2023-05-16T20:53:32.001Z,8.47
2023-05-16T20:56:01.490Z,7.47
2023-05-16T20:58:42.078Z,7.67
2023-05-16T21:01:11.394Z,7.87
2023-05-16T21:03:41.106Z,8.57
2023-05-16T21:06:10.964Z,7.93
2023-05-16T21:08:41.737Z,7.63
2023-05-16T21:11:10.908Z,8.03
2023-05-16T21:13:40.152Z,10.07
2023-05-16T21:16:09.553Z,8.50
2023-05-16T21:18:38.758Z,7.80
2023-05-16T21:21:08.149Z,8.00
2023-05-16T21:23:37.203Z,8.23
2023-05-16T21:26:07.987Z,8.03
2023-05-16T21:28:46.017Z,7.57
2023-05-16T21:31:20.231Z,8.23
2023-05-16T21:33:51.920Z,8.00
2023-05-16T21:36:21.704Z,7.43
2023-05-16T21:38:50.861Z,7.30
2023-05-16T21:41:21.598Z,6.67
2023-05-16T21:43:50.752Z,6.50
2023-05-16T21:46:19.813Z,6.57
2023-05-16T21:48:48.976Z,6.73
2023-05-16T21:51:19.280Z,7.97
2023-05-16T21:53:48.681Z,6.23
2023-05-16T21:56:18.843Z,6.87
2023-05-16T21:58:49.309Z,7.50
2023-05-16T22:01:20.147Z,6.27
2023-05-16T22:03:49.476Z,7.30
2023-05-16T22:06:18.846Z,6.10
2023-05-16T22:09:05.295Z,6.80
2023-05-16T22:11:38.812Z,6.27
2023-05-16T22:14:09.385Z,8.00
2023-05-16T22:16:38.632Z,6.90
2023-05-16T22:19:08.727Z,6.53
2023-05-16T22:21:37.918Z,7.23
2023-05-16T22:24:07.487Z,6.90
2023-05-16T22:26:36.416Z,6.43
2023-05-16T22:29:05.616Z,6.57
2023-05-16T22:31:35.918Z,6.27
2023-05-16T22:34:04.832Z,6.70
2023-05-16T22:36:33.694Z,6.43
2023-05-16T22:39:02.765Z,5.70
2023-05-16T22:41:31.698Z,6.83
2023-05-16T22:44:00.810Z,7.00
2023-05-16T22:46:29.936Z,6.97
2023-05-16T22:49:00.385Z,6.67
2023-05-16T22:51:29.499Z,6.90
2023-05-16T22:53:58.510Z,6.80
2023-05-16T22:56:27.534Z,7.10
2023-05-16T22:58:56.551Z,6.40
2023-05-16T23:01:25.694Z,7.10
2023-05-16T23:03:54.867Z,7.00
2023-05-16T23:06:25.579Z,7.00
2023-05-16T23:08:54.655Z,6.57
2023-05-16T23:11:23.780Z,6.80
2023-05-16T23:13:52.915Z,6.83
2023-05-16T23:16:22.010Z,6.67
2023-05-16T23:18:51.125Z,7.23
2023-05-16T23:21:20.328Z,7.40
2023-05-16T23:23:50.862Z,6.83
2023-05-16T23:26:19.841Z,6.63
2023-05-16T23:28:48.821Z,6.97
2023-05-16T23:31:17.834Z,6.97
2023-05-16T23:33:46.983Z,6.90
2023-05-16T23:36:16.498Z,7.40
2023-05-16T23:38:45.593Z,7.17
2023-05-16T23:41:16.227Z,6.93
2023-05-16T23:43:45.263Z,7.30
2023-05-16T23:46:14.395Z,7.23
2023-05-16T23:48:43.625Z,7.50
2023-05-16T23:51:12.824Z,7.40
2023-05-16T23:53:41.930Z,7.10
2023-05-16T23:56:10.947Z,7.30
2023-05-16T23:58:41.405Z,7.30
