createdAt,value
2019-05-10T00:00:15.044Z,5.55
2019-05-10T00:03:02.081Z,5.90
2019-05-10T00:05:49.092Z,5.70
2019-05-10T00:08:35.476Z,5.90
2019-05-10T00:11:06.390Z,6.33
2019-05-10T00:13:52.841Z,5.95
2019-05-10T00:16:22.027Z,5.75
2019-05-10T00:18:50.497Z,6.10
2019-05-10T00:21:19.075Z,6.53
2019-05-10T00:23:47.525Z,6.20
2019-05-10T00:26:16.049Z,6.35
2019-05-10T00:28:44.619Z,6.20
2019-05-10T00:31:13.071Z,6.20
2019-05-10T00:33:41.519Z,6.05
2019-05-10T00:36:10.013Z,6.53
2019-05-10T00:38:38.476Z,6.58
2019-05-10T00:41:06.930Z,6.55
2019-05-10T00:43:35.417Z,6.37
2019-05-10T00:46:03.953Z,6.50
2019-05-10T00:48:32.410Z,6.67
2019-05-10T00:51:00.906Z,6.17
2019-05-10T00:53:29.366Z,6.58
2019-05-10T00:55:57.821Z,6.17
2019-05-10T00:58:26.316Z,6.65
2019-05-10T01:00:54.775Z,6.25
2019-05-10T01:03:23.244Z,6.35
2019-05-10T01:05:51.824Z,6.45
2019-05-10T01:08:20.309Z,6.62
2019-05-10T01:10:48.780Z,6.67
2019-05-10T01:13:17.362Z,6.83
2019-05-10T01:15:46.925Z,6.60
2019-05-10T01:18:15.551Z,6.75
2019-05-10T01:20:44.120Z,6.78
2019-05-10T01:23:12.642Z,6.58
2019-05-10T01:25:41.096Z,6.80
2019-05-10T01:28:09.629Z,6.78
2019-05-10T01:30:38.144Z,7.42
2019-05-10T01:33:06.616Z,7.20
2019-05-10T01:35:35.172Z,7.60
2019-05-10T01:38:03.619Z,6.83
2019-05-10T01:40:32.072Z,6.37
2019-05-10T01:43:00.563Z,7.50
2019-05-10T01:45:29.035Z,7.80
2019-05-10T01:47:57.500Z,7.50
2019-05-10T01:50:25.991Z,7.45
2019-05-10T01:52:54.448Z,7.30
2019-05-10T01:55:22.915Z,7.65
2019-05-10T01:57:51.473Z,7.80
2019-05-10T02:00:20.103Z,7.30
2019-05-10T02:02:48.559Z,8.13
2019-05-10T02:05:17.405Z,7.90
2019-05-10T02:07:45.940Z,7.28
2019-05-10T02:10:14.735Z,7.60
2019-05-10T02:12:43.288Z,7.70
2019-05-10T02:15:11.927Z,8.10
2019-05-10T02:17:40.377Z,8.65
2019-05-10T02:20:09.305Z,9.35
2019-05-10T02:22:37.772Z,8.68
2019-05-10T02:25:06.662Z,9.33
2019-05-10T02:27:35.336Z,9.13
2019-05-10T02:30:05.389Z,9.38
2019-05-10T02:32:33.911Z,9.00
2019-05-10T02:35:02.409Z,9.50
2019-05-10T02:37:30.859Z,9.93
2019-05-10T02:39:59.324Z,9.83
2019-05-10T02:42:27.818Z,10.63
2019-05-10T02:44:56.360Z,10.90
2019-05-10T02:47:24.879Z,10.15
2019-05-10T02:49:53.403Z,11.10
2019-05-10T02:52:22.013Z,10.95
2019-05-10T02:54:50.466Z,11.15
2019-05-10T02:57:20.505Z,11.33
2019-05-10T02:59:49.817Z,11.33
2019-05-10T03:02:18.567Z,11.95
2019-05-10T03:04:47.216Z,12.68
2019-05-10T03:07:18.179Z,12.82
2019-05-10T03:09:49.114Z,12.35
2019-05-10T03:12:26.396Z,12.75
2019-05-10T03:14:57.205Z,12.70
2019-05-10T03:17:27.711Z,13.53
2019-05-10T03:20:17.065Z,13.43
2019-05-10T03:22:45.607Z,13.22
2019-05-10T03:25:14.642Z,14.40
2019-05-10T03:27:43.597Z,14.33
2019-05-10T03:30:12.469Z,13.85
2019-05-10T03:32:41.066Z,14.25
2019-05-10T03:35:10.891Z,14.33
2019-05-10T03:37:39.420Z,14.87
2019-05-10T03:40:08.924Z,14.83
2019-05-10T03:42:37.483Z,14.68
2019-05-10T03:45:07.887Z,14.53
2019-05-10T03:47:36.346Z,14.30
2019-05-10T03:50:08.302Z,13.72
2019-05-10T03:52:36.876Z,14.13
2019-05-10T03:55:07.184Z,13.20
2019-05-10T03:57:35.903Z,12.28
2019-05-10T04:00:11.875Z,12.15
2019-05-10T04:02:40.448Z,11.60
2019-05-10T04:05:09.747Z,11.63
2019-05-10T04:07:38.208Z,12.28
2019-05-10T04:10:06.966Z,12.25
2019-05-10T04:12:35.669Z,11.50
2019-05-10T04:15:06.945Z,11.93
2019-05-10T04:17:35.451Z,12.43
2019-05-10T04:20:06.757Z,12.23
2019-05-10T04:22:35.304Z,12.35
2019-05-10T04:25:04.936Z,13.38
2019-05-10T04:27:33.613Z,12.55
2019-05-10T04:30:02.171Z,12.95
2019-05-10T04:32:30.738Z,13.75
2019-05-10T04:34:59.197Z,14.30
2019-05-10T04:37:27.651Z,13.70
2019-05-10T04:39:56.182Z,13.22
2019-05-10T04:42:24.712Z,15.15
2019-05-10T04:44:54.108Z,13.68
2019-05-10T04:47:22.816Z,13.78
2019-05-10T04:49:51.284Z,14.83
2019-05-10T04:52:19.802Z,13.83
2019-05-10T04:54:48.374Z,13.93
2019-05-10T04:57:16.900Z,13.65
2019-05-10T04:59:45.367Z,13.88
2019-05-10T05:02:13.879Z,14.60
2019-05-10T05:04:42.336Z,13.65
2019-05-10T05:07:10.799Z,13.98
2019-05-10T05:09:58.635Z,13.40
2019-05-10T05:12:27.170Z,13.65
2019-05-10T05:14:55.627Z,13.68
2019-05-10T05:17:24.124Z,14.18
2019-05-10T05:19:52.594Z,16.70
2019-05-10T05:22:21.048Z,17.50
2019-05-10T05:24:49.557Z,15.10
2019-05-10T05:27:18.021Z,13.28
2019-05-10T05:29:46.477Z,13.08
2019-05-10T05:32:14.979Z,13.10
2019-05-10T05:34:43.462Z,13.20
2019-05-10T05:37:11.984Z,13.32
2019-05-10T05:39:40.485Z,13.38
2019-05-10T05:42:09.195Z,11.63
2019-05-10T05:44:37.806Z,11.03
2019-05-10T05:47:06.370Z,11.48
2019-05-10T05:49:54.162Z,11.18
2019-05-10T05:52:22.803Z,11.40
2019-05-10T05:54:52.818Z,11.63
2019-05-10T05:57:22.270Z,10.98
2019-05-10T05:59:57.234Z,10.90
2019-05-10T06:02:21.845Z,11.12
2019-05-10T06:04:50.297Z,11.28
2019-05-10T06:07:18.814Z,11.45
2019-05-10T06:09:47.278Z,11.05
2019-05-10T06:12:15.737Z,11.22
2019-05-10T06:14:49.769Z,11.22
2019-05-10T06:17:14.414Z,11.05
2019-05-10T06:19:42.868Z,11.05
2019-05-10T06:22:11.532Z,11.08
2019-05-10T06:24:39.995Z,11.43
2019-05-10T06:27:08.457Z,11.70
2019-05-10T06:29:36.968Z,11.63
2019-05-10T06:32:05.495Z,11.90
2019-05-10T06:34:38.821Z,11.60
2019-05-10T06:37:04.260Z,12.07
2019-05-10T06:39:32.730Z,11.55
2019-05-10T06:42:01.261Z,12.10
2019-05-10T06:44:31.266Z,12.10
2019-05-10T06:47:02.145Z,12.40
2019-05-10T06:49:30.122Z,12.40
2019-05-10T06:51:58.627Z,12.80
2019-05-10T06:54:27.077Z,12.33
2019-05-10T06:56:55.524Z,9.83
2019-05-10T06:59:25.008Z,7.83
2019-05-10T07:01:54.193Z,7.30
2019-05-10T07:04:22.651Z,7.40
2019-05-10T07:06:51.139Z,8.20
2019-05-10T07:09:19.606Z,7.72
2019-05-10T07:11:48.069Z,7.17
2019-05-10T07:14:16.637Z,6.92
2019-05-10T07:16:45.156Z,7.00
2019-05-10T07:19:13.609Z,7.12
2019-05-10T07:21:44.841Z,6.03
2019-05-10T07:24:12.287Z,5.87
2019-05-10T07:26:40.823Z,5.65
2019-05-10T07:29:09.320Z,6.58
2019-05-10T07:31:37.780Z,6.90
2019-05-10T07:34:09.633Z,7.25
2019-05-10T07:36:36.550Z,7.42
2019-05-10T07:39:08.397Z,7.42
2019-05-10T07:41:36.911Z,7.60
2019-05-10T07:44:07.716Z,6.92
2019-05-10T07:46:40.018Z,6.78
2019-05-10T07:49:06.729Z,6.15
2019-05-10T07:51:35.213Z,6.70
2019-05-10T07:54:06.248Z,5.42
2019-05-10T07:56:39.091Z,5.62
2019-05-10T07:59:04.158Z,6.47
2019-05-10T08:01:52.012Z,5.62
2019-05-10T08:04:32.280Z,5.80
2019-05-10T08:06:52.108Z,5.40
2019-05-10T08:09:20.803Z,5.97
2019-05-10T08:11:54.095Z,5.55
2019-05-10T08:14:19.479Z,6.00
2019-05-10T08:16:57.674Z,5.78
2019-05-10T08:19:18.147Z,5.03
2019-05-10T08:21:48.832Z,5.50
2019-05-10T08:24:16.902Z,5.60
2019-05-10T08:26:45.534Z,5.62
2019-05-10T08:29:16.935Z,5.25
2019-05-10T08:31:50.590Z,5.10
2019-05-10T08:34:14.371Z,4.92
2019-05-10T08:36:47.530Z,5.05
2019-05-10T08:39:14.028Z,4.55
2019-05-10T08:41:43.991Z,4.92
2019-05-10T08:44:19.505Z,5.15
2019-05-10T08:46:44.361Z,3.80
2019-05-10T08:49:13.163Z,4.05
2019-05-10T08:51:47.741Z,4.08
2019-05-10T08:54:12.196Z,4.42
2019-05-10T08:56:43.962Z,4.40
2019-05-10T08:59:16.323Z,4.05
2019-05-10T09:01:46.916Z,3.90
2019-05-10T09:04:13.811Z,3.95
2019-05-10T09:06:42.127Z,3.30
2019-05-10T09:09:12.568Z,3.05
2019-05-10T09:11:43.924Z,3.27
2019-05-10T09:14:12.308Z,2.83
2019-05-10T09:16:45.668Z,3.40
2019-05-10T09:19:12.432Z,3.10
2019-05-10T09:21:49.311Z,2.90
2019-05-10T09:24:12.833Z,2.87
2019-05-10T09:26:41.920Z,2.50
2019-05-10T09:29:12.145Z,2.47
2019-05-10T09:31:45.944Z,2.52
2019-05-10T09:34:12.244Z,2.55
2019-05-10T09:36:44.912Z,2.52
2019-05-10T09:39:17.711Z,2.83
2019-05-10T09:41:42.187Z,3.00
2019-05-10T09:44:13.073Z,3.00
2019-05-10T09:46:42.338Z,3.10
2019-05-10T09:49:15.768Z,3.30
2019-05-10T09:51:42.256Z,3.37
2019-05-10T09:54:10.985Z,3.33
2019-05-10T09:56:44.439Z,3.22
2019-05-10T09:59:09.650Z,3.90
2019-05-10T10:01:38.110Z,3.67
2019-05-10T10:04:06.668Z,4.00
2019-05-10T10:06:36.945Z,4.35
2019-05-10T10:09:07.905Z,4.30
2019-05-10T10:11:37.514Z,4.40
2019-05-10T10:14:07.624Z,4.50
2019-05-10T10:16:36.300Z,4.42
2019-05-10T10:19:07.032Z,4.08
2019-05-10T10:21:38.589Z,4.45
2019-05-10T10:24:15.791Z,4.92
2019-05-10T10:26:37.923Z,6.20
2019-05-10T10:29:07.335Z,8.45
2019-05-10T10:31:50.076Z,10.30
2019-05-10T10:34:07.524Z,11.83
2019-05-10T10:36:40.202Z,12.60
2019-05-10T10:39:07.597Z,13.43
2019-05-10T10:41:36.148Z,13.30
2019-05-10T10:44:04.676Z,11.90
2019-05-10T10:46:34.641Z,12.37
2019-05-10T10:49:05.520Z,14.30
2019-05-10T10:51:34.578Z,13.35
2019-05-10T10:54:03.238Z,14.20
2019-05-10T10:56:31.800Z,13.78
2019-05-10T10:59:00.247Z,13.35
2019-05-10T11:01:44.812Z,12.60
2019-05-10T11:04:03.440Z,13.98
2019-05-10T11:06:29.188Z,14.10
2019-05-10T11:08:57.651Z,13.93
2019-05-10T11:11:30.474Z,13.72
2019-05-10T11:14:00.467Z,13.72
2019-05-10T11:16:26.534Z,14.30
2019-05-10T11:18:55.473Z,14.68
2019-05-10T11:21:28.815Z,12.78
2019-05-10T11:23:54.183Z,13.48
2019-05-10T11:26:26.913Z,11.83
2019-05-10T11:28:52.854Z,13.65
2019-05-10T11:31:21.484Z,11.63
2019-05-10T11:33:56.109Z,9.60
2019-05-10T11:36:21.170Z,11.15
2019-05-10T11:38:56.493Z,9.83
2019-05-10T11:41:24.207Z,8.25
2019-05-10T11:43:50.246Z,8.20
2019-05-10T11:46:20.903Z,7.53
2019-05-10T11:48:51.017Z,9.35
2019-05-10T11:51:21.176Z,8.58
2019-05-10T11:53:55.556Z,8.53
2019-05-10T11:56:26.794Z,11.12
2019-05-10T11:58:54.888Z,10.82
2019-05-10T12:01:22.263Z,11.97
2019-05-10T12:03:50.429Z,12.18
2019-05-10T12:06:21.231Z,12.28
2019-05-10T12:08:52.791Z,10.75
2019-05-10T12:11:29.325Z,9.13
2019-05-10T12:13:56.788Z,8.30
2019-05-10T12:16:21.469Z,8.35
2019-05-10T12:19:05.507Z,8.33
2019-05-10T12:21:21.781Z,9.23
2019-05-10T12:23:55.569Z,10.18
2019-05-10T12:28:51.168Z,9.78
2019-05-10T12:31:21.090Z,10.90
2019-05-10T12:33:50.585Z,12.13
2019-05-10T12:36:25.599Z,12.33
2019-05-10T12:38:49.479Z,13.00
2019-05-10T12:41:17.995Z,12.40
2019-05-10T12:43:48.479Z,12.33
2019-05-10T12:46:16.708Z,12.90
2019-05-10T12:48:45.224Z,13.08
2019-05-10T12:51:16.268Z,13.55
2019-05-10T12:53:47.643Z,14.00
2019-05-10T12:56:14.211Z,16.37
2019-05-10T12:58:42.748Z,15.20
2019-05-10T13:01:11.268Z,16.75
2019-05-10T13:03:39.791Z,14.45
2019-05-10T13:06:08.252Z,15.03
2019-05-10T13:08:36.709Z,15.63
2019-05-10T13:11:05.280Z,15.38
2019-05-10T13:13:33.750Z,14.28
2019-05-10T13:16:03.426Z,14.45
2019-05-10T13:18:49.847Z,14.98
2019-05-10T13:21:02.784Z,14.10
2019-05-10T13:23:31.230Z,14.85
2019-05-10T13:25:59.725Z,14.63
2019-05-10T13:28:28.187Z,15.45
2019-05-10T13:30:59.780Z,14.50
2019-05-10T13:33:29.320Z,14.93
2019-05-10T13:35:58.583Z,13.88
2019-05-10T13:38:27.530Z,14.03
2019-05-10T13:40:58.286Z,13.18
2019-05-10T13:43:28.216Z,13.60
2019-05-10T13:45:56.978Z,14.05
2019-05-10T13:48:26.629Z,13.15
2019-05-10T13:50:55.748Z,11.85
2019-05-10T13:53:24.332Z,12.98
2019-05-10T13:55:52.839Z,12.75
2019-05-10T13:58:21.288Z,11.88
2019-05-10T14:00:49.770Z,12.43
2019-05-10T14:03:18.341Z,12.33
2019-05-10T14:05:46.800Z,12.10
2019-05-10T14:08:15.335Z,12.18
2019-05-10T14:10:43.894Z,11.95
2019-05-10T14:13:16.380Z,11.38
2019-05-10T14:15:42.535Z,11.12
2019-05-10T14:18:11.116Z,11.57
2019-05-10T14:20:39.643Z,11.88
2019-05-10T14:23:08.109Z,11.95
2019-05-10T14:25:38.755Z,11.53
2019-05-10T14:28:09.637Z,12.30
2019-05-10T14:30:36.983Z,12.90
2019-05-10T14:33:08.720Z,12.00
2019-05-10T14:35:35.658Z,12.80
2019-05-10T14:38:08.801Z,9.78
2019-05-10T14:40:34.507Z,12.35
2019-05-10T14:43:02.958Z,12.43
2019-05-10T14:45:31.434Z,12.60
2019-05-10T14:47:59.932Z,12.05
2019-05-10T14:50:28.657Z,12.13
2019-05-10T14:52:57.367Z,11.78
2019-05-10T14:55:27.877Z,11.40
2019-05-10T14:57:56.097Z,10.60
2019-05-10T15:00:24.897Z,11.30
2019-05-10T15:02:56.653Z,10.78
2019-05-10T15:05:24.389Z,10.68
2019-05-10T15:07:52.857Z,10.05
2019-05-10T15:10:21.362Z,10.13
2019-05-10T15:12:49.816Z,10.38
2019-05-10T15:15:18.521Z,11.80
2019-05-10T15:17:47.023Z,11.33
2019-05-10T15:20:15.545Z,11.28
2019-05-10T15:22:44.003Z,11.28
2019-05-10T15:25:12.940Z,10.98
2019-05-10T15:27:41.399Z,11.22
2019-05-10T15:30:11.797Z,11.25
2019-05-10T15:32:40.311Z,11.40
2019-05-10T15:35:09.404Z,10.60
2019-05-10T15:37:40.841Z,10.38
2019-05-10T15:40:09.622Z,10.05
2019-05-10T15:42:38.512Z,11.05
2019-05-10T15:45:12.121Z,10.78
2019-05-10T15:47:50.834Z,10.58
2019-05-10T15:50:10.806Z,10.20
2019-05-10T15:52:45.663Z,10.30
2019-05-10T15:55:09.821Z,10.03
2019-05-10T15:57:38.384Z,10.03
2019-05-10T16:00:08.053Z,10.03
2019-05-10T16:02:36.566Z,9.70
2019-05-10T16:05:23.231Z,9.88
2019-05-10T16:07:37.490Z,9.58
2019-05-10T16:10:06.602Z,9.48
2019-05-10T16:12:37.789Z,9.28
2019-05-10T16:15:06.983Z,9.53
2019-05-10T16:17:35.490Z,9.60
2019-05-10T16:20:04.279Z,9.00
2019-05-10T16:22:32.747Z,8.88
2019-05-10T16:25:02.798Z,9.88
2019-05-10T16:27:33.944Z,10.05
2019-05-10T16:30:01.732Z,9.75
2019-05-10T16:32:34.525Z,9.00
2019-05-10T16:35:06.018Z,9.80
2019-05-10T16:37:30.609Z,10.28
2019-05-10T16:39:59.105Z,9.83
2019-05-10T16:42:33.683Z,10.08
2019-05-10T16:44:57.752Z,9.58
2019-05-10T16:47:26.269Z,10.13
2019-05-10T16:49:55.196Z,9.35
2019-05-10T16:52:26.176Z,9.38
2019-05-10T16:54:57.819Z,9.05
2019-05-10T16:57:24.270Z,9.20
2019-05-10T16:59:52.726Z,8.00
2019-05-10T17:02:21.230Z,7.67
2019-05-10T17:04:49.760Z,10.85
2019-05-10T17:07:18.822Z,7.92
2019-05-10T17:09:49.469Z,8.53
2019-05-10T17:12:22.146Z,9.03
2019-05-10T17:14:50.447Z,8.15
2019-05-10T17:17:19.122Z,7.65
2019-05-10T17:19:47.581Z,8.38
2019-05-10T17:22:16.043Z,8.50
2019-05-10T17:24:44.549Z,8.90
2019-05-10T17:27:12.992Z,8.20
2019-05-10T17:29:44.602Z,8.33
2019-05-10T17:32:11.698Z,8.78
2019-05-10T17:34:40.160Z,9.23
2019-05-10T17:37:08.616Z,8.50
2019-05-10T17:39:37.123Z,8.95
2019-05-10T17:42:05.579Z,8.78
2019-05-10T17:44:34.121Z,9.05
2019-05-10T17:47:02.609Z,8.55
2019-05-10T17:49:31.128Z,9.00
2019-05-10T17:51:59.593Z,8.23
2019-05-10T17:54:28.094Z,8.23
2019-05-10T17:56:56.541Z,8.50
2019-05-10T17:59:24.990Z,7.85
2019-05-10T18:01:53.491Z,8.20
2019-05-10T18:04:21.947Z,8.85
2019-05-10T18:06:50.469Z,8.50
2019-05-10T18:09:18.973Z,8.65
2019-05-10T18:11:47.493Z,8.28
2019-05-10T18:14:17.876Z,8.65
2019-05-10T18:16:47.939Z,8.73
2019-05-10T18:19:19.261Z,8.53
2019-05-10T18:21:46.675Z,8.90
2019-05-10T18:24:15.182Z,8.10
2019-05-10T18:26:43.636Z,8.53
2019-05-10T18:29:12.098Z,8.10
2019-05-10T18:31:40.584Z,8.45
2019-05-10T18:34:09.049Z,8.00
2019-05-10T18:36:51.071Z,8.45
2019-05-10T18:39:14.748Z,9.23
2019-05-10T18:41:41.389Z,8.50
2019-05-10T18:44:14.186Z,8.73
2019-05-10T18:46:39.353Z,9.15
2019-05-10T18:49:07.813Z,10.58
2019-05-10T18:51:36.277Z,11.12
2019-05-10T18:54:04.858Z,12.05
2019-05-10T18:56:33.364Z,11.48
2019-05-10T18:59:07.441Z,11.85
2019-05-10T19:01:33.025Z,11.63
2019-05-10T19:04:07.241Z,11.83
2019-05-10T19:06:32.559Z,11.95
2019-05-10T19:09:01.125Z,11.68
2019-05-10T19:11:33.252Z,11.12
2019-05-10T19:13:59.860Z,11.20
2019-05-10T19:16:32.125Z,11.83
2019-05-10T19:19:01.837Z,11.53
2019-05-10T19:21:30.817Z,12.35
2019-05-10T19:23:59.508Z,13.05
2019-05-10T19:26:30.011Z,12.65
2019-05-10T19:28:58.984Z,13.10
2019-05-10T19:31:31.554Z,13.05
2019-05-10T19:33:58.589Z,12.55
2019-05-10T19:36:27.047Z,13.85
2019-05-10T19:38:55.552Z,13.05
2019-05-10T19:41:25.669Z,13.53
2019-05-10T19:43:55.830Z,13.08
2019-05-10T19:46:24.440Z,13.15
2019-05-10T19:48:52.910Z,13.80
2019-05-10T19:51:22.818Z,14.30
2019-05-10T19:53:51.559Z,15.08
2019-05-10T19:56:20.025Z,14.60
2019-05-10T19:58:49.423Z,15.05
2019-05-10T20:01:18.155Z,15.38
2019-05-10T20:03:46.621Z,15.95
2019-05-10T20:06:15.067Z,15.32
2019-05-10T20:08:43.564Z,15.35
2019-05-10T20:11:12.094Z,14.10
2019-05-10T20:13:40.559Z,15.15
2019-05-10T20:16:09.060Z,15.80
2019-05-10T20:18:37.526Z,15.60
2019-05-10T20:21:06.068Z,15.45
2019-05-10T20:23:34.629Z,16.65
2019-05-10T20:26:03.096Z,15.83
2019-05-10T20:28:31.556Z,15.78
2019-05-10T20:31:00.058Z,15.58
2019-05-10T20:33:28.527Z,15.30
2019-05-10T20:35:56.980Z,16.15
2019-05-10T20:38:25.551Z,15.90
2019-05-10T20:40:54.011Z,15.80
2019-05-10T20:43:22.474Z,16.30
2019-05-10T20:45:51.046Z,15.15
2019-05-10T20:48:19.528Z,17.35
2019-05-10T20:50:48.044Z,18.50
2019-05-10T20:53:16.609Z,18.25
2019-05-10T20:55:45.097Z,20.23
2019-05-10T20:58:13.614Z,19.80
2019-05-10T21:00:42.101Z,21.07
2019-05-10T21:03:10.557Z,21.33
2019-05-10T21:05:39.015Z,21.73
2019-05-10T21:08:16.507Z,20.82
2019-05-10T21:10:37.696Z,20.57
2019-05-10T21:13:06.149Z,21.37
2019-05-10T21:15:34.657Z,21.07
2019-05-10T21:18:03.212Z,23.27
2019-05-10T21:20:31.748Z,24.07
2019-05-10T21:23:00.258Z,22.90
2019-05-10T21:25:28.716Z,20.82
2019-05-10T21:27:57.172Z,20.60
2019-05-10T21:30:25.685Z,20.37
2019-05-10T21:32:54.204Z,20.60
2019-05-10T21:35:22.657Z,21.70
2019-05-10T21:37:51.158Z,21.90
2019-05-10T21:40:19.624Z,20.85
2019-05-10T21:42:48.084Z,21.17
2019-05-10T21:45:16.595Z,19.73
2019-05-10T21:47:51.765Z,19.85
2019-05-10T21:50:15.313Z,19.82
2019-05-10T21:52:43.806Z,20.40
2019-05-10T21:55:12.336Z,18.77
2019-05-10T21:57:40.804Z,18.77
2019-05-10T22:00:11.504Z,18.87
2019-05-10T22:02:40.062Z,18.12
2019-05-10T22:05:08.846Z,18.85
2019-05-10T22:07:37.535Z,17.50
2019-05-10T22:10:07.539Z,18.75
2019-05-10T22:12:35.999Z,18.27
2019-05-10T22:15:06.851Z,16.50
2019-05-10T22:17:35.326Z,17.55
2019-05-10T22:20:23.234Z,18.10
2019-05-10T22:22:51.774Z,17.92
2019-05-10T22:25:20.237Z,18.75
2019-05-10T22:27:48.736Z,18.00
2019-05-10T22:30:17.363Z,17.60
2019-05-10T22:32:45.818Z,17.23
2019-05-10T22:35:14.391Z,17.90
2019-05-10T22:37:42.932Z,17.80
2019-05-10T22:40:11.632Z,17.87
2019-05-10T22:42:40.196Z,17.65
2019-05-10T22:45:08.893Z,18.17
2019-05-10T22:47:37.427Z,19.30
2019-05-10T22:50:07.580Z,17.80
2019-05-10T22:52:36.171Z,18.70
2019-05-10T22:55:05.568Z,17.50
2019-05-10T22:57:34.111Z,17.98
2019-05-10T23:00:03.306Z,17.40
2019-05-10T23:02:31.762Z,18.32
2019-05-10T23:05:00.258Z,18.92
2019-05-10T23:07:28.715Z,19.55
2019-05-10T23:09:57.171Z,19.10
2019-05-10T23:12:25.679Z,19.45
2019-05-10T23:14:54.206Z,19.30
2019-05-10T23:17:22.666Z,20.55
2019-05-10T23:19:51.170Z,20.40
2019-05-10T23:22:19.694Z,19.85
2019-05-10T23:24:48.144Z,19.70
2019-05-10T23:27:16.716Z,19.73
2019-05-10T23:29:45.177Z,19.32
2019-05-10T23:32:13.706Z,19.35
2019-05-10T23:34:42.220Z,20.30
2019-05-10T23:37:10.745Z,21.45
2019-05-10T23:39:41.230Z,21.40
2019-05-10T23:42:09.583Z,20.97
2019-05-10T23:44:38.048Z,20.50
2019-05-10T23:47:06.511Z,21.25
2019-05-10T23:49:35.030Z,21.95
2019-05-10T23:52:03.815Z,21.20
2019-05-10T23:54:32.702Z,22.77
2019-05-10T23:57:01.281Z,21.23
2019-05-10T23:59:29.742Z,21.68
