createdAt,value
2022-09-24T00:02:33.197Z,100.00
2022-09-24T00:07:55.583Z,100.00
2022-09-24T00:13:19.427Z,100.00
2022-09-24T00:18:42.439Z,100.00
2022-09-24T00:24:08.477Z,100.00
2022-09-24T00:29:35.119Z,100.00
2022-09-24T00:34:57.814Z,100.00
2022-09-24T00:40:22.138Z,100.00
2022-09-24T00:45:45.882Z,100.00
2022-09-24T00:51:08.640Z,100.00
2022-09-24T00:56:33.514Z,100.00
2022-09-24T01:01:59.561Z,100.00
2022-09-24T01:07:22.939Z,100.00
2022-09-24T01:13:07.686Z,100.00
2022-09-24T01:18:46.837Z,100.00
2022-09-24T01:24:39.145Z,100.00
2022-09-24T01:30:22.185Z,100.00
2022-09-24T01:36:01.087Z,100.00
2022-09-24T01:41:25.247Z,100.00
2022-09-24T01:46:49.013Z,100.00
2022-09-24T01:52:15.657Z,100.00
2022-09-24T01:57:52.077Z,100.00
2022-09-24T02:03:21.927Z,100.00
2022-09-24T02:08:48.173Z,100.00
2022-09-24T02:14:20.655Z,100.00
2022-09-24T02:19:45.964Z,100.00
2022-09-24T02:25:15.299Z,100.00
2022-09-24T02:30:38.714Z,100.00
2022-09-24T02:36:00.913Z,100.00
2022-09-24T02:41:26.879Z,100.00
2022-09-24T02:46:51.017Z,100.00
2022-09-24T02:52:13.906Z,100.00
2022-09-24T02:57:37.392Z,100.00
2022-09-24T03:03:00.332Z,100.00
2022-09-24T03:08:22.915Z,100.00
2022-09-24T03:13:46.229Z,100.00
2022-09-24T03:19:08.381Z,100.00
2022-09-24T03:24:30.517Z,100.00
2022-09-24T03:30:10.665Z,100.00
2022-09-24T03:35:32.974Z,100.00
2022-09-24T03:40:55.225Z,100.00
2022-09-24T03:46:19.552Z,100.00
2022-09-24T03:51:41.775Z,100.00
2022-09-24T03:57:04.212Z,100.00
2022-09-24T04:02:27.878Z,100.00
2022-09-24T04:07:50.632Z,100.00
2022-09-24T04:13:12.916Z,100.00
2022-09-24T04:18:39.054Z,100.00
2022-09-24T04:24:00.215Z,100.00
2022-09-24T04:29:23.752Z,100.00
2022-09-24T04:34:45.898Z,100.00
2022-09-24T04:40:10.131Z,100.00
2022-09-24T04:45:34.185Z,100.00
2022-09-24T04:50:56.338Z,100.00
2022-09-24T04:56:19.511Z,100.00
2022-09-24T05:01:42.310Z,100.00
2022-09-24T05:07:04.832Z,100.00
2022-09-24T05:12:26.980Z,100.00
2022-09-24T05:17:51.237Z,100.00
2022-09-24T05:23:13.453Z,100.00
2022-09-24T05:28:36.672Z,100.00
2022-09-24T05:33:58.803Z,100.00
2022-09-24T05:39:22.129Z,100.00
2022-09-24T05:44:47.489Z,100.00
2022-09-24T05:50:08.514Z,97.66
2022-09-24T05:55:32.601Z,95.32
2022-09-24T06:00:55.364Z,93.66
2022-09-24T06:06:17.605Z,92.12
2022-09-24T06:11:41.148Z,91.22
2022-09-24T06:17:04.559Z,90.09
2022-09-24T06:22:28.791Z,89.41
2022-09-24T06:27:51.424Z,88.03
2022-09-24T06:33:20.944Z,86.33
2022-09-24T06:38:45.208Z,84.74
2022-09-24T06:44:08.206Z,83.58
2022-09-24T06:49:34.051Z,82.78
2022-09-24T06:54:56.169Z,81.99
2022-09-24T07:00:19.368Z,81.07
2022-09-24T07:05:43.913Z,80.62
2022-09-24T07:11:10.131Z,80.34
2022-09-24T07:16:33.740Z,80.17
2022-09-24T07:21:57.847Z,79.70
2022-09-24T07:27:24.513Z,79.19
2022-09-24T07:32:46.808Z,78.58
2022-09-24T07:38:17.336Z,78.41
2022-09-24T07:43:40.050Z,78.33
2022-09-24T07:49:02.174Z,78.00
2022-09-24T07:54:24.505Z,77.85
2022-09-24T07:59:47.251Z,77.34
2022-09-24T08:05:09.451Z,76.50
2022-09-24T08:10:32.644Z,75.53
2022-09-24T08:15:54.886Z,74.72
2022-09-24T08:21:19.059Z,73.82
2022-09-24T08:26:41.510Z,72.87
2022-09-24T08:32:03.693Z,72.74
2022-09-24T08:37:27.086Z,72.63
2022-09-24T08:43:26.777Z,71.85
2022-09-24T08:48:53.299Z,71.62
2022-09-24T08:54:25.355Z,70.49
2022-09-24T08:59:51.802Z,70.58
2022-09-24T09:05:38.322Z,69.99
2022-09-24T09:11:04.825Z,69.06
2022-09-24T09:16:56.907Z,68.78
2022-09-24T09:22:23.975Z,68.31
2022-09-24T09:27:46.246Z,67.70
2022-09-24T09:33:13.491Z,65.38
2022-09-24T09:38:58.802Z,64.71
2022-09-24T09:44:31.905Z,63.03
2022-09-24T09:50:09.135Z,63.75
2022-09-24T09:55:46.976Z,59.95
2022-09-24T10:01:19.172Z,57.10
2022-09-24T10:06:47.285Z,54.22
2022-09-24T10:12:16.043Z,55.02
2022-09-24T10:17:52.579Z,54.90
2022-09-24T10:23:23.048Z,53.79
2022-09-24T10:29:06.824Z,53.91
2022-09-24T10:34:45.989Z,52.92
2022-09-24T10:40:28.814Z,52.66
2022-09-24T10:46:20.851Z,52.00
2022-09-24T10:51:59.544Z,53.06
2022-09-24T10:57:33.082Z,51.29
2022-09-24T11:03:31.061Z,49.07
2022-09-24T11:09:16.588Z,45.82
2022-09-24T11:14:52.257Z,43.83
2022-09-24T11:20:43.501Z,44.26
2022-09-24T11:26:16.380Z,45.05
2022-09-24T11:31:49.092Z,43.00
2022-09-24T11:37:27.246Z,40.52
2022-09-24T11:43:07.183Z,38.94
2022-09-24T11:48:57.171Z,38.70
2022-09-24T11:54:39.868Z,38.59
2022-09-24T12:00:28.556Z,38.48
2022-09-24T12:06:04.656Z,39.14
2022-09-24T12:11:36.467Z,41.13
2022-09-24T12:17:04.963Z,43.41
2022-09-24T12:22:30.184Z,43.77
2022-09-24T12:27:54.988Z,43.86
2022-09-24T12:33:28.599Z,44.33
2022-09-24T12:44:43.428Z,44.47
2022-09-24T12:50:11.994Z,42.72
2022-09-24T12:55:43.820Z,43.90
2022-09-24T13:01:21.530Z,43.14
2022-09-24T13:06:52.607Z,42.32
2022-09-24T13:12:28.396Z,42.41
2022-09-24T13:17:52.011Z,39.23
2022-09-24T13:23:29.822Z,40.86
2022-09-24T13:29:11.393Z,41.22
2022-09-24T13:34:47.431Z,40.98
2022-09-24T13:40:14.230Z,41.32
2022-09-24T13:45:39.375Z,41.77
2022-09-24T13:51:07.227Z,40.99
2022-09-24T13:56:33.864Z,41.01
2022-09-24T14:02:00.854Z,41.24
2022-09-24T14:07:26.564Z,40.47
2022-09-24T14:12:49.281Z,41.45
2022-09-24T14:18:17.568Z,39.92
2022-09-24T14:23:44.663Z,39.24
2022-09-24T14:29:10.048Z,39.05
2022-09-24T14:34:49.049Z,40.98
2022-09-24T14:40:19.254Z,41.49
2022-09-24T14:45:53.721Z,43.43
2022-09-24T14:51:29.892Z,45.10
2022-09-24T14:56:52.794Z,45.56
2022-09-24T15:02:40.465Z,46.01
2022-09-24T15:08:22.698Z,46.94
2022-09-24T15:13:48.792Z,48.81
2022-09-24T15:19:24.082Z,48.17
2022-09-24T15:24:46.388Z,48.86
2022-09-24T15:30:15.903Z,50.68
2022-09-24T15:35:38.064Z,52.52
2022-09-24T15:41:01.579Z,52.72
2022-09-24T15:46:24.670Z,53.73
2022-09-24T15:51:47.817Z,51.84
2022-09-24T15:57:09.979Z,52.85
2022-09-24T16:02:42.239Z,53.73
2022-09-24T16:08:04.466Z,54.22
2022-09-24T16:13:27.545Z,53.72
2022-09-24T16:18:49.882Z,54.61
2022-09-24T16:24:13.667Z,56.78
2022-09-24T16:29:36.469Z,58.77
2022-09-24T16:34:59.443Z,59.69
2022-09-24T16:40:23.062Z,61.07
2022-09-24T16:45:45.789Z,62.29
2022-09-24T16:51:10.518Z,63.82
2022-09-24T16:56:34.668Z,61.73
2022-09-24T17:01:57.238Z,61.59
2022-09-24T17:07:19.795Z,61.83
2022-09-24T17:12:42.404Z,62.06
2022-09-24T17:18:05.335Z,62.42
2022-09-24T17:23:28.684Z,62.94
2022-09-24T17:28:54.283Z,63.51
2022-09-24T17:34:24.144Z,63.87
2022-09-24T17:39:46.304Z,64.54
2022-09-24T17:45:10.428Z,64.88
2022-09-24T17:50:33.208Z,65.60
2022-09-24T17:55:57.492Z,66.45
2022-09-24T18:01:29.236Z,66.12
2022-09-24T18:07:08.993Z,65.61
2022-09-24T18:12:31.150Z,65.83
2022-09-24T18:23:28.950Z,67.03
2022-09-24T18:28:54.426Z,66.74
2022-09-24T18:34:21.267Z,66.30
2022-09-24T18:39:44.280Z,66.09
2022-09-24T18:45:07.302Z,65.32
2022-09-24T18:50:29.718Z,65.98
2022-09-24T18:55:54.707Z,65.52
2022-09-24T19:01:21.024Z,65.74
2022-09-24T19:06:44.938Z,64.44
2022-09-24T19:12:10.468Z,63.55
2022-09-24T19:17:33.167Z,63.27
2022-09-24T19:22:58.171Z,63.07
2022-09-24T19:28:23.061Z,63.26
2022-09-24T19:33:45.440Z,64.32
2022-09-24T19:39:08.245Z,64.52
2022-09-24T19:44:30.942Z,64.68
2022-09-24T19:49:53.982Z,65.26
2022-09-24T19:55:16.715Z,66.51
2022-09-24T20:00:39.235Z,66.06
2022-09-24T20:06:01.880Z,66.23
2022-09-24T20:11:27.438Z,67.48
2022-09-24T20:16:50.004Z,68.55
2022-09-24T20:22:17.281Z,69.63
2022-09-24T20:27:51.908Z,68.63
2022-09-24T20:33:18.134Z,68.82
2022-09-24T20:38:41.339Z,69.74
2022-09-24T20:44:05.922Z,70.06
2022-09-24T20:49:33.474Z,69.55
2022-09-24T20:54:56.910Z,70.40
2022-09-24T21:00:20.120Z,71.09
2022-09-24T21:05:43.937Z,71.40
2022-09-24T21:11:08.244Z,71.26
2022-09-24T21:16:36.807Z,71.17
2022-09-24T21:22:01.615Z,71.02
2022-09-24T21:27:24.928Z,71.00
2022-09-24T21:32:48.022Z,70.84
2022-09-24T21:38:10.147Z,71.26
2022-09-24T21:43:34.929Z,71.58
2022-09-24T21:48:57.444Z,71.62
2022-09-24T21:54:23.820Z,71.99
2022-09-24T22:00:03.804Z,71.72
2022-09-24T22:05:26.354Z,71.93
2022-09-24T22:10:50.219Z,72.17
2022-09-24T22:16:13.687Z,72.05
2022-09-24T22:21:36.357Z,72.05
2022-09-24T22:26:59.483Z,72.66
2022-09-24T22:32:22.165Z,73.21
2022-09-24T22:37:44.373Z,74.04
2022-09-24T22:43:06.524Z,74.27
2022-09-24T22:48:29.279Z,75.31
2022-09-24T22:53:52.970Z,75.88
2022-09-24T22:59:16.959Z,76.39
2022-09-24T23:04:39.376Z,77.13
2022-09-24T23:10:02.096Z,76.88
2022-09-24T23:15:25.793Z,76.84
2022-09-24T23:20:47.941Z,77.13
2022-09-24T23:26:18.257Z,77.44
2022-09-24T23:31:43.673Z,77.78
2022-09-24T23:37:06.607Z,77.54
2022-09-24T23:42:29.222Z,77.24
2022-09-24T23:47:51.360Z,77.54
2022-09-24T23:53:13.502Z,78.38
2022-09-24T23:58:37.511Z,78.88
