createdAt,value
2019-02-23T00:01:15.810Z,51.70
2019-02-23T00:03:59.439Z,51.60
2019-02-23T00:06:43.238Z,51.60
2019-02-23T00:09:26.498Z,51.50
2019-02-23T00:12:09.911Z,51.50
2019-02-23T00:14:52.916Z,51.60
2019-02-23T00:17:35.412Z,51.40
2019-02-23T00:20:19.876Z,51.40
2019-02-23T00:23:03.344Z,51.60
2019-02-23T00:25:46.472Z,51.70
2019-02-23T00:28:28.310Z,51.70
2019-02-23T00:31:11.521Z,51.70
2019-02-23T00:33:54.890Z,51.90
2019-02-23T00:36:37.867Z,52.40
2019-02-23T00:39:20.609Z,51.70
2019-02-23T00:41:52.036Z,51.90
2019-02-23T00:44:35.166Z,51.80
2019-02-23T00:47:18.295Z,51.80
2019-02-23T00:49:59.914Z,51.80
2019-02-23T00:52:31.361Z,51.70
2019-02-23T00:55:02.848Z,51.80
2019-02-23T00:57:36.089Z,51.80
2019-02-23T01:00:20.638Z,51.80
2019-02-23T01:03:03.698Z,51.80
2019-02-23T01:05:47.222Z,52.20
2019-02-23T01:08:31.047Z,51.70
2019-02-23T01:11:13.867Z,51.60
2019-02-23T01:13:57.310Z,51.60
2019-02-23T01:16:38.958Z,51.70
2019-02-23T01:19:23.466Z,51.60
2019-02-23T01:22:06.624Z,51.50
2019-02-23T01:24:49.502Z,51.50
2019-02-23T01:27:38.530Z,51.50
2019-02-23T01:30:21.789Z,51.40
2019-02-23T01:33:05.316Z,51.40
2019-02-23T01:35:48.378Z,51.30
2019-02-23T01:38:32.734Z,51.00
2019-02-23T01:41:16.032Z,51.00
2019-02-23T01:44:00.587Z,51.10
2019-02-23T01:46:43.433Z,51.10
2019-02-23T01:49:26.933Z,51.10
2019-02-23T01:52:09.859Z,51.00
2019-02-23T01:54:53.124Z,50.90
2019-02-23T01:57:36.320Z,50.90
2019-02-23T02:00:19.725Z,50.90
2019-02-23T02:03:02.957Z,50.90
2019-02-23T02:05:46.315Z,50.90
2019-02-23T02:08:30.076Z,50.90
2019-02-23T02:11:13.200Z,50.70
2019-02-23T02:13:55.974Z,50.70
2019-02-23T02:16:39.170Z,50.80
2019-02-23T02:19:22.257Z,50.70
2019-02-23T02:22:06.741Z,50.80
2019-02-23T02:24:49.469Z,50.70
2019-02-23T02:27:32.229Z,50.80
2019-02-23T02:30:15.914Z,50.70
2019-02-23T02:32:59.201Z,50.80
2019-02-23T02:35:42.330Z,50.80
2019-02-23T02:38:25.913Z,50.60
2019-02-23T02:41:08.648Z,50.30
2019-02-23T02:43:52.215Z,50.60
2019-02-23T02:46:35.156Z,50.60
2019-02-23T02:49:18.225Z,50.60
2019-02-23T02:52:01.415Z,50.60
2019-02-23T02:54:44.270Z,50.40
2019-02-23T02:57:27.355Z,50.50
2019-02-23T03:00:11.157Z,50.40
2019-02-23T03:02:54.474Z,50.50
2019-02-23T03:05:37.598Z,50.50
2019-02-23T03:08:20.763Z,50.60
2019-02-23T03:11:03.686Z,50.80
2019-02-23T03:13:46.717Z,50.70
2019-02-23T03:16:29.608Z,50.50
2019-02-23T03:19:13.042Z,50.40
2019-02-23T03:21:56.041Z,50.50
2019-02-23T03:24:39.001Z,50.30
2019-02-23T03:27:22.125Z,50.30
2019-02-23T03:30:05.226Z,50.30
2019-02-23T03:32:48.311Z,50.20
2019-02-23T03:35:31.377Z,49.90
2019-02-23T03:38:13.788Z,50.50
2019-02-23T03:40:57.039Z,49.90
2019-02-23T03:43:40.572Z,49.80
2019-02-23T03:46:23.470Z,49.50
2019-02-23T03:49:06.918Z,49.50
2019-02-23T03:51:50.518Z,49.40
2019-02-23T03:54:33.363Z,49.40
2019-02-23T03:57:16.330Z,49.10
2019-02-23T03:59:59.838Z,48.80
2019-02-23T04:02:43.366Z,48.90
2019-02-23T04:05:26.667Z,49.00
2019-02-23T04:08:09.606Z,49.10
2019-02-23T04:10:52.434Z,49.20
2019-02-23T04:13:35.458Z,49.30
2019-02-23T04:16:18.426Z,49.30
2019-02-23T04:19:02.053Z,49.90
2019-02-23T04:21:45.583Z,49.20
2019-02-23T04:24:28.753Z,49.20
2019-02-23T04:27:12.376Z,49.10
2019-02-23T04:29:55.615Z,49.00
2019-02-23T04:32:37.230Z,49.00
2019-02-23T04:35:20.806Z,49.00
2019-02-23T04:38:03.811Z,48.80
2019-02-23T04:40:47.055Z,48.90
2019-02-23T04:43:30.510Z,48.90
2019-02-23T04:46:13.593Z,49.00
2019-02-23T04:48:57.189Z,48.70
2019-02-23T04:51:41.268Z,48.80
2019-02-23T04:54:24.269Z,48.80
2019-02-23T04:57:07.789Z,48.90
2019-02-23T04:59:49.316Z,48.80
2019-02-23T05:02:32.947Z,48.80
2019-02-23T05:05:15.868Z,48.80
2019-02-23T05:07:58.583Z,48.80
2019-02-23T05:10:41.482Z,48.90
2019-02-23T05:13:24.863Z,48.90
2019-02-23T05:16:08.444Z,49.00
2019-02-23T05:18:51.351Z,49.10
2019-02-23T05:21:33.781Z,49.10
2019-02-23T05:24:16.536Z,49.10
2019-02-23T05:26:59.595Z,49.20
2019-02-23T05:29:42.616Z,49.20
2019-02-23T05:32:25.587Z,49.20
2019-02-23T05:35:07.871Z,49.30
2019-02-23T05:37:50.912Z,49.30
2019-02-23T05:40:34.290Z,49.50
2019-02-23T05:43:17.004Z,49.50
2019-02-23T05:46:00.644Z,49.50
2019-02-23T05:48:43.583Z,49.60
2019-02-23T05:51:38.073Z,49.70
2019-02-23T05:54:11.650Z,49.70
2019-02-23T05:56:54.593Z,49.70
2019-02-23T05:59:37.352Z,49.70
2019-02-23T06:02:20.982Z,49.70
2019-02-23T06:05:04.472Z,49.70
2019-02-23T06:07:47.985Z,49.80
2019-02-23T06:10:31.472Z,49.80
2019-02-23T06:13:14.565Z,49.80
2019-02-23T06:15:57.737Z,49.80
2019-02-23T06:18:40.820Z,49.80
2019-02-23T06:21:23.792Z,49.90
2019-02-23T06:24:06.842Z,49.90
2019-02-23T06:26:50.348Z,49.90
2019-02-23T06:29:34.028Z,49.90
2019-02-23T06:32:15.682Z,49.90
2019-02-23T06:34:58.761Z,50.00
2019-02-23T06:37:41.676Z,50.00
2019-02-23T06:40:23.209Z,50.00
2019-02-23T06:43:06.066Z,50.00
2019-02-23T06:45:49.315Z,50.00
2019-02-23T06:48:32.451Z,50.00
2019-02-23T06:51:15.582Z,50.00
2019-02-23T06:53:58.112Z,49.90
2019-02-23T06:56:41.494Z,49.90
2019-02-23T06:59:24.729Z,50.00
2019-02-23T07:02:07.841Z,50.00
2019-02-23T07:04:51.355Z,50.00
2019-02-23T07:07:32.997Z,50.00
2019-02-23T07:10:14.649Z,49.90
2019-02-23T07:12:57.680Z,49.90
2019-02-23T07:15:40.950Z,50.00
2019-02-23T07:18:24.504Z,50.10
2019-02-23T07:21:07.973Z,50.00
2019-02-23T07:23:52.747Z,50.00
2019-02-23T07:26:35.547Z,49.80
2019-02-23T07:29:18.679Z,49.80
2019-02-23T07:32:03.246Z,49.90
2019-02-23T07:34:46.536Z,49.90
2019-02-23T07:37:29.323Z,49.90
2019-02-23T07:40:12.532Z,49.90
2019-02-23T07:42:55.816Z,49.60
2019-02-23T07:45:40.137Z,49.60
2019-02-23T07:48:22.946Z,49.50
2019-02-23T07:51:05.982Z,49.50
2019-02-23T07:53:48.714Z,49.50
2019-02-23T07:56:32.368Z,49.40
2019-02-23T07:59:16.881Z,49.40
2019-02-23T08:01:59.913Z,49.30
2019-02-23T08:04:44.373Z,49.00
2019-02-23T08:07:27.676Z,49.00
2019-02-23T08:10:10.355Z,48.40
2019-02-23T08:18:22.522Z,47.30
2019-02-23T08:21:05.770Z,47.70
2019-02-23T08:23:48.828Z,47.70
2019-02-23T08:26:32.356Z,47.50
2019-02-23T08:29:15.446Z,47.50
2019-02-23T08:31:59.443Z,47.40
2019-02-23T08:34:42.735Z,47.40
2019-02-23T08:37:24.235Z,46.70
2019-02-23T08:40:07.508Z,46.80
2019-02-23T08:42:50.357Z,46.90
2019-02-23T08:45:33.356Z,46.50
2019-02-23T08:48:16.333Z,46.00
2019-02-23T08:50:59.510Z,45.90
2019-02-23T08:53:42.592Z,45.40
2019-02-23T08:56:25.651Z,45.10
2019-02-23T08:59:08.532Z,44.40
2019-02-23T09:01:52.425Z,44.30
2019-02-23T09:04:35.829Z,44.40
2019-02-23T09:07:19.041Z,43.20
2019-02-23T09:10:01.813Z,42.80
2019-02-23T09:12:47.697Z,41.90
2019-02-23T09:15:31.252Z,41.90
2019-02-23T09:18:14.570Z,41.50
2019-02-23T09:20:58.074Z,41.90
2019-02-23T09:23:41.241Z,42.40
2019-02-23T09:26:24.752Z,42.70
2019-02-23T09:29:08.068Z,42.70
2019-02-23T09:31:51.484Z,42.70
2019-02-23T09:34:34.843Z,42.60
2019-02-23T09:37:17.716Z,41.00
2019-02-23T09:40:00.470Z,41.20
2019-02-23T09:42:44.528Z,40.90
2019-02-23T09:45:27.321Z,40.70
2019-02-23T09:48:10.826Z,40.30
2019-02-23T09:50:53.921Z,41.20
2019-02-23T09:53:36.869Z,40.50
2019-02-23T09:56:20.373Z,39.70
2019-02-23T09:59:03.527Z,39.70
2019-02-23T10:01:46.685Z,40.10
2019-02-23T10:04:30.273Z,39.90
2019-02-23T10:07:13.305Z,39.50
2019-02-23T10:09:57.110Z,40.10
2019-02-23T10:12:42.820Z,40.00
2019-02-23T10:15:25.709Z,39.80
2019-02-23T10:18:09.324Z,39.90
2019-02-23T10:20:53.261Z,39.50
2019-02-23T10:23:36.542Z,38.60
2019-02-23T10:26:20.243Z,38.80
2019-02-23T10:29:03.817Z,39.00
2019-02-23T10:31:47.449Z,38.60
2019-02-23T10:34:30.818Z,38.70
2019-02-23T10:39:44.455Z,36.70
2019-02-23T10:42:27.635Z,36.10
2019-02-23T10:45:10.811Z,35.00
2019-02-23T10:47:53.814Z,34.40
2019-02-23T10:50:36.821Z,34.60
2019-02-23T10:53:19.598Z,34.20
2019-02-23T10:56:02.619Z,33.90
2019-02-23T10:58:46.634Z,32.60
2019-02-23T11:01:30.408Z,31.50
2019-02-23T11:04:13.210Z,30.40
2019-02-23T11:06:57.465Z,31.20
2019-02-23T11:09:41.086Z,31.10
2019-02-23T11:12:24.683Z,31.30
2019-02-23T11:15:08.150Z,31.50
2019-02-23T11:17:52.094Z,32.00
2019-02-23T11:20:38.625Z,31.40
2019-02-23T11:23:21.860Z,31.20
2019-02-23T11:26:05.042Z,30.80
2019-02-23T11:28:48.202Z,30.40
2019-02-23T11:31:32.737Z,30.10
2019-02-23T11:34:16.113Z,29.50
2019-02-23T11:36:59.550Z,30.50
2019-02-23T11:39:42.655Z,31.10
2019-02-23T11:42:26.401Z,31.60
2019-02-23T11:45:09.622Z,30.90
2019-02-23T11:47:52.267Z,31.10
2019-02-23T11:50:35.745Z,28.30
2019-02-23T11:53:18.758Z,29.00
2019-02-23T11:56:01.937Z,28.60
2019-02-23T11:58:45.124Z,28.60
2019-02-23T12:01:28.706Z,27.40
2019-02-23T12:04:11.971Z,26.50
2019-02-23T12:06:55.270Z,26.70
2019-02-23T12:09:39.179Z,26.80
2019-02-23T12:12:12.271Z,26.90
2019-02-23T12:14:44.823Z,27.40
2019-02-23T12:17:17.452Z,27.00
2019-02-23T12:19:55.260Z,27.30
2019-02-23T12:22:39.840Z,27.10
2019-02-23T12:25:23.380Z,27.00
2019-02-23T12:28:06.860Z,26.50
2019-02-23T12:30:52.380Z,26.70
2019-02-23T12:33:35.826Z,27.20
2019-02-23T12:36:21.813Z,26.70
2019-02-23T12:39:05.189Z,26.90
2019-02-23T12:41:50.413Z,26.90
2019-02-23T12:44:32.101Z,25.20
2019-02-23T12:47:15.602Z,24.90
2019-02-23T12:49:59.182Z,25.70
2019-02-23T12:52:43.118Z,25.10
2019-02-23T12:55:26.435Z,24.10
2019-02-23T12:58:10.654Z,24.50
2019-02-23T13:00:54.359Z,23.20
2019-02-23T13:03:37.946Z,23.30
2019-02-23T13:09:21.678Z,21.70
2019-02-23T13:12:04.353Z,22.50
2019-02-23T13:14:47.671Z,22.50
2019-02-23T13:17:31.016Z,22.90
2019-02-23T13:20:13.998Z,22.70
2019-02-23T13:22:59.811Z,22.30
2019-02-23T13:25:43.452Z,22.20
2019-02-23T13:28:26.626Z,21.30
2019-02-23T13:31:09.814Z,21.60
2019-02-23T13:34:13.895Z,21.50
2019-02-23T13:36:56.718Z,20.90
2019-02-23T13:39:39.493Z,21.10
2019-02-23T13:42:24.577Z,20.20
2019-02-23T13:45:36.301Z,20.70
2019-02-23T13:48:36.762Z,21.50
2019-02-23T13:51:20.166Z,21.50
2019-02-23T13:54:03.857Z,20.50
2019-02-23T13:56:47.762Z,20.80
2019-02-23T13:59:31.217Z,21.60
2019-02-23T14:02:14.661Z,21.70
2019-02-23T14:04:57.807Z,22.00
2019-02-23T14:07:47.871Z,22.00
2019-02-23T14:10:30.957Z,22.00
2019-02-23T14:13:15.281Z,21.70
2019-02-23T14:15:58.076Z,21.40
2019-02-23T14:18:41.608Z,21.50
2019-02-23T14:21:24.553Z,21.10
2019-02-23T14:24:07.822Z,21.30
2019-02-23T14:26:50.766Z,21.70
2019-02-23T14:29:33.742Z,21.40
2019-02-23T14:32:16.537Z,21.50
2019-02-23T14:34:59.521Z,21.10
2019-02-23T14:38:03.319Z,21.40
2019-02-23T14:40:59.205Z,21.50
2019-02-23T14:43:43.614Z,21.70
2019-02-23T14:46:26.330Z,21.80
2019-02-23T14:49:09.664Z,21.50
2019-02-23T14:54:44.550Z,21.60
2019-02-23T14:57:28.257Z,21.10
2019-02-23T15:00:11.031Z,21.40
2019-02-23T15:02:54.582Z,21.60
2019-02-23T15:05:37.281Z,21.90
2019-02-23T15:08:20.946Z,21.90
2019-02-23T15:11:04.498Z,21.90
2019-02-23T15:13:47.469Z,21.90
2019-02-23T15:16:31.058Z,22.00
2019-02-23T15:19:14.318Z,21.80
2019-02-23T15:21:57.410Z,21.80
2019-02-23T15:24:55.489Z,21.60
2019-02-23T15:27:39.072Z,22.00
2019-02-23T15:30:22.533Z,21.80
2019-02-23T15:33:05.630Z,21.50
2019-02-23T15:35:52.141Z,22.50
2019-02-23T15:38:48.804Z,22.40
2019-02-23T15:41:32.282Z,22.40
2019-02-23T15:44:15.936Z,22.50
2019-02-23T15:46:59.314Z,23.10
2019-02-23T15:49:36.043Z,23.00
2019-02-23T15:52:18.957Z,22.90
2019-02-23T15:55:02.607Z,22.90
2019-02-23T15:57:46.298Z,23.00
2019-02-23T16:00:29.646Z,23.00
2019-02-23T16:03:11.970Z,23.20
2019-02-23T16:05:54.971Z,23.30
2019-02-23T16:08:38.111Z,23.20
2019-02-23T16:11:21.339Z,23.20
2019-02-23T16:14:04.241Z,23.20
2019-02-23T16:16:47.352Z,23.00
2019-02-23T16:19:30.433Z,23.10
2019-02-23T16:22:13.982Z,23.20
2019-02-23T16:24:57.226Z,23.30
2019-02-23T16:27:38.905Z,23.40
2019-02-23T16:30:22.130Z,23.50
2019-02-23T16:33:05.262Z,23.50
2019-02-23T16:35:48.134Z,23.50
2019-02-23T16:38:31.224Z,23.40
2019-02-23T16:41:14.674Z,23.50
2019-02-23T16:43:57.793Z,23.60
2019-02-23T16:46:40.626Z,23.50
2019-02-23T16:49:23.510Z,23.70
2019-02-23T16:52:09.178Z,23.80
2019-02-23T16:54:52.040Z,23.80
2019-02-23T16:57:35.167Z,24.00
2019-02-23T17:00:18.789Z,24.00
2019-02-23T17:03:02.513Z,24.10
2019-02-23T17:05:46.643Z,24.20
2019-02-23T17:08:31.826Z,24.30
2019-02-23T17:11:15.456Z,24.40
2019-02-23T17:14:00.670Z,24.30
2019-02-23T17:16:43.974Z,24.50
2019-02-23T17:19:27.472Z,24.50
2019-02-23T17:22:11.836Z,24.60
2019-02-23T17:24:55.287Z,24.70
2019-02-23T17:27:35.880Z,24.80
2019-02-23T17:29:59.729Z,24.80
2019-02-23T17:32:31.119Z,24.80
2019-02-23T17:35:03.547Z,24.80
2019-02-23T17:37:34.964Z,24.80
2019-02-23T17:40:18.004Z,24.80
2019-02-23T17:43:01.495Z,24.90
2019-02-23T17:45:45.958Z,25.00
2019-02-23T17:51:17.714Z,25.30
2019-02-23T17:54:01.849Z,25.50
2019-02-23T17:56:45.102Z,25.60
2019-02-23T17:59:30.468Z,25.60
2019-02-23T18:02:13.503Z,25.80
2019-02-23T18:04:56.389Z,25.70
2019-02-23T18:07:39.824Z,25.70
2019-02-23T18:10:23.531Z,25.90
2019-02-23T18:13:06.902Z,26.00
2019-02-23T18:15:50.511Z,26.00
2019-02-23T18:18:34.942Z,25.90
2019-02-23T18:21:17.993Z,26.00
2019-02-23T18:23:59.481Z,26.00
2019-02-23T18:26:42.657Z,26.10
2019-02-23T18:29:26.257Z,26.10
2019-02-23T18:32:09.366Z,26.20
2019-02-23T18:34:53.790Z,26.20
2019-02-23T18:37:36.692Z,26.40
2019-02-23T18:40:19.802Z,26.40
2019-02-23T18:43:02.917Z,26.50
2019-02-23T18:45:47.626Z,26.60
2019-02-23T18:48:31.182Z,26.70
2019-02-23T18:51:14.259Z,26.90
2019-02-23T18:53:57.874Z,27.10
2019-02-23T18:56:41.384Z,27.40
2019-02-23T18:59:24.129Z,27.40
2019-02-23T19:02:07.813Z,27.40
2019-02-23T19:04:51.337Z,27.40
2019-02-23T19:07:34.341Z,27.60
2019-02-23T19:10:17.277Z,27.80
2019-02-23T19:13:00.014Z,27.80
2019-02-23T19:15:42.999Z,27.90
2019-02-23T19:18:26.485Z,27.90
2019-02-23T19:21:09.896Z,27.90
2019-02-23T19:23:53.407Z,28.10
2019-02-23T19:26:38.426Z,28.30
2019-02-23T19:29:10.428Z,28.20
2019-02-23T19:31:41.840Z,28.60
2019-02-23T19:34:25.301Z,28.30
2019-02-23T19:37:08.486Z,28.40
2019-02-23T19:39:52.977Z,28.60
2019-02-23T19:42:36.758Z,28.20
2019-02-23T19:45:18.552Z,28.30
2019-02-23T19:48:02.093Z,28.20
2019-02-23T19:50:45.726Z,28.20
2019-02-23T19:53:28.540Z,28.30
2019-02-23T19:56:10.148Z,28.10
2019-02-23T19:58:53.174Z,28.10
2019-02-23T20:01:36.614Z,28.00
2019-02-23T20:04:19.550Z,28.10
2019-02-23T20:07:03.225Z,28.10
2019-02-23T20:09:46.628Z,28.10
2019-02-23T20:12:29.749Z,28.20
2019-02-23T20:15:13.110Z,28.20
2019-02-23T20:17:44.483Z,28.20
2019-02-23T20:20:28.121Z,28.30
2019-02-23T20:22:59.463Z,28.40
2019-02-23T20:25:30.932Z,28.40
2019-02-23T20:28:02.525Z,28.40
2019-02-23T20:30:33.932Z,28.50
2019-02-23T20:33:05.348Z,28.40
2019-02-23T20:35:40.557Z,28.50
2019-02-23T20:38:14.167Z,28.50
2019-02-23T20:40:45.704Z,28.50
2019-02-23T20:43:17.076Z,28.50
2019-02-23T20:45:48.518Z,28.50
2019-02-23T20:48:19.914Z,28.50
2019-02-23T20:50:51.314Z,28.50
2019-02-23T20:53:22.565Z,28.50
2019-02-23T20:55:53.913Z,28.60
2019-02-23T20:58:27.489Z,28.60
2019-02-23T21:00:58.906Z,28.70
2019-02-23T21:03:30.188Z,28.70
2019-02-23T21:06:01.565Z,28.80
2019-02-23T21:08:33.148Z,28.90
2019-02-23T21:11:04.640Z,29.00
2019-02-23T21:13:35.925Z,29.00
2019-02-23T21:16:07.299Z,29.20
2019-02-23T21:18:38.612Z,29.30
2019-02-23T21:21:21.862Z,29.60
2019-02-23T21:24:05.145Z,29.80
2019-02-23T21:26:47.986Z,30.00
2019-02-23T21:29:30.806Z,30.10
2019-02-23T21:32:14.212Z,30.30
2019-02-23T21:34:57.732Z,30.50
2019-02-23T21:37:40.832Z,30.60
2019-02-23T21:40:24.380Z,30.50
2019-02-23T21:43:07.526Z,30.70
2019-02-23T21:45:50.456Z,30.90
2019-02-23T21:48:33.430Z,31.10
2019-02-23T21:51:16.152Z,31.00
2019-02-23T21:53:59.189Z,31.10
2019-02-23T21:56:42.532Z,31.20
2019-02-23T21:59:25.787Z,31.20
2019-02-23T22:02:08.925Z,31.40
2019-02-23T22:04:52.175Z,31.40
2019-02-23T22:07:35.176Z,31.50
2019-02-23T22:10:18.388Z,31.60
2019-02-23T22:13:01.905Z,31.70
2019-02-23T22:15:45.346Z,31.80
2019-02-23T22:18:28.332Z,31.80
2019-02-23T22:21:09.934Z,31.80
2019-02-23T22:24:00.328Z,31.80
2019-02-23T22:26:43.152Z,31.70
2019-02-23T22:29:25.937Z,31.70
2019-02-23T22:32:09.126Z,31.90
2019-02-23T22:34:52.116Z,32.20
2019-02-23T22:37:35.272Z,32.30
2019-02-23T22:40:17.985Z,32.70
2019-02-23T22:43:01.264Z,32.50
2019-02-23T22:45:44.136Z,32.70
2019-02-23T22:48:28.458Z,33.10
2019-02-23T22:51:11.210Z,33.00
2019-02-23T22:53:54.327Z,33.10
2019-02-23T22:56:36.536Z,33.20
2019-02-23T22:59:08.815Z,33.40
2019-02-23T23:01:40.724Z,33.40
2019-02-23T23:04:13.627Z,33.60
2019-02-23T23:06:45.041Z,33.80
2019-02-23T23:09:20.324Z,33.80
2019-02-23T23:11:51.810Z,33.70
2019-02-23T23:14:34.982Z,33.60
2019-02-23T23:17:17.997Z,33.50
2019-02-23T23:20:01.017Z,33.40
2019-02-23T23:22:45.420Z,33.50
2019-02-23T23:25:28.658Z,33.50
2019-02-23T23:28:11.861Z,33.70
2019-02-23T23:30:56.024Z,33.90
2019-02-23T23:33:38.951Z,34.10
2019-02-23T23:36:22.185Z,34.20
2019-02-23T23:39:05.318Z,34.40
2019-02-23T23:41:49.981Z,34.60
2019-02-23T23:44:33.081Z,34.80
2019-02-23T23:47:16.024Z,34.80
2019-02-23T23:49:59.368Z,34.80
2019-02-23T23:52:42.984Z,34.80
2019-02-23T23:55:28.300Z,35.00
2019-02-23T23:58:11.965Z,34.80
