createdAt,value
2022-11-24T00:01:15.357Z,94432.53
2022-11-24T00:03:43.933Z,94431.56
2022-11-24T00:06:13.729Z,94441.16
2022-11-24T00:08:43.926Z,94438.78
2022-11-24T00:11:14.071Z,94449.13
2022-11-24T00:13:42.199Z,94443.88
2022-11-24T00:16:14.942Z,94441.13
2022-11-24T00:18:44.927Z,94449.75
2022-11-24T00:21:12.963Z,94463.06
2022-11-24T00:23:41.088Z,94478.38
2022-11-24T00:26:11.009Z,94465.28
2022-11-24T00:28:39.425Z,94466.81
2022-11-24T00:31:18.027Z,94459.75
2022-11-24T00:33:46.377Z,94463.25
2022-11-24T00:36:14.206Z,94459.34
2022-11-24T00:38:42.097Z,94461.16
2022-11-24T00:41:09.846Z,94470.41
2022-11-24T00:43:37.729Z,94477.03
2022-11-24T00:46:05.709Z,94481.09
2022-11-24T00:48:34.850Z,94474.78
2022-11-24T00:51:04.931Z,94485.94
2022-11-24T00:53:33.148Z,94479.81
2022-11-24T00:56:00.967Z,94493.75
2022-11-24T00:58:28.702Z,94492.19
2022-11-24T01:00:56.581Z,94492.41
2022-11-24T01:03:24.379Z,94505.16
2022-11-24T01:05:53.540Z,94525.69
2022-11-24T01:08:21.296Z,94527.09
2022-11-24T01:10:49.202Z,94528.44
2022-11-24T01:13:16.981Z,94519.22
2022-11-24T01:15:44.780Z,94521.56
2022-11-24T01:18:13.191Z,94526.00
2022-11-24T01:20:40.991Z,94526.94
2022-11-24T01:23:10.142Z,94553.75
2022-11-24T01:25:40.912Z,94544.19
2022-11-24T01:28:09.002Z,94546.72
2022-11-24T01:30:36.832Z,94553.94
2022-11-24T01:33:05.069Z,94546.72
2022-11-24T01:35:32.817Z,94561.38
2022-11-24T01:38:00.557Z,94565.34
2022-11-24T01:40:29.948Z,94561.56
2022-11-24T01:42:57.722Z,94571.03
2022-11-24T01:45:32.380Z,94581.47
2022-11-24T01:48:01.825Z,94574.00
2022-11-24T01:50:29.800Z,94583.72
2022-11-24T01:52:58.104Z,94596.19
2022-11-24T01:55:32.680Z,94590.44
2022-11-24T01:58:06.039Z,94594.47
2022-11-24T02:00:37.516Z,94604.47
2022-11-24T02:03:05.470Z,94599.97
2022-11-24T02:05:40.231Z,94606.06
2022-11-24T02:08:13.071Z,94627.75
2022-11-24T02:10:42.685Z,94622.31
2022-11-24T02:13:10.570Z,94613.69
2022-11-24T02:15:38.544Z,94633.44
2022-11-24T02:18:06.792Z,94635.47
2022-11-24T02:20:35.169Z,94626.16
2022-11-24T02:23:11.156Z,94621.94
2022-11-24T02:25:49.255Z,94635.66
2022-11-24T02:28:20.724Z,94630.28
2022-11-24T02:30:49.161Z,94633.44
2022-11-24T02:33:17.741Z,94629.16
2022-11-24T02:35:45.508Z,94646.34
2022-11-24T02:38:14.406Z,94640.56
2022-11-24T02:40:45.590Z,94654.44
2022-11-24T02:43:17.580Z,94642.91
2022-11-24T02:45:46.673Z,94664.19
2022-11-24T02:48:14.902Z,94645.38
2022-11-24T02:50:42.722Z,94651.28
2022-11-24T02:53:10.576Z,94648.88
2022-11-24T02:55:38.374Z,94663.38
2022-11-24T02:58:06.142Z,94649.69
2022-11-24T03:00:33.942Z,94652.94
2022-11-24T03:03:03.078Z,94651.09
2022-11-24T03:05:30.902Z,94664.78
2022-11-24T03:07:58.675Z,94663.81
2022-11-24T03:10:26.424Z,94654.97
2022-11-24T03:12:55.162Z,94662.59
2022-11-24T03:15:23.681Z,94662.84
2022-11-24T03:17:56.959Z,94673.81
2022-11-24T03:20:26.405Z,94661.78
2022-11-24T03:22:54.207Z,94673.66
2022-11-24T03:25:22.063Z,94669.84
2022-11-24T03:27:50.904Z,94692.00
2022-11-24T03:30:18.780Z,94682.59
2022-11-24T03:32:46.520Z,94686.66
2022-11-24T03:35:15.411Z,94688.06
2022-11-24T03:37:44.491Z,94685.13
2022-11-24T03:40:12.799Z,94693.84
2022-11-24T03:42:41.110Z,94697.69
2022-11-24T03:45:44.164Z,94690.00
2022-11-24T03:47:58.102Z,94685.31
2022-11-24T03:50:25.871Z,94696.56
2022-11-24T03:52:55.012Z,94699.19
2022-11-24T03:55:22.788Z,94704.81
2022-11-24T03:57:50.578Z,94704.19
2022-11-24T04:00:18.991Z,94715.53
2022-11-24T04:02:48.143Z,94701.22
2022-11-24T04:05:16.589Z,94706.88
2022-11-24T04:07:44.517Z,94714.56
2022-11-24T04:10:14.135Z,94710.16
2022-11-24T04:12:46.771Z,94704.19
2022-11-24T04:15:17.372Z,94698.66
2022-11-24T04:17:46.876Z,94719.81
2022-11-24T04:20:15.505Z,94715.53
2022-11-24T04:22:43.396Z,94720.69
2022-11-24T04:25:13.045Z,94713.84
2022-11-24T04:27:40.815Z,94722.53
2022-11-24T04:30:09.563Z,94724.59
2022-11-24T04:32:37.565Z,94724.91
2022-11-24T04:35:05.810Z,94722.72
2022-11-24T04:37:33.605Z,94736.38
2022-11-24T04:40:01.362Z,94731.72
2022-11-24T04:42:30.446Z,94732.66
2022-11-24T04:44:58.221Z,94731.88
2022-11-24T04:47:27.224Z,94745.69
2022-11-24T04:49:55.407Z,94736.63
2022-11-24T04:52:24.778Z,94737.69
2022-11-24T04:54:52.953Z,94746.47
2022-11-24T04:57:22.901Z,94751.25
2022-11-24T04:59:52.564Z,94760.28
2022-11-24T05:02:20.921Z,94766.97
2022-11-24T05:04:48.917Z,94758.63
2022-11-24T05:07:19.257Z,94765.22
2022-11-24T05:10:05.239Z,94766.25
2022-11-24T05:12:33.024Z,94765.19
2022-11-24T05:15:03.595Z,94778.91
2022-11-24T05:17:32.756Z,94781.91
2022-11-24T05:20:00.619Z,94777.50
2022-11-24T05:22:31.636Z,94784.44
2022-11-24T05:24:59.892Z,94780.19
2022-11-24T05:27:27.687Z,94786.69
2022-11-24T05:29:55.557Z,94790.81
2022-11-24T05:32:24.885Z,94792.66
2022-11-24T05:34:53.875Z,94790.72
2022-11-24T05:37:21.753Z,94805.00
2022-11-24T05:39:49.516Z,94805.63
2022-11-24T05:42:34.634Z,94799.06
2022-11-24T05:45:02.411Z,94806.53
2022-11-24T05:47:31.564Z,94806.53
2022-11-24T05:50:00.356Z,94804.03
2022-11-24T05:52:28.444Z,94814.75
2022-11-24T05:54:56.234Z,94816.06
2022-11-24T05:57:24.070Z,94812.31
2022-11-24T05:59:51.924Z,94826.34
2022-11-24T06:02:19.955Z,94823.53
2022-11-24T06:04:49.420Z,94831.19
2022-11-24T06:07:17.458Z,94835.75
2022-11-24T06:09:45.294Z,94838.13
2022-11-24T06:12:13.972Z,94839.88
2022-11-24T06:14:42.136Z,94843.97
2022-11-24T06:17:11.592Z,94842.56
2022-11-24T06:19:42.139Z,94859.13
2022-11-24T06:22:11.560Z,94848.16
2022-11-24T06:24:39.404Z,94855.84
2022-11-24T06:27:07.758Z,94853.84
2022-11-24T06:29:35.615Z,94857.38
2022-11-24T06:32:03.506Z,94860.97
2022-11-24T06:34:31.689Z,94861.16
2022-11-24T06:36:59.650Z,94867.13
2022-11-24T06:39:28.868Z,94868.75
2022-11-24T06:41:56.736Z,94865.00
2022-11-24T06:44:24.943Z,94873.59
2022-11-24T06:46:52.773Z,94880.00
2022-11-24T06:49:20.664Z,94872.19
2022-11-24T06:51:49.171Z,94879.13
2022-11-24T06:54:21.016Z,94875.44
2022-11-24T06:56:50.176Z,94881.06
2022-11-24T06:59:20.200Z,94884.09
2022-11-24T07:01:48.152Z,94886.84
2022-11-24T07:04:16.787Z,94894.41
2022-11-24T07:06:44.713Z,94892.94
2022-11-24T07:09:14.113Z,94893.28
2022-11-24T07:11:42.402Z,94890.81
2022-11-24T07:14:11.671Z,94895.75
2022-11-24T07:16:40.344Z,94877.31
2022-11-24T07:19:08.206Z,94902.63
2022-11-24T07:21:36.076Z,94893.66
2022-11-24T07:24:04.559Z,94889.59
2022-11-24T07:26:37.105Z,94901.16
2022-11-24T07:29:05.659Z,94896.47
2022-11-24T07:31:34.874Z,94894.19
2022-11-24T07:34:02.695Z,94899.72
2022-11-24T07:36:30.470Z,94902.53
2022-11-24T07:38:58.472Z,94904.81
2022-11-24T07:41:26.309Z,94908.31
2022-11-24T07:43:54.093Z,94913.69
2022-11-24T07:46:22.123Z,94911.47
2022-11-24T07:48:51.449Z,94913.06
2022-11-24T07:51:19.338Z,94913.66
2022-11-24T07:53:47.390Z,94912.97
2022-11-24T07:56:15.233Z,94914.28
2022-11-24T07:58:44.304Z,94906.91
2022-11-24T08:01:15.657Z,94909.00
2022-11-24T08:03:43.887Z,94903.00
2022-11-24T08:06:37.447Z,94911.34
2022-11-24T08:09:02.090Z,94904.13
2022-11-24T08:11:31.447Z,94893.22
2022-11-24T08:13:59.732Z,94896.72
2022-11-24T08:16:27.621Z,94894.94
2022-11-24T08:18:56.850Z,94897.28
2022-11-24T08:21:26.158Z,94896.16
2022-11-24T08:23:56.141Z,94896.50
2022-11-24T08:26:24.961Z,94908.97
2022-11-24T08:28:55.739Z,94904.94
2022-11-24T08:31:24.861Z,94904.19
2022-11-24T08:33:52.763Z,94903.25
2022-11-24T08:36:20.733Z,94911.59
2022-11-24T08:38:54.677Z,94918.69
2022-11-24T08:41:22.498Z,94920.28
2022-11-24T08:43:50.502Z,94922.84
2022-11-24T08:46:19.795Z,94918.09
2022-11-24T08:48:50.152Z,94924.19
2022-11-24T08:51:19.931Z,94907.81
2022-11-24T08:53:49.122Z,94915.81
2022-11-24T08:56:17.008Z,94925.84
2022-11-24T08:58:44.849Z,94921.91
2022-11-24T09:01:14.722Z,94918.09
2022-11-24T09:03:49.717Z,94923.53
2022-11-24T09:06:19.437Z,94918.00
2022-11-24T09:08:47.298Z,94915.56
2022-11-24T09:11:17.577Z,94923.13
2022-11-24T09:13:46.937Z,94913.16
2022-11-24T09:16:16.156Z,94924.44
2022-11-24T09:18:44.495Z,94916.59
2022-11-24T09:21:14.085Z,94921.50
2022-11-24T09:23:43.036Z,94913.22
2022-11-24T09:26:13.679Z,94918.72
2022-11-24T09:28:43.384Z,94924.69
2022-11-24T09:31:12.874Z,94921.22
2022-11-24T09:33:41.543Z,94917.72
2022-11-24T09:36:10.241Z,94937.16
2022-11-24T09:38:38.217Z,94935.03
2022-11-24T09:42:06.407Z,94922.97
2022-11-24T09:45:00.146Z,94921.56
2022-11-24T09:47:39.466Z,94926.97
2022-11-24T09:50:14.594Z,94934.44
2022-11-24T09:52:47.705Z,94930.69
2022-11-24T09:55:26.614Z,94925.41
2022-11-24T09:58:02.925Z,94943.09
2022-11-24T10:00:32.953Z,94933.75
2022-11-24T10:03:00.886Z,94943.19
2022-11-24T10:05:35.011Z,94980.41
2022-11-24T10:08:13.324Z,94949.47
2022-11-24T10:10:52.076Z,94961.75
2022-11-24T10:13:34.032Z,94992.56
2022-11-24T10:16:12.861Z,94981.41
2022-11-24T10:18:55.573Z,94976.69
2022-11-24T10:21:36.262Z,94973.94
2022-11-24T10:24:22.326Z,94987.03
2022-11-24T10:26:56.588Z,94976.59
2022-11-24T10:29:29.840Z,94973.63
2022-11-24T10:31:59.338Z,94972.91
2022-11-24T10:34:31.114Z,94982.03
2022-11-24T10:37:07.050Z,94955.78
2022-11-24T10:39:40.509Z,94959.69
2022-11-24T10:42:16.551Z,94963.66
2022-11-24T10:44:44.718Z,94971.59
2022-11-24T10:47:22.782Z,94967.66
2022-11-24T10:49:57.115Z,94964.03
2022-11-24T10:52:26.347Z,94971.75
2022-11-24T10:54:56.936Z,94958.75
2022-11-24T10:57:33.409Z,94974.69
2022-11-24T11:00:01.420Z,94968.16
2022-11-24T11:03:13.355Z,94963.09
2022-11-24T11:05:44.316Z,94961.03
2022-11-24T11:08:19.973Z,94957.44
2022-11-24T11:10:49.946Z,94963.75
2022-11-24T11:13:29.233Z,94956.91
2022-11-24T11:15:59.088Z,94969.53
2022-11-24T11:18:33.520Z,94963.88
2022-11-24T11:21:03.355Z,94970.34
2022-11-24T11:23:33.722Z,94957.44
2022-11-24T11:26:32.004Z,94956.03
2022-11-24T11:34:54.691Z,94956.31
2022-11-24T11:37:26.678Z,94965.78
2022-11-24T11:39:57.307Z,94961.94
2022-11-24T11:45:27.794Z,94980.09
2022-11-24T11:48:03.994Z,94970.25
2022-11-24T11:51:14.985Z,94963.88
2022-11-24T11:53:45.022Z,94959.84
2022-11-24T11:56:25.829Z,94969.88
2022-11-24T11:59:19.607Z,94972.25
2022-11-24T12:02:17.377Z,94966.19
2022-11-24T12:04:52.509Z,94968.16
2022-11-24T12:07:40.178Z,94980.34
2022-11-24T12:10:17.615Z,94977.66
2022-11-24T12:13:00.826Z,94965.72
2022-11-24T12:15:35.835Z,94967.88
2022-11-24T12:18:40.377Z,94973.66
2022-11-24T12:21:12.803Z,94977.38
2022-11-24T12:23:54.222Z,94976.59
2022-11-24T12:26:32.457Z,94982.97
2022-11-24T12:29:14.287Z,94972.56
2022-11-24T12:31:52.936Z,94968.97
2022-11-24T12:34:42.921Z,94974.44
2022-11-24T12:37:31.865Z,94967.84
2022-11-24T12:40:06.267Z,94973.22
2022-11-24T12:42:44.788Z,94979.19
2022-11-24T12:45:18.333Z,94963.03
2022-11-24T12:48:00.577Z,94973.06
2022-11-24T12:50:30.628Z,94968.41
2022-11-24T12:53:03.916Z,94970.78
2022-11-24T12:55:34.992Z,94975.03
2022-11-24T12:58:11.289Z,94964.44
2022-11-24T13:00:50.482Z,94978.13
2022-11-24T13:03:28.637Z,94976.81
2022-11-24T13:06:00.583Z,94976.28
2022-11-24T13:08:30.699Z,94975.53
2022-11-24T13:11:27.433Z,94985.44
2022-11-24T13:14:00.348Z,94992.41
2022-11-24T13:19:22.200Z,94991.00
2022-11-24T13:22:01.454Z,94995.34
2022-11-24T13:24:31.880Z,95003.72
2022-11-24T13:27:37.056Z,95003.97
2022-11-24T13:30:51.305Z,94983.78
2022-11-24T13:33:38.189Z,94993.53
2022-11-24T13:36:33.902Z,95003.41
2022-11-24T13:39:03.789Z,95008.44
2022-11-24T13:42:42.656Z,94996.03
2022-11-24T13:45:01.804Z,95001.28
2022-11-24T13:47:35.410Z,95003.22
2022-11-24T13:50:09.853Z,95004.19
2022-11-24T13:53:01.296Z,95007.34
2022-11-24T13:55:39.750Z,95010.13
2022-11-24T13:58:35.275Z,95013.97
2022-11-24T14:01:08.191Z,95023.88
2022-11-24T14:03:39.714Z,95019.16
2022-11-24T14:06:18.300Z,95026.16
2022-11-24T14:08:47.911Z,95017.56
2022-11-24T14:11:18.334Z,95020.66
2022-11-24T14:13:46.107Z,95027.28
2022-11-24T14:16:17.520Z,95029.16
2022-11-24T14:18:46.917Z,95038.56
2022-11-24T14:21:28.957Z,95041.72
2022-11-24T14:23:59.739Z,95043.72
2022-11-24T14:26:34.292Z,95036.19
2022-11-24T14:29:14.715Z,95046.34
2022-11-24T14:31:43.716Z,95057.94
2022-11-24T14:34:21.203Z,95053.84
2022-11-24T14:36:51.329Z,95055.91
2022-11-24T14:39:22.959Z,95064.88
2022-11-24T14:41:53.332Z,95070.06
2022-11-24T14:44:24.489Z,95078.22
2022-11-24T14:47:01.953Z,95086.06
2022-11-24T14:49:30.073Z,95076.75
2022-11-24T14:52:03.493Z,95084.56
2022-11-24T14:54:31.869Z,95089.50
2022-11-24T14:57:04.293Z,95092.56
2022-11-24T14:59:36.097Z,95091.88
2022-11-24T15:02:04.938Z,95092.13
2022-11-24T15:07:26.743Z,95088.59
2022-11-24T15:09:57.726Z,95097.75
2022-11-24T15:12:30.532Z,95091.63
2022-11-24T15:15:01.323Z,95093.19
2022-11-24T15:17:30.722Z,95091.28
2022-11-24T15:20:02.768Z,95098.81
2022-11-24T15:22:40.664Z,95088.41
2022-11-24T15:25:27.182Z,95089.91
2022-11-24T15:27:55.110Z,95083.28
2022-11-24T15:30:22.874Z,95083.66
2022-11-24T15:32:52.401Z,95087.22
2022-11-24T15:35:21.598Z,95086.94
2022-11-24T15:37:51.035Z,95079.88
2022-11-24T15:40:19.247Z,95092.41
2022-11-24T15:42:52.181Z,95082.72
2022-11-24T15:45:21.288Z,95084.19
2022-11-24T15:47:49.221Z,95089.44
2022-11-24T15:50:17.575Z,95083.13
2022-11-24T15:52:46.620Z,95088.38
2022-11-24T15:55:19.224Z,95090.44
2022-11-24T15:57:47.364Z,95091.25
2022-11-24T16:00:41.461Z,95088.88
2022-11-24T16:03:44.542Z,95090.63
2022-11-24T16:05:58.448Z,95100.16
2022-11-24T16:08:26.292Z,95108.75
2022-11-24T16:10:55.951Z,95105.41
2022-11-24T16:13:24.111Z,95112.44
2022-11-24T16:15:52.008Z,95109.25
2022-11-24T16:18:19.944Z,95114.97
2022-11-24T16:20:47.766Z,95103.53
2022-11-24T16:23:15.598Z,95109.56
2022-11-24T16:25:43.359Z,95115.59
2022-11-24T16:28:12.507Z,95117.66
2022-11-24T16:30:40.295Z,95116.56
2022-11-24T16:33:08.109Z,95114.03
2022-11-24T16:35:37.052Z,95113.38
2022-11-24T16:38:04.818Z,95113.88
2022-11-24T16:40:32.864Z,95118.16
2022-11-24T16:43:00.652Z,95115.72
2022-11-24T16:45:29.788Z,95122.28
2022-11-24T16:47:57.607Z,95119.59
2022-11-24T16:50:25.424Z,95117.19
2022-11-24T16:52:53.440Z,95120.56
2022-11-24T16:55:21.207Z,95131.03
2022-11-24T16:57:49.083Z,95122.00
2022-11-24T17:00:18.850Z,95128.03
2022-11-24T17:02:48.213Z,95123.88
2022-11-24T17:05:16.483Z,95126.56
2022-11-24T17:07:44.386Z,95123.28
2022-11-24T17:10:12.477Z,95133.41
2022-11-24T17:12:40.912Z,95131.66
2022-11-24T17:15:31.695Z,95132.31
2022-11-24T17:20:46.388Z,95128.81
2022-11-24T17:23:14.237Z,95127.88
2022-11-24T17:25:44.851Z,95124.06
2022-11-24T17:28:12.639Z,95128.50
2022-11-24T17:30:40.531Z,95129.94
2022-11-24T17:33:09.723Z,95131.34
2022-11-24T17:35:37.973Z,95143.28
2022-11-24T17:38:08.038Z,95151.81
2022-11-24T17:40:36.092Z,95152.56
2022-11-24T17:43:04.205Z,95154.94
2022-11-24T17:45:35.151Z,95155.06
2022-11-24T17:48:02.918Z,95150.31
2022-11-24T17:50:32.124Z,95149.34
2022-11-24T17:52:59.939Z,95141.91
2022-11-24T17:55:27.835Z,95142.34
2022-11-24T17:57:56.996Z,95134.63
2022-11-24T18:00:25.401Z,95133.53
2022-11-24T18:02:53.183Z,95138.47
2022-11-24T18:05:21.257Z,95132.75
2022-11-24T18:07:50.727Z,95135.28
2022-11-24T18:10:18.726Z,95130.84
2022-11-24T18:12:46.654Z,95138.09
2022-11-24T18:15:14.464Z,95140.94
2022-11-24T18:17:42.230Z,95137.47
2022-11-24T18:20:10.666Z,95138.41
2022-11-24T18:23:06.500Z,95140.94
2022-11-24T18:25:27.916Z,95141.09
2022-11-24T18:27:55.737Z,95147.44
2022-11-24T18:30:23.612Z,95148.72
2022-11-24T18:32:51.513Z,95140.94
2022-11-24T18:35:19.348Z,95120.06
2022-11-24T18:37:47.169Z,95128.44
2022-11-24T18:40:15.354Z,95143.16
2022-11-24T18:42:44.583Z,95173.66
2022-11-24T18:45:13.140Z,95176.47
2022-11-24T18:47:40.963Z,95161.75
2022-11-24T18:50:10.029Z,95170.56
2022-11-24T18:52:37.991Z,95171.84
2022-11-24T18:55:06.272Z,95161.53
2022-11-24T18:57:34.066Z,95147.66
2022-11-24T19:03:19.203Z,95149.97
2022-11-24T19:05:47.255Z,95149.03
2022-11-24T19:08:15.056Z,95148.03
2022-11-24T19:10:45.202Z,95138.97
2022-11-24T19:13:14.368Z,95147.53
2022-11-24T19:15:43.764Z,95142.13
2022-11-24T19:18:11.574Z,95138.09
2022-11-24T19:20:39.468Z,95139.19
2022-11-24T19:23:14.668Z,95141.09
2022-11-24T19:25:42.592Z,95136.00
2022-11-24T19:28:12.592Z,95138.88
2022-11-24T19:30:45.267Z,95129.19
2022-11-24T19:33:13.119Z,95133.31
2022-11-24T19:35:41.042Z,95117.25
2022-11-24T19:38:12.336Z,95132.03
2022-11-24T19:40:42.836Z,95138.03
2022-11-24T19:43:10.797Z,95135.66
2022-11-24T19:45:43.831Z,95142.31
2022-11-24T19:48:13.196Z,95134.69
2022-11-24T19:50:41.033Z,95113.25
2022-11-24T19:53:08.871Z,95135.75
2022-11-24T19:55:36.735Z,95136.06
2022-11-24T19:58:04.761Z,95146.22
2022-11-24T20:00:35.200Z,95134.44
2022-11-24T20:03:03.273Z,95140.81
2022-11-24T20:05:32.611Z,95144.28
2022-11-24T20:08:00.475Z,95145.88
2022-11-24T20:10:28.335Z,95143.81
2022-11-24T20:12:56.204Z,95145.06
2022-11-24T20:15:27.244Z,95154.25
2022-11-24T20:17:55.155Z,95150.78
2022-11-24T20:20:23.029Z,95145.22
2022-11-24T20:22:54.582Z,95148.53
2022-11-24T20:25:22.637Z,95148.19
2022-11-24T20:27:50.655Z,95152.91
2022-11-24T20:30:18.626Z,95154.09
2022-11-24T20:32:46.517Z,95143.31
2022-11-24T20:35:18.156Z,95143.31
2022-11-24T20:37:46.454Z,95156.91
2022-11-24T20:40:16.136Z,95149.91
2022-11-24T20:42:44.338Z,95150.34
2022-11-24T20:45:12.556Z,95148.75
2022-11-24T20:47:40.500Z,95152.22
2022-11-24T20:50:08.921Z,95144.16
2022-11-24T20:52:37.094Z,95139.53
2022-11-24T20:55:06.656Z,95134.59
2022-11-24T20:57:36.119Z,95142.63
2022-11-24T21:03:22.550Z,95144.16
2022-11-24T21:05:55.741Z,95134.97
2022-11-24T21:08:23.605Z,95128.78
2022-11-24T21:10:55.735Z,95135.44
2022-11-24T21:13:25.031Z,95138.91
2022-11-24T21:15:53.800Z,95131.63
2022-11-24T21:18:22.995Z,95130.66
2022-11-24T21:20:50.966Z,95134.41
2022-11-24T21:23:20.564Z,95129.94
2022-11-24T21:25:48.671Z,95127.09
2022-11-24T21:28:16.536Z,95128.56
2022-11-24T21:30:48.052Z,95127.75
2022-11-24T21:33:17.021Z,95131.81
2022-11-24T21:35:51.126Z,95119.09
2022-11-24T21:38:19.790Z,95126.84
2022-11-24T21:40:50.326Z,95127.25
2022-11-24T21:43:18.403Z,95130.59
2022-11-24T21:45:47.742Z,95130.59
2022-11-24T21:48:16.148Z,95135.13
2022-11-24T21:50:50.455Z,95125.25
2022-11-24T21:53:18.847Z,95133.63
2022-11-24T21:55:55.685Z,95123.28
2022-11-24T21:58:23.936Z,95138.03
2022-11-24T22:00:53.686Z,95147.63
2022-11-24T22:03:22.662Z,95142.72
2022-11-24T22:05:55.288Z,95140.28
2022-11-24T22:08:24.215Z,95146.75
2022-11-24T22:10:53.204Z,95142.22
2022-11-24T22:13:21.909Z,95139.81
2022-11-24T22:16:02.064Z,95139.47
2022-11-24T22:18:34.341Z,95149.38
2022-11-24T22:21:03.960Z,95142.06
2022-11-24T22:23:32.191Z,95141.56
2022-11-24T22:26:04.431Z,95138.22
2022-11-24T22:28:34.016Z,95134.91
2022-11-24T22:31:06.991Z,95134.44
2022-11-24T22:33:35.711Z,95123.41
2022-11-24T22:36:04.289Z,95133.25
2022-11-24T22:38:33.434Z,95141.13
2022-11-24T22:41:05.653Z,95133.53
2022-11-24T22:43:34.377Z,95129.56
2022-11-24T22:46:07.967Z,95132.31
2022-11-24T22:48:36.274Z,95130.78
2022-11-24T22:51:06.202Z,95133.16
2022-11-24T22:53:34.181Z,95138.38
2022-11-24T22:56:02.914Z,95138.97
2022-11-24T22:58:31.031Z,95141.69
2022-11-24T23:01:07.208Z,95136.00
2022-11-24T23:03:35.445Z,95142.56
2022-11-24T23:06:03.668Z,95144.59
2022-11-24T23:08:33.854Z,95138.16
2022-11-24T23:11:02.208Z,95145.03
2022-11-24T23:13:30.213Z,95136.88
2022-11-24T23:16:02.490Z,95141.84
2022-11-24T23:18:32.202Z,95142.84
2022-11-24T23:21:06.341Z,95132.66
2022-11-24T23:23:34.263Z,95127.31
2022-11-24T23:26:02.279Z,95131.06
2022-11-24T23:28:30.320Z,95126.31
2022-11-24T23:31:01.740Z,95124.41
2022-11-24T23:33:31.025Z,95110.84
2022-11-24T23:36:01.930Z,95115.59
2022-11-24T23:38:32.520Z,95116.91
2022-11-24T23:41:01.290Z,95121.78
2022-11-24T23:43:30.307Z,95116.50
2022-11-24T23:46:03.372Z,95109.69
2022-11-24T23:48:33.039Z,95115.25
2022-11-24T23:51:05.279Z,95108.19
2022-11-24T23:53:33.495Z,95113.06
2022-11-24T23:56:01.362Z,95133.28
2022-11-24T23:58:29.526Z,95154.13
