createdAt,value
2018-06-05T00:00:35.704Z,63.98
2018-06-05T00:03:04.033Z,63.64
2018-06-05T00:05:32.203Z,63.59
2018-06-05T00:08:00.229Z,63.64
2018-06-05T00:10:28.388Z,63.84
2018-06-05T00:12:56.635Z,64.10
2018-06-05T00:15:24.856Z,64.38
2018-06-05T00:17:53.069Z,64.15
2018-06-05T00:20:21.215Z,64.62
2018-06-05T00:22:49.241Z,64.07
2018-06-05T00:25:17.499Z,64.49
2018-06-05T00:27:45.629Z,65.04
2018-06-05T00:30:13.800Z,65.15
2018-06-05T00:32:41.994Z,64.56
2018-06-05T00:35:10.224Z,64.36
2018-06-05T00:37:38.379Z,64.37
2018-06-05T00:40:06.509Z,66.95
2018-06-05T00:42:34.767Z,64.91
2018-06-05T00:45:02.849Z,64.52
2018-06-05T00:47:31.000Z,65.49
2018-06-05T00:49:59.104Z,64.23
2018-06-05T00:52:27.331Z,64.22
2018-06-05T00:54:55.463Z,64.08
2018-06-05T00:57:23.671Z,63.77
2018-06-05T00:59:52.064Z,64.28
2018-06-05T01:02:20.179Z,63.97
2018-06-05T01:04:48.227Z,64.59
2018-06-05T01:07:16.403Z,64.10
2018-06-05T01:09:44.529Z,63.76
2018-06-05T01:12:12.735Z,63.87
2018-06-05T01:14:40.927Z,63.76
2018-06-05T01:17:09.094Z,66.09
2018-06-05T01:19:37.276Z,65.99
2018-06-05T01:22:05.480Z,64.05
2018-06-05T01:24:33.646Z,64.10
2018-06-05T01:27:01.831Z,65.05
2018-06-05T01:29:29.959Z,67.29
2018-06-05T01:31:58.160Z,66.91
2018-06-05T01:34:26.450Z,65.02
2018-06-05T01:36:54.504Z,64.82
2018-06-05T01:39:22.828Z,64.14
2018-06-05T01:41:50.948Z,64.34
2018-06-05T01:44:19.222Z,66.01
2018-06-05T01:46:47.303Z,64.95
2018-06-05T01:49:15.538Z,64.17
2018-06-05T01:51:43.681Z,64.22
2018-06-05T01:54:11.891Z,66.04
2018-06-05T01:56:40.013Z,66.40
2018-06-05T01:59:08.242Z,66.20
2018-06-05T02:01:36.431Z,66.63
2018-06-05T02:04:04.674Z,65.32
2018-06-05T02:06:32.827Z,65.37
2018-06-05T02:09:01.079Z,66.45
2018-06-05T02:11:29.264Z,66.12
2018-06-05T02:13:57.432Z,65.94
2018-06-05T02:16:25.551Z,66.66
2018-06-05T02:18:53.779Z,66.32
2018-06-05T02:21:21.991Z,63.81
2018-06-05T02:23:50.245Z,63.14
2018-06-05T02:26:18.534Z,63.55
2018-06-05T02:28:46.619Z,63.17
2018-06-05T02:31:14.663Z,62.90
2018-06-05T02:33:42.740Z,64.55
2018-06-05T02:36:10.979Z,66.11
2018-06-05T02:38:39.256Z,66.16
2018-06-05T02:41:07.383Z,64.09
2018-06-05T02:43:35.655Z,64.48
2018-06-05T02:46:03.951Z,64.06
2018-06-05T02:48:32.096Z,64.31
2018-06-05T02:51:00.254Z,65.23
2018-06-05T02:53:28.352Z,64.03
2018-06-05T02:55:56.660Z,66.17
2018-06-05T02:58:24.824Z,70.82
2018-06-05T03:00:52.876Z,65.72
2018-06-05T03:03:20.957Z,67.23
2018-06-05T03:05:49.852Z,68.72
2018-06-05T03:08:17.988Z,65.07
2018-06-05T03:10:46.220Z,64.36
2018-06-05T03:13:14.494Z,64.95
2018-06-05T03:15:42.617Z,67.10
2018-06-05T03:18:10.895Z,64.65
2018-06-05T03:20:38.915Z,65.38
2018-06-05T03:23:07.169Z,64.37
2018-06-05T03:25:35.474Z,67.96
2018-06-05T03:28:03.514Z,64.63
2018-06-05T03:30:31.776Z,67.12
2018-06-05T03:32:59.849Z,64.29
2018-06-05T03:35:28.059Z,63.63
2018-06-05T03:37:56.204Z,64.27
2018-06-05T03:40:24.199Z,65.25
2018-06-05T03:42:52.262Z,65.06
2018-06-05T03:45:20.389Z,63.83
2018-06-05T03:47:48.459Z,63.58
2018-06-05T03:50:16.963Z,62.39
2018-06-05T03:52:45.087Z,61.21
2018-06-05T03:55:13.340Z,60.79
2018-06-05T03:57:41.401Z,60.35
2018-06-05T04:00:09.598Z,59.90
2018-06-05T04:02:37.752Z,59.87
2018-06-05T04:05:05.783Z,59.44
2018-06-05T04:07:33.791Z,59.56
2018-06-05T04:10:01.880Z,59.05
2018-06-05T04:12:30.076Z,59.16
2018-06-05T04:14:58.279Z,58.52
2018-06-05T04:17:26.347Z,58.31
2018-06-05T04:19:54.480Z,57.99
2018-06-05T04:22:22.500Z,57.61
2018-06-05T04:24:50.537Z,57.63
2018-06-05T04:27:18.604Z,59.41
2018-06-05T04:29:46.670Z,58.92
2018-06-05T04:32:14.868Z,59.25
2018-06-05T04:34:43.177Z,60.16
2018-06-05T04:37:11.203Z,59.38
2018-06-05T04:39:39.217Z,59.40
2018-06-05T04:42:07.307Z,59.27
2018-06-05T04:44:35.387Z,60.41
2018-06-05T04:47:03.598Z,59.20
2018-06-05T04:49:31.727Z,58.58
2018-06-05T04:51:59.907Z,60.20
2018-06-05T04:54:28.047Z,60.23
2018-06-05T04:56:56.192Z,59.45
2018-06-05T04:59:24.310Z,59.46
2018-06-05T05:01:52.448Z,60.17
2018-06-05T05:04:20.563Z,59.74
2018-06-05T05:06:48.670Z,57.67
2018-06-05T05:09:19.320Z,56.83
2018-06-05T05:11:47.553Z,57.40
2018-06-05T05:14:15.671Z,57.79
2018-06-05T05:16:43.911Z,58.22
2018-06-05T05:19:12.111Z,58.27
2018-06-05T05:21:40.357Z,56.95
2018-06-05T05:24:08.609Z,55.36
2018-06-05T05:26:36.899Z,56.77
2018-06-05T05:29:05.046Z,56.38
2018-06-05T05:31:33.168Z,56.31
2018-06-05T05:34:01.263Z,55.73
2018-06-05T05:36:29.340Z,55.43
2018-06-05T05:38:57.641Z,55.55
2018-06-05T05:41:25.769Z,54.74
2018-06-05T05:43:53.803Z,53.97
2018-06-05T05:46:22.068Z,53.62
2018-06-05T05:48:50.233Z,53.48
2018-06-05T05:51:18.308Z,53.51
2018-06-05T05:53:46.489Z,53.26
2018-06-05T05:56:15.151Z,52.50
2018-06-05T05:58:43.674Z,52.43
2018-06-05T06:01:12.351Z,53.27
2018-06-05T06:03:40.514Z,53.61
2018-06-05T06:06:08.715Z,53.63
2018-06-05T06:08:36.886Z,54.00
2018-06-05T06:11:04.974Z,54.82
2018-06-05T06:13:33.078Z,54.14
2018-06-05T06:16:01.203Z,55.62
2018-06-05T06:18:29.499Z,55.44
2018-06-05T06:20:57.640Z,55.33
2018-06-05T06:23:25.829Z,55.42
2018-06-05T06:25:54.044Z,55.64
2018-06-05T06:28:22.300Z,55.94
2018-06-05T06:30:50.411Z,55.50
2018-06-05T06:33:18.601Z,55.13
2018-06-05T06:35:46.775Z,55.80
2018-06-05T06:38:14.998Z,55.97
2018-06-05T06:40:43.086Z,55.54
2018-06-05T06:49:06.800Z,56.11
2018-06-05T06:51:35.046Z,55.92
2018-06-05T06:54:03.270Z,56.51
2018-06-05T06:56:31.392Z,56.67
2018-06-05T06:58:59.560Z,57.35
2018-06-05T07:01:27.659Z,56.90
2018-06-05T07:03:55.746Z,56.41
2018-06-05T07:06:23.904Z,56.37
2018-06-05T07:08:52.123Z,55.93
2018-06-05T07:11:20.304Z,55.65
2018-06-05T07:13:48.376Z,55.37
2018-06-05T07:16:16.537Z,55.55
2018-06-05T07:18:44.740Z,55.60
2018-06-05T07:21:12.956Z,54.66
2018-06-05T07:23:41.197Z,53.49
2018-06-05T07:26:09.377Z,53.13
2018-06-05T07:28:37.648Z,53.87
2018-06-05T07:40:13.772Z,52.01
2018-06-05T07:42:41.963Z,53.24
2018-06-05T07:45:10.080Z,51.86
2018-06-05T07:47:38.206Z,51.04
2018-06-05T07:50:06.299Z,52.47
2018-06-05T07:52:34.444Z,51.42
2018-06-05T07:55:02.559Z,50.51
2018-06-05T07:57:30.804Z,50.97
2018-06-05T07:59:58.949Z,49.10
2018-06-05T08:02:27.178Z,49.58
2018-06-05T08:04:55.315Z,50.41
2018-06-05T08:07:23.415Z,50.92
2018-06-05T08:09:51.622Z,49.83
2018-06-05T08:12:19.688Z,51.31
2018-06-05T08:14:47.940Z,49.67
2018-06-05T08:17:16.144Z,49.06
2018-06-05T08:19:44.371Z,47.54
2018-06-05T08:22:12.440Z,47.27
2018-06-05T08:24:40.709Z,47.33
2018-06-05T08:27:08.993Z,47.98
2018-06-05T08:29:37.344Z,47.95
2018-06-05T08:32:10.808Z,48.89
2018-06-05T08:34:38.919Z,46.16
2018-06-05T08:37:07.187Z,46.97
2018-06-05T08:39:35.340Z,46.16
2018-06-05T08:42:03.556Z,45.25
2018-06-05T08:44:31.737Z,46.65
2018-06-05T08:46:59.847Z,47.25
2018-06-05T08:49:28.156Z,47.40
2018-06-05T08:51:56.255Z,46.90
2018-06-05T08:54:24.387Z,47.73
2018-06-05T08:56:52.581Z,46.30
2018-06-05T08:59:20.661Z,47.01
2018-06-05T09:01:48.780Z,47.23
2018-06-05T09:04:16.924Z,45.57
2018-06-05T09:06:44.947Z,47.16
2018-06-05T09:09:13.254Z,45.95
2018-06-05T09:11:41.376Z,45.99
2018-06-05T09:14:09.544Z,45.35
2018-06-05T09:16:37.691Z,44.54
2018-06-05T09:19:05.772Z,44.60
2018-06-05T09:21:34.036Z,45.45
2018-06-05T09:24:02.272Z,43.84
2018-06-05T09:26:30.347Z,43.00
2018-06-05T09:28:58.556Z,44.78
2018-06-05T09:31:26.918Z,44.42
2018-06-05T09:33:55.131Z,42.27
2018-06-05T09:36:23.272Z,41.97
2018-06-05T09:38:51.361Z,42.52
2018-06-05T09:41:19.611Z,42.15
2018-06-05T09:43:47.684Z,42.13
2018-06-05T09:46:16.024Z,41.55
2018-06-05T09:48:44.179Z,41.15
2018-06-05T09:51:12.465Z,40.10
2018-06-05T09:53:40.899Z,40.71
2018-06-05T09:56:09.572Z,41.54
2018-06-05T09:58:37.775Z,41.31
2018-06-05T10:01:05.897Z,40.32
2018-06-05T10:03:33.986Z,41.52
2018-06-05T10:06:02.261Z,41.06
2018-06-05T10:08:30.340Z,41.45
2018-06-05T10:10:58.564Z,39.30
2018-06-05T10:13:26.754Z,38.19
2018-06-05T10:15:54.896Z,38.74
2018-06-05T10:18:23.162Z,39.66
2018-06-05T10:20:51.294Z,39.26
2018-06-05T10:23:19.460Z,39.36
2018-06-05T10:25:47.575Z,39.02
2018-06-05T10:28:15.647Z,38.24
2018-06-05T10:30:43.778Z,38.70
2018-06-05T10:33:11.891Z,37.36
2018-06-05T10:35:40.072Z,37.38
2018-06-05T10:38:08.253Z,37.41
2018-06-05T10:40:36.295Z,37.07
2018-06-05T10:43:04.608Z,37.03
2018-06-05T10:45:32.800Z,37.44
2018-06-05T10:48:00.859Z,38.26
2018-06-05T10:50:28.961Z,38.48
2018-06-05T10:52:57.110Z,37.74
2018-06-05T10:55:25.300Z,37.88
2018-06-05T10:57:53.327Z,37.24
2018-06-05T11:00:21.534Z,37.53
2018-06-05T11:02:49.708Z,37.43
2018-06-05T11:05:17.849Z,36.88
2018-06-05T11:07:45.940Z,36.61
2018-06-05T11:10:14.145Z,37.26
2018-06-05T11:12:42.257Z,35.95
2018-06-05T11:15:10.375Z,36.15
2018-06-05T11:17:38.459Z,36.28
2018-06-05T11:20:06.558Z,35.53
2018-06-05T11:22:34.799Z,35.99
2018-06-05T11:25:03.040Z,36.91
2018-06-05T11:27:31.353Z,37.27
2018-06-05T11:29:59.473Z,37.40
2018-06-05T11:32:27.559Z,35.08
2018-06-05T11:34:55.660Z,34.72
2018-06-05T11:37:23.794Z,34.39
2018-06-05T11:39:51.920Z,32.68
2018-06-05T11:42:20.075Z,33.64
2018-06-05T11:44:48.381Z,33.66
2018-06-05T11:47:16.657Z,34.04
2018-06-05T11:49:44.851Z,34.47
2018-06-05T11:52:12.963Z,34.33
2018-06-05T11:54:41.262Z,34.30
2018-06-05T11:57:09.565Z,34.96
2018-06-05T11:59:37.662Z,34.84
2018-06-05T12:02:06.256Z,33.61
2018-06-05T12:04:34.410Z,33.96
2018-06-05T12:07:02.540Z,31.62
2018-06-05T12:09:30.780Z,32.39
2018-06-05T12:11:58.857Z,33.04
2018-06-05T12:14:27.076Z,33.74
2018-06-05T12:16:55.275Z,33.41
2018-06-05T12:19:23.400Z,33.19
2018-06-05T12:21:51.583Z,34.90
2018-06-05T12:24:19.645Z,34.30
2018-06-05T12:26:47.808Z,34.65
2018-06-05T12:29:15.964Z,34.81
2018-06-05T12:31:44.127Z,35.41
2018-06-05T12:34:12.301Z,36.80
2018-06-05T12:36:40.608Z,36.87
2018-06-05T12:39:08.927Z,36.72
2018-06-05T12:41:37.052Z,37.16
2018-06-05T12:44:05.400Z,35.38
2018-06-05T12:46:33.602Z,36.39
2018-06-05T12:49:01.705Z,34.89
2018-06-05T12:51:36.519Z,35.93
2018-06-05T12:54:04.908Z,35.42
2018-06-05T12:56:33.185Z,35.55
2018-06-05T12:59:01.268Z,35.47
2018-06-05T13:01:29.391Z,34.88
2018-06-05T13:03:57.666Z,35.45
2018-06-05T13:06:25.875Z,34.77
2018-06-05T13:08:54.024Z,35.13
2018-06-05T13:11:22.256Z,34.51
2018-06-05T13:13:50.419Z,34.21
2018-06-05T13:16:18.576Z,35.47
2018-06-05T13:18:46.852Z,34.74
2018-06-05T13:21:14.963Z,34.92
2018-06-05T13:23:43.173Z,35.09
2018-06-05T13:26:11.370Z,34.84
2018-06-05T13:28:39.488Z,33.82
2018-06-05T13:31:07.572Z,33.64
2018-06-05T13:33:35.576Z,37.29
2018-06-05T13:36:03.705Z,38.11
2018-06-05T13:38:31.839Z,39.34
2018-06-05T13:41:00.053Z,38.53
2018-06-05T13:43:28.283Z,37.23
2018-06-05T13:45:56.475Z,36.58
2018-06-05T13:48:24.688Z,37.79
2018-06-05T13:50:52.750Z,39.77
2018-06-05T13:53:21.181Z,39.33
2018-06-05T13:55:49.280Z,39.51
2018-06-05T13:58:17.391Z,39.59
2018-06-05T14:00:45.538Z,39.54
2018-06-05T14:03:13.607Z,39.44
2018-06-05T14:05:41.771Z,37.67
2018-06-05T14:08:09.928Z,37.47
2018-06-05T14:10:38.078Z,37.14
2018-06-05T14:13:06.354Z,38.27
2018-06-05T14:15:34.460Z,36.87
2018-06-05T14:18:02.720Z,36.76
2018-06-05T14:20:30.860Z,37.21
2018-06-05T14:22:58.969Z,37.04
2018-06-05T14:25:27.063Z,36.84
2018-06-05T14:27:55.360Z,35.96
2018-06-05T14:30:23.527Z,37.29
2018-06-05T14:32:51.720Z,36.46
2018-06-05T14:35:19.995Z,36.68
2018-06-05T14:37:48.080Z,38.24
2018-06-05T14:40:16.381Z,38.44
2018-06-05T14:42:44.568Z,38.24
2018-06-05T14:45:12.848Z,38.09
2018-06-05T14:47:40.970Z,37.40
2018-06-05T14:50:09.197Z,37.46
2018-06-05T14:52:37.456Z,36.90
2018-06-05T14:55:05.640Z,36.96
2018-06-05T14:57:33.809Z,36.75
2018-06-05T15:00:01.969Z,38.94
2018-06-05T15:02:30.070Z,39.35
2018-06-05T15:04:58.298Z,39.17
2018-06-05T15:07:26.544Z,39.04
2018-06-05T15:09:54.604Z,39.39
2018-06-05T15:12:22.795Z,40.06
2018-06-05T15:14:50.863Z,39.16
2018-06-05T15:17:19.131Z,39.18
2018-06-05T15:19:47.302Z,39.95
2018-06-05T15:22:15.439Z,39.78
2018-06-05T15:24:43.552Z,39.33
2018-06-05T15:27:11.721Z,39.36
2018-06-05T15:29:40.200Z,38.48
2018-06-05T15:32:08.346Z,38.59
2018-06-05T15:34:36.600Z,38.31
2018-06-05T15:37:04.760Z,39.34
2018-06-05T15:39:32.987Z,39.25
2018-06-05T15:42:01.251Z,38.95
2018-06-05T15:44:29.387Z,39.02
2018-06-05T15:46:57.624Z,39.10
2018-06-05T15:49:26.553Z,38.91
2018-06-05T15:51:54.752Z,38.51
2018-06-05T15:54:22.836Z,38.95
2018-06-05T15:56:51.064Z,39.08
2018-06-05T15:59:19.228Z,39.01
2018-06-05T16:01:47.428Z,39.00
2018-06-05T16:04:15.446Z,39.36
2018-06-05T16:06:43.590Z,39.55
2018-06-05T16:09:11.777Z,39.31
2018-06-05T16:11:40.392Z,39.68
2018-06-05T16:14:08.652Z,40.27
2018-06-05T16:16:36.883Z,39.67
2018-06-05T16:19:05.112Z,39.89
2018-06-05T16:21:33.208Z,39.95
2018-06-05T16:24:01.389Z,40.19
2018-06-05T16:26:29.565Z,40.38
2018-06-05T16:28:57.884Z,40.88
2018-06-05T16:31:26.056Z,40.92
2018-06-05T16:33:54.069Z,42.19
2018-06-05T16:36:22.136Z,46.76
2018-06-05T16:38:50.191Z,46.88
