createdAt,value
2023-05-15T00:00:51.937Z,1.30
2023-05-15T00:03:37.993Z,1.23
2023-05-15T00:06:23.710Z,0.90
2023-05-15T00:09:09.296Z,2.17
2023-05-15T00:11:54.739Z,1.70
2023-05-15T00:14:40.159Z,1.30
2023-05-15T00:17:26.290Z,1.73
2023-05-15T00:20:12.187Z,1.83
2023-05-15T00:22:57.493Z,1.40
2023-05-15T00:25:43.051Z,1.80
2023-05-15T00:28:28.622Z,1.48
2023-05-15T00:31:14.512Z,1.20
2023-05-15T00:34:00.162Z,1.27
2023-05-15T00:36:46.311Z,1.38
2023-05-15T00:39:31.583Z,1.00
2023-05-15T00:42:18.446Z,1.65
2023-05-15T00:45:06.606Z,1.27
2023-05-15T00:47:53.403Z,1.42
2023-05-15T00:50:40.146Z,1.35
2023-05-15T00:53:29.293Z,1.15
2023-05-15T00:56:17.060Z,2.40
2023-05-15T00:59:06.573Z,1.77
2023-05-15T01:01:51.990Z,1.30
2023-05-15T01:04:37.316Z,1.50
2023-05-15T01:07:22.854Z,2.55
2023-05-15T01:10:09.898Z,1.25
2023-05-15T01:12:57.417Z,2.03
2023-05-15T01:15:43.627Z,1.52
2023-05-15T01:18:29.099Z,1.50
2023-05-15T01:21:36.706Z,0.80
2023-05-15T01:25:36.138Z,1.40
2023-05-15T01:28:45.327Z,1.73
2023-05-15T01:31:35.254Z,1.60
2023-05-15T01:34:44.711Z,1.50
2023-05-15T01:37:33.435Z,1.33
2023-05-15T01:40:24.284Z,1.17
2023-05-15T01:43:19.200Z,1.48
2023-05-15T01:46:06.809Z,1.60
2023-05-15T01:48:53.774Z,1.33
2023-05-15T01:51:40.707Z,1.20
2023-05-15T01:54:28.954Z,1.52
2023-05-15T01:57:15.406Z,1.95
2023-05-15T02:00:01.809Z,2.03
2023-05-15T02:02:49.772Z,1.30
2023-05-15T02:05:35.502Z,1.17
2023-05-15T02:08:21.870Z,1.55
2023-05-15T02:11:07.728Z,1.33
2023-05-15T02:13:56.143Z,1.60
2023-05-15T02:16:41.900Z,1.20
2023-05-15T02:19:27.800Z,2.85
2023-05-15T02:22:13.064Z,2.75
2023-05-15T02:24:58.574Z,2.45
2023-05-15T02:27:58.878Z,3.17
2023-05-15T02:30:58.288Z,3.47
2023-05-15T02:34:34.841Z,2.05
2023-05-15T02:37:28.648Z,1.65
2023-05-15T02:40:15.483Z,1.50
2023-05-15T02:43:01.996Z,3.03
2023-05-15T02:45:48.670Z,1.80
2023-05-15T02:48:39.050Z,1.10
2023-05-15T02:51:24.610Z,1.35
2023-05-15T02:54:10.411Z,1.60
2023-05-15T02:56:55.989Z,1.23
2023-05-15T02:59:41.701Z,0.90
2023-05-15T03:02:27.301Z,1.27
2023-05-15T03:05:12.681Z,0.88
2023-05-15T03:07:58.456Z,1.33
2023-05-15T03:10:44.593Z,1.38
2023-05-15T03:13:31.612Z,1.10
2023-05-15T03:16:17.416Z,1.02
2023-05-15T03:19:02.910Z,0.82
2023-05-15T03:21:48.398Z,0.63
2023-05-15T03:24:33.893Z,1.83
2023-05-15T03:27:19.548Z,1.00
2023-05-15T03:30:06.511Z,1.55
2023-05-15T03:32:51.914Z,2.10
2023-05-15T03:35:37.675Z,1.65
2023-05-15T03:38:23.274Z,1.15
2023-05-15T03:41:09.818Z,1.05
2023-05-15T03:43:55.506Z,0.85
2023-05-15T03:46:40.918Z,1.17
2023-05-15T03:49:26.372Z,0.77
2023-05-15T03:52:12.093Z,1.23
2023-05-15T03:54:57.847Z,0.70
2023-05-15T03:57:43.270Z,1.25
2023-05-15T04:00:28.719Z,0.60
2023-05-15T04:03:14.500Z,0.75
2023-05-15T04:06:00.662Z,2.63
2023-05-15T04:08:46.087Z,2.83
2023-05-15T04:11:31.760Z,1.75
2023-05-15T04:14:17.148Z,1.23
2023-05-15T04:17:02.576Z,1.75
2023-05-15T04:19:48.059Z,2.35
2023-05-15T04:22:33.535Z,1.52
2023-05-15T04:25:20.021Z,0.80
2023-05-15T04:28:05.681Z,0.80
2023-05-15T04:30:51.048Z,1.00
2023-05-15T04:33:36.540Z,0.93
2023-05-15T04:36:22.064Z,0.82
2023-05-15T04:39:07.599Z,1.48
2023-05-15T04:41:53.528Z,0.70
2023-05-15T04:44:38.936Z,1.42
2023-05-15T04:47:24.323Z,2.15
2023-05-15T04:50:10.184Z,1.63
2023-05-15T04:52:55.945Z,1.50
2023-05-15T04:55:41.236Z,2.13
2023-05-15T04:58:26.806Z,2.63
2023-05-15T05:01:12.038Z,1.90
2023-05-15T05:03:57.385Z,1.42
2023-05-15T05:06:43.199Z,1.40
2023-05-15T05:09:28.639Z,1.58
2023-05-15T05:12:14.209Z,1.10
2023-05-15T05:14:59.672Z,1.75
2023-05-15T05:17:45.045Z,1.70
2023-05-15T05:20:30.582Z,1.25
2023-05-15T05:23:15.914Z,1.40
2023-05-15T05:26:01.829Z,1.20
2023-05-15T05:28:48.932Z,1.02
2023-05-15T05:31:34.519Z,1.15
2023-05-15T05:34:20.534Z,1.45
2023-05-15T05:37:05.875Z,1.27
2023-05-15T05:39:51.366Z,1.00
2023-05-15T05:42:37.260Z,1.40
2023-05-15T05:45:24.454Z,0.80
2023-05-15T05:48:10.312Z,0.65
2023-05-15T05:50:55.791Z,0.65
2023-05-15T05:53:41.318Z,0.50
2023-05-15T05:56:27.139Z,0.50
2023-05-15T05:59:22.046Z,0.60
2023-05-15T06:02:08.660Z,0.80
2023-05-15T06:04:54.105Z,0.50
2023-05-15T06:07:39.420Z,0.40
2023-05-15T06:10:25.286Z,0.80
2023-05-15T06:13:10.772Z,0.70
2023-05-15T06:15:57.501Z,0.70
2023-05-15T06:18:43.261Z,0.68
2023-05-15T06:21:28.701Z,0.60
2023-05-15T06:24:14.784Z,0.30
2023-05-15T06:27:00.501Z,0.50
2023-05-15T06:29:46.009Z,0.50
2023-05-15T06:32:32.508Z,0.57
2023-05-15T06:35:20.202Z,0.98
2023-05-15T06:38:05.609Z,0.57
2023-05-15T06:40:51.035Z,0.50
2023-05-15T06:43:39.561Z,0.65
2023-05-15T06:46:25.579Z,0.40
2023-05-15T06:49:11.438Z,0.40
2023-05-15T06:51:57.463Z,0.30
2023-05-15T06:54:43.148Z,0.43
2023-05-15T06:57:28.570Z,0.30
2023-05-15T07:00:15.233Z,0.38
2023-05-15T07:03:00.448Z,1.00
2023-05-15T07:05:46.053Z,0.60
2023-05-15T07:08:31.475Z,0.30
2023-05-15T07:11:16.822Z,0.65
2023-05-15T07:14:02.439Z,0.50
2023-05-15T07:16:47.772Z,0.20
2023-05-15T07:19:34.349Z,0.20
2023-05-15T07:22:20.258Z,0.43
2023-05-15T07:25:06.692Z,0.40
2023-05-15T07:27:53.005Z,0.50
2023-05-15T07:30:38.518Z,0.40
2023-05-15T07:33:24.057Z,0.30
2023-05-15T07:36:09.848Z,0.28
2023-05-15T07:38:55.597Z,0.30
2023-05-15T07:41:41.218Z,0.40
2023-05-15T07:44:26.731Z,0.60
2023-05-15T07:47:12.168Z,0.38
2023-05-15T07:49:57.905Z,0.70
2023-05-15T07:52:43.464Z,0.43
2023-05-15T07:55:29.096Z,0.52
2023-05-15T07:58:14.737Z,0.40
2023-05-15T08:01:00.337Z,0.60
2023-05-15T08:03:46.025Z,0.47
2023-05-15T08:06:31.787Z,0.50
2023-05-15T08:09:17.370Z,0.30
2023-05-15T08:12:16.997Z,0.40
2023-05-15T08:15:02.982Z,0.40
2023-05-15T08:17:48.803Z,0.30
2023-05-15T08:20:34.633Z,0.47
2023-05-15T08:23:20.438Z,0.70
2023-05-15T08:26:05.924Z,0.50
2023-05-15T08:28:51.682Z,0.50
2023-05-15T08:31:37.387Z,0.40
2023-05-15T08:34:22.560Z,0.43
2023-05-15T08:37:08.035Z,0.75
2023-05-15T08:39:53.462Z,0.60
2023-05-15T08:42:54.898Z,0.43
2023-05-15T08:45:41.173Z,0.20
2023-05-15T08:48:29.985Z,0.30
2023-05-15T08:51:16.236Z,0.50
2023-05-15T08:54:02.173Z,0.38
2023-05-15T08:56:48.260Z,0.35
2023-05-15T08:59:33.774Z,0.40
2023-05-15T09:02:20.714Z,0.22
2023-05-15T09:05:08.360Z,0.28
2023-05-15T09:07:55.169Z,0.30
2023-05-15T09:10:41.044Z,0.30
2023-05-15T09:13:26.545Z,0.73
2023-05-15T09:16:12.039Z,0.50
2023-05-15T09:19:00.427Z,0.40
2023-05-15T09:21:46.340Z,0.68
2023-05-15T09:24:31.889Z,0.28
2023-05-15T09:27:17.300Z,0.20
2023-05-15T09:30:09.906Z,0.60
2023-05-15T09:33:01.160Z,0.30
2023-05-15T09:35:46.737Z,0.30
2023-05-15T09:38:42.199Z,0.20
2023-05-15T09:41:28.615Z,0.30
2023-05-15T09:44:26.508Z,0.10
2023-05-15T09:47:15.910Z,0.30
2023-05-15T09:50:02.007Z,0.28
2023-05-15T09:52:47.433Z,0.32
2023-05-15T09:55:35.082Z,0.40
2023-05-15T09:58:20.946Z,0.40
2023-05-15T10:01:11.041Z,0.43
2023-05-15T10:06:48.870Z,0.47
2023-05-15T10:09:34.510Z,0.68
2023-05-15T10:12:19.959Z,0.60
2023-05-15T10:15:06.724Z,0.28
2023-05-15T10:17:53.443Z,0.35
2023-05-15T10:20:39.465Z,0.40
2023-05-15T10:23:26.243Z,0.43
2023-05-15T10:26:36.865Z,0.45
2023-05-15T10:29:23.579Z,0.60
2023-05-15T10:32:09.201Z,0.50
2023-05-15T10:34:56.223Z,0.57
2023-05-15T10:37:42.211Z,0.50
2023-05-15T10:40:29.428Z,0.40
2023-05-15T10:43:15.244Z,0.40
2023-05-15T10:46:01.315Z,0.50
2023-05-15T10:48:46.724Z,0.40
2023-05-15T10:51:33.560Z,0.40
2023-05-15T10:54:19.724Z,0.30
2023-05-15T10:57:05.513Z,0.40
2023-05-15T10:59:51.050Z,0.30
2023-05-15T11:02:39.309Z,0.40
2023-05-15T11:05:26.346Z,0.30
2023-05-15T11:08:17.654Z,0.40
2023-05-15T11:11:03.386Z,0.35
2023-05-15T11:14:07.242Z,0.60
2023-05-15T11:16:55.897Z,0.30
2023-05-15T11:20:02.069Z,0.88
2023-05-15T11:22:58.494Z,0.43
2023-05-15T11:25:53.591Z,0.55
2023-05-15T11:28:43.271Z,0.60
2023-05-15T11:31:32.164Z,0.52
2023-05-15T11:34:35.696Z,0.50
2023-05-15T11:37:24.382Z,0.40
2023-05-15T11:40:26.991Z,0.68
2023-05-15T11:43:25.788Z,0.60
2023-05-15T11:46:12.602Z,0.63
2023-05-15T11:49:00.060Z,0.30
2023-05-15T11:51:48.522Z,0.40
2023-05-15T11:54:34.188Z,0.30
2023-05-15T11:57:20.567Z,0.40
2023-05-15T12:00:07.221Z,0.40
2023-05-15T12:02:54.152Z,0.43
2023-05-15T12:05:50.254Z,0.80
2023-05-15T12:08:44.003Z,0.50
2023-05-15T12:11:29.480Z,0.60
2023-05-15T12:14:14.830Z,0.50
2023-05-15T12:17:01.567Z,0.40
2023-05-15T12:19:48.298Z,0.40
2023-05-15T12:22:40.371Z,0.57
2023-05-15T12:25:26.086Z,0.63
2023-05-15T12:28:12.802Z,0.30
2023-05-15T12:30:58.822Z,0.30
2023-05-15T12:33:45.265Z,0.52
2023-05-15T12:36:30.865Z,0.45
2023-05-15T12:39:16.374Z,0.20
2023-05-15T12:42:01.796Z,0.32
2023-05-15T12:44:51.974Z,0.40
2023-05-15T12:47:39.223Z,0.20
2023-05-15T12:50:26.278Z,0.40
2023-05-15T12:53:15.137Z,0.40
2023-05-15T12:56:01.335Z,0.10
2023-05-15T12:58:48.145Z,0.20
2023-05-15T13:01:33.836Z,0.30
2023-05-15T13:04:19.728Z,0.30
2023-05-15T13:07:05.791Z,0.30
2023-05-15T13:10:08.100Z,0.40
2023-05-15T13:12:56.556Z,0.50
2023-05-15T13:15:45.487Z,0.35
2023-05-15T13:18:31.257Z,0.30
2023-05-15T13:21:18.241Z,0.30
2023-05-15T13:24:04.714Z,0.30
2023-05-15T13:26:50.540Z,0.32
2023-05-15T13:29:36.705Z,0.40
2023-05-15T13:32:22.872Z,0.30
2023-05-15T13:35:09.574Z,0.30
2023-05-15T13:37:54.983Z,0.40
2023-05-15T13:40:40.369Z,0.20
2023-05-15T13:43:26.735Z,0.32
2023-05-15T13:46:12.665Z,0.40
2023-05-15T13:48:57.967Z,0.50
2023-05-15T13:51:43.442Z,0.20
2023-05-15T13:54:28.866Z,0.35
2023-05-15T13:57:14.394Z,0.40
2023-05-15T13:59:59.755Z,0.40
2023-05-15T14:02:45.476Z,0.55
2023-05-15T14:05:31.127Z,0.70
2023-05-15T14:08:16.678Z,0.40
2023-05-15T14:11:02.452Z,0.57
2023-05-15T14:13:48.486Z,0.43
2023-05-15T14:16:34.111Z,0.52
2023-05-15T14:19:19.881Z,0.63
2023-05-15T14:22:05.895Z,0.30
2023-05-15T14:24:53.016Z,0.70
2023-05-15T14:27:38.554Z,0.45
2023-05-15T14:30:24.805Z,0.50
2023-05-15T14:33:10.645Z,0.25
2023-05-15T14:35:56.153Z,0.63
2023-05-15T14:38:42.083Z,0.30
2023-05-15T14:41:28.610Z,0.30
2023-05-15T14:44:14.535Z,0.30
2023-05-15T14:47:12.387Z,0.55
2023-05-15T14:49:57.924Z,0.43
2023-05-15T14:52:43.292Z,0.40
2023-05-15T14:55:28.856Z,2.60
2023-05-15T14:58:14.428Z,1.88
2023-05-15T15:00:59.928Z,0.90
2023-05-15T15:03:45.542Z,0.52
2023-05-15T15:06:31.300Z,0.88
2023-05-15T15:09:18.302Z,0.40
2023-05-15T15:12:06.308Z,0.60
2023-05-15T15:14:52.032Z,0.30
2023-05-15T15:17:37.521Z,0.40
2023-05-15T15:20:28.413Z,0.28
2023-05-15T15:23:14.041Z,0.30
2023-05-15T15:25:59.888Z,0.22
2023-05-15T15:28:45.265Z,0.25
2023-05-15T15:31:31.492Z,0.40
2023-05-15T15:34:17.270Z,0.50
2023-05-15T15:37:05.688Z,0.45
2023-05-15T15:39:51.181Z,0.17
2023-05-15T15:42:38.482Z,0.22
2023-05-15T15:45:24.159Z,0.13
2023-05-15T15:48:09.782Z,0.38
2023-05-15T15:50:55.274Z,1.33
2023-05-15T15:53:40.605Z,0.80
2023-05-15T15:56:25.790Z,1.02
2023-05-15T15:59:11.246Z,1.27
2023-05-15T16:01:57.510Z,1.05
2023-05-15T16:04:43.281Z,7.85
2023-05-15T16:07:28.640Z,5.50
2023-05-15T16:10:14.212Z,2.78
2023-05-15T16:12:59.918Z,1.58
2023-05-15T16:15:45.512Z,1.33
2023-05-15T16:18:30.998Z,2.83
2023-05-15T16:21:16.578Z,3.47
2023-05-15T16:24:02.812Z,3.33
2023-05-15T16:26:48.140Z,3.00
2023-05-15T16:29:33.560Z,3.38
2023-05-15T16:32:19.451Z,5.82
2023-05-15T16:35:05.674Z,5.63
2023-05-15T16:37:51.534Z,4.53
2023-05-15T16:40:36.863Z,5.28
2023-05-15T16:43:22.433Z,5.93
2023-05-15T16:46:08.204Z,4.15
2023-05-15T16:48:53.822Z,3.70
2023-05-15T16:51:39.313Z,2.97
2023-05-15T16:54:24.814Z,2.25
2023-05-15T16:57:10.157Z,2.00
2023-05-15T16:59:56.147Z,1.45
2023-05-15T17:02:44.158Z,1.30
2023-05-15T17:05:30.095Z,0.95
2023-05-15T17:08:15.682Z,0.90
2023-05-15T17:11:01.135Z,0.73
2023-05-15T17:13:46.792Z,0.55
2023-05-15T17:16:32.179Z,0.65
2023-05-15T17:19:17.892Z,0.68
2023-05-15T17:22:04.080Z,0.40
2023-05-15T17:24:52.100Z,0.20
2023-05-15T17:27:38.311Z,0.30
2023-05-15T17:30:24.229Z,0.20
2023-05-15T17:33:10.161Z,0.30
2023-05-15T17:35:56.156Z,0.40
2023-05-15T17:38:41.736Z,0.30
2023-05-15T17:41:27.175Z,0.32
2023-05-15T17:44:13.056Z,0.30
2023-05-15T17:46:59.104Z,0.10
2023-05-15T17:49:44.818Z,0.20
2023-05-15T17:52:30.289Z,0.10
2023-05-15T17:55:15.810Z,0.00
2023-05-15T17:58:01.172Z,0.10
2023-05-15T18:00:46.786Z,0.20
2023-05-15T18:03:32.447Z,0.10
2023-05-15T18:06:18.375Z,0.15
2023-05-15T18:09:03.755Z,0.30
2023-05-15T18:11:49.356Z,0.20
2023-05-15T18:14:34.645Z,0.32
2023-05-15T18:17:20.192Z,0.20
2023-05-15T18:20:06.905Z,0.20
2023-05-15T18:22:52.634Z,0.20
2023-05-15T18:25:38.251Z,0.20
2023-05-15T18:28:23.622Z,0.10
2023-05-15T18:31:09.186Z,0.35
2023-05-15T18:33:55.174Z,0.30
2023-05-15T18:36:40.713Z,1.10
2023-05-15T18:39:26.300Z,0.70
2023-05-15T18:42:11.613Z,0.65
2023-05-15T18:44:56.956Z,0.77
2023-05-15T18:47:42.681Z,3.50
2023-05-15T18:50:27.927Z,2.38
2023-05-15T18:53:13.547Z,1.60
2023-05-15T18:55:58.996Z,1.13
2023-05-15T18:58:44.444Z,1.05
2023-05-15T19:01:30.229Z,0.80
2023-05-15T19:04:15.993Z,0.60
2023-05-15T19:07:01.542Z,0.40
2023-05-15T19:09:46.897Z,0.30
2023-05-15T19:12:32.562Z,0.40
2023-05-15T19:15:18.147Z,0.22
2023-05-15T19:18:03.491Z,0.28
2023-05-15T19:20:49.207Z,0.30
2023-05-15T19:23:37.994Z,0.35
2023-05-15T19:26:23.970Z,0.40
2023-05-15T19:29:09.569Z,0.20
2023-05-15T19:31:55.206Z,0.40
2023-05-15T19:34:41.006Z,0.35
2023-05-15T19:37:26.504Z,0.32
2023-05-15T19:40:12.703Z,0.40
2023-05-15T19:42:58.416Z,1.15
2023-05-15T19:45:44.136Z,1.98
2023-05-15T19:48:29.713Z,0.85
2023-05-15T19:51:15.115Z,0.93
2023-05-15T19:54:00.647Z,1.10
2023-05-15T19:56:46.081Z,0.80
2023-05-15T19:59:31.447Z,0.55
2023-05-15T20:02:16.946Z,0.50
2023-05-15T20:05:02.503Z,0.45
2023-05-15T20:07:48.130Z,0.32
2023-05-15T20:10:33.535Z,0.50
2023-05-15T20:13:19.210Z,0.30
2023-05-15T20:16:05.300Z,0.30
2023-05-15T20:18:50.825Z,0.25
2023-05-15T20:21:37.489Z,0.40
2023-05-15T20:24:23.090Z,0.40
2023-05-15T20:27:08.648Z,0.20
2023-05-15T20:29:54.213Z,0.30
2023-05-15T20:32:39.831Z,0.20
2023-05-15T20:35:25.949Z,0.32
2023-05-15T20:38:12.140Z,0.20
2023-05-15T20:40:57.682Z,0.10
2023-05-15T20:43:43.148Z,0.15
2023-05-15T20:46:30.140Z,0.20
2023-05-15T20:49:16.068Z,0.20
2023-05-15T20:52:01.471Z,0.35
2023-05-15T20:54:46.999Z,0.30
2023-05-15T20:57:32.240Z,0.20
2023-05-15T21:00:18.629Z,0.20
2023-05-15T21:03:04.144Z,0.20
2023-05-15T21:05:49.894Z,0.45
2023-05-15T21:08:35.482Z,14.23
2023-05-15T21:11:20.995Z,3.25
2023-05-15T21:14:06.590Z,2.55
2023-05-15T21:16:52.387Z,1.50
2023-05-15T21:19:37.710Z,1.20
2023-05-15T21:22:23.224Z,1.20
2023-05-15T21:25:09.679Z,0.90
2023-05-15T21:27:55.065Z,0.90
2023-05-15T21:30:40.516Z,0.85
2023-05-15T21:33:26.092Z,0.40
2023-05-15T21:36:12.140Z,0.50
2023-05-15T21:38:57.545Z,0.40
2023-05-15T21:41:43.092Z,0.52
2023-05-15T21:44:28.347Z,0.50
2023-05-15T21:47:13.919Z,0.20
2023-05-15T21:49:59.389Z,0.30
2023-05-15T21:52:44.807Z,0.30
2023-05-15T21:55:30.366Z,0.30
2023-05-15T21:58:15.756Z,0.20
2023-05-15T22:01:01.257Z,0.45
2023-05-15T22:03:46.835Z,0.20
2023-05-15T22:06:32.604Z,0.05
2023-05-15T22:09:17.826Z,0.10
2023-05-15T22:12:05.645Z,0.20
2023-05-15T22:17:43.201Z,0.10
2023-05-15T22:20:28.544Z,0.20
2023-05-15T22:23:14.661Z,0.15
2023-05-15T22:26:00.002Z,0.20
2023-05-15T22:28:47.777Z,0.20
2023-05-15T22:31:33.355Z,0.10
2023-05-15T22:34:18.905Z,0.13
2023-05-15T22:37:05.046Z,0.30
2023-05-15T22:39:50.992Z,0.20
2023-05-15T22:42:36.403Z,0.30
2023-05-15T22:45:21.756Z,0.10
2023-05-15T22:48:07.353Z,0.10
2023-05-15T22:50:52.698Z,0.17
2023-05-15T22:53:38.380Z,0.20
2023-05-15T22:56:23.933Z,0.10
2023-05-15T22:59:09.357Z,0.17
2023-05-15T23:01:54.963Z,0.10
2023-05-15T23:04:40.362Z,0.20
2023-05-15T23:07:25.983Z,0.20
2023-05-15T23:10:11.536Z,0.20
2023-05-15T23:12:56.940Z,0.13
2023-05-15T23:15:42.663Z,0.25
2023-05-15T23:18:28.073Z,0.22
2023-05-15T23:21:13.722Z,0.30
2023-05-15T23:23:59.164Z,0.20
2023-05-15T23:26:44.705Z,0.38
2023-05-15T23:29:30.573Z,0.20
2023-05-15T23:32:15.968Z,0.20
2023-05-15T23:35:01.375Z,0.20
2023-05-15T23:37:46.777Z,0.35
2023-05-15T23:40:32.190Z,0.15
2023-05-15T23:43:17.664Z,0.20
2023-05-15T23:46:03.310Z,0.20
2023-05-15T23:48:48.939Z,0.20
2023-05-15T23:51:34.406Z,0.10
2023-05-15T23:54:19.816Z,0.20
2023-05-15T23:57:05.884Z,0.17
2023-05-15T23:59:51.687Z,0.10
