createdAt,value
2022-12-15T00:02:21.776Z,20.38
2022-12-15T00:05:07.801Z,19.98
2022-12-15T00:07:54.047Z,19.73
2022-12-15T00:10:40.142Z,19.45
2022-12-15T00:13:30.679Z,20.42
2022-12-15T00:16:17.039Z,76.47
2022-12-15T00:19:03.111Z,24.25
2022-12-15T00:21:49.001Z,20.98
2022-12-15T00:24:35.113Z,21.65
2022-12-15T00:27:21.048Z,20.00
2022-12-15T00:30:07.168Z,20.73
2022-12-15T00:32:53.593Z,18.85
2022-12-15T00:35:39.674Z,17.75
2022-12-15T00:38:26.407Z,16.27
2022-12-15T00:40:59.039Z,16.75
2022-12-15T00:43:30.848Z,15.60
2022-12-15T00:46:17.240Z,15.10
2022-12-15T00:48:44.611Z,16.33
2022-12-15T00:51:12.374Z,16.00
2022-12-15T00:53:58.562Z,14.40
2022-12-15T00:56:46.172Z,14.18
2022-12-15T00:59:32.256Z,13.77
2022-12-15T01:02:18.443Z,12.73
2022-12-15T01:05:04.522Z,12.23
2022-12-15T01:07:50.417Z,13.07
2022-12-15T01:10:36.707Z,11.98
2022-12-15T01:13:23.873Z,11.13
2022-12-15T01:16:10.168Z,12.57
2022-12-15T01:18:56.117Z,12.55
2022-12-15T01:21:25.512Z,13.52
2022-12-15T01:23:53.471Z,13.77
2022-12-15T01:26:21.094Z,13.25
2022-12-15T01:28:50.545Z,13.13
2022-12-15T01:31:17.884Z,13.73
2022-12-15T01:33:45.258Z,12.45
2022-12-15T01:36:12.724Z,12.20
2022-12-15T01:38:40.371Z,11.40
2022-12-15T01:41:10.334Z,11.23
2022-12-15T01:43:38.701Z,9.85
2022-12-15T01:46:10.728Z,9.10
2022-12-15T01:48:54.689Z,8.27
2022-12-15T01:51:25.093Z,7.38
2022-12-15T01:53:58.378Z,5.93
2022-12-15T01:56:26.760Z,5.60
2022-12-15T01:58:55.575Z,4.50
2022-12-15T02:01:23.088Z,5.00
2022-12-15T02:03:50.545Z,4.25
2022-12-15T02:06:21.611Z,4.20
2022-12-15T02:08:50.355Z,4.75
2022-12-15T02:11:17.632Z,5.60
2022-12-15T02:13:51.761Z,5.50
2022-12-15T02:16:28.639Z,5.55
2022-12-15T02:19:04.706Z,4.90
2022-12-15T02:21:41.627Z,5.50
2022-12-15T02:24:20.295Z,6.80
2022-12-15T02:26:50.580Z,7.03
2022-12-15T02:29:20.871Z,7.70
2022-12-15T02:31:51.269Z,7.88
2022-12-15T02:34:26.158Z,8.15
2022-12-15T02:36:59.152Z,8.32
2022-12-15T02:39:27.051Z,8.00
2022-12-15T02:41:54.427Z,8.43
2022-12-15T02:44:22.646Z,8.60
2022-12-15T02:47:02.023Z,9.27
2022-12-15T02:49:29.334Z,8.40
2022-12-15T02:52:02.748Z,8.27
2022-12-15T02:54:43.992Z,9.02
2022-12-15T02:57:30.111Z,8.65
2022-12-15T03:00:06.673Z,9.27
2022-12-15T03:02:35.310Z,10.90
2022-12-15T03:05:02.893Z,14.90
2022-12-15T03:07:30.196Z,15.35
2022-12-15T03:09:58.491Z,14.65
2022-12-15T03:12:25.822Z,15.95
2022-12-15T03:14:53.100Z,17.98
2022-12-15T03:17:20.565Z,19.05
2022-12-15T03:19:49.664Z,19.73
2022-12-15T03:22:17.231Z,18.95
2022-12-15T03:24:44.548Z,18.88
2022-12-15T03:27:11.912Z,19.13
2022-12-15T03:29:39.179Z,17.75
2022-12-15T03:32:06.890Z,18.38
2022-12-15T03:34:34.197Z,17.90
2022-12-15T03:37:01.490Z,17.45
2022-12-15T03:39:28.868Z,18.05
2022-12-15T03:41:56.123Z,17.10
2022-12-15T03:44:23.437Z,17.77
2022-12-15T03:46:50.749Z,16.30
2022-12-15T03:49:17.988Z,16.02
2022-12-15T03:51:45.263Z,14.45
2022-12-15T03:54:13.444Z,14.52
2022-12-15T03:56:40.972Z,14.00
2022-12-15T03:59:08.295Z,13.52
2022-12-15T04:01:36.658Z,14.43
2022-12-15T04:04:05.123Z,13.48
2022-12-15T04:06:32.658Z,13.95
2022-12-15T04:09:00.031Z,14.18
2022-12-15T04:11:27.323Z,12.98
2022-12-15T04:13:54.573Z,13.48
2022-12-15T04:16:21.898Z,12.85
2022-12-15T04:19:09.136Z,14.43
2022-12-15T04:21:36.424Z,12.32
2022-12-15T04:24:22.344Z,13.18
2022-12-15T04:27:08.276Z,12.43
2022-12-15T04:29:54.054Z,11.60
2022-12-15T04:32:40.185Z,12.10
2022-12-15T04:35:26.184Z,12.30
2022-12-15T04:38:12.608Z,12.52
2022-12-15T04:40:58.827Z,12.13
2022-12-15T04:43:44.908Z,12.48
2022-12-15T04:46:30.718Z,11.13
2022-12-15T04:49:16.645Z,11.38
2022-12-15T04:52:02.362Z,11.55
2022-12-15T04:54:48.238Z,11.35
2022-12-15T04:57:34.332Z,11.32
2022-12-15T05:00:20.577Z,9.95
2022-12-15T05:03:06.509Z,8.32
2022-12-15T05:05:52.724Z,7.00
2022-12-15T05:08:38.475Z,7.32
2022-12-15T05:11:24.576Z,5.57
2022-12-15T05:14:10.586Z,4.93
2022-12-15T05:16:56.380Z,4.82
2022-12-15T05:19:42.375Z,3.55
2022-12-15T05:22:28.515Z,3.30
2022-12-15T05:25:14.460Z,2.83
2022-12-15T05:28:00.556Z,2.35
2022-12-15T05:30:46.348Z,2.10
2022-12-15T05:33:13.685Z,2.22
2022-12-15T05:35:41.003Z,2.42
2022-12-15T05:38:08.370Z,2.10
2022-12-15T05:40:35.665Z,2.50
2022-12-15T05:43:03.091Z,2.83
2022-12-15T05:45:30.363Z,2.83
2022-12-15T05:47:57.692Z,2.55
2022-12-15T05:50:24.989Z,2.78
2022-12-15T05:52:52.656Z,3.17
2022-12-15T05:55:20.317Z,4.28
2022-12-15T05:57:56.446Z,4.82
2022-12-15T06:00:23.825Z,4.80
2022-12-15T06:02:51.197Z,4.68
2022-12-15T06:05:18.502Z,4.32
2022-12-15T06:07:45.860Z,5.07
2022-12-15T06:10:13.128Z,6.30
2022-12-15T06:12:40.423Z,7.80
2022-12-15T06:15:07.966Z,5.63
2022-12-15T06:17:35.307Z,5.72
2022-12-15T06:20:02.935Z,5.90
2022-12-15T06:22:30.235Z,5.47
2022-12-15T06:24:57.610Z,6.53
2022-12-15T06:27:25.069Z,5.72
2022-12-15T06:29:52.353Z,6.07
2022-12-15T06:32:21.371Z,5.95
2022-12-15T06:34:49.606Z,6.15
2022-12-15T06:37:16.901Z,5.53
2022-12-15T06:39:44.251Z,5.25
2022-12-15T06:42:11.487Z,5.82
2022-12-15T06:44:38.769Z,5.03
2022-12-15T06:47:06.196Z,4.80
2022-12-15T06:49:33.633Z,5.55
2022-12-15T06:52:00.944Z,5.40
2022-12-15T06:54:28.255Z,5.00
2022-12-15T06:56:56.191Z,5.82
2022-12-15T06:59:23.437Z,5.82
2022-12-15T07:01:50.751Z,5.85
2022-12-15T07:04:18.342Z,5.10
2022-12-15T07:06:45.742Z,5.30
2022-12-15T07:09:16.662Z,5.72
2022-12-15T07:11:44.063Z,5.95
2022-12-15T07:14:11.566Z,6.30
2022-12-15T07:16:39.201Z,5.93
2022-12-15T07:19:06.672Z,6.13
2022-12-15T07:21:34.017Z,6.88
2022-12-15T07:24:02.220Z,5.85
2022-12-15T07:26:30.548Z,5.80
2022-12-15T07:28:57.896Z,6.47
2022-12-15T07:31:25.233Z,7.18
2022-12-15T07:33:53.809Z,6.55
2022-12-15T07:36:21.611Z,6.60
2022-12-15T07:38:51.091Z,7.47
2022-12-15T07:41:19.323Z,7.43
2022-12-15T07:43:47.880Z,8.55
2022-12-15T07:46:15.654Z,8.60
2022-12-15T07:48:43.261Z,8.27
2022-12-15T07:51:18.706Z,7.25
2022-12-15T07:53:47.110Z,8.07
2022-12-15T07:56:15.466Z,7.30
2022-12-15T07:58:43.018Z,7.40
2022-12-15T08:01:12.460Z,6.15
2022-12-15T08:03:40.980Z,5.95
2022-12-15T08:06:12.394Z,6.85
2022-12-15T08:08:40.668Z,6.13
2022-12-15T08:11:11.885Z,6.43
2022-12-15T08:16:27.492Z,12.55
2022-12-15T08:18:57.102Z,14.25
2022-12-15T08:21:24.489Z,6.20
2022-12-15T08:23:51.821Z,5.78
2022-12-15T08:26:21.484Z,6.40
2022-12-15T08:28:50.982Z,5.65
2022-12-15T08:31:19.586Z,6.68
2022-12-15T08:33:47.476Z,5.72
2022-12-15T08:36:15.770Z,6.50
2022-12-15T08:38:43.813Z,6.40
2022-12-15T08:41:12.668Z,7.20
2022-12-15T08:43:45.776Z,5.88
2022-12-15T08:46:17.148Z,6.57
2022-12-15T08:48:44.762Z,6.53
2022-12-15T08:51:12.185Z,6.38
2022-12-15T08:53:39.601Z,5.90
2022-12-15T08:56:08.171Z,5.43
2022-12-15T08:58:35.637Z,5.50
2022-12-15T09:01:03.859Z,6.45
2022-12-15T09:03:31.679Z,25.48
2022-12-15T09:06:03.707Z,11.40
2022-12-15T09:08:31.440Z,7.22
2022-12-15T09:10:59.243Z,6.30
2022-12-15T09:13:26.854Z,7.07
2022-12-15T09:16:09.326Z,7.05
2022-12-15T09:18:37.905Z,7.07
2022-12-15T09:21:07.210Z,7.05
2022-12-15T09:23:35.767Z,7.28
2022-12-15T09:26:04.750Z,6.57
2022-12-15T09:28:32.260Z,6.70
2022-12-15T09:31:03.520Z,6.20
2022-12-15T09:33:31.564Z,6.10
2022-12-15T09:35:59.085Z,6.47
2022-12-15T09:38:26.593Z,5.65
2022-12-15T09:40:53.915Z,9.10
2022-12-15T09:43:46.448Z,9.68
2022-12-15T09:46:28.440Z,8.57
2022-12-15T09:48:59.167Z,7.28
2022-12-15T09:51:31.806Z,7.65
2022-12-15T09:53:59.556Z,9.00
2022-12-15T09:56:33.478Z,8.77
2022-12-15T09:59:16.519Z,6.47
2022-12-15T10:01:48.671Z,4.80
2022-12-15T10:04:50.747Z,5.38
2022-12-15T10:07:27.476Z,5.40
2022-12-15T10:09:54.750Z,5.15
2022-12-15T10:12:24.449Z,5.53
2022-12-15T10:15:04.518Z,5.38
2022-12-15T10:17:37.810Z,5.90
2022-12-15T10:20:05.208Z,5.10
2022-12-15T10:22:34.002Z,5.68
2022-12-15T10:25:16.574Z,5.53
2022-12-15T10:27:58.800Z,5.95
2022-12-15T10:30:26.155Z,6.35
2022-12-15T10:33:04.093Z,5.55
2022-12-15T10:35:31.349Z,5.10
2022-12-15T10:38:00.003Z,5.65
2022-12-15T10:40:50.365Z,5.43
2022-12-15T10:43:36.593Z,6.67
2022-12-15T10:46:04.222Z,5.90
2022-12-15T10:48:31.632Z,7.43
2022-12-15T10:51:15.163Z,7.15
2022-12-15T10:53:44.513Z,7.65
2022-12-15T10:56:25.917Z,7.00
2022-12-15T10:58:57.915Z,7.53
2022-12-15T11:01:26.725Z,25.60
2022-12-15T11:03:55.026Z,10.15
2022-12-15T11:06:24.580Z,12.10
2022-12-15T11:08:53.930Z,7.20
2022-12-15T11:11:45.572Z,8.02
2022-12-15T11:14:23.524Z,6.97
2022-12-15T11:16:58.091Z,6.15
2022-12-15T11:19:37.784Z,7.28
2022-12-15T11:22:10.923Z,7.75
2022-12-15T11:24:46.695Z,7.95
2022-12-15T11:27:28.923Z,7.82
2022-12-15T11:29:56.149Z,7.93
2022-12-15T11:32:29.196Z,7.00
2022-12-15T11:34:56.842Z,65.57
2022-12-15T11:37:42.843Z,12.52
2022-12-15T11:40:15.476Z,7.35
2022-12-15T11:42:48.892Z,5.50
2022-12-15T11:45:24.514Z,5.72
2022-12-15T11:47:51.792Z,6.18
2022-12-15T11:50:22.102Z,7.03
2022-12-15T11:52:58.353Z,6.70
2022-12-15T11:55:31.211Z,5.70
2022-12-15T11:58:04.845Z,6.00
2022-12-15T12:00:36.303Z,5.45
2022-12-15T12:03:19.737Z,6.20
2022-12-15T12:06:05.548Z,6.35
2022-12-15T12:08:51.505Z,6.85
2022-12-15T12:11:42.124Z,6.32
2022-12-15T12:14:35.261Z,6.00
2022-12-15T12:17:02.533Z,5.47
2022-12-15T12:19:42.021Z,7.13
2022-12-15T12:22:15.380Z,7.00
2022-12-15T12:24:45.793Z,6.85
2022-12-15T12:27:18.135Z,7.82
2022-12-15T12:29:48.719Z,8.40
2022-12-15T12:32:19.417Z,8.97
2022-12-15T12:35:30.754Z,9.50
2022-12-15T12:38:10.675Z,8.00
2022-12-15T12:40:38.014Z,8.65
2022-12-15T12:45:54.681Z,7.50
2022-12-15T12:48:21.920Z,7.80
2022-12-15T12:50:50.648Z,6.63
2022-12-15T12:53:26.011Z,8.52
2022-12-15T12:55:54.223Z,8.05
2022-12-15T12:58:35.049Z,8.45
2022-12-15T13:01:13.032Z,8.43
2022-12-15T13:03:41.370Z,9.60
2022-12-15T13:06:22.043Z,8.25
2022-12-15T13:11:51.168Z,18.20
2022-12-15T13:14:26.479Z,8.20
2022-12-15T13:17:26.153Z,7.55
2022-12-15T13:20:00.107Z,8.68
2022-12-15T13:22:37.360Z,8.35
2022-12-15T13:25:24.771Z,7.95
2022-12-15T13:27:52.663Z,7.63
2022-12-15T13:30:19.970Z,9.13
2022-12-15T13:32:55.269Z,9.23
2022-12-15T13:35:24.536Z,8.70
2022-12-15T13:37:55.901Z,11.07
2022-12-15T13:40:35.347Z,9.20
2022-12-15T13:43:05.824Z,7.22
2022-12-15T13:45:39.774Z,7.72
2022-12-15T13:48:30.335Z,8.27
2022-12-15T13:51:12.711Z,8.02
2022-12-15T13:53:43.280Z,7.60
2022-12-15T13:56:13.663Z,7.20
2022-12-15T13:58:45.382Z,7.03
2022-12-15T14:01:21.271Z,7.13
2022-12-15T14:04:26.914Z,7.68
2022-12-15T14:07:12.337Z,7.10
2022-12-15T14:09:42.194Z,9.63
2022-12-15T14:12:13.398Z,6.82
2022-12-15T14:14:44.372Z,7.07
2022-12-15T14:17:16.227Z,8.45
2022-12-15T14:19:44.389Z,8.52
2022-12-15T14:22:23.346Z,7.18
2022-12-15T14:25:00.005Z,7.53
2022-12-15T14:27:28.829Z,8.40
2022-12-15T14:30:14.967Z,7.47
2022-12-15T14:32:43.038Z,7.50
2022-12-15T14:35:20.079Z,6.70
2022-12-15T14:37:47.509Z,7.65
2022-12-15T14:40:17.823Z,5.93
2022-12-15T14:42:46.437Z,7.60
2022-12-15T14:45:21.903Z,8.15
2022-12-15T14:48:31.004Z,8.60
2022-12-15T14:50:48.554Z,8.18
2022-12-15T14:53:17.339Z,9.48
2022-12-15T14:55:44.687Z,8.75
2022-12-15T14:58:41.236Z,8.65
2022-12-15T15:01:25.324Z,8.57
2022-12-15T15:03:12.826Z,8.27
2022-12-15T15:04:00.726Z,8.32
2022-12-15T15:06:36.035Z,8.98
2022-12-15T15:09:15.478Z,8.77
2022-12-15T15:11:43.397Z,9.38
2022-12-15T15:14:15.928Z,10.13
2022-12-15T15:16:43.795Z,10.82
2022-12-15T15:19:20.792Z,10.70
2022-12-15T15:21:48.207Z,10.15
2022-12-15T15:24:15.460Z,9.90
2022-12-15T15:26:43.428Z,10.23
2022-12-15T15:29:29.588Z,10.77
2022-12-15T15:32:06.006Z,11.68
2022-12-15T15:34:33.271Z,10.80
2022-12-15T15:37:02.630Z,10.95
2022-12-15T15:39:29.920Z,11.57
2022-12-15T15:41:57.172Z,11.27
2022-12-15T15:44:24.433Z,12.73
2022-12-15T15:46:52.816Z,12.88
2022-12-15T15:49:21.495Z,11.43
2022-12-15T15:51:48.953Z,9.95
2022-12-15T15:54:17.889Z,11.45
2022-12-15T15:56:45.230Z,10.85
2022-12-15T15:59:16.473Z,10.98
2022-12-15T16:01:45.204Z,16.48
2022-12-15T16:04:12.745Z,25.23
2022-12-15T16:06:46.674Z,12.27
2022-12-15T16:09:15.657Z,12.65
2022-12-15T16:11:43.111Z,12.07
2022-12-15T16:14:14.289Z,13.02
2022-12-15T16:16:44.417Z,14.02
2022-12-15T16:19:14.824Z,13.70
2022-12-15T16:21:43.179Z,14.23
2022-12-15T16:24:18.518Z,13.93
2022-12-15T16:26:47.950Z,13.25
2022-12-15T16:29:16.076Z,14.40
2022-12-15T16:31:46.807Z,15.50
2022-12-15T16:34:16.425Z,17.83
2022-12-15T16:36:44.805Z,29.50
2022-12-15T16:39:24.506Z,20.70
2022-12-15T16:41:53.034Z,16.85
2022-12-15T16:44:20.312Z,16.85
2022-12-15T16:46:47.616Z,17.40
2022-12-15T16:49:14.917Z,17.40
2022-12-15T16:51:49.726Z,18.38
2022-12-15T16:54:25.078Z,18.77
2022-12-15T16:56:53.748Z,18.70
2022-12-15T16:59:32.905Z,17.75
2022-12-15T17:02:01.065Z,18.58
2022-12-15T17:04:28.532Z,18.50
2022-12-15T17:06:55.834Z,19.83
2022-12-15T17:09:24.375Z,19.23
2022-12-15T17:11:52.181Z,20.17
2022-12-15T17:14:19.464Z,18.95
2022-12-15T17:16:46.713Z,19.17
2022-12-15T17:19:20.710Z,19.02
2022-12-15T17:21:49.966Z,21.45
2022-12-15T17:24:18.428Z,21.55
2022-12-15T17:26:45.882Z,22.88
2022-12-15T17:29:17.477Z,21.80
2022-12-15T17:34:27.257Z,22.48
2022-12-15T17:36:54.969Z,23.15
2022-12-15T17:39:23.463Z,21.77
2022-12-15T17:41:59.919Z,22.08
2022-12-15T17:44:34.817Z,21.90
2022-12-15T17:47:05.400Z,22.23
2022-12-15T17:49:36.159Z,21.75
2022-12-15T17:52:07.334Z,23.23
2022-12-15T17:54:35.636Z,21.55
2022-12-15T17:57:02.946Z,22.05
2022-12-15T17:59:32.282Z,88.68
2022-12-15T18:01:59.777Z,35.58
2022-12-15T18:04:27.241Z,25.83
2022-12-15T18:07:01.269Z,24.95
2022-12-15T18:09:29.494Z,23.45
2022-12-15T18:11:56.984Z,25.98
2022-12-15T18:14:24.599Z,23.48
2022-12-15T18:16:52.064Z,23.25
2022-12-15T18:19:20.237Z,23.80
2022-12-15T18:21:47.588Z,23.35
2022-12-15T18:24:17.020Z,23.38
2022-12-15T18:26:44.558Z,22.88
2022-12-15T18:29:17.977Z,22.40
2022-12-15T18:31:46.925Z,23.10
2022-12-15T18:34:15.250Z,22.92
2022-12-15T18:36:43.072Z,24.42
2022-12-15T18:39:19.233Z,24.52
2022-12-15T18:41:46.943Z,25.52
2022-12-15T18:44:22.574Z,26.42
2022-12-15T18:46:49.930Z,26.15
2022-12-15T18:49:18.029Z,24.55
2022-12-15T18:51:46.411Z,25.95
2022-12-15T18:54:21.618Z,26.70
2022-12-15T18:56:49.092Z,25.98
2022-12-15T18:59:17.803Z,34.80
2022-12-15T19:01:45.944Z,132.70
2022-12-15T19:04:13.657Z,30.45
2022-12-15T19:06:41.197Z,29.45
2022-12-15T19:09:13.122Z,27.83
2022-12-15T19:11:40.495Z,27.52
2022-12-15T19:14:32.378Z,27.48
2022-12-15T19:20:04.054Z,26.13
2022-12-15T19:22:31.865Z,26.63
2022-12-15T19:24:59.666Z,28.52
2022-12-15T19:27:27.234Z,27.98
2022-12-15T19:29:55.299Z,28.42
2022-12-15T19:32:23.194Z,27.77
2022-12-15T19:34:50.547Z,27.90
2022-12-15T19:37:23.360Z,27.42
2022-12-15T19:39:51.165Z,27.63
2022-12-15T19:42:21.281Z,28.17
2022-12-15T19:44:48.619Z,33.20
2022-12-15T19:47:16.179Z,37.30
2022-12-15T19:49:43.823Z,29.20
2022-12-15T19:52:15.341Z,29.15
2022-12-15T19:54:43.855Z,29.02
2022-12-15T19:57:13.184Z,28.42
2022-12-15T19:59:40.517Z,29.58
2022-12-15T20:02:16.052Z,28.75
2022-12-15T20:04:43.479Z,28.65
2022-12-15T20:07:17.882Z,29.52
2022-12-15T20:09:45.208Z,29.35
2022-12-15T20:12:19.279Z,32.90
2022-12-15T20:14:47.315Z,30.95
2022-12-15T20:17:14.745Z,30.35
2022-12-15T20:19:42.367Z,31.17
2022-12-15T20:22:17.676Z,32.08
2022-12-15T20:24:45.605Z,31.27
2022-12-15T20:27:17.208Z,31.42
2022-12-15T20:32:20.112Z,32.15
2022-12-15T20:34:48.072Z,33.30
2022-12-15T20:37:21.378Z,32.60
2022-12-15T20:39:51.457Z,33.80
2022-12-15T20:42:23.119Z,33.10
2022-12-15T20:44:50.892Z,34.10
2022-12-15T20:47:27.717Z,35.58
2022-12-15T20:49:55.435Z,34.88
2022-12-15T20:52:24.194Z,34.88
2022-12-15T20:54:52.029Z,35.33
2022-12-15T20:57:19.352Z,86.95
2022-12-15T20:59:46.631Z,39.10
2022-12-15T21:02:19.441Z,34.50
2022-12-15T21:04:46.821Z,35.35
2022-12-15T21:07:14.365Z,32.55
2022-12-15T21:09:42.011Z,33.15
2022-12-15T21:12:17.379Z,34.70
2022-12-15T21:14:44.678Z,33.63
2022-12-15T21:17:19.329Z,35.00
2022-12-15T21:19:47.064Z,34.25
2022-12-15T21:22:22.123Z,34.20
2022-12-15T21:24:53.016Z,33.47
2022-12-15T21:27:21.521Z,35.80
2022-12-15T21:29:52.678Z,34.80
2022-12-15T21:32:20.273Z,35.75
2022-12-15T21:34:47.560Z,36.03
2022-12-15T21:37:23.223Z,36.08
2022-12-15T21:39:50.511Z,37.88
2022-12-15T21:42:18.675Z,38.22
2022-12-15T21:44:46.149Z,37.80
2022-12-15T21:47:22.687Z,39.35
2022-12-15T21:49:50.039Z,42.97
2022-12-15T21:52:18.175Z,39.80
2022-12-15T21:54:45.579Z,39.03
2022-12-15T21:57:13.470Z,40.38
2022-12-15T21:59:40.873Z,39.80
2022-12-15T22:02:25.330Z,40.58
2022-12-15T22:04:53.075Z,41.15
2022-12-15T22:07:22.496Z,42.30
2022-12-15T22:09:49.761Z,39.65
2022-12-15T22:12:20.939Z,41.40
2022-12-15T22:14:48.292Z,42.55
2022-12-15T22:17:19.694Z,41.58
2022-12-15T22:19:47.677Z,42.35
2022-12-15T22:22:16.548Z,42.17
2022-12-15T22:24:43.819Z,41.72
2022-12-15T22:27:29.937Z,43.28
2022-12-15T22:29:57.226Z,40.22
2022-12-15T22:32:24.906Z,41.47
2022-12-15T22:34:52.181Z,40.90
2022-12-15T22:37:19.463Z,41.45
2022-12-15T22:39:46.782Z,41.58
2022-12-15T22:42:17.851Z,41.25
2022-12-15T22:44:45.197Z,41.10
2022-12-15T22:47:12.487Z,39.88
2022-12-15T22:49:41.045Z,41.40
2022-12-15T22:52:18.509Z,40.53
2022-12-15T22:54:46.768Z,39.83
2022-12-15T22:57:22.127Z,40.70
2022-12-15T22:59:55.207Z,41.38
2022-12-15T23:02:22.585Z,40.38
2022-12-15T23:04:49.895Z,38.33
2022-12-15T23:07:19.911Z,39.78
2022-12-15T23:09:47.312Z,39.70
2022-12-15T23:12:14.635Z,38.83
2022-12-15T23:15:00.776Z,38.78
2022-12-15T23:17:28.091Z,39.20
2022-12-15T23:19:55.362Z,39.88
2022-12-15T23:22:22.841Z,38.72
2022-12-15T23:24:50.065Z,39.67
2022-12-15T23:27:17.918Z,183.90
2022-12-15T23:29:45.291Z,49.70
2022-12-15T23:32:12.544Z,39.22
2022-12-15T23:34:39.801Z,40.88
2022-12-15T23:37:07.090Z,39.80
2022-12-15T23:39:34.385Z,42.25
2022-12-15T23:42:01.801Z,41.00
2022-12-15T23:44:29.162Z,39.47
2022-12-15T23:46:57.940Z,39.70
2022-12-15T23:49:25.365Z,40.92
2022-12-15T23:51:52.717Z,41.45
2022-12-15T23:54:23.510Z,40.95
2022-12-15T23:56:50.831Z,42.58
2022-12-15T23:59:19.023Z,39.55
