createdAt,value
2022-07-28T00:00:59.654Z,95883.78
2022-07-28T00:06:01.806Z,95891.69
2022-07-28T00:11:03.952Z,95904.31
2022-07-28T00:16:07.521Z,95887.22
2022-07-28T00:21:09.882Z,95904.25
2022-07-28T00:26:12.700Z,95912.41
2022-07-28T00:31:15.621Z,95911.59
2022-07-28T00:36:18.388Z,95895.81
2022-07-28T00:41:29.290Z,95879.88
2022-07-28T00:46:31.538Z,95910.66
2022-07-28T00:51:34.438Z,95894.47
2022-07-28T00:56:36.782Z,95900.75
2022-07-28T01:01:39.004Z,95895.41
2022-07-28T01:06:55.833Z,95908.66
2022-07-28T01:12:30.688Z,95901.47
2022-07-28T01:17:54.955Z,95883.50
2022-07-28T01:23:08.381Z,95897.31
2022-07-28T01:28:54.057Z,95890.00
2022-07-28T01:34:00.718Z,95872.47
2022-07-28T01:39:03.288Z,95873.69
2022-07-28T01:44:15.484Z,95885.38
2022-07-28T01:49:21.661Z,95893.88
2022-07-28T01:54:28.649Z,95880.09
2022-07-28T01:59:31.891Z,95888.59
2022-07-28T02:04:37.961Z,95896.25
2022-07-28T02:09:43.385Z,95899.34
2022-07-28T02:14:49.165Z,95898.38
2022-07-28T02:19:53.008Z,95903.59
2022-07-28T02:24:56.371Z,95934.91
2022-07-28T02:30:15.475Z,95948.34
2022-07-28T02:35:32.020Z,95949.13
2022-07-28T02:40:36.540Z,95957.16
2022-07-28T02:45:45.038Z,95952.72
2022-07-28T02:50:48.483Z,95964.88
2022-07-28T02:55:51.555Z,95975.34
2022-07-28T03:00:55.366Z,95972.69
2022-07-28T03:05:57.805Z,95978.94
2022-07-28T03:11:10.299Z,95979.38
2022-07-28T03:16:14.268Z,95982.53
2022-07-28T03:21:16.493Z,95979.44
2022-07-28T03:26:31.254Z,95972.22
2022-07-28T03:31:36.054Z,95993.41
2022-07-28T03:36:45.848Z,95995.91
2022-07-28T03:41:48.940Z,95983.63
2022-07-28T03:46:51.084Z,96013.75
2022-07-28T03:51:53.169Z,95990.03
2022-07-28T03:56:55.546Z,96005.31
2022-07-28T04:01:57.772Z,95999.56
2022-07-28T04:07:00.419Z,96021.56
2022-07-28T04:12:02.498Z,96024.94
2022-07-28T04:17:05.031Z,96019.69
2022-07-28T04:22:07.153Z,96030.41
2022-07-28T04:27:09.283Z,96020.81
2022-07-28T04:32:11.669Z,96016.06
2022-07-28T04:37:16.693Z,96023.56
2022-07-28T04:42:19.090Z,96026.97
2022-07-28T04:47:21.251Z,96028.25
2022-07-28T04:52:24.369Z,96034.59
2022-07-28T04:57:30.305Z,96009.06
2022-07-28T05:02:32.948Z,96041.16
2022-07-28T05:07:36.359Z,96033.41
2022-07-28T05:12:38.805Z,96017.72
2022-07-28T05:17:41.045Z,96019.09
2022-07-28T05:22:51.266Z,96022.22
2022-07-28T05:27:54.654Z,96025.75
2022-07-28T05:33:00.271Z,96032.97
2022-07-28T05:38:03.690Z,96055.91
2022-07-28T05:43:08.581Z,96034.72
2022-07-28T05:48:11.040Z,96036.34
2022-07-28T05:53:13.586Z,96053.50
2022-07-28T05:58:22.447Z,96051.53
2022-07-28T06:03:24.794Z,96054.28
2022-07-28T06:08:27.210Z,96050.88
2022-07-28T06:13:29.944Z,96037.38
2022-07-28T06:18:33.090Z,96030.63
2022-07-28T06:23:35.318Z,96038.09
2022-07-28T06:28:37.465Z,96038.19
2022-07-28T06:33:39.862Z,96035.63
2022-07-28T06:38:41.976Z,96047.97
2022-07-28T06:43:44.373Z,96046.50
2022-07-28T06:48:47.213Z,96041.00
2022-07-28T06:53:49.656Z,96041.84
2022-07-28T06:58:51.859Z,96042.81
2022-07-28T07:03:54.139Z,96053.47
2022-07-28T07:08:56.493Z,96049.00
2022-07-28T07:13:58.614Z,96057.19
2022-07-28T07:19:00.786Z,96048.16
2022-07-28T07:24:12.100Z,96028.94
2022-07-28T07:29:14.871Z,96031.06
2022-07-28T07:34:17.585Z,96031.09
2022-07-28T07:39:20.095Z,96038.69
2022-07-28T07:44:22.199Z,96038.09
2022-07-28T07:49:24.555Z,96030.63
2022-07-28T07:54:45.704Z,96046.53
2022-07-28T07:59:47.792Z,96043.03
2022-07-28T08:04:50.433Z,96036.91
2022-07-28T08:09:52.755Z,96036.41
2022-07-28T08:14:56.326Z,96037.34
2022-07-28T08:19:58.656Z,96031.75
2022-07-28T08:25:01.483Z,96036.59
2022-07-28T08:30:04.841Z,96038.38
2022-07-28T08:35:31.535Z,96048.34
2022-07-28T08:40:32.736Z,96049.22
2022-07-28T08:45:37.338Z,96045.50
2022-07-28T08:50:42.521Z,96045.84
2022-07-28T08:55:45.224Z,96018.19
2022-07-28T09:00:47.769Z,96045.69
2022-07-28T09:05:50.551Z,96030.94
2022-07-28T09:10:53.335Z,96038.38
2022-07-28T09:15:55.512Z,96042.59
2022-07-28T09:20:57.807Z,96053.34
2022-07-28T09:26:11.842Z,96047.75
2022-07-28T09:31:16.547Z,96032.19
2022-07-28T09:36:19.144Z,96049.19
2022-07-28T09:41:24.194Z,96040.88
2022-07-28T09:46:29.737Z,96040.88
2022-07-28T09:51:34.177Z,96027.63
2022-07-28T09:56:38.143Z,96033.81
2022-07-28T10:02:01.846Z,96040.59
2022-07-28T10:07:10.649Z,96039.81
2022-07-28T10:12:16.930Z,96042.75
2022-07-28T10:17:34.793Z,96037.72
2022-07-28T10:22:43.309Z,96031.34
2022-07-28T10:27:48.942Z,96023.25
2022-07-28T10:32:54.889Z,96017.22
2022-07-28T10:38:04.386Z,96011.72
2022-07-28T10:43:07.942Z,96014.47
2022-07-28T10:48:10.732Z,95999.16
2022-07-28T10:53:23.127Z,96011.50
2022-07-28T10:58:43.837Z,96009.66
2022-07-28T11:03:48.407Z,95998.34
2022-07-28T11:08:52.732Z,96002.16
2022-07-28T11:14:15.203Z,95994.09
2022-07-28T11:19:40.197Z,95995.84
2022-07-28T11:24:57.963Z,95992.09
2022-07-28T11:30:00.674Z,95997.47
2022-07-28T11:35:08.770Z,95990.47
2022-07-28T11:40:30.569Z,96008.63
2022-07-28T11:45:39.313Z,95998.81
2022-07-28T11:50:43.982Z,95996.44
2022-07-28T11:55:56.133Z,95994.44
2022-07-28T12:01:19.493Z,95981.59
2022-07-28T12:06:28.791Z,95976.50
2022-07-28T12:11:39.183Z,95987.06
2022-07-28T12:16:43.547Z,95970.91
2022-07-28T12:21:49.212Z,95969.75
2022-07-28T12:26:51.696Z,95982.75
2022-07-28T12:31:56.578Z,95981.59
2022-07-28T12:37:04.092Z,95973.56
2022-07-28T12:42:08.261Z,95977.84
2022-07-28T12:47:12.872Z,95958.03
2022-07-28T12:52:15.218Z,95965.63
2022-07-28T12:57:17.573Z,95963.44
2022-07-28T13:02:36.183Z,95948.34
2022-07-28T13:07:38.490Z,95943.09
2022-07-28T13:12:40.660Z,95960.22
2022-07-28T13:17:56.399Z,95961.16
2022-07-28T13:22:59.622Z,95970.19
2022-07-28T13:28:01.866Z,95959.38
2022-07-28T13:33:04.316Z,95960.91
2022-07-28T13:38:06.725Z,95980.81
2022-07-28T13:43:11.334Z,95988.44
2022-07-28T13:48:13.579Z,96010.72
2022-07-28T13:53:16.950Z,96069.44
2022-07-28T13:58:19.534Z,96084.59
2022-07-28T14:03:25.844Z,96100.75
2022-07-28T14:08:28.341Z,96095.13
2022-07-28T14:13:31.588Z,96126.53
2022-07-28T14:18:40.473Z,96102.16
2022-07-28T14:23:42.781Z,96105.69
2022-07-28T14:28:44.871Z,96111.00
2022-07-28T14:33:52.241Z,96134.28
2022-07-28T14:38:57.100Z,96154.38
2022-07-28T14:43:59.339Z,96202.59
2022-07-28T14:49:01.519Z,96245.50
2022-07-28T14:54:04.132Z,96279.91
2022-07-28T14:59:06.529Z,96301.16
2022-07-28T15:04:10.369Z,96315.41
2022-07-28T16:08:12.609Z,96125.03
2022-07-28T16:13:18.313Z,96130.84
2022-07-28T16:18:32.211Z,96117.28
2022-07-28T16:23:35.385Z,96093.84
2022-07-28T16:28:37.633Z,96117.78
2022-07-28T16:33:39.877Z,96113.09
2022-07-28T16:38:42.007Z,96104.00
2022-07-28T16:43:44.876Z,96137.56
2022-07-28T16:48:47.197Z,96157.94
2022-07-28T16:53:50.102Z,96196.94
2022-07-28T16:58:52.398Z,96236.66
2022-07-28T17:03:54.591Z,96259.56
2022-07-28T17:08:57.170Z,96275.50
2022-07-28T17:13:59.469Z,96281.91
2022-07-28T17:19:01.749Z,96275.50
2022-07-28T17:24:04.712Z,96252.16
2022-07-28T17:29:07.238Z,96249.13
2022-07-28T17:34:10.126Z,96260.66
2022-07-28T17:39:13.279Z,96250.94
2022-07-28T17:44:16.024Z,96264.59
2022-07-28T17:49:18.781Z,96272.56
2022-07-28T17:54:25.186Z,96253.72
2022-07-28T17:59:36.003Z,96262.84
2022-07-28T18:04:49.734Z,96272.19
2022-07-28T18:09:52.093Z,96271.53
2022-07-28T18:14:54.992Z,96263.97
2022-07-28T18:20:00.394Z,96285.56
2022-07-28T18:25:06.933Z,96291.19
2022-07-28T18:30:10.179Z,96267.22
2022-07-28T18:35:12.794Z,96281.34
2022-07-28T18:40:16.630Z,96276.97
2022-07-28T18:45:19.566Z,96275.16
2022-07-28T19:06:08.579Z,96285.19
2022-07-28T19:11:17.374Z,96280.97
2022-07-28T19:16:21.707Z,96277.69
2022-07-28T19:21:24.592Z,96281.53
2022-07-28T19:26:27.099Z,96281.13
2022-07-28T19:31:30.336Z,96263.81
2022-07-28T19:36:32.484Z,96294.44
2022-07-28T19:41:34.611Z,96281.16
2022-07-28T19:46:36.854Z,96270.28
2022-07-28T19:51:41.849Z,96260.94
2022-07-28T19:56:43.919Z,96266.13
2022-07-28T20:01:46.913Z,96276.56
2022-07-28T20:06:55.641Z,96268.84
2022-07-28T20:11:58.098Z,96274.47
2022-07-28T20:17:00.428Z,96280.72
2022-07-28T20:22:03.008Z,96267.03
2022-07-28T20:27:06.649Z,96272.50
2022-07-28T20:32:08.875Z,96255.13
2022-07-28T20:37:27.847Z,96270.25
2022-07-28T20:42:33.288Z,96278.63
2022-07-28T20:47:35.552Z,96284.41
2022-07-28T20:52:37.795Z,96286.19
2022-07-28T20:57:39.899Z,96291.09
2022-07-28T21:02:41.996Z,96299.34
2022-07-28T21:08:04.898Z,96301.88
2022-07-28T21:13:06.822Z,96320.03
2022-07-28T21:18:09.718Z,96311.59
2022-07-28T21:23:12.666Z,96313.03
2022-07-28T21:28:33.692Z,96335.00
2022-07-28T21:33:35.899Z,96345.53
2022-07-28T21:38:38.409Z,96338.03
2022-07-28T21:43:40.587Z,96329.88
2022-07-28T21:48:42.901Z,96336.56
2022-07-28T21:53:46.272Z,96330.88
2022-07-28T21:58:48.829Z,96327.56
2022-07-28T22:03:51.236Z,96322.72
2022-07-28T22:08:56.322Z,96332.97
2022-07-28T22:13:58.560Z,96334.56
2022-07-28T22:19:02.002Z,96329.78
2022-07-28T22:24:04.528Z,96343.69
2022-07-28T22:29:06.595Z,96338.19
2022-07-28T22:34:08.688Z,96328.69
2022-07-28T22:39:10.946Z,96331.38
2022-07-28T22:44:13.654Z,96330.06
2022-07-28T22:49:16.702Z,96338.84
2022-07-28T22:54:19.090Z,96335.06
2022-07-28T22:59:21.330Z,96330.94
2022-07-28T23:04:23.721Z,96326.72
2022-07-28T23:09:29.531Z,96333.56
2022-07-28T23:14:31.844Z,96333.50
2022-07-28T23:19:34.196Z,96325.31
2022-07-28T23:24:36.481Z,96323.03
2022-07-28T23:29:38.666Z,96319.16
2022-07-28T23:34:41.603Z,96318.28
2022-07-28T23:39:43.891Z,96320.72
2022-07-28T23:44:46.102Z,96328.00
2022-07-28T23:49:48.214Z,96308.06
2022-07-28T23:54:50.243Z,96312.09
2022-07-28T23:59:53.386Z,96314.47
