createdAt,value
2023-03-25T00:01:19.658Z,100414.28
2023-03-25T00:03:50.446Z,100411.22
2023-03-25T00:06:17.981Z,100416.06
2023-03-25T00:08:45.480Z,100415.13
2023-03-25T00:11:12.826Z,100415.78
2023-03-25T00:13:40.803Z,100425.66
2023-03-25T00:16:10.298Z,100419.34
2023-03-25T00:18:37.847Z,100414.63
2023-03-25T00:21:10.761Z,100404.28
2023-03-25T00:23:39.448Z,100418.38
2023-03-25T00:26:07.631Z,100420.16
2023-03-25T00:28:37.190Z,100426.34
2023-03-25T00:31:07.790Z,100423.75
2023-03-25T00:33:35.617Z,100427.66
2023-03-25T00:36:04.648Z,100417.28
2023-03-25T00:38:35.184Z,100423.09
2023-03-25T00:41:25.463Z,100422.75
2023-03-25T00:44:00.062Z,100419.84
2023-03-25T00:46:29.800Z,100414.81
2023-03-25T00:48:58.538Z,100425.34
2023-03-25T00:51:26.650Z,100422.31
2023-03-25T00:53:56.909Z,100420.19
2023-03-25T00:56:24.592Z,100408.69
2023-03-25T00:58:52.376Z,100422.47
2023-03-25T01:01:29.216Z,100416.31
2023-03-25T01:03:58.893Z,100429.91
2023-03-25T01:06:28.929Z,100419.84
2023-03-25T01:08:57.565Z,100418.91
2023-03-25T01:11:27.972Z,100423.25
2023-03-25T01:13:57.156Z,100420.81
2023-03-25T01:16:24.488Z,100428.94
2023-03-25T01:18:51.940Z,100429.91
2023-03-25T01:21:19.249Z,100427.66
2023-03-25T01:23:46.516Z,100437.53
2023-03-25T01:26:13.996Z,100437.38
2023-03-25T01:28:42.856Z,100429.25
2023-03-25T01:31:12.810Z,100427.59
2023-03-25T01:33:40.627Z,100426.94
2023-03-25T01:36:13.036Z,100424.22
2023-03-25T01:38:41.014Z,100421.44
2023-03-25T01:41:09.726Z,100418.84
2023-03-25T01:43:37.390Z,100414.16
2023-03-25T01:46:04.986Z,100414.00
2023-03-25T01:48:37.909Z,100408.16
2023-03-25T01:51:17.582Z,100397.97
2023-03-25T01:53:45.008Z,100401.03
2023-03-25T01:56:16.488Z,100396.50
2023-03-25T01:58:43.992Z,100398.44
2023-03-25T02:01:16.682Z,100403.78
2023-03-25T02:03:51.213Z,100398.13
2023-03-25T02:06:25.156Z,100397.63
2023-03-25T02:08:53.571Z,100402.97
2023-03-25T02:11:20.860Z,100399.25
2023-03-25T02:13:48.136Z,100402.81
2023-03-25T02:16:22.655Z,100394.84
2023-03-25T02:19:18.492Z,100395.31
2023-03-25T02:21:50.187Z,100397.44
2023-03-25T02:24:43.298Z,100397.59
2023-03-25T02:27:45.905Z,100389.50
2023-03-25T02:30:34.689Z,100386.13
2023-03-25T02:33:28.796Z,100380.44
2023-03-25T02:36:30.069Z,100384.00
2023-03-25T02:39:01.923Z,100378.00
2023-03-25T02:41:39.965Z,100375.09
2023-03-25T02:44:21.848Z,100388.88
2023-03-25T02:46:53.384Z,100372.81
2023-03-25T02:49:28.489Z,100378.81
2023-03-25T02:51:59.634Z,100372.66
2023-03-25T02:54:27.812Z,100384.13
2023-03-25T02:56:57.587Z,100382.41
2023-03-25T02:59:33.149Z,100378.84
2023-03-25T03:02:03.757Z,100382.75
2023-03-25T03:04:31.324Z,100379.81
2023-03-25T03:06:58.661Z,100378.50
2023-03-25T03:09:40.616Z,100376.91
2023-03-25T03:12:36.603Z,100380.59
2023-03-25T03:15:09.275Z,100375.25
2023-03-25T03:18:12.991Z,100380.78
2023-03-25T03:21:06.914Z,100378.00
2023-03-25T03:23:49.300Z,100375.91
2023-03-25T03:26:27.539Z,100378.34
2023-03-25T03:29:05.814Z,100385.00
2023-03-25T03:32:05.544Z,100389.53
2023-03-25T03:34:44.836Z,100380.16
2023-03-25T03:37:15.450Z,100386.94
2023-03-25T03:39:44.470Z,100380.31
2023-03-25T03:42:27.116Z,100394.72
2023-03-25T03:44:58.842Z,100382.25
2023-03-25T03:47:32.362Z,100392.44
2023-03-25T03:50:04.869Z,100392.75
2023-03-25T03:52:38.717Z,100385.34
2023-03-25T03:55:14.077Z,100386.94
2023-03-25T03:58:09.741Z,100386.00
2023-03-25T04:00:43.087Z,100387.28
2023-03-25T04:03:24.570Z,100400.06
2023-03-25T04:05:56.453Z,100396.63
2023-03-25T04:08:31.920Z,100399.72
2023-03-25T04:11:03.873Z,100408.47
2023-03-25T04:13:35.409Z,100411.25
2023-03-25T04:16:03.174Z,100417.06
2023-03-25T04:18:33.731Z,100425.50
2023-03-25T04:21:01.301Z,100416.44
2023-03-25T04:23:32.285Z,100422.28
2023-03-25T04:26:03.018Z,100414.34
2023-03-25T04:28:31.840Z,100419.34
2023-03-25T04:31:00.749Z,100420.66
2023-03-25T04:33:32.075Z,100420.66
2023-03-25T04:36:02.097Z,100418.41
2023-03-25T04:38:29.739Z,100426.84
2023-03-25T04:40:58.288Z,100431.53
2023-03-25T04:43:25.684Z,100433.78
2023-03-25T04:45:55.783Z,100435.09
2023-03-25T04:48:24.939Z,100440.44
2023-03-25T04:50:52.899Z,100441.44
2023-03-25T04:53:20.403Z,100449.38
2023-03-25T04:55:50.614Z,100446.28
2023-03-25T04:58:18.269Z,100445.97
2023-03-25T05:00:50.170Z,100451.63
2023-03-25T05:03:23.990Z,100444.47
2023-03-25T05:05:53.525Z,100446.44
2023-03-25T05:08:23.475Z,100450.19
2023-03-25T05:10:50.717Z,100450.81
2023-03-25T05:13:18.432Z,100459.59
2023-03-25T05:15:45.638Z,100467.38
2023-03-25T05:18:14.873Z,100461.84
2023-03-25T05:20:45.066Z,100465.25
2023-03-25T05:23:17.710Z,100475.16
2023-03-25T05:25:47.450Z,100471.75
2023-03-25T05:28:17.882Z,100472.03
2023-03-25T05:30:46.557Z,100471.25
2023-03-25T05:33:16.305Z,100473.66
2023-03-25T05:35:44.601Z,100474.25
2023-03-25T05:38:13.552Z,100478.31
2023-03-25T05:40:41.316Z,100491.66
2023-03-25T05:43:08.866Z,100495.41
2023-03-25T05:45:36.547Z,100497.84
2023-03-25T05:48:05.163Z,100495.91
2023-03-25T05:50:32.586Z,100500.75
2023-03-25T05:53:00.187Z,100496.25
2023-03-25T05:55:28.026Z,100503.88
2023-03-25T05:57:56.987Z,100502.47
2023-03-25T06:00:24.655Z,100506.06
2023-03-25T06:02:52.316Z,100511.25
2023-03-25T06:05:23.881Z,100513.56
2023-03-25T06:07:52.182Z,100521.78
2023-03-25T06:10:19.707Z,100519.53
2023-03-25T06:12:47.789Z,100534.81
2023-03-25T06:15:21.460Z,100525.59
2023-03-25T06:17:48.744Z,100531.22
2023-03-25T06:20:16.696Z,100533.69
2023-03-25T06:22:45.578Z,100549.56
2023-03-25T06:25:17.641Z,100547.13
2023-03-25T06:27:46.240Z,100552.00
2023-03-25T06:30:15.955Z,100551.91
2023-03-25T06:32:43.514Z,100558.19
2023-03-25T06:35:11.831Z,100577.47
2023-03-25T06:37:39.415Z,100578.25
2023-03-25T06:40:13.832Z,100573.78
2023-03-25T06:42:42.190Z,100573.19
2023-03-25T06:45:33.477Z,100576.41
2023-03-25T06:48:06.193Z,100579.94
2023-03-25T06:50:33.587Z,100568.03
2023-03-25T06:53:00.901Z,100579.81
2023-03-25T06:55:28.167Z,100586.41
2023-03-25T06:57:56.476Z,100582.44
2023-03-25T07:00:26.797Z,100578.94
2023-03-25T07:02:55.101Z,100587.81
2023-03-25T07:05:22.621Z,100597.56
2023-03-25T07:07:50.062Z,100591.69
2023-03-25T07:10:17.469Z,100598.88
2023-03-25T07:12:44.793Z,100602.63
2023-03-25T07:15:12.074Z,100592.28
2023-03-25T07:17:43.098Z,100594.28
2023-03-25T07:20:12.973Z,100600.31
2023-03-25T07:22:43.362Z,100595.66
2023-03-25T07:25:10.700Z,100590.66
2023-03-25T07:27:38.034Z,100588.63
2023-03-25T07:30:10.156Z,100588.13
2023-03-25T07:32:37.828Z,100599.06
2023-03-25T07:35:06.422Z,100601.97
2023-03-25T07:37:33.653Z,100593.25
2023-03-25T07:40:01.215Z,100612.50
2023-03-25T07:42:28.563Z,100617.00
2023-03-25T07:45:14.310Z,100627.22
2023-03-25T07:47:43.576Z,100615.28
2023-03-25T07:50:11.198Z,100629.47
2023-03-25T07:52:38.566Z,100634.53
2023-03-25T07:55:06.478Z,100641.03
2023-03-25T07:57:33.918Z,100646.25
2023-03-25T08:00:01.284Z,100633.03
2023-03-25T08:02:28.780Z,100639.13
2023-03-25T08:04:57.514Z,100644.47
2023-03-25T08:07:25.983Z,100626.44
2023-03-25T08:09:56.950Z,100647.84
2023-03-25T08:12:24.473Z,100650.97
2023-03-25T08:14:51.940Z,100648.69
2023-03-25T08:17:19.227Z,100650.44
2023-03-25T08:19:46.606Z,100650.44
2023-03-25T08:22:13.974Z,100665.25
2023-03-25T08:24:41.590Z,100650.47
2023-03-25T08:27:16.197Z,100663.94
2023-03-25T08:29:44.767Z,100657.47
2023-03-25T08:32:11.997Z,100664.13
2023-03-25T08:34:41.910Z,100652.44
2023-03-25T08:37:10.027Z,100663.78
2023-03-25T08:39:40.064Z,100677.94
2023-03-25T08:42:08.052Z,100675.31
2023-03-25T08:44:35.634Z,100666.06
2023-03-25T08:47:02.982Z,100670.44
2023-03-25T08:49:30.483Z,100677.53
2023-03-25T08:51:59.198Z,100668.78
2023-03-25T08:54:27.300Z,100667.81
2023-03-25T08:56:54.985Z,100667.41
2023-03-25T08:59:22.295Z,100676.38
2023-03-25T09:01:50.074Z,100667.16
2023-03-25T09:04:17.382Z,100655.25
2023-03-25T09:06:47.936Z,100659.84
2023-03-25T09:09:31.960Z,100661.19
2023-03-25T09:11:59.923Z,100660.66
2023-03-25T09:14:27.333Z,100669.97
2023-03-25T09:16:54.576Z,100664.09
2023-03-25T09:19:21.892Z,100659.53
2023-03-25T09:21:49.249Z,100665.84
2023-03-25T09:24:16.546Z,100670.84
2023-03-25T09:26:43.867Z,100674.59
2023-03-25T09:29:11.168Z,100678.84
2023-03-25T09:31:38.570Z,100666.75
2023-03-25T09:34:06.470Z,100680.06
2023-03-25T09:36:33.804Z,100686.09
2023-03-25T09:39:01.344Z,100691.53
2023-03-25T09:41:31.386Z,100698.66
2023-03-25T09:44:06.953Z,100691.06
2023-03-25T09:46:37.760Z,100695.13
2023-03-25T09:49:06.045Z,100691.06
2023-03-25T09:51:35.991Z,100701.28
2023-03-25T09:54:25.982Z,100705.94
2023-03-25T09:56:55.415Z,100710.97
2023-03-25T09:59:24.112Z,100702.88
2023-03-25T10:02:21.978Z,100719.47
2023-03-25T10:05:11.316Z,100726.63
2023-03-25T10:07:38.465Z,100725.53
2023-03-25T10:10:13.559Z,100723.25
2023-03-25T10:13:01.879Z,100718.63
2023-03-25T10:16:04.581Z,100730.72
2023-03-25T10:18:49.355Z,100728.06
2023-03-25T10:21:24.473Z,100732.72
2023-03-25T10:24:07.067Z,100722.94
2023-03-25T10:27:04.222Z,100721.03
2023-03-25T10:29:36.646Z,100725.16
2023-03-25T10:32:07.705Z,100728.84
2023-03-25T10:34:42.897Z,100727.53
2023-03-25T10:37:12.485Z,100732.25
2023-03-25T10:39:45.276Z,100724.09
2023-03-25T10:42:29.298Z,100716.63
2023-03-25T10:44:56.733Z,100723.25
2023-03-25T10:47:27.214Z,100710.44
2023-03-25T10:49:55.394Z,100727.75
2023-03-25T10:52:22.906Z,100715.09
2023-03-25T10:54:53.080Z,100718.84
2023-03-25T10:57:21.942Z,100715.47
2023-03-25T10:59:58.202Z,100726.38
2023-03-25T11:02:28.157Z,100712.16
2023-03-25T11:05:01.852Z,100723.38
2023-03-25T11:07:37.584Z,100707.72
2023-03-25T11:10:17.465Z,100720.88
2023-03-25T11:12:48.498Z,100718.44
2023-03-25T11:15:20.246Z,100720.41
2023-03-25T11:17:48.839Z,100723.19
2023-03-25T11:20:21.731Z,100725.47
2023-03-25T11:22:51.953Z,100730.38
2023-03-25T11:25:25.912Z,100734.13
2023-03-25T11:27:56.542Z,100722.00
2023-03-25T11:30:26.081Z,100744.06
2023-03-25T11:33:27.209Z,100725.03
2023-03-25T11:35:54.556Z,100733.59
2023-03-25T11:38:32.418Z,100732.66
2023-03-25T11:41:00.108Z,100726.44
2023-03-25T11:43:33.640Z,100738.69
2023-03-25T11:46:12.797Z,100734.84
2023-03-25T11:48:42.062Z,100739.84
2023-03-25T11:51:24.860Z,100726.03
2023-03-25T11:53:58.071Z,100736.59
2023-03-25T11:56:46.670Z,100731.78
2023-03-25T11:59:44.810Z,100731.25
2023-03-25T12:02:31.850Z,100739.22
2023-03-25T12:05:02.884Z,100742.75
2023-03-25T12:07:30.442Z,100734.16
2023-03-25T12:09:59.846Z,100738.34
2023-03-25T12:12:33.162Z,100727.63
2023-03-25T12:15:47.411Z,100733.22
2023-03-25T12:19:08.627Z,100712.09
2023-03-25T12:21:42.687Z,100724.88
2023-03-25T12:24:18.754Z,100711.56
2023-03-25T12:27:05.035Z,100715.94
2023-03-25T12:29:47.539Z,100726.97
2023-03-25T12:32:29.678Z,100718.78
2023-03-25T12:35:04.000Z,100715.69
2023-03-25T12:37:31.352Z,100726.88
2023-03-25T12:40:09.879Z,100725.38
2023-03-25T12:42:47.482Z,100719.22
2023-03-25T12:45:39.866Z,100720.47
2023-03-25T12:48:10.562Z,100714.09
2023-03-25T12:50:46.911Z,100714.09
2023-03-25T12:53:27.916Z,100702.16
2023-03-25T12:56:14.370Z,100695.00
2023-03-25T12:58:55.971Z,100700.44
2023-03-25T13:01:58.148Z,100701.56
2023-03-25T13:04:49.206Z,100691.28
2023-03-25T13:07:19.533Z,100695.44
2023-03-25T13:10:23.798Z,100702.81
2023-03-25T13:12:56.431Z,100714.03
2023-03-25T13:15:28.074Z,100710.28
2023-03-25T13:18:12.314Z,100709.19
2023-03-25T13:20:43.318Z,100706.59
2023-03-25T13:23:17.776Z,100713.53
2023-03-25T13:25:49.585Z,100703.16
2023-03-25T13:28:22.984Z,100708.53
2023-03-25T13:30:50.722Z,100698.16
2023-03-25T13:33:30.560Z,100704.19
2023-03-25T13:36:37.981Z,100696.53
2023-03-25T13:39:15.970Z,100694.25
2023-03-25T13:41:52.314Z,100693.28
2023-03-25T13:44:41.528Z,100695.03
2023-03-25T13:47:19.665Z,100689.41
2023-03-25T13:49:54.156Z,100689.41
2023-03-25T13:52:22.118Z,100698.41
2023-03-25T13:54:57.065Z,100693.34
2023-03-25T13:57:30.172Z,100688.97
2023-03-25T14:00:10.278Z,100693.06
2023-03-25T14:03:11.085Z,100691.72
2023-03-25T14:05:51.064Z,100702.47
2023-03-25T14:08:36.841Z,100697.75
2023-03-25T14:11:17.553Z,100699.88
2023-03-25T14:13:55.831Z,100699.50
2023-03-25T14:16:31.532Z,100698.44
2023-03-25T14:19:03.038Z,100697.53
2023-03-25T14:21:34.598Z,100697.63
2023-03-25T14:24:18.861Z,100699.91
2023-03-25T14:26:49.666Z,100693.53
2023-03-25T14:29:35.686Z,100697.81
2023-03-25T14:32:32.330Z,100703.69
2023-03-25T14:35:34.212Z,100694.84
2023-03-25T14:38:08.343Z,100699.66
2023-03-25T14:40:47.406Z,100687.59
2023-03-25T14:43:34.514Z,100683.41
2023-03-25T14:46:06.392Z,100689.13
2023-03-25T14:48:37.991Z,100687.44
2023-03-25T14:51:10.893Z,100682.31
2023-03-25T14:53:38.650Z,100676.47
2023-03-25T14:56:11.726Z,100675.50
2023-03-25T14:58:39.455Z,100663.72
2023-03-25T15:01:11.506Z,100667.16
2023-03-25T15:03:42.687Z,100666.47
2023-03-25T15:06:17.021Z,100667.56
2023-03-25T15:08:56.572Z,100660.28
2023-03-25T15:11:33.473Z,100649.75
2023-03-25T15:14:03.949Z,100649.34
2023-03-25T15:16:47.657Z,100656.84
2023-03-25T15:19:16.767Z,100662.75
2023-03-25T15:22:01.429Z,100660.31
2023-03-25T15:24:33.429Z,100661.81
2023-03-25T15:27:29.627Z,100654.97
2023-03-25T15:30:31.221Z,100656.13
2023-03-25T15:33:31.023Z,100673.81
2023-03-25T15:36:36.342Z,100667.78
2023-03-25T15:39:31.623Z,100669.34
2023-03-25T15:42:13.179Z,100663.88
2023-03-25T15:45:09.774Z,100672.75
2023-03-25T15:48:02.811Z,100658.75
2023-03-25T15:51:06.070Z,100659.59
2023-03-25T15:53:49.453Z,100656.63
2023-03-25T15:56:22.042Z,100655.88
2023-03-25T15:59:07.073Z,100661.09
2023-03-25T16:01:36.112Z,100663.38
2023-03-25T16:04:11.866Z,100657.97
2023-03-25T16:06:46.954Z,100658.66
2023-03-25T16:09:19.360Z,100663.97
2023-03-25T16:11:50.707Z,100664.31
2023-03-25T16:14:21.905Z,100663.59
2023-03-25T16:16:57.116Z,100666.25
2023-03-25T16:19:28.056Z,100673.13
2023-03-25T16:21:55.491Z,100669.53
2023-03-25T16:24:26.963Z,100672.00
2023-03-25T16:26:54.435Z,100674.75
2023-03-25T16:29:23.836Z,100663.56
2023-03-25T16:31:57.825Z,100662.59
2023-03-25T16:34:27.649Z,100672.66
2023-03-25T16:36:57.354Z,100673.59
2023-03-25T16:39:27.160Z,100661.34
2023-03-25T16:42:07.861Z,100668.31
2023-03-25T16:44:35.637Z,100668.75
2023-03-25T16:47:03.444Z,100666.56
2023-03-25T16:49:35.021Z,100667.81
2023-03-25T16:52:09.418Z,100659.50
2023-03-25T16:54:43.908Z,100657.78
2023-03-25T16:57:17.458Z,100660.66
2023-03-25T16:59:47.667Z,100660.09
2023-03-25T17:02:27.010Z,100673.13
2023-03-25T17:04:58.186Z,100658.34
2023-03-25T17:07:27.932Z,100661.91
2023-03-25T17:09:58.300Z,100653.84
2023-03-25T17:12:27.918Z,100653.25
2023-03-25T17:15:07.159Z,100645.63
2023-03-25T17:17:51.457Z,100656.13
2023-03-25T17:20:23.269Z,100658.25
2023-03-25T17:23:08.255Z,100655.22
2023-03-25T17:25:48.803Z,100637.41
2023-03-25T17:28:40.500Z,100641.47
2023-03-25T17:31:28.108Z,100637.41
2023-03-25T17:34:20.057Z,100645.38
2023-03-25T17:36:48.880Z,100637.63
2023-03-25T17:39:30.605Z,100627.78
2023-03-25T17:42:05.972Z,100634.28
2023-03-25T17:44:39.868Z,100633.56
2023-03-25T17:47:10.583Z,100630.91
2023-03-25T17:49:37.890Z,100636.81
2023-03-25T17:52:05.286Z,100628.13
2023-03-25T17:54:32.678Z,100635.34
2023-03-25T17:57:00.065Z,100645.50
2023-03-25T17:59:27.728Z,100634.03
2023-03-25T18:01:55.153Z,100640.53
2023-03-25T18:04:22.553Z,100634.38
2023-03-25T18:06:50.139Z,100630.03
2023-03-25T18:09:20.552Z,100636.66
2023-03-25T18:11:50.785Z,100634.75
2023-03-25T18:14:18.646Z,100638.09
2023-03-25T18:16:46.325Z,100631.63
2023-03-25T18:19:17.445Z,100642.34
2023-03-25T18:21:45.535Z,100634.88
2023-03-25T18:24:13.805Z,100648.34
2023-03-25T18:26:43.536Z,100650.66
2023-03-25T18:29:16.945Z,100656.56
2023-03-25T18:31:44.316Z,100648.00
2023-03-25T18:34:13.195Z,100645.16
2023-03-25T18:36:41.666Z,100642.69
2023-03-25T18:39:17.340Z,100643.88
2023-03-25T18:41:44.979Z,100656.41
2023-03-25T18:44:13.135Z,100659.22
2023-03-25T18:46:40.979Z,100658.91
2023-03-25T18:49:16.940Z,100653.34
2023-03-25T18:51:44.829Z,100648.31
2023-03-25T18:54:12.687Z,100654.53
2023-03-25T18:56:43.386Z,100661.94
2023-03-25T18:59:12.106Z,100651.69
2023-03-25T19:01:39.444Z,100650.03
2023-03-25T19:04:06.874Z,100636.69
2023-03-25T19:06:34.330Z,100628.78
2023-03-25T19:09:01.855Z,100626.13
2023-03-25T19:11:30.648Z,100622.41
2023-03-25T19:13:58.035Z,100622.75
2023-03-25T19:16:25.701Z,100623.66
2023-03-25T19:18:53.936Z,100627.50
2023-03-25T19:21:22.425Z,100625.44
2023-03-25T19:23:49.801Z,100619.97
2023-03-25T19:26:17.136Z,100602.50
2023-03-25T19:28:44.509Z,100607.63
2023-03-25T19:31:15.688Z,100615.06
2023-03-25T19:33:43.291Z,100615.06
2023-03-25T19:36:15.981Z,100611.41
2023-03-25T19:38:43.296Z,100591.00
2023-03-25T19:41:12.592Z,100588.59
2023-03-25T19:43:40.077Z,100576.41
2023-03-25T19:46:07.477Z,100569.44
2023-03-25T19:48:35.526Z,100569.41
2023-03-25T19:51:03.254Z,100572.50
2023-03-25T19:53:30.552Z,100555.09
2023-03-25T19:56:05.689Z,100556.81
2023-03-25T19:58:34.846Z,100556.59
2023-03-25T20:01:02.311Z,100556.09
2023-03-25T20:03:32.256Z,100547.19
2023-03-25T20:06:02.284Z,100561.16
2023-03-25T20:08:30.545Z,100561.97
2023-03-25T20:10:58.190Z,100566.88
2023-03-25T20:13:25.835Z,100568.91
2023-03-25T20:15:53.589Z,100563.88
2023-03-25T20:18:21.365Z,100561.81
2023-03-25T20:20:48.725Z,100553.75
2023-03-25T20:23:16.135Z,100557.28
2023-03-25T20:25:43.745Z,100563.47
2023-03-25T20:28:11.538Z,100559.28
2023-03-25T20:30:39.157Z,100547.81
2023-03-25T20:33:06.535Z,100549.16
2023-03-25T20:35:35.565Z,100546.13
2023-03-25T20:38:03.530Z,100541.94
2023-03-25T20:40:43.639Z,100542.72
2023-03-25T20:43:16.313Z,100536.97
2023-03-25T20:45:43.843Z,100533.91
2023-03-25T20:48:11.470Z,100524.47
2023-03-25T20:50:38.995Z,100519.41
2023-03-25T20:53:06.766Z,100517.75
2023-03-25T20:55:34.054Z,100518.19
2023-03-25T20:58:01.651Z,100519.28
2023-03-25T21:00:29.607Z,100516.84
2023-03-25T21:02:57.779Z,100514.41
2023-03-25T21:05:27.143Z,100517.09
2023-03-25T21:07:54.538Z,100518.25
2023-03-25T21:10:21.922Z,100520.06
2023-03-25T21:12:49.236Z,100514.66
2023-03-25T21:15:16.542Z,100518.03
2023-03-25T21:17:44.238Z,100518.75
2023-03-25T21:20:12.214Z,100514.13
2023-03-25T21:22:43.140Z,100513.22
2023-03-25T21:25:11.669Z,100521.66
2023-03-25T21:27:40.040Z,100510.59
2023-03-25T21:30:09.804Z,100505.53
2023-03-25T21:32:40.528Z,100508.97
2023-03-25T21:35:09.333Z,100516.09
2023-03-25T21:37:40.348Z,100519.97
2023-03-25T21:40:11.206Z,100515.63
2023-03-25T21:42:41.441Z,100507.88
2023-03-25T21:45:11.514Z,100517.94
2023-03-25T21:47:40.066Z,100513.34
2023-03-25T21:50:10.453Z,100502.53
2023-03-25T21:52:43.476Z,100499.84
2023-03-25T21:55:11.327Z,100495.00
2023-03-25T21:57:39.996Z,100483.31
2023-03-25T22:00:08.617Z,100482.63
2023-03-25T22:02:43.640Z,100481.88
2023-03-25T22:05:12.911Z,100479.03
2023-03-25T22:07:40.775Z,100469.00
2023-03-25T22:10:09.900Z,100465.09
2023-03-25T22:12:37.176Z,100457.19
2023-03-25T22:15:04.695Z,100446.94
2023-03-25T22:17:32.048Z,100441.72
2023-03-25T22:19:59.332Z,100435.34
2023-03-25T22:22:26.639Z,100435.63
2023-03-25T22:24:53.991Z,100421.91
2023-03-25T22:27:21.414Z,100415.97
2023-03-25T22:29:48.616Z,100416.13
2023-03-25T22:32:16.278Z,100421.25
2023-03-25T22:34:43.576Z,100411.00
2023-03-25T22:37:10.891Z,100410.72
2023-03-25T22:39:39.086Z,100396.69
2023-03-25T22:42:06.451Z,100396.53
2023-03-25T22:44:33.779Z,100387.84
2023-03-25T22:47:01.103Z,100378.75
2023-03-25T22:49:28.580Z,100367.84
2023-03-25T22:51:56.017Z,100360.28
2023-03-25T22:54:23.671Z,100368.88
2023-03-25T22:56:51.153Z,100363.00
2023-03-25T22:59:18.560Z,100357.94
2023-03-25T23:01:45.994Z,100355.69
2023-03-25T23:04:13.721Z,100364.38
2023-03-25T23:06:41.883Z,100367.69
2023-03-25T23:09:10.408Z,100357.13
2023-03-25T23:11:38.260Z,100363.59
2023-03-25T23:14:13.068Z,100355.06
2023-03-25T23:16:41.806Z,100343.34
2023-03-25T23:19:10.177Z,100334.56
2023-03-25T23:21:38.405Z,100331.38
2023-03-25T23:24:06.039Z,100341.19
2023-03-25T23:26:39.320Z,100323.19
2023-03-25T23:29:09.578Z,100319.47
2023-03-25T23:31:38.395Z,100313.63
2023-03-25T23:34:08.055Z,100314.03
2023-03-25T23:36:36.860Z,100312.31
2023-03-25T23:39:07.390Z,100307.47
2023-03-25T23:41:35.456Z,100299.59
2023-03-25T23:44:03.459Z,100286.91
2023-03-25T23:46:31.273Z,100285.19
2023-03-25T23:49:05.699Z,100269.94
2023-03-25T23:51:36.409Z,100265.22
2023-03-25T23:54:05.738Z,100262.84
2023-03-25T23:56:33.426Z,100249.06
2023-03-25T23:59:01.518Z,100249.06
