createdAt,value
2023-01-06T00:00:45.560Z,4.38
2023-01-06T00:03:12.325Z,4.32
2023-01-06T00:05:39.025Z,3.50
2023-01-06T00:08:05.523Z,5.25
2023-01-06T00:10:31.947Z,4.57
2023-01-06T00:12:58.480Z,5.50
2023-01-06T00:15:24.913Z,3.80
2023-01-06T00:17:51.297Z,5.00
2023-01-06T00:20:17.864Z,4.32
2023-01-06T00:22:44.342Z,4.32
2023-01-06T00:25:11.064Z,3.15
2023-01-06T00:27:38.895Z,5.80
2023-01-06T00:30:07.227Z,4.07
2023-01-06T00:32:34.359Z,3.92
2023-01-06T00:35:00.815Z,4.85
2023-01-06T00:37:27.259Z,4.68
2023-01-06T00:39:53.705Z,4.72
2023-01-06T00:42:20.232Z,4.55
2023-01-06T00:44:46.806Z,5.57
2023-01-06T00:47:14.116Z,4.43
2023-01-06T00:49:40.687Z,4.55
2023-01-06T00:52:07.164Z,4.82
2023-01-06T00:54:33.906Z,5.15
2023-01-06T00:57:00.323Z,4.60
2023-01-06T00:59:26.987Z,4.15
2023-01-06T01:01:55.903Z,4.70
2023-01-06T01:04:23.682Z,4.40
2023-01-06T01:06:51.357Z,4.93
2023-01-06T01:09:23.859Z,5.60
2023-01-06T01:12:09.719Z,3.30
2023-01-06T01:14:37.965Z,4.90
2023-01-06T01:17:04.361Z,3.35
2023-01-06T01:19:31.104Z,6.85
2023-01-06T01:21:57.782Z,5.40
2023-01-06T01:24:24.809Z,5.20
2023-01-06T01:26:51.379Z,4.80
2023-01-06T01:29:18.847Z,6.07
2023-01-06T01:31:46.096Z,6.85
2023-01-06T01:34:14.647Z,4.68
2023-01-06T01:36:42.773Z,3.95
2023-01-06T01:39:10.861Z,4.75
2023-01-06T01:41:37.727Z,4.07
2023-01-06T01:44:42.397Z,4.53
2023-01-06T01:47:11.934Z,4.13
2023-01-06T01:49:41.073Z,5.47
2023-01-06T01:52:10.026Z,4.10
2023-01-06T01:54:37.857Z,4.40
2023-01-06T01:57:15.279Z,3.95
2023-01-06T01:59:42.905Z,4.25
2023-01-06T02:02:09.968Z,5.30
2023-01-06T02:04:41.465Z,5.72
2023-01-06T02:07:09.154Z,2.58
2023-01-06T02:10:01.236Z,2.90
2023-01-06T02:12:27.738Z,4.45
2023-01-06T02:14:54.169Z,3.17
2023-01-06T02:17:46.951Z,2.78
2023-01-06T02:21:01.261Z,3.05
2023-01-06T02:24:09.706Z,2.13
2023-01-06T02:27:07.022Z,2.35
2023-01-06T02:30:05.510Z,2.92
2023-01-06T02:32:47.967Z,2.35
2023-01-06T02:35:39.448Z,2.60
2023-01-06T02:38:27.003Z,4.63
2023-01-06T02:41:10.306Z,5.97
2023-01-06T02:43:57.933Z,3.58
2023-01-06T02:46:49.368Z,4.18
2023-01-06T02:49:39.181Z,4.80
2023-01-06T02:52:23.556Z,3.13
2023-01-06T02:55:03.298Z,2.88
2023-01-06T02:57:41.508Z,3.30
2023-01-06T03:00:13.677Z,5.22
2023-01-06T03:02:44.475Z,4.00
2023-01-06T03:05:16.682Z,6.72
2023-01-06T03:07:46.412Z,5.97
2023-01-06T03:10:17.072Z,4.68
2023-01-06T03:13:00.365Z,5.53
2023-01-06T03:15:27.070Z,4.18
2023-01-06T03:17:53.614Z,3.97
2023-01-06T03:20:20.171Z,4.30
2023-01-06T03:22:46.740Z,5.50
2023-01-06T03:25:14.158Z,4.60
2023-01-06T03:27:40.842Z,3.38
2023-01-06T03:30:10.174Z,4.88
2023-01-06T03:32:52.167Z,7.10
2023-01-06T03:35:47.015Z,5.85
2023-01-06T03:38:23.129Z,6.72
2023-01-06T03:41:11.315Z,5.82
2023-01-06T03:43:56.717Z,6.53
2023-01-06T03:46:35.788Z,5.18
2023-01-06T03:49:14.311Z,5.57
2023-01-06T03:51:49.003Z,4.63
2023-01-06T03:54:49.863Z,5.55
2023-01-06T03:57:21.021Z,5.45
2023-01-06T03:59:54.758Z,7.57
2023-01-06T04:02:22.609Z,5.63
2023-01-06T04:05:05.358Z,5.25
2023-01-06T04:07:31.859Z,5.30
2023-01-06T04:09:58.353Z,5.78
2023-01-06T04:12:39.869Z,6.22
2023-01-06T04:17:34.051Z,6.38
2023-01-06T04:20:00.601Z,5.10
2023-01-06T04:22:27.173Z,5.65
2023-01-06T04:24:53.633Z,5.50
2023-01-06T04:27:20.182Z,7.40
2023-01-06T04:29:46.595Z,6.80
2023-01-06T04:32:13.020Z,5.88
2023-01-06T04:34:39.452Z,7.45
2023-01-06T04:37:06.080Z,6.25
2023-01-06T04:39:32.615Z,6.15
2023-01-06T04:41:58.977Z,8.65
2023-01-06T04:44:25.569Z,6.22
2023-01-06T04:46:52.026Z,6.32
2023-01-06T04:49:18.531Z,6.63
2023-01-06T04:51:45.089Z,6.32
2023-01-06T04:54:11.658Z,9.73
2023-01-06T04:56:38.124Z,6.15
2023-01-06T04:59:04.570Z,4.75
2023-01-06T05:01:31.152Z,8.23
2023-01-06T05:03:57.893Z,8.68
2023-01-06T05:06:24.635Z,8.50
2023-01-06T05:08:51.160Z,8.02
2023-01-06T05:11:21.132Z,8.35
2023-01-06T05:13:48.204Z,8.82
2023-01-06T05:16:24.716Z,6.65
2023-01-06T05:18:51.691Z,6.07
2023-01-06T05:21:18.414Z,7.55
2023-01-06T05:23:45.041Z,7.05
2023-01-06T05:26:18.066Z,5.70
2023-01-06T05:28:44.641Z,5.35
2023-01-06T05:31:12.114Z,7.75
2023-01-06T05:33:38.939Z,7.25
2023-01-06T05:36:14.266Z,7.95
2023-01-06T05:38:40.938Z,6.88
2023-01-06T05:41:07.947Z,7.35
2023-01-06T05:43:36.056Z,6.88
2023-01-06T05:46:10.454Z,5.90
2023-01-06T05:48:37.271Z,6.75
2023-01-06T05:51:05.896Z,8.18
2023-01-06T05:53:34.702Z,5.63
2023-01-06T05:56:10.127Z,5.65
2023-01-06T05:58:37.405Z,6.22
2023-01-06T06:01:04.901Z,5.47
2023-01-06T06:03:32.103Z,7.32
2023-01-06T06:06:06.227Z,7.28
2023-01-06T06:08:32.991Z,5.88
2023-01-06T06:11:07.808Z,6.03
2023-01-06T06:13:34.542Z,6.68
2023-01-06T06:16:08.528Z,6.13
2023-01-06T06:18:36.490Z,7.80
2023-01-06T06:21:03.965Z,8.05
2023-01-06T06:23:30.780Z,6.65
2023-01-06T06:25:57.776Z,5.80
2023-01-06T06:28:24.180Z,6.03
2023-01-06T06:30:50.688Z,8.32
2023-01-06T06:33:17.209Z,6.57
2023-01-06T06:35:43.762Z,7.15
2023-01-06T06:38:10.137Z,7.65
2023-01-06T06:40:36.559Z,6.18
2023-01-06T06:43:02.957Z,6.70
2023-01-06T06:45:29.447Z,6.50
2023-01-06T06:47:55.892Z,5.65
2023-01-06T06:50:22.301Z,6.10
2023-01-06T06:52:48.801Z,4.97
2023-01-06T06:55:15.164Z,5.25
2023-01-06T06:57:41.552Z,5.25
2023-01-06T07:00:08.889Z,6.35
2023-01-06T07:02:35.352Z,5.35
2023-01-06T07:05:03.084Z,6.35
2023-01-06T07:07:29.775Z,4.93
2023-01-06T07:09:56.175Z,6.50
2023-01-06T07:12:22.564Z,5.43
2023-01-06T07:14:48.930Z,5.57
2023-01-06T07:17:15.499Z,4.90
2023-01-06T07:19:41.932Z,5.25
2023-01-06T07:22:08.334Z,5.22
2023-01-06T07:24:34.730Z,4.30
2023-01-06T07:27:01.082Z,3.50
2023-01-06T07:29:27.497Z,3.70
2023-01-06T07:31:53.949Z,5.15
2023-01-06T07:34:20.328Z,3.55
2023-01-06T07:36:46.850Z,9.32
2023-01-06T07:39:13.275Z,9.63
2023-01-06T07:41:39.803Z,8.75
2023-01-06T07:44:06.186Z,8.82
2023-01-06T07:46:32.726Z,6.03
2023-01-06T07:48:59.160Z,5.68
2023-01-06T07:51:25.558Z,6.00
2023-01-06T07:53:52.032Z,4.72
2023-01-06T07:56:18.485Z,6.45
2023-01-06T07:58:45.013Z,5.50
2023-01-06T08:01:11.738Z,4.80
2023-01-06T08:03:38.306Z,8.05
2023-01-06T08:06:11.590Z,6.40
2023-01-06T08:08:42.100Z,5.65
2023-01-06T08:11:12.036Z,4.63
2023-01-06T08:13:38.507Z,5.25
2023-01-06T08:16:06.896Z,4.82
2023-01-06T08:18:33.483Z,6.10
2023-01-06T08:21:04.810Z,4.10
2023-01-06T08:23:31.653Z,2.05
2023-01-06T08:26:05.799Z,2.67
2023-01-06T08:28:32.330Z,3.55
2023-01-06T08:30:59.344Z,2.63
2023-01-06T08:33:26.474Z,2.60
2023-01-06T08:35:59.289Z,4.50
2023-01-06T08:38:26.254Z,3.78
2023-01-06T08:40:53.471Z,4.63
2023-01-06T08:43:20.360Z,5.38
2023-01-06T08:45:46.997Z,4.60
2023-01-06T08:48:13.671Z,5.43
2023-01-06T08:50:41.701Z,7.75
2023-01-06T08:55:38.585Z,6.32
2023-01-06T08:58:05.427Z,5.60
2023-01-06T09:00:31.988Z,5.57
2023-01-06T09:02:58.484Z,5.75
2023-01-06T09:05:24.856Z,7.78
2023-01-06T09:07:51.334Z,6.40
2023-01-06T09:10:18.699Z,5.70
2023-01-06T09:12:45.347Z,5.43
2023-01-06T09:15:12.583Z,6.05
2023-01-06T09:17:39.286Z,17.35
2023-01-06T09:20:06.337Z,13.00
2023-01-06T09:22:32.751Z,6.65
2023-01-06T09:24:59.364Z,6.97
2023-01-06T09:27:26.111Z,7.47
2023-01-06T09:29:52.675Z,6.70
2023-01-06T09:32:19.154Z,4.90
2023-01-06T09:34:45.574Z,3.13
2023-01-06T09:37:12.231Z,5.65
2023-01-06T09:39:38.672Z,11.00
2023-01-06T09:42:45.019Z,8.30
2023-01-06T09:45:30.658Z,4.30
2023-01-06T09:48:02.328Z,4.38
2023-01-06T09:50:40.091Z,8.80
2023-01-06T09:53:26.031Z,5.50
2023-01-06T09:55:57.979Z,7.57
2023-01-06T09:58:26.736Z,5.07
2023-01-06T10:00:55.741Z,5.57
2023-01-06T10:03:25.684Z,4.57
2023-01-06T10:06:24.001Z,5.10
2023-01-06T10:08:58.370Z,4.78
2023-01-06T10:11:52.619Z,3.70
2023-01-06T10:14:42.244Z,5.70
2023-01-06T10:17:28.158Z,5.97
2023-01-06T10:20:33.677Z,3.92
2023-01-06T10:23:22.200Z,5.90
2023-01-06T10:25:59.434Z,4.95
2023-01-06T10:28:30.317Z,5.63
2023-01-06T10:31:02.393Z,5.53
2023-01-06T10:33:33.438Z,7.68
2023-01-06T10:36:00.475Z,4.95
2023-01-06T10:38:41.910Z,4.78
2023-01-06T10:41:46.001Z,4.72
2023-01-06T10:44:13.914Z,4.88
2023-01-06T10:46:41.833Z,4.05
2023-01-06T10:49:17.376Z,2.10
2023-01-06T10:51:51.544Z,2.80
2023-01-06T10:54:23.737Z,2.60
2023-01-06T10:57:04.451Z,2.05
2023-01-06T10:59:31.144Z,1.45
2023-01-06T11:01:58.143Z,0.60
2023-01-06T11:04:28.303Z,2.75
2023-01-06T11:06:56.342Z,1.52
2023-01-06T11:09:22.710Z,1.27
2023-01-06T11:11:50.731Z,3.17
2023-01-06T11:14:20.490Z,1.67
2023-01-06T11:16:57.123Z,1.13
2023-01-06T11:19:34.654Z,2.83
2023-01-06T11:22:01.160Z,2.03
2023-01-06T11:24:28.050Z,1.73
2023-01-06T11:27:01.967Z,2.05
2023-01-06T11:29:32.370Z,2.05
2023-01-06T11:32:04.319Z,1.92
2023-01-06T11:34:31.734Z,2.38
2023-01-06T11:36:59.005Z,2.17
2023-01-06T11:39:30.010Z,2.65
2023-01-06T11:42:02.937Z,2.50
2023-01-06T11:44:35.452Z,1.60
2023-01-06T11:47:15.138Z,1.13
2023-01-06T11:49:57.275Z,0.90
2023-01-06T11:52:32.231Z,3.45
2023-01-06T11:55:02.181Z,1.58
2023-01-06T11:57:48.256Z,0.68
2023-01-06T12:00:33.216Z,1.13
2023-01-06T12:03:35.304Z,1.38
2023-01-06T12:06:14.492Z,1.25
2023-01-06T12:08:47.076Z,0.93
2023-01-06T12:11:44.206Z,2.17
2023-01-06T12:14:28.133Z,0.55
2023-01-06T12:17:14.420Z,0.93
2023-01-06T12:19:40.881Z,0.88
2023-01-06T12:22:21.807Z,0.70
2023-01-06T12:24:50.450Z,1.88
2023-01-06T12:27:28.480Z,1.55
2023-01-06T12:30:00.763Z,2.10
2023-01-06T12:32:33.376Z,1.02
2023-01-06T12:35:02.565Z,1.80
2023-01-06T12:37:41.475Z,1.30
2023-01-06T12:40:46.343Z,2.13
2023-01-06T12:43:19.843Z,2.00
2023-01-06T12:45:59.824Z,1.17
2023-01-06T12:48:45.248Z,2.10
2023-01-06T12:51:21.520Z,1.08
2023-01-06T12:53:56.914Z,1.13
2023-01-06T12:56:47.981Z,1.90
2023-01-06T12:59:46.750Z,0.98
2023-01-06T13:02:41.980Z,1.75
2023-01-06T13:05:39.343Z,3.42
2023-01-06T13:08:35.530Z,2.33
2023-01-06T13:11:11.929Z,0.50
2023-01-06T13:13:45.350Z,0.35
2023-01-06T13:16:24.969Z,2.47
2023-01-06T13:19:16.063Z,1.25
2023-01-06T13:21:44.035Z,0.57
2023-01-06T13:24:27.875Z,0.57
2023-01-06T13:27:03.704Z,2.33
2023-01-06T13:30:15.737Z,1.60
2023-01-06T13:33:03.602Z,1.58
2023-01-06T13:36:04.566Z,0.90
2023-01-06T13:38:54.496Z,0.70
2023-01-06T13:41:25.846Z,0.93
2023-01-06T13:43:55.259Z,0.88
2023-01-06T13:46:24.463Z,1.50
2023-01-06T13:48:55.209Z,0.85
2023-01-06T13:51:26.922Z,1.00
2023-01-06T13:53:54.830Z,2.08
2023-01-06T13:56:21.195Z,1.05
2023-01-06T13:58:50.263Z,3.38
2023-01-06T14:01:19.836Z,2.33
2023-01-06T14:03:50.872Z,0.73
2023-01-06T14:06:23.478Z,1.73
2023-01-06T14:09:01.265Z,1.83
2023-01-06T14:11:33.600Z,1.45
2023-01-06T14:14:03.021Z,1.45
2023-01-06T14:16:39.227Z,1.52
2023-01-06T14:19:08.356Z,2.40
2023-01-06T14:21:35.417Z,1.80
2023-01-06T14:24:07.868Z,3.65
2023-01-06T14:26:58.277Z,2.47
2023-01-06T14:29:43.149Z,2.83
2023-01-06T14:32:15.656Z,4.22
2023-01-06T14:34:48.376Z,2.97
2023-01-06T14:37:16.799Z,2.47
2023-01-06T14:39:49.497Z,2.20
2023-01-06T14:42:23.773Z,3.05
2023-01-06T14:44:57.411Z,1.95
2023-01-06T14:47:48.780Z,3.63
2023-01-06T14:50:19.962Z,3.50
2023-01-06T14:52:56.023Z,2.88
2023-01-06T14:55:25.202Z,3.38
2023-01-06T14:57:51.635Z,3.67
2023-01-06T15:00:27.140Z,4.65
2023-01-06T15:02:56.439Z,1.90
2023-01-06T15:05:28.516Z,4.00
2023-01-06T15:08:16.689Z,2.38
2023-01-06T15:10:51.441Z,2.50
2023-01-06T15:13:21.371Z,2.42
2023-01-06T15:16:27.283Z,1.67
2023-01-06T15:18:54.978Z,3.42
2023-01-06T15:21:22.510Z,2.35
2023-01-06T15:23:51.759Z,1.52
2023-01-06T15:26:26.683Z,2.88
2023-01-06T15:28:57.585Z,1.65
2023-01-06T15:31:24.197Z,1.88
2023-01-06T15:33:52.662Z,0.85
2023-01-06T15:36:21.661Z,2.42
2023-01-06T15:38:50.380Z,1.42
2023-01-06T15:41:36.679Z,1.70
2023-01-06T15:44:21.650Z,1.48
2023-01-06T15:46:51.133Z,0.70
2023-01-06T15:49:29.963Z,1.90
2023-01-06T15:52:00.112Z,0.98
2023-01-06T15:54:28.878Z,2.22
2023-01-06T15:56:55.803Z,2.28
2023-01-06T15:59:23.364Z,1.85
2023-01-06T16:01:53.189Z,2.10
2023-01-06T16:04:20.909Z,1.50
2023-01-06T16:06:48.050Z,2.15
2023-01-06T16:09:17.432Z,2.58
2023-01-06T16:11:57.435Z,1.67
2023-01-06T16:14:27.831Z,1.80
2023-01-06T16:17:02.369Z,1.35
2023-01-06T16:21:56.106Z,2.80
2023-01-06T16:24:27.390Z,2.28
2023-01-06T16:26:58.387Z,2.40
2023-01-06T16:29:36.622Z,1.50
2023-01-06T16:32:24.568Z,1.23
2023-01-06T16:34:53.874Z,4.97
2023-01-06T16:37:20.452Z,12.80
2023-01-06T16:39:47.113Z,11.45
2023-01-06T16:42:33.416Z,10.13
2023-01-06T16:45:02.220Z,8.23
2023-01-06T16:47:29.208Z,7.18
2023-01-06T16:49:56.896Z,7.07
2023-01-06T16:52:24.973Z,7.05
2023-01-06T16:54:56.722Z,8.10
2023-01-06T16:57:23.502Z,4.82
2023-01-06T16:59:49.953Z,6.28
2023-01-06T17:02:18.844Z,7.25
2023-01-06T17:04:46.023Z,6.13
2023-01-06T17:07:15.697Z,9.25
2023-01-06T17:09:43.010Z,10.68
2023-01-06T17:12:37.287Z,12.63
2023-01-06T17:15:04.165Z,9.27
2023-01-06T17:17:30.639Z,9.82
2023-01-06T17:19:57.223Z,12.27
2023-01-06T17:22:29.683Z,10.60
2023-01-06T17:25:00.839Z,12.45
2023-01-06T17:27:29.599Z,14.30
2023-01-06T17:30:00.654Z,14.05
2023-01-06T17:32:37.264Z,11.70
2023-01-06T17:35:19.035Z,12.65
2023-01-06T17:37:45.484Z,10.32
2023-01-06T17:40:16.977Z,11.65
2023-01-06T17:42:43.674Z,9.60
2023-01-06T17:45:17.657Z,12.63
2023-01-06T17:47:46.464Z,11.25
2023-01-06T17:50:32.625Z,7.72
2023-01-06T17:53:57.432Z,6.07
2023-01-06T17:56:25.355Z,7.28
2023-01-06T18:01:27.178Z,7.35
2023-01-06T18:03:56.624Z,8.00
2023-01-06T18:06:30.381Z,6.45
2023-01-06T18:09:18.773Z,6.50
2023-01-06T18:11:52.830Z,6.28
2023-01-06T18:14:30.647Z,6.43
2023-01-06T18:16:59.303Z,5.18
2023-01-06T18:19:27.914Z,4.75
2023-01-06T18:21:55.006Z,4.45
2023-01-06T18:24:29.994Z,3.80
2023-01-06T18:26:59.038Z,3.53
2023-01-06T18:29:32.712Z,2.83
2023-01-06T18:32:21.960Z,4.15
2023-01-06T18:34:54.088Z,3.15
2023-01-06T18:37:27.714Z,3.92
2023-01-06T18:39:58.448Z,4.93
2023-01-06T18:42:31.008Z,3.40
2023-01-06T18:45:08.987Z,4.28
2023-01-06T18:47:37.796Z,3.17
2023-01-06T18:50:23.547Z,4.10
2023-01-06T18:52:51.381Z,4.03
2023-01-06T18:57:56.475Z,4.07
2023-01-06T19:00:32.907Z,4.10
2023-01-06T19:03:21.398Z,4.00
2023-01-06T19:05:47.797Z,7.80
2023-01-06T19:08:34.792Z,5.40
2023-01-06T19:11:03.494Z,2.97
2023-01-06T19:13:30.327Z,4.05
2023-01-06T19:16:03.060Z,2.53
2023-01-06T19:18:33.519Z,3.50
2023-01-06T19:21:03.415Z,3.45
2023-01-06T19:23:31.840Z,6.25
2023-01-06T19:26:05.811Z,3.95
2023-01-06T19:28:34.444Z,5.95
2023-01-06T19:31:03.210Z,7.45
2023-01-06T19:33:37.673Z,6.13
2023-01-06T19:36:04.031Z,5.05
2023-01-06T19:38:35.475Z,5.18
2023-01-06T19:41:07.670Z,5.03
2023-01-06T19:43:35.803Z,4.65
2023-01-06T19:46:04.421Z,4.45
2023-01-06T19:48:38.780Z,5.00
2023-01-06T19:51:29.892Z,4.45
2023-01-06T19:54:03.249Z,4.15
2023-01-06T19:56:34.661Z,4.95
2023-01-06T19:59:09.862Z,3.88
2023-01-06T20:01:36.614Z,2.78
2023-01-06T20:04:03.607Z,3.88
2023-01-06T20:06:30.054Z,3.08
2023-01-06T20:08:56.542Z,4.10
2023-01-06T20:11:24.853Z,3.53
2023-01-06T20:13:52.024Z,3.35
2023-01-06T20:16:18.586Z,3.60
2023-01-06T20:18:45.124Z,3.03
2023-01-06T20:21:11.554Z,3.67
2023-01-06T20:23:38.001Z,3.30
2023-01-06T20:26:04.523Z,2.97
2023-01-06T20:28:32.135Z,3.55
2023-01-06T20:30:59.833Z,2.75
2023-01-06T20:33:26.204Z,2.42
2023-01-06T20:35:52.702Z,3.45
2023-01-06T20:38:19.211Z,2.85
2023-01-06T20:40:45.660Z,3.03
2023-01-06T20:43:12.054Z,2.90
2023-01-06T20:45:38.695Z,2.25
2023-01-06T20:48:05.267Z,3.53
2023-01-06T20:50:31.742Z,2.75
2023-01-06T20:52:58.163Z,2.97
2023-01-06T20:55:25.212Z,3.20
2023-01-06T20:57:51.821Z,1.40
2023-01-06T21:00:18.971Z,2.08
2023-01-06T21:02:45.673Z,3.20
2023-01-06T21:05:12.385Z,2.15
2023-01-06T21:07:38.864Z,3.90
2023-01-06T21:10:06.045Z,3.03
2023-01-06T21:12:32.564Z,2.05
2023-01-06T21:14:59.099Z,2.50
2023-01-06T21:17:25.770Z,2.33
2023-01-06T21:19:52.249Z,2.65
2023-01-06T21:22:18.776Z,1.45
2023-01-06T21:24:45.167Z,4.07
2023-01-06T21:27:11.645Z,2.53
2023-01-06T21:29:38.067Z,2.45
2023-01-06T21:32:04.661Z,2.88
2023-01-06T21:34:31.146Z,3.33
2023-01-06T21:36:57.569Z,5.22
2023-01-06T21:39:23.984Z,2.90
2023-01-06T21:42:08.956Z,4.53
2023-01-06T21:44:36.196Z,2.70
2023-01-06T21:47:03.710Z,4.03
2023-01-06T21:49:30.874Z,5.13
2023-01-06T21:51:59.386Z,5.30
2023-01-06T21:54:25.888Z,5.47
2023-01-06T21:56:52.363Z,4.72
2023-01-06T21:59:18.988Z,5.95
2023-01-06T22:01:45.556Z,3.63
2023-01-06T22:04:12.219Z,4.00
2023-01-06T22:06:42.117Z,3.70
2023-01-06T22:09:10.380Z,3.20
2023-01-06T22:11:39.185Z,2.08
2023-01-06T22:14:07.838Z,2.88
2023-01-06T22:16:35.842Z,2.25
2023-01-06T22:19:02.422Z,2.78
2023-01-06T22:21:28.929Z,2.92
2023-01-06T22:23:57.593Z,2.42
2023-01-06T22:26:24.090Z,3.03
2023-01-06T22:28:50.673Z,2.50
2023-01-06T22:33:44.933Z,2.22
2023-01-06T22:36:11.590Z,3.25
2023-01-06T22:38:38.470Z,3.22
2023-01-06T22:41:05.024Z,4.05
2023-01-06T22:43:31.798Z,3.65
2023-01-06T22:45:58.447Z,3.00
2023-01-06T22:48:25.199Z,2.90
2023-01-06T22:50:59.110Z,4.13
2023-01-06T22:53:27.242Z,3.20
2023-01-06T22:56:10.376Z,3.88
2023-01-06T22:58:38.792Z,5.32
2023-01-06T23:01:06.718Z,5.70
2023-01-06T23:03:33.538Z,3.92
2023-01-06T23:06:04.094Z,3.60
2023-01-06T23:08:32.365Z,3.58
2023-01-06T23:11:08.053Z,3.35
2023-01-06T23:13:36.002Z,3.20
2023-01-06T23:16:05.960Z,3.17
2023-01-06T23:18:34.048Z,3.67
2023-01-06T23:21:22.110Z,4.38
2023-01-06T23:26:19.053Z,8.50
2023-01-06T23:28:45.816Z,4.63
2023-01-06T23:31:19.114Z,8.50
2023-01-06T23:33:48.374Z,4.40
2023-01-06T23:36:17.126Z,4.93
2023-01-06T23:38:44.058Z,3.70
2023-01-06T23:41:24.767Z,3.17
2023-01-06T23:43:52.051Z,5.43
2023-01-06T23:46:20.197Z,3.67
2023-01-06T23:48:47.678Z,3.63
2023-01-06T23:51:15.591Z,2.97
2023-01-06T23:56:14.723Z,5.50
2023-01-06T23:58:42.692Z,3.80
