createdAt,value
2022-11-02T00:01:02.515Z,12.97
2022-11-02T00:02:42.279Z,12.97
2022-11-02T00:04:22.077Z,12.97
2022-11-02T00:06:01.827Z,12.99
2022-11-02T00:07:41.608Z,12.97
2022-11-02T00:09:21.366Z,12.97
2022-11-02T00:11:01.099Z,12.97
2022-11-02T00:14:20.637Z,12.96
2022-11-02T00:16:00.408Z,12.97
2022-11-02T00:17:40.160Z,12.97
2022-11-02T00:19:19.920Z,12.96
2022-11-02T00:20:59.693Z,12.96
2022-11-02T00:22:39.438Z,12.96
2022-11-02T00:24:19.234Z,12.98
2022-11-02T00:25:59.018Z,12.99
2022-11-02T00:27:38.750Z,12.96
2022-11-02T00:29:18.563Z,13.01
2022-11-02T00:30:58.275Z,12.97
2022-11-02T00:32:38.123Z,12.99
2022-11-02T00:35:57.626Z,12.97
2022-11-02T00:37:37.320Z,12.96
2022-11-02T00:39:17.094Z,12.96
2022-11-02T00:40:56.855Z,12.98
2022-11-02T00:42:36.614Z,12.96
2022-11-02T00:45:56.133Z,12.96
2022-11-02T00:47:35.904Z,12.95
2022-11-02T00:49:15.718Z,12.97
2022-11-02T00:50:55.436Z,12.95
2022-11-02T00:52:35.195Z,12.98
2022-11-02T00:54:14.965Z,12.96
2022-11-02T00:55:54.759Z,12.96
2022-11-02T00:57:34.498Z,12.96
2022-11-02T00:59:14.274Z,12.95
2022-11-02T01:00:54.077Z,12.97
2022-11-02T01:02:33.796Z,12.95
2022-11-02T01:04:13.532Z,12.95
2022-11-02T01:05:53.321Z,12.95
2022-11-02T01:09:12.853Z,12.96
2022-11-02T01:12:32.359Z,12.97
2022-11-02T01:15:51.907Z,12.95
2022-11-02T01:17:31.679Z,12.94
2022-11-02T01:19:11.443Z,12.97
2022-11-02T01:20:51.176Z,12.95
2022-11-02T01:22:30.952Z,12.94
2022-11-02T01:24:10.711Z,12.97
2022-11-02T01:25:50.513Z,12.94
2022-11-02T01:27:30.243Z,12.97
2022-11-02T01:29:10.013Z,12.94
2022-11-02T01:30:49.760Z,12.95
2022-11-02T01:32:29.528Z,12.94
2022-11-02T01:34:09.349Z,12.94
2022-11-02T01:37:28.831Z,12.95
2022-11-02T01:39:08.640Z,12.97
2022-11-02T01:42:28.138Z,12.93
2022-11-02T01:45:47.648Z,12.95
2022-11-02T01:47:27.407Z,12.94
2022-11-02T01:49:07.220Z,12.94
2022-11-02T01:50:46.946Z,12.93
2022-11-02T01:52:26.703Z,12.94
2022-11-02T01:54:06.474Z,12.96
2022-11-02T01:55:46.275Z,12.96
2022-11-02T01:57:26.046Z,12.93
2022-11-02T01:59:05.754Z,12.92
2022-11-02T02:00:45.645Z,12.94
2022-11-02T02:04:05.051Z,12.94
2022-11-02T02:05:44.804Z,12.93
2022-11-02T02:07:24.602Z,12.92
2022-11-02T02:09:04.323Z,12.94
2022-11-02T02:10:44.093Z,12.95
2022-11-02T02:12:23.889Z,12.92
2022-11-02T02:15:43.391Z,12.92
2022-11-02T02:17:23.180Z,12.92
2022-11-02T02:19:02.936Z,12.93
2022-11-02T02:22:22.454Z,12.94
2022-11-02T02:25:41.974Z,12.91
2022-11-02T02:27:21.771Z,12.92
2022-11-02T02:29:01.496Z,12.92
2022-11-02T02:30:41.269Z,12.92
2022-11-02T02:32:21.058Z,12.94
2022-11-02T02:34:00.795Z,12.93
2022-11-02T02:35:40.553Z,12.95
2022-11-02T02:37:20.342Z,12.94
2022-11-02T02:39:00.077Z,12.92
2022-11-02T02:40:39.839Z,12.91
2022-11-02T02:42:19.606Z,12.91
2022-11-02T02:45:39.173Z,12.92
2022-11-02T02:47:18.896Z,12.93
2022-11-02T02:48:58.676Z,12.9
2022-11-02T02:50:38.471Z,12.9
2022-11-02T02:52:18.195Z,12.93
2022-11-02T02:55:37.715Z,12.91
2022-11-02T02:57:17.484Z,12.92
2022-11-02T03:00:37.019Z,12.9
2022-11-02T03:02:16.774Z,12.91
2022-11-02T03:03:56.575Z,12.9
2022-11-02T03:05:36.304Z,12.91
2022-11-02T03:07:16.068Z,12.9
2022-11-02T03:08:55.825Z,12.9
2022-11-02T03:10:35.603Z,12.9
2022-11-02T03:12:15.435Z,12.9
2022-11-02T03:13:55.116Z,12.89
2022-11-02T03:15:34.891Z,12.89
2022-11-02T03:18:54.421Z,12.92
2022-11-02T03:20:34.183Z,12.9
2022-11-02T03:22:13.936Z,12.91
2022-11-02T03:23:53.703Z,12.89
2022-11-02T03:25:33.477Z,12.89
2022-11-02T03:27:13.225Z,12.91
2022-11-02T03:28:52.984Z,12.91
2022-11-02T03:35:32.082Z,12.9
2022-11-02T03:37:11.828Z,12.89
2022-11-02T03:38:51.583Z,12.88
2022-11-02T03:40:31.338Z,12.9
2022-11-02T03:42:11.109Z,12.9
2022-11-02T03:45:30.645Z,12.88
2022-11-02T03:47:10.408Z,12.88
2022-11-02T03:48:50.248Z,12.88
2022-11-02T03:50:29.930Z,12.9
2022-11-02T03:52:09.688Z,12.87
2022-11-02T03:55:29.248Z,12.9
2022-11-02T03:57:09.105Z,12.87
2022-11-02T03:58:48.742Z,12.87
2022-11-02T04:00:28.584Z,12.89
2022-11-02T04:02:08.294Z,12.86
2022-11-02T04:03:48.034Z,12.87
2022-11-02T04:05:27.803Z,12.87
2022-11-02T04:07:07.608Z,12.88
2022-11-02T04:08:47.359Z,12.86
2022-11-02T04:10:27.100Z,12.87
2022-11-02T04:12:06.847Z,12.88
2022-11-02T04:13:46.627Z,12.88
2022-11-02T04:15:26.388Z,12.86
2022-11-02T04:17:06.226Z,12.87
2022-11-02T04:18:45.931Z,12.86
2022-11-02T04:20:25.775Z,12.88
2022-11-02T04:23:45.203Z,12.88
2022-11-02T04:25:25.066Z,12.84
2022-11-02T04:27:04.778Z,12.85
2022-11-02T04:28:44.519Z,12.86
2022-11-02T04:30:24.287Z,12.84
2022-11-02T04:32:04.015Z,12.86
2022-11-02T04:35:23.559Z,12.84
2022-11-02T04:38:43.126Z,12.86
2022-11-02T04:40:22.908Z,12.85
2022-11-02T04:42:02.629Z,12.86
2022-11-02T04:45:22.199Z,12.83
2022-11-02T04:47:01.936Z,12.83
2022-11-02T04:48:41.711Z,12.84
2022-11-02T04:50:21.431Z,12.83
2022-11-02T04:52:01.187Z,12.85
2022-11-02T04:53:40.959Z,12.83
2022-11-02T04:55:20.758Z,12.84
2022-11-02T04:57:00.492Z,12.82
2022-11-02T04:58:40.247Z,12.82
2022-11-02T05:01:59.848Z,12.81
2022-11-02T05:03:39.562Z,12.81
2022-11-02T05:05:19.307Z,12.81
2022-11-02T05:06:59.080Z,12.82
2022-11-02T05:08:38.822Z,12.81
2022-11-02T05:10:18.610Z,12.8
2022-11-02T05:11:58.395Z,12.8
2022-11-02T05:13:38.170Z,12.81
2022-11-02T05:15:17.942Z,12.8
2022-11-02T05:16:57.677Z,12.79
2022-11-02T05:18:37.439Z,12.81
2022-11-02T05:20:17.196Z,12.79
2022-11-02T05:21:56.935Z,12.79
2022-11-02T05:23:36.692Z,12.79
2022-11-02T05:25:16.471Z,12.81
2022-11-02T05:28:36.003Z,12.8
2022-11-02T05:31:55.540Z,12.79
2022-11-02T05:33:35.281Z,12.79
2022-11-02T05:35:15.053Z,12.77
2022-11-02T05:36:54.830Z,12.78
2022-11-02T05:38:34.564Z,12.77
2022-11-02T05:40:14.348Z,12.78
2022-11-02T05:41:54.123Z,12.76
2022-11-02T05:45:13.645Z,12.76
2022-11-02T05:46:53.391Z,12.76
2022-11-02T05:48:33.156Z,12.76
2022-11-02T05:50:12.932Z,12.78
2022-11-02T05:51:52.696Z,12.78
2022-11-02T05:53:32.457Z,12.77
2022-11-02T05:55:12.214Z,12.75
2022-11-02T05:56:51.981Z,12.77
2022-11-02T05:58:31.762Z,12.78
2022-11-02T06:00:11.520Z,12.78
2022-11-02T06:01:51.283Z,12.75
2022-11-02T06:03:31.039Z,12.75
2022-11-02T06:05:10.803Z,12.78
2022-11-02T06:06:50.555Z,12.77
2022-11-02T06:08:30.348Z,12.79
2022-11-02T06:10:10.113Z,12.79
2022-11-02T06:11:49.867Z,12.77
2022-11-02T06:13:29.660Z,12.8
2022-11-02T06:15:09.385Z,12.79
2022-11-02T06:16:49.139Z,12.81
2022-11-02T06:18:28.915Z,12.8
2022-11-02T06:20:08.675Z,12.81
2022-11-02T06:21:48.450Z,12.81
2022-11-02T06:23:28.201Z,12.82
2022-11-02T06:25:08.001Z,12.84
2022-11-02T06:26:47.751Z,12.85
2022-11-02T06:28:27.496Z,12.85
2022-11-02T06:30:07.258Z,12.86
2022-11-02T06:31:47.128Z,12.87
2022-11-02T06:33:26.801Z,12.88
2022-11-02T06:35:06.580Z,12.91
2022-11-02T06:36:46.393Z,12.94
2022-11-02T06:38:26.072Z,12.97
2022-11-02T06:41:45.674Z,13.06
2022-11-02T06:45:05.123Z,13.18
2022-11-02T06:46:44.943Z,13.22
2022-11-02T06:48:24.670Z,13.28
2022-11-02T06:50:04.412Z,13.32
2022-11-02T06:51:44.207Z,13.39
2022-11-02T06:53:23.940Z,13.44
2022-11-02T06:55:03.846Z,13.52
2022-11-02T06:56:43.475Z,13.55
2022-11-02T06:58:23.231Z,13.54
2022-11-02T07:00:03.009Z,13.52
2022-11-02T07:03:22.537Z,13.63
2022-11-02T07:05:02.351Z,13.63
2022-11-02T07:08:21.825Z,13.63
2022-11-02T07:10:01.591Z,13.69
2022-11-02T07:11:41.379Z,13.81
2022-11-02T07:15:00.893Z,13.91
2022-11-02T07:16:40.748Z,13.95
2022-11-02T07:18:20.462Z,14.08
2022-11-02T07:20:00.207Z,13.94
2022-11-02T07:21:39.925Z,13.81
2022-11-02T07:23:19.738Z,13.73
2022-11-02T07:24:59.484Z,13.73
2022-11-02T07:26:39.261Z,13.82
2022-11-02T07:28:19.020Z,13.98
2022-11-02T07:29:58.746Z,14.09
2022-11-02T07:31:38.502Z,14.11
2022-11-02T07:33:18.318Z,14.14
2022-11-02T07:34:58.044Z,14.15
2022-11-02T07:36:37.803Z,14.17
2022-11-02T07:38:17.578Z,14.21
2022-11-02T07:39:57.356Z,14.23
2022-11-02T07:41:37.139Z,14.28
2022-11-02T07:43:16.852Z,14.28
2022-11-02T07:48:16.162Z,14.46
2022-11-02T07:51:35.732Z,14.12
2022-11-02T07:54:55.206Z,14.77
2022-11-02T07:59:54.804Z,14.73
2022-11-02T08:03:14.121Z,14.72
2022-11-02T08:04:53.937Z,14.75
2022-11-02T08:06:33.563Z,14.67
2022-11-02T08:08:13.388Z,14.76
2022-11-02T08:11:32.938Z,14.71
2022-11-02T08:13:12.643Z,14.68
2022-11-02T08:14:52.376Z,14.66
2022-11-02T08:18:11.904Z,14.65
2022-11-02T08:21:31.502Z,14.64
2022-11-02T08:23:11.199Z,14.61
2022-11-02T08:24:50.967Z,14.64
2022-11-02T08:26:30.790Z,14.63
2022-11-02T08:28:10.501Z,14.65
2022-11-02T08:29:50.247Z,14.66
2022-11-02T08:34:49.609Z,14.69
2022-11-02T08:38:09.140Z,14.71
2022-11-02T08:39:48.861Z,14.74
2022-11-02T08:41:28.669Z,14.69
2022-11-02T08:43:08.380Z,14.75
2022-11-02T08:44:48.131Z,14.65
2022-11-02T08:46:27.903Z,14.61
2022-11-02T08:48:07.705Z,14.66
2022-11-02T08:49:47.416Z,14.65
2022-11-02T08:51:27.258Z,14.64
2022-11-02T08:54:46.766Z,14.66
2022-11-02T08:56:26.545Z,14.63
2022-11-02T08:58:06.246Z,14.65
2022-11-02T08:59:45.997Z,14.67
2022-11-02T09:01:25.812Z,14.73
2022-11-02T09:04:45.315Z,14.67
2022-11-02T09:06:25.047Z,14.65
2022-11-02T09:08:04.831Z,14.66
2022-11-02T09:09:44.600Z,14.74
2022-11-02T09:11:24.404Z,14.64
2022-11-02T09:14:43.922Z,14.68
2022-11-02T09:16:23.673Z,14.69
2022-11-02T09:18:03.400Z,14.76
2022-11-02T09:19:43.174Z,14.72
2022-11-02T09:21:23.011Z,14.62
2022-11-02T09:23:02.717Z,14.71
2022-11-02T09:24:42.461Z,14.64
2022-11-02T09:26:22.240Z,14.63
2022-11-02T09:28:01.994Z,14.68
2022-11-02T09:29:41.828Z,14.64
2022-11-02T09:31:21.541Z,14.76
2022-11-02T09:34:41.074Z,14.62
2022-11-02T09:36:20.906Z,14.74
2022-11-02T09:38:00.700Z,14.62
2022-11-02T09:42:59.876Z,14.67
2022-11-02T09:44:39.655Z,14.76
2022-11-02T09:46:19.396Z,14.64
2022-11-02T09:47:59.230Z,14.68
2022-11-02T09:49:38.986Z,14.58
2022-11-02T09:51:18.719Z,13.98
2022-11-02T09:52:58.435Z,13.99
2022-11-02T09:54:38.304Z,14.04
2022-11-02T09:56:17.967Z,14.06
2022-11-02T09:57:57.823Z,14.08
2022-11-02T09:59:37.573Z,14.09
2022-11-02T10:01:17.374Z,14.1
2022-11-02T10:04:36.842Z,14.11
2022-11-02T10:07:56.341Z,14.08
2022-11-02T10:11:15.975Z,14.07
2022-11-02T10:17:54.903Z,14.07
2022-11-02T10:19:34.713Z,14.07
2022-11-02T10:22:54.237Z,14.07
2022-11-02T10:24:33.955Z,14.06
2022-11-02T10:26:13.778Z,14.07
2022-11-02T10:27:53.510Z,14.05
2022-11-02T10:29:33.275Z,14.06
2022-11-02T10:34:32.592Z,14.06
2022-11-02T10:36:12.302Z,14.06
2022-11-02T10:37:52.062Z,14.06
2022-11-02T10:39:31.835Z,14.07
2022-11-02T10:41:11.624Z,14.06
2022-11-02T10:42:51.360Z,14.05
2022-11-02T10:44:31.140Z,14.07
2022-11-02T10:46:10.913Z,14.03
2022-11-02T10:47:50.751Z,14.01
2022-11-02T10:49:30.425Z,14.03
2022-11-02T10:51:10.209Z,14.02
2022-11-02T10:54:29.748Z,14.02
2022-11-02T10:56:09.476Z,14.04
2022-11-02T10:57:49.360Z,14.04
2022-11-02T10:59:29.032Z,14.04
2022-11-02T11:02:48.612Z,14.02
2022-11-02T11:06:08.090Z,14.02
2022-11-02T11:07:47.837Z,14.05
2022-11-02T11:09:27.593Z,14.04
2022-11-02T11:11:07.350Z,14.05
2022-11-02T11:12:47.200Z,14.04
2022-11-02T11:14:26.871Z,14.03
2022-11-02T11:17:46.403Z,14.04
2022-11-02T11:19:26.177Z,14.05
2022-11-02T11:21:06.025Z,14.01
2022-11-02T11:22:45.710Z,14.07
2022-11-02T11:24:25.594Z,13.97
2022-11-02T11:26:05.260Z,13.96
2022-11-02T11:27:45.047Z,13.96
2022-11-02T11:29:24.748Z,14.06
2022-11-02T11:31:04.535Z,13.96
2022-11-02T11:32:44.282Z,14.05
2022-11-02T11:34:24.096Z,13.95
2022-11-02T11:37:43.612Z,13.99
2022-11-02T11:39:23.327Z,14
2022-11-02T11:41:03.103Z,14
2022-11-02T11:42:42.867Z,14.01
2022-11-02T11:44:22.718Z,14.02
2022-11-02T11:46:02.385Z,14.01
2022-11-02T11:47:42.157Z,14
2022-11-02T11:49:21.960Z,14.02
2022-11-02T11:54:21.202Z,13.99
2022-11-02T11:56:00.994Z,14.01
2022-11-02T11:57:40.747Z,13.96
2022-11-02T11:59:20.507Z,14.07
2022-11-02T12:01:00.261Z,13.97
2022-11-02T12:02:40.025Z,14
2022-11-02T12:04:19.871Z,13.97
2022-11-02T12:05:59.573Z,13.98
2022-11-02T12:07:39.356Z,13.96
2022-11-02T12:09:19.091Z,13.97
2022-11-02T12:12:38.605Z,13.97
2022-11-02T12:14:18.419Z,13.94
2022-11-02T12:15:58.150Z,13.97
2022-11-02T12:17:37.911Z,14.07
2022-11-02T12:19:17.674Z,14.02
2022-11-02T12:20:57.449Z,13.99
2022-11-02T12:24:17.001Z,14
2022-11-02T12:25:56.739Z,14
2022-11-02T12:27:36.512Z,13.99
2022-11-02T12:29:16.332Z,14.01
2022-11-02T12:30:56.010Z,14.03
2022-11-02T12:32:35.785Z,13.99
2022-11-02T12:34:15.540Z,14.02
2022-11-02T12:39:14.844Z,13.99
2022-11-02T12:40:54.591Z,13.93
2022-11-02T12:42:34.370Z,13.95
2022-11-02T12:45:53.891Z,13.95
2022-11-02T12:47:33.655Z,13.97
2022-11-02T12:49:13.452Z,13.96
2022-11-02T12:50:53.183Z,13.98
2022-11-02T12:54:12.704Z,13.96
2022-11-02T12:55:52.474Z,13.97
2022-11-02T12:57:32.257Z,13.96
2022-11-02T12:59:12.016Z,13.92
2022-11-02T13:00:51.772Z,14.03
2022-11-02T13:02:31.536Z,14.02
2022-11-02T13:04:11.296Z,13.99
2022-11-02T13:07:30.820Z,13.98
2022-11-02T13:09:10.609Z,14.11
2022-11-02T13:10:50.347Z,14.11
2022-11-02T13:12:30.120Z,14
2022-11-02T13:14:09.877Z,14
2022-11-02T13:15:49.688Z,14.04
2022-11-02T13:17:29.471Z,13.97
2022-11-02T13:19:09.227Z,14.08
2022-11-02T13:20:48.982Z,14.05
2022-11-02T13:22:28.704Z,14.06
2022-11-02T13:24:08.509Z,13.98
2022-11-02T13:25:48.344Z,14.03
2022-11-02T13:27:28.022Z,13.97
2022-11-02T13:29:07.767Z,13.98
2022-11-02T13:30:47.520Z,13.98
2022-11-02T13:32:27.287Z,14.02
2022-11-02T13:34:07.057Z,14.06
2022-11-02T13:35:46.838Z,14.09
2022-11-02T13:37:26.647Z,14.08
2022-11-02T13:39:06.374Z,14.04
2022-11-02T13:40:46.200Z,13.95
2022-11-02T13:42:25.939Z,14.05
2022-11-02T13:44:05.706Z,14.07
2022-11-02T13:45:45.403Z,14.08
2022-11-02T13:49:04.929Z,14.11
2022-11-02T13:50:44.695Z,13.98
2022-11-02T13:52:24.469Z,13.98
2022-11-02T13:54:04.209Z,14.04
2022-11-02T13:55:43.971Z,13.95
2022-11-02T13:57:23.743Z,14.04
2022-11-02T13:59:03.498Z,14.04
2022-11-02T14:02:23.064Z,13.94
2022-11-02T14:04:02.823Z,14.03
2022-11-02T14:05:42.588Z,14.08
2022-11-02T14:09:02.136Z,14.02
2022-11-02T14:12:21.610Z,14.03
2022-11-02T14:14:01.393Z,14.05
2022-11-02T14:15:41.172Z,13.98
2022-11-02T14:17:20.956Z,14.04
2022-11-02T14:19:00.680Z,14.07
2022-11-02T14:20:40.438Z,13.98
2022-11-02T14:22:20.221Z,14
2022-11-02T14:23:59.977Z,14.02
2022-11-02T14:25:39.733Z,14.08
2022-11-02T14:27:19.516Z,14.01
2022-11-02T14:30:39.026Z,14.02
2022-11-02T14:32:18.841Z,14.11
2022-11-02T14:33:58.552Z,13.93
2022-11-02T14:35:38.315Z,14.07
2022-11-02T14:37:18.068Z,14.01
2022-11-02T14:38:57.831Z,14.07
2022-11-02T14:42:17.374Z,14.11
2022-11-02T14:43:57.148Z,13.95
2022-11-02T14:45:36.935Z,14.07
2022-11-02T14:47:16.688Z,13.93
2022-11-02T14:48:56.424Z,13.96
2022-11-02T14:50:36.223Z,14.09
2022-11-02T14:52:16.005Z,14.01
2022-11-02T14:53:55.727Z,13.99
2022-11-02T14:55:35.509Z,14.09
2022-11-02T14:57:15.249Z,13.98
2022-11-02T14:58:55.003Z,14.04
2022-11-02T15:00:34.870Z,14
2022-11-02T15:02:14.548Z,13.95
2022-11-02T15:03:54.318Z,14.09
2022-11-02T15:07:13.870Z,14.01
2022-11-02T15:08:53.679Z,13.87
2022-11-02T15:10:33.401Z,13.6
2022-11-02T15:12:13.143Z,13.51
2022-11-02T15:13:52.951Z,13.48
2022-11-02T15:15:32.780Z,13.44
2022-11-02T15:17:12.477Z,13.43
2022-11-02T15:18:52.192Z,13.39
2022-11-02T15:20:31.959Z,13.36
2022-11-02T15:23:51.481Z,13.3
2022-11-02T15:27:11.090Z,13.26
2022-11-02T15:28:50.769Z,13.27
2022-11-02T15:32:10.294Z,13.24
2022-11-02T15:33:50.061Z,13.23
2022-11-02T15:35:29.853Z,13.2
2022-11-02T15:37:09.592Z,13.19
2022-11-02T15:38:49.382Z,13.2
2022-11-02T15:40:29.135Z,13.19
2022-11-02T15:42:09.013Z,13.18
2022-11-02T15:43:48.799Z,13.18
2022-11-02T15:45:28.413Z,13.17
2022-11-02T15:47:08.156Z,13.16
2022-11-02T15:48:47.971Z,13.15
2022-11-02T15:50:27.717Z,13.16
2022-11-02T15:52:07.501Z,13.15
2022-11-02T15:53:47.234Z,13.13
2022-11-02T15:55:26.981Z,13.14
2022-11-02T15:57:06.770Z,13.14
2022-11-02T15:58:46.574Z,13.14
2022-11-02T16:00:26.293Z,13.14
2022-11-02T16:03:45.814Z,13.13
2022-11-02T16:05:25.566Z,13.13
2022-11-02T16:07:05.342Z,13.13
2022-11-02T16:08:45.104Z,13.12
2022-11-02T16:10:24.867Z,13.13
2022-11-02T16:12:04.617Z,13.12
2022-11-02T16:13:44.389Z,13.12
2022-11-02T16:15:24.147Z,13.12
2022-11-02T16:17:03.905Z,13.12
2022-11-02T16:18:43.683Z,13.12
2022-11-02T16:20:23.437Z,13.11
2022-11-02T16:22:03.252Z,13.11
2022-11-02T16:23:43.033Z,13.11
2022-11-02T16:25:22.728Z,13.11
2022-11-02T16:27:02.517Z,13.11
2022-11-02T16:28:42.256Z,13.11
2022-11-02T16:30:22.027Z,13.1
2022-11-02T16:32:01.827Z,13.11
2022-11-02T16:33:41.551Z,13.08
2022-11-02T16:35:21.319Z,13.08
2022-11-02T16:37:01.083Z,13.1
2022-11-02T16:40:20.630Z,13.11
2022-11-02T16:43:40.135Z,13.08
2022-11-02T16:45:19.896Z,13.08
2022-11-02T16:46:59.668Z,13.1
2022-11-02T16:48:39.421Z,13.1
2022-11-02T16:50:19.199Z,13.1
2022-11-02T16:51:58.956Z,13.1
2022-11-02T16:53:38.707Z,13.1
2022-11-02T16:56:58.242Z,13.09
2022-11-02T16:58:38.052Z,13.09
2022-11-02T17:00:17.777Z,13.09
2022-11-02T17:03:37.338Z,13.07
2022-11-02T17:05:17.065Z,13.07
2022-11-02T17:06:56.840Z,13.07
2022-11-02T17:08:36.605Z,13.09
2022-11-02T17:10:16.463Z,13.07
2022-11-02T17:11:56.175Z,13.08
2022-11-02T17:13:35.895Z,13.09
2022-11-02T17:16:59.130Z,13.06
2022-11-02T17:18:35.172Z,13.07
2022-11-02T17:20:14.944Z,13.08
2022-11-02T17:25:14.235Z,13.06
2022-11-02T17:26:53.984Z,13.08
2022-11-02T17:28:33.755Z,13.08
2022-11-02T17:30:13.520Z,13.08
2022-11-02T17:31:53.295Z,13.09
2022-11-02T17:33:33.062Z,13.09
2022-11-02T17:35:12.838Z,13.08
2022-11-02T17:36:52.590Z,13.06
2022-11-02T17:38:32.348Z,13.06
2022-11-02T17:40:12.096Z,13.06
2022-11-02T17:41:51.874Z,13.06
2022-11-02T17:46:51.169Z,13.06
2022-11-02T17:48:30.920Z,13.08
2022-11-02T17:50:10.694Z,13.06
2022-11-02T17:51:50.451Z,13.07
2022-11-02T17:53:30.220Z,13.06
2022-11-02T17:56:49.751Z,13.07
2022-11-02T17:58:29.512Z,13.06
2022-11-02T18:00:09.335Z,13.08
2022-11-02T18:01:49.030Z,13.08
2022-11-02T18:03:28.833Z,13.06
2022-11-02T18:06:48.316Z,13.08
2022-11-02T18:08:28.090Z,13.05
2022-11-02T18:10:07.846Z,13.07
2022-11-02T18:13:27.380Z,13.07
2022-11-02T18:16:46.943Z,13.05
2022-11-02T18:18:26.674Z,13.05
2022-11-02T18:20:06.442Z,13.05
2022-11-02T18:21:46.229Z,13.08
2022-11-02T18:23:25.995Z,13.06
2022-11-02T18:26:45.493Z,13.05
2022-11-02T18:28:25.258Z,13.06
2022-11-02T18:30:05.022Z,13.05
2022-11-02T18:33:24.538Z,13.05
2022-11-02T18:35:04.298Z,13.07
2022-11-02T18:36:44.081Z,13.06
2022-11-02T18:38:23.844Z,13.04
2022-11-02T18:40:03.626Z,13.05
2022-11-02T18:43:23.127Z,13.05
2022-11-02T18:45:02.904Z,13.04
2022-11-02T18:46:42.655Z,13.04
2022-11-02T18:48:22.420Z,13.04
2022-11-02T18:50:02.180Z,13.04
2022-11-02T18:51:41.943Z,13.06
2022-11-02T18:53:21.721Z,13.05
2022-11-02T18:56:41.285Z,13.04
2022-11-02T18:58:21.010Z,13.06
2022-11-02T19:00:00.776Z,13.04
2022-11-02T19:01:40.616Z,13.04
2022-11-02T19:06:39.836Z,13.04
2022-11-02T19:08:19.636Z,13.04
2022-11-02T19:09:59.346Z,13.06
2022-11-02T19:11:39.124Z,13.06
2022-11-02T19:13:18.874Z,13.03
2022-11-02T19:16:38.421Z,13.03
2022-11-02T19:18:18.181Z,13.04
2022-11-02T19:19:57.934Z,13.03
2022-11-02T19:21:37.703Z,13.03
2022-11-02T19:23:17.447Z,13.03
2022-11-02T19:24:57.235Z,13.03
2022-11-02T19:26:36.993Z,13.06
2022-11-02T19:28:16.750Z,13.03
2022-11-02T19:29:56.507Z,13.03
2022-11-02T19:33:16.053Z,13.03
2022-11-02T19:38:15.337Z,13.05
2022-11-02T19:39:55.115Z,13.06
2022-11-02T19:41:34.898Z,13.03
2022-11-02T19:43:14.645Z,13.02
2022-11-02T19:44:54.405Z,13.02
2022-11-02T19:46:34.164Z,13.03
2022-11-02T19:49:53.729Z,13.03
2022-11-02T19:51:33.450Z,13.05
2022-11-02T19:53:13.214Z,13.05
2022-11-02T19:54:52.963Z,13.03
2022-11-02T19:56:32.740Z,13.02
2022-11-02T19:59:52.277Z,13.05
2022-11-02T20:01:32.041Z,13.02
2022-11-02T20:03:11.798Z,13.04
2022-11-02T20:04:51.573Z,13.03
2022-11-02T20:06:31.345Z,13.05
2022-11-02T20:09:50.850Z,13.04
2022-11-02T20:11:30.676Z,13.04
2022-11-02T20:13:10.384Z,13.03
2022-11-02T20:14:50.223Z,13.02
2022-11-02T20:16:29.964Z,13.01
2022-11-02T20:18:09.668Z,13.01
2022-11-02T20:19:49.449Z,13.03
2022-11-02T20:21:29.202Z,13.03
2022-11-02T20:23:08.961Z,13.04
2022-11-02T20:24:48.742Z,13.02
2022-11-02T20:26:28.498Z,13.04
2022-11-02T20:28:08.293Z,13.01
2022-11-02T20:29:48.103Z,13.04
2022-11-02T20:33:07.543Z,13.01
2022-11-02T20:34:47.361Z,13.02
2022-11-02T20:36:27.120Z,13.01
2022-11-02T20:38:06.947Z,13.04
2022-11-02T20:43:06.135Z,13.02
2022-11-02T20:46:25.661Z,13.01
2022-11-02T20:48:05.417Z,13.01
2022-11-02T20:49:45.190Z,13.03
2022-11-02T20:51:24.956Z,13.03
2022-11-02T20:53:04.710Z,13.01
2022-11-02T20:54:44.523Z,13.02
2022-11-02T20:56:24.227Z,13.01
2022-11-02T20:58:04.022Z,13
2022-11-02T21:01:23.523Z,13
2022-11-02T21:03:03.285Z,13
2022-11-02T21:04:43.046Z,13.03
2022-11-02T21:06:22.823Z,13.02
2022-11-02T21:09:42.345Z,13.01
2022-11-02T21:13:01.921Z,13.02
2022-11-02T21:16:21.405Z,13.02
2022-11-02T21:18:01.182Z,13.02
2022-11-02T21:19:40.932Z,13
2022-11-02T21:23:00.460Z,13
2022-11-02T21:24:40.295Z,13
2022-11-02T21:26:20.026Z,13
2022-11-02T21:27:59.772Z,13
2022-11-02T21:29:39.525Z,13.02
2022-11-02T21:31:19.292Z,13
2022-11-02T21:32:59.050Z,13
2022-11-02T21:34:38.855Z,12.99
2022-11-02T21:36:18.611Z,13.02
2022-11-02T21:37:58.365Z,12.99
2022-11-02T21:39:38.145Z,13
2022-11-02T21:41:17.949Z,13.01
2022-11-02T21:42:57.636Z,13
2022-11-02T21:44:37.374Z,13
2022-11-02T21:46:17.157Z,12.99
2022-11-02T21:49:36.677Z,13
2022-11-02T21:51:16.459Z,13.03
2022-11-02T21:52:56.208Z,12.99
2022-11-02T21:54:35.976Z,12.99
2022-11-02T21:56:15.770Z,13.01
2022-11-02T21:57:55.515Z,12.99
2022-11-02T21:59:35.266Z,12.99
2022-11-02T22:02:54.819Z,12.99
2022-11-02T22:04:34.576Z,12.99
2022-11-02T22:06:14.309Z,12.99
2022-11-02T22:09:33.839Z,12.99
2022-11-02T22:11:13.630Z,12.98
2022-11-02T22:12:53.382Z,12.99
2022-11-02T22:14:33.133Z,12.99
2022-11-02T22:16:12.939Z,12.99
2022-11-02T22:17:52.665Z,12.99
2022-11-02T22:19:32.432Z,13.02
2022-11-02T22:22:52.005Z,13
2022-11-02T22:24:31.723Z,12.98
2022-11-02T22:26:11.476Z,12.99
2022-11-02T22:27:51.248Z,13
2022-11-02T22:29:31.003Z,13.01
2022-11-02T22:32:50.603Z,12.98
2022-11-02T22:34:30.347Z,12.98
2022-11-02T22:36:10.115Z,13
2022-11-02T22:37:49.837Z,12.98
2022-11-02T22:39:29.594Z,12.99
2022-11-02T22:41:09.366Z,12.98
2022-11-02T22:42:49.157Z,12.98
2022-11-02T22:44:28.924Z,12.99
2022-11-02T22:46:08.652Z,12.98
2022-11-02T22:47:48.424Z,12.98
2022-11-02T22:49:28.196Z,13
2022-11-02T22:51:07.983Z,12.99
2022-11-02T22:52:47.708Z,12.98
2022-11-02T22:54:27.545Z,12.98
2022-11-02T22:56:07.275Z,12.99
2022-11-02T22:57:47.036Z,12.98
2022-11-02T22:59:26.867Z,12.99
2022-11-02T23:01:06.524Z,12.98
2022-11-02T23:02:46.289Z,12.99
2022-11-02T23:04:26.130Z,12.98
2022-11-02T23:06:05.850Z,12.97
2022-11-02T23:09:25.375Z,12.98
2022-11-02T23:14:24.636Z,12.97
2022-11-02T23:16:04.392Z,12.97
2022-11-02T23:17:44.174Z,12.97
2022-11-02T23:19:23.936Z,12.99
2022-11-02T23:22:43.447Z,12.97
2022-11-02T23:24:23.209Z,12.98
2022-11-02T23:26:02.977Z,12.96
2022-11-02T23:27:42.775Z,12.97
2022-11-02T23:32:42.119Z,12.97
2022-11-02T23:34:21.796Z,12.98
2022-11-02T23:36:01.580Z,12.99
2022-11-02T23:37:41.332Z,12.97
2022-11-02T23:39:21.084Z,12.98
2022-11-02T23:41:00.868Z,12.96
2022-11-02T23:42:40.633Z,12.96
2022-11-02T23:44:20.430Z,12.96
2022-11-02T23:47:39.917Z,12.96
2022-11-02T23:49:19.687Z,12.96
2022-11-02T23:50:59.458Z,12.96
2022-11-02T23:52:39.202Z,12.95
2022-11-02T23:54:18.986Z,12.96
2022-11-02T23:55:58.759Z,12.96
2022-11-02T23:57:38.498Z,12.96
2022-11-02T23:59:18.287Z,12.97
