createdAt,value
2018-02-13T00:01:53.988Z,85.10
2018-02-13T00:04:21.487Z,85.00
2018-02-13T00:06:49.734Z,84.80
2018-02-13T00:09:17.235Z,84.80
2018-02-13T00:11:44.788Z,85.00
2018-02-13T00:14:13.015Z,84.60
2018-02-13T00:16:40.559Z,84.50
2018-02-13T00:19:08.039Z,84.80
2018-02-13T00:21:35.538Z,84.20
2018-02-13T00:24:03.034Z,84.20
2018-02-13T00:26:30.513Z,84.30
2018-02-13T00:28:58.033Z,84.30
2018-02-13T00:31:25.524Z,84.30
2018-02-13T00:33:53.016Z,84.40
2018-02-13T00:36:20.505Z,84.40
2018-02-13T00:38:47.991Z,84.40
2018-02-13T00:41:16.318Z,84.10
2018-02-13T00:43:43.832Z,84.10
2018-02-13T00:46:12.131Z,83.90
2018-02-13T00:48:40.390Z,83.80
2018-02-13T00:51:08.653Z,83.60
2018-02-13T00:53:36.126Z,83.60
2018-02-13T00:56:04.395Z,83.90
2018-02-13T00:58:34.193Z,83.80
2018-02-13T01:01:01.666Z,83.80
2018-02-13T01:03:29.127Z,84.00
2018-02-13T01:05:57.401Z,83.70
2018-02-13T01:08:24.881Z,83.70
2018-02-13T01:10:52.331Z,83.50
2018-02-13T01:13:19.834Z,83.60
2018-02-13T01:15:47.287Z,83.70
2018-02-13T01:18:14.822Z,83.60
2018-02-13T01:20:42.329Z,83.50
2018-02-13T01:23:09.807Z,83.60
2018-02-13T01:25:37.286Z,84.50
2018-02-13T01:28:04.804Z,83.70
2018-02-13T01:30:33.058Z,83.80
2018-02-13T01:33:00.562Z,83.70
2018-02-13T01:35:28.052Z,83.80
2018-02-13T01:37:55.561Z,84.00
2018-02-13T01:40:23.813Z,84.10
2018-02-13T01:42:51.325Z,84.10
2018-02-13T01:45:18.822Z,84.30
2018-02-13T01:47:46.327Z,84.30
2018-02-13T01:50:26.786Z,84.30
2018-02-13T01:52:54.283Z,84.30
2018-02-13T01:55:21.748Z,84.30
2018-02-13T01:57:49.310Z,84.30
2018-02-13T02:00:16.791Z,84.40
2018-02-13T02:02:45.045Z,84.30
2018-02-13T02:05:12.513Z,84.20
2018-02-13T02:07:40.801Z,84.50
2018-02-13T02:10:08.331Z,84.50
2018-02-13T02:12:35.831Z,84.50
2018-02-13T02:15:03.316Z,84.40
2018-02-13T02:17:31.668Z,84.40
2018-02-13T02:19:59.137Z,84.40
2018-02-13T02:22:26.600Z,84.40
2018-02-13T02:24:54.097Z,84.30
2018-02-13T02:27:22.379Z,84.00
2018-02-13T02:29:50.627Z,84.00
2018-02-13T02:32:19.244Z,84.00
2018-02-13T02:34:46.737Z,83.80
2018-02-13T02:37:14.200Z,83.50
2018-02-13T02:39:41.682Z,83.50
2018-02-13T02:42:09.179Z,83.50
2018-02-13T02:44:36.676Z,83.40
2018-02-13T02:47:04.166Z,83.40
2018-02-13T02:49:32.424Z,83.40
2018-02-13T02:51:59.939Z,83.30
2018-02-13T02:54:27.417Z,83.50
2018-02-13T02:56:54.914Z,83.50
2018-02-13T02:59:23.167Z,83.50
2018-02-13T03:01:52.162Z,83.50
2018-02-13T03:04:19.642Z,83.50
2018-02-13T03:06:48.008Z,83.80
2018-02-13T03:09:16.271Z,83.80
2018-02-13T03:11:43.748Z,83.80
2018-02-13T03:14:11.245Z,84.30
2018-02-13T03:16:38.731Z,84.00
2018-02-13T03:19:06.405Z,84.10
2018-02-13T03:21:34.663Z,84.00
2018-02-13T03:24:02.197Z,84.00
2018-02-13T03:26:29.690Z,84.10
2018-02-13T03:28:57.154Z,84.10
2018-02-13T03:31:25.411Z,84.00
2018-02-13T03:33:52.886Z,84.00
2018-02-13T03:36:21.128Z,83.90
2018-02-13T03:38:48.648Z,83.90
2018-02-13T03:41:16.120Z,83.80
2018-02-13T03:43:43.585Z,83.80
2018-02-13T03:46:11.082Z,83.80
2018-02-13T03:48:38.584Z,83.80
2018-02-13T03:51:06.057Z,83.70
2018-02-13T03:53:33.553Z,83.50
2018-02-13T03:56:01.811Z,83.90
2018-02-13T03:58:29.345Z,83.90
2018-02-13T04:00:56.829Z,83.80
2018-02-13T04:03:24.331Z,83.90
2018-02-13T04:05:52.778Z,84.50
2018-02-13T04:08:21.050Z,84.10
2018-02-13T04:10:49.301Z,84.10
2018-02-13T04:13:16.782Z,84.10
2018-02-13T04:15:45.043Z,84.00
2018-02-13T04:18:12.530Z,84.00
2018-02-13T04:20:40.014Z,84.00
2018-02-13T04:23:07.505Z,83.80
2018-02-13T04:25:34.978Z,83.90
2018-02-13T04:28:03.227Z,83.90
2018-02-13T04:30:30.722Z,83.80
2018-02-13T04:32:58.962Z,83.80
2018-02-13T04:35:26.430Z,83.80
2018-02-13T04:37:53.925Z,83.80
2018-02-13T04:40:21.433Z,83.80
2018-02-13T04:42:48.931Z,83.80
2018-02-13T04:45:16.424Z,83.80
2018-02-13T04:47:43.906Z,83.80
2018-02-13T04:50:11.394Z,83.80
2018-02-13T04:52:38.854Z,83.80
2018-02-13T04:55:06.455Z,83.80
2018-02-13T04:57:33.923Z,83.80
2018-02-13T05:00:01.431Z,83.70
2018-02-13T05:02:28.893Z,83.70
2018-02-13T05:04:57.187Z,83.60
2018-02-13T05:07:24.665Z,83.60
2018-02-13T05:09:52.158Z,83.70
2018-02-13T05:12:20.406Z,83.80
2018-02-13T05:14:47.883Z,83.80
2018-02-13T05:17:16.131Z,84.00
2018-02-13T05:19:43.644Z,84.00
2018-02-13T05:22:11.870Z,83.90
2018-02-13T05:24:39.351Z,84.60
2018-02-13T05:27:07.605Z,84.00
2018-02-13T05:29:35.083Z,84.00
2018-02-13T05:32:02.570Z,84.30
2018-02-13T05:34:30.040Z,84.60
2018-02-13T05:36:57.557Z,84.50
2018-02-13T05:39:25.041Z,84.50
2018-02-13T05:41:52.513Z,84.20
2018-02-13T05:44:20.400Z,84.50
2018-02-13T05:46:47.901Z,84.30
2018-02-13T05:49:15.382Z,84.30
2018-02-13T05:51:42.847Z,84.20
2018-02-13T05:54:10.898Z,84.20
2018-02-13T05:56:38.369Z,84.10
2018-02-13T05:59:05.839Z,84.10
2018-02-13T06:01:33.338Z,84.10
2018-02-13T06:04:01.068Z,84.10
2018-02-13T06:06:28.611Z,84.10
2018-02-13T06:08:56.093Z,83.90
2018-02-13T06:11:24.343Z,84.70
2018-02-13T06:13:51.843Z,84.00
2018-02-13T06:16:20.257Z,83.90
2018-02-13T06:18:49.665Z,84.00
2018-02-13T06:21:17.174Z,83.60
2018-02-13T06:23:45.421Z,83.90
2018-02-13T06:26:12.912Z,83.80
2018-02-13T06:28:40.396Z,83.90
2018-02-13T06:31:08.030Z,83.80
2018-02-13T06:33:35.515Z,83.80
2018-02-13T06:36:04.136Z,83.80
2018-02-13T06:38:33.591Z,83.80
2018-02-13T06:41:01.602Z,83.70
2018-02-13T06:43:29.130Z,83.70
2018-02-13T06:45:57.475Z,83.60
2018-02-13T06:48:24.991Z,83.60
2018-02-13T06:50:52.510Z,83.50
2018-02-13T06:53:19.978Z,83.30
2018-02-13T06:55:47.490Z,83.20
2018-02-13T06:58:15.779Z,83.10
2018-02-13T07:00:43.393Z,83.10
2018-02-13T07:03:11.021Z,83.20
2018-02-13T07:05:38.528Z,83.00
2018-02-13T07:08:06.759Z,82.00
2018-02-13T07:10:34.370Z,82.70
2018-02-13T07:13:02.934Z,81.70
2018-02-13T07:15:31.919Z,81.10
2018-02-13T07:18:02.328Z,81.10
2018-02-13T07:20:29.806Z,80.60
2018-02-13T07:22:57.613Z,79.80
2018-02-13T07:25:25.171Z,79.20
2018-02-13T07:27:55.768Z,78.70
2018-02-13T07:30:26.225Z,78.10
2018-02-13T07:32:54.366Z,78.20
2018-02-13T07:35:21.908Z,78.30
2018-02-13T07:37:49.376Z,77.80
2018-02-13T07:40:17.689Z,76.20
2018-02-13T07:42:45.170Z,76.20
2018-02-13T07:45:13.455Z,76.30
2018-02-13T07:47:41.691Z,75.90
2018-02-13T07:50:09.181Z,74.50
2018-02-13T07:52:36.661Z,72.20
2018-02-13T07:55:04.523Z,71.70
2018-02-13T07:57:32.779Z,67.60
2018-02-13T08:00:01.069Z,63.80
2018-02-13T08:02:28.704Z,63.80
2018-02-13T08:04:57.642Z,62.10
2018-02-13T08:07:27.867Z,60.80
2018-02-13T08:09:57.137Z,59.00
2018-02-13T08:12:24.650Z,59.00
2018-02-13T08:14:52.216Z,57.70
2018-02-13T08:17:19.713Z,56.10
2018-02-13T08:19:47.207Z,55.90
2018-02-13T08:22:14.701Z,54.80
2018-02-13T08:24:42.485Z,54.80
2018-02-13T08:27:10.353Z,53.20
2018-02-13T08:29:38.925Z,52.90
2018-02-13T08:32:06.507Z,51.40
2018-02-13T08:34:35.126Z,50.90
2018-02-13T08:37:02.893Z,50.80
2018-02-13T08:39:31.619Z,50.90
2018-02-13T08:42:00.463Z,50.40
2018-02-13T08:44:27.978Z,50.60
2018-02-13T08:46:55.485Z,50.20
2018-02-13T08:49:23.034Z,49.60
2018-02-13T08:51:50.510Z,49.60
2018-02-13T08:54:17.986Z,48.90
2018-02-13T08:56:45.495Z,48.90
2018-02-13T08:59:13.005Z,48.50
2018-02-13T09:01:40.627Z,48.30
2018-02-13T09:04:08.108Z,48.10
2018-02-13T09:06:35.577Z,49.50
2018-02-13T09:09:03.082Z,48.30
2018-02-13T09:11:30.594Z,46.70
2018-02-13T09:13:58.076Z,45.80
2018-02-13T09:16:26.311Z,44.80
2018-02-13T09:18:53.811Z,44.80
2018-02-13T09:21:22.047Z,45.90
2018-02-13T09:23:49.520Z,45.90
2018-02-13T09:26:17.786Z,44.00
2018-02-13T09:28:45.260Z,43.80
2018-02-13T09:31:13.510Z,42.10
2018-02-13T09:33:41.002Z,42.10
2018-02-13T09:36:08.487Z,41.60
2018-02-13T09:38:35.986Z,41.80
2018-02-13T09:41:03.487Z,39.30
2018-02-13T09:43:30.989Z,40.10
2018-02-13T09:45:58.473Z,38.90
2018-02-13T09:48:26.736Z,39.40
2018-02-13T09:50:54.230Z,39.40
2018-02-13T09:53:21.716Z,39.70
2018-02-13T09:55:49.199Z,39.60
2018-02-13T09:58:16.751Z,38.70
2018-02-13T10:00:44.225Z,38.40
2018-02-13T10:03:12.587Z,37.10
2018-02-13T10:05:40.059Z,37.10
2018-02-13T10:08:08.323Z,35.90
2018-02-13T10:10:35.814Z,35.80
2018-02-13T10:13:03.307Z,35.80
2018-02-13T10:15:30.781Z,36.20
2018-02-13T10:17:58.267Z,36.10
2018-02-13T10:20:25.746Z,35.20
2018-02-13T10:22:53.253Z,35.40
2018-02-13T10:25:20.758Z,37.00
2018-02-13T10:27:48.211Z,37.50
2018-02-13T10:30:15.716Z,38.30
2018-02-13T10:32:43.186Z,37.10
2018-02-13T10:35:10.686Z,37.10
2018-02-13T10:37:38.187Z,37.90
2018-02-13T10:40:06.426Z,36.50
2018-02-13T10:42:33.920Z,36.50
2018-02-13T10:45:01.415Z,37.20
2018-02-13T10:47:28.887Z,37.50
2018-02-13T10:49:56.382Z,37.70
2018-02-13T10:52:24.102Z,37.30
2018-02-13T10:54:51.826Z,38.20
2018-02-13T10:57:20.090Z,37.80
2018-02-13T10:59:47.704Z,37.80
2018-02-13T11:02:20.833Z,37.90
2018-02-13T11:04:48.347Z,39.80
2018-02-13T11:07:15.867Z,43.30
2018-02-13T11:09:44.143Z,45.60
2018-02-13T11:12:12.397Z,46.50
2018-02-13T11:14:39.894Z,46.60
2018-02-13T11:17:07.387Z,47.70
2018-02-13T11:19:34.886Z,48.10
2018-02-13T11:22:03.156Z,48.90
2018-02-13T11:24:31.443Z,49.20
2018-02-13T11:26:59.679Z,49.70
2018-02-13T11:29:27.183Z,49.70
2018-02-13T11:31:54.639Z,50.30
2018-02-13T11:34:22.138Z,50.30
2018-02-13T11:36:49.639Z,50.30
2018-02-13T11:39:17.889Z,49.70
2018-02-13T11:41:45.371Z,49.70
2018-02-13T11:44:13.671Z,49.50
2018-02-13T11:46:41.141Z,49.50
2018-02-13T11:49:08.609Z,49.90
2018-02-13T11:51:36.066Z,49.50
2018-02-13T11:54:03.625Z,49.20
2018-02-13T11:56:31.090Z,46.60
2018-02-13T11:58:58.620Z,46.30
2018-02-13T12:01:26.085Z,46.30
2018-02-13T12:03:53.551Z,45.10
2018-02-13T12:06:21.082Z,45.30
2018-02-13T12:08:48.577Z,44.80
2018-02-13T12:11:16.128Z,44.60
2018-02-13T12:13:43.616Z,44.90
2018-02-13T12:16:11.957Z,44.80
2018-02-13T12:18:39.422Z,44.80
2018-02-13T12:21:07.128Z,45.00
2018-02-13T12:23:34.604Z,44.50
2018-02-13T12:26:02.115Z,44.80
2018-02-13T12:28:30.406Z,45.40
2018-02-13T12:30:58.716Z,45.50
2018-02-13T12:33:26.303Z,45.50
2018-02-13T12:35:53.846Z,45.40
2018-02-13T12:38:21.326Z,44.40
2018-02-13T12:40:48.885Z,44.30
2018-02-13T12:43:16.375Z,43.70
2018-02-13T12:45:43.921Z,43.60
2018-02-13T12:48:12.348Z,41.50
2018-02-13T12:50:39.870Z,41.40
2018-02-13T12:53:07.369Z,41.40
2018-02-13T12:55:34.879Z,41.70
2018-02-13T12:58:02.383Z,41.30
2018-02-13T13:00:29.935Z,41.50
2018-02-13T13:02:57.422Z,41.40
2018-02-13T13:05:24.884Z,41.40
2018-02-13T13:07:53.217Z,41.80
2018-02-13T13:10:20.709Z,41.70
2018-02-13T13:12:48.983Z,42.50
2018-02-13T13:15:16.493Z,41.90
2018-02-13T13:17:43.980Z,41.40
2018-02-13T13:20:11.492Z,41.70
2018-02-13T13:22:38.948Z,41.10
2018-02-13T13:25:06.454Z,41.20
2018-02-13T13:27:33.938Z,40.80
2018-02-13T13:30:02.195Z,41.90
2018-02-13T13:32:29.728Z,41.90
2018-02-13T13:34:57.230Z,41.50
2018-02-13T13:37:25.500Z,41.10
2018-02-13T13:39:53.736Z,40.90
2018-02-13T13:42:21.364Z,40.90
2018-02-13T13:44:48.833Z,40.90
2018-02-13T13:47:16.357Z,41.40
2018-02-13T13:49:44.674Z,39.90
2018-02-13T13:52:12.139Z,39.90
2018-02-13T13:54:39.631Z,39.60
2018-02-13T13:57:07.882Z,40.30
2018-02-13T13:59:37.162Z,40.30
2018-02-13T14:02:04.705Z,40.60
2018-02-13T14:04:32.213Z,41.70
2018-02-13T14:07:00.436Z,43.00
2018-02-13T14:09:27.929Z,42.90
2018-02-13T14:11:55.394Z,43.50
2018-02-13T14:14:22.915Z,43.20
2018-02-13T14:16:50.382Z,43.00
2018-02-13T14:19:17.933Z,43.40
2018-02-13T14:21:45.709Z,43.60
2018-02-13T14:24:14.418Z,43.70
2018-02-13T14:26:42.688Z,43.80
2018-02-13T14:29:10.161Z,43.80
2018-02-13T14:31:38.393Z,43.70
2018-02-13T14:34:06.187Z,43.70
2018-02-13T14:36:33.908Z,43.70
2018-02-13T14:39:01.514Z,44.30
2018-02-13T14:41:29.762Z,43.70
2018-02-13T14:43:57.291Z,43.70
2018-02-13T14:46:24.778Z,43.90
2018-02-13T14:48:53.228Z,44.00
2018-02-13T14:51:20.760Z,44.10
2018-02-13T14:53:48.374Z,44.30
2018-02-13T14:56:15.843Z,44.00
2018-02-13T14:58:44.125Z,43.40
2018-02-13T15:01:12.378Z,43.20
2018-02-13T15:03:39.879Z,43.20
2018-02-13T15:06:07.361Z,43.30
2018-02-13T15:08:34.865Z,42.70
2018-02-13T15:11:03.124Z,42.20
2018-02-13T15:13:30.705Z,42.20
2018-02-13T15:15:58.960Z,42.40
2018-02-13T15:18:36.398Z,42.40
2018-02-13T15:21:03.869Z,42.80
2018-02-13T15:23:31.379Z,42.90
2018-02-13T15:25:59.602Z,43.40
2018-02-13T15:28:27.112Z,43.30
2018-02-13T15:30:55.367Z,42.80
2018-02-13T15:33:22.937Z,42.70
2018-02-13T15:35:50.426Z,42.50
2018-02-13T15:38:18.072Z,42.70
2018-02-13T15:40:45.573Z,42.50
2018-02-13T15:43:13.053Z,43.00
2018-02-13T15:45:40.549Z,43.30
2018-02-13T15:48:08.017Z,43.30
2018-02-13T15:50:35.545Z,43.70
2018-02-13T15:53:03.948Z,44.10
2018-02-13T15:55:31.706Z,44.10
2018-02-13T15:57:59.194Z,43.50
2018-02-13T16:00:26.791Z,43.90
2018-02-13T16:02:54.723Z,44.50
2018-02-13T16:05:22.304Z,44.70
2018-02-13T16:07:49.832Z,44.30
2018-02-13T16:10:17.319Z,43.70
2018-02-13T16:12:44.909Z,43.60
2018-02-13T16:15:12.371Z,44.00
2018-02-13T16:17:39.869Z,44.00
2018-02-13T16:20:07.357Z,44.00
2018-02-13T16:22:35.620Z,44.30
2018-02-13T16:25:03.257Z,44.30
2018-02-13T16:27:30.758Z,44.70
2018-02-13T16:29:58.980Z,45.50
2018-02-13T16:32:27.339Z,45.40
2018-02-13T16:34:54.844Z,45.90
2018-02-13T16:37:22.462Z,46.10
2018-02-13T16:39:49.971Z,46.80
2018-02-13T16:42:18.198Z,46.80
2018-02-13T16:44:45.675Z,46.80
2018-02-13T16:47:13.218Z,47.40
2018-02-13T16:49:40.709Z,47.50
2018-02-13T16:52:08.174Z,48.00
2018-02-13T16:54:36.428Z,48.10
2018-02-13T16:57:03.932Z,48.10
2018-02-13T16:59:31.918Z,48.60
2018-02-13T17:02:00.688Z,48.50
2018-02-13T17:04:28.324Z,48.80
2018-02-13T17:06:56.580Z,49.10
2018-02-13T17:09:24.087Z,49.10
2018-02-13T17:11:51.558Z,49.50
2018-02-13T17:14:19.062Z,49.60
2018-02-13T17:16:47.315Z,49.90
2018-02-13T17:19:14.796Z,50.40
2018-02-13T17:21:43.053Z,50.00
2018-02-13T17:24:10.519Z,49.90
2018-02-13T17:26:38.759Z,50.80
2018-02-13T17:29:06.249Z,50.40
2018-02-13T17:31:34.496Z,50.50
2018-02-13T17:34:01.976Z,50.50
2018-02-13T17:36:29.458Z,50.60
2018-02-13T17:38:56.928Z,50.60
2018-02-13T17:41:24.438Z,50.70
2018-02-13T17:43:51.950Z,51.10
2018-02-13T17:46:19.696Z,51.30
2018-02-13T17:48:47.163Z,51.50
2018-02-13T17:51:14.669Z,51.60
2018-02-13T17:53:42.158Z,52.10
2018-02-13T17:56:09.639Z,52.20
2018-02-13T17:58:37.128Z,52.40
2018-02-13T18:01:04.604Z,52.50
2018-02-13T18:03:32.894Z,52.90
2018-02-13T18:06:01.152Z,52.90
2018-02-13T18:08:28.657Z,52.90
2018-02-13T18:10:56.124Z,53.20
2018-02-13T18:13:23.592Z,53.20
2018-02-13T18:15:51.079Z,53.50
2018-02-13T18:18:18.548Z,53.50
2018-02-13T18:20:46.795Z,53.90
2018-02-13T18:23:14.276Z,53.80
2018-02-13T18:25:42.524Z,54.10
2018-02-13T18:28:10.035Z,54.00
2018-02-13T18:30:37.522Z,54.40
2018-02-13T18:33:05.306Z,54.30
2018-02-13T18:35:33.244Z,54.40
2018-02-13T18:38:00.759Z,54.50
2018-02-13T18:40:28.266Z,54.50
2018-02-13T18:42:55.770Z,54.60
2018-02-13T18:45:23.340Z,54.60
2018-02-13T18:47:50.822Z,54.50
2018-02-13T18:50:18.394Z,54.50
2018-02-13T18:55:14.256Z,55.20
2018-02-13T18:57:41.774Z,55.10
2018-02-13T19:00:09.354Z,54.70
2018-02-13T19:02:36.956Z,55.00
2018-02-13T19:05:04.717Z,55.30
2018-02-13T19:07:32.192Z,55.20
2018-02-13T19:09:59.684Z,55.10
2018-02-13T19:12:27.216Z,55.10
2018-02-13T19:14:54.702Z,54.90
2018-02-13T19:17:22.220Z,54.80
2018-02-13T19:19:49.708Z,54.70
2018-02-13T19:22:17.235Z,54.80
2018-02-13T19:24:44.706Z,54.90
2018-02-13T19:27:12.213Z,55.10
2018-02-13T19:29:40.463Z,55.10
2018-02-13T19:32:08.700Z,55.00
2018-02-13T19:34:36.198Z,54.90
2018-02-13T19:37:03.811Z,55.20
2018-02-13T19:39:31.286Z,55.60
2018-02-13T19:41:58.895Z,55.10
2018-02-13T19:44:27.212Z,55.30
2018-02-13T19:46:55.483Z,55.30
2018-02-13T19:49:22.966Z,55.40
2018-02-13T19:51:50.518Z,55.20
2018-02-13T19:54:19.652Z,55.20
2018-02-13T19:56:49.246Z,55.10
2018-02-13T19:59:17.638Z,55.10
2018-02-13T20:01:45.849Z,55.10
2018-02-13T20:04:14.465Z,55.50
2018-02-13T20:06:42.018Z,55.30
2018-02-13T20:09:09.531Z,55.30
2018-02-13T20:11:37.017Z,55.30
2018-02-13T20:14:04.502Z,55.10
2018-02-13T20:16:31.993Z,55.20
2018-02-13T20:19:00.637Z,55.40
2018-02-13T20:21:28.186Z,55.20
2018-02-13T20:23:55.776Z,55.40
2018-02-13T20:26:24.030Z,55.70
2018-02-13T20:28:51.596Z,55.70
2018-02-13T20:31:19.830Z,55.70
2018-02-13T20:33:48.116Z,55.80
2018-02-13T20:36:15.732Z,55.80
2018-02-13T20:38:43.203Z,55.90
2018-02-13T20:41:10.821Z,56.10
2018-02-13T20:43:39.066Z,56.00
2018-02-13T20:46:06.556Z,56.00
2018-02-13T20:48:34.831Z,56.20
2018-02-13T20:51:03.091Z,56.20
2018-02-13T20:53:30.887Z,56.10
2018-02-13T20:55:58.789Z,56.20
2018-02-13T20:58:26.555Z,56.20
2018-02-13T21:00:57.218Z,56.20
2018-02-13T21:03:25.736Z,56.40
2018-02-13T21:05:53.466Z,56.30
2018-02-13T21:08:22.567Z,56.50
2018-02-13T21:10:51.490Z,56.60
2018-02-13T21:13:19.351Z,57.20
2018-02-13T21:15:46.868Z,56.70
2018-02-13T21:18:14.372Z,56.80
2018-02-13T21:20:41.926Z,56.90
2018-02-13T21:23:09.495Z,56.80
2018-02-13T21:25:36.976Z,57.00
2018-02-13T21:28:04.507Z,57.10
2018-02-13T21:30:32.403Z,57.10
2018-02-13T21:33:01.139Z,57.10
2018-02-13T21:35:28.739Z,57.10
2018-02-13T21:37:56.236Z,57.20
2018-02-13T21:40:23.739Z,57.20
2018-02-13T21:42:51.239Z,57.20
2018-02-13T21:45:18.767Z,57.30
2018-02-13T21:47:46.325Z,57.40
2018-02-13T21:50:13.961Z,57.40
2018-02-13T21:52:41.750Z,58.00
2018-02-13T21:55:09.861Z,57.60
2018-02-13T21:57:37.331Z,57.80
2018-02-13T22:00:04.826Z,57.80
2018-02-13T22:02:32.298Z,57.90
2018-02-13T22:04:59.883Z,57.90
2018-02-13T22:09:53.070Z,58.00
2018-02-13T22:12:20.549Z,57.90
2018-02-13T22:14:48.018Z,58.00
2018-02-13T22:17:15.503Z,57.90
2018-02-13T22:19:43.308Z,58.10
2018-02-13T22:22:10.805Z,58.20
2018-02-13T22:24:38.443Z,58.60
2018-02-13T22:27:05.945Z,58.60
2018-02-13T22:29:34.216Z,58.60
2018-02-13T22:32:01.715Z,58.60
2018-02-13T22:34:29.366Z,58.60
2018-02-13T22:36:56.898Z,58.50
2018-02-13T22:39:25.272Z,58.70
2018-02-13T22:41:53.530Z,58.60
2018-02-13T22:44:21.073Z,58.60
2018-02-13T22:46:48.588Z,58.50
2018-02-13T22:49:16.078Z,58.70
2018-02-13T22:51:43.558Z,58.70
2018-02-13T22:54:11.080Z,58.70
2018-02-13T22:56:38.620Z,58.40
2018-02-13T22:59:06.145Z,58.40
2018-02-13T23:01:33.674Z,58.30
2018-02-13T23:04:01.143Z,58.50
2018-02-13T23:06:28.673Z,58.30
2018-02-13T23:08:56.193Z,58.10
2018-02-13T23:11:23.684Z,57.90
2018-02-13T23:13:51.194Z,57.80
2018-02-13T23:16:19.445Z,57.70
2018-02-13T23:18:46.937Z,57.70
2018-02-13T23:21:14.483Z,58.00
2018-02-13T23:23:42.784Z,57.00
2018-02-13T23:26:11.929Z,56.90
2018-02-13T23:28:39.393Z,56.90
2018-02-13T23:31:06.884Z,56.70
2018-02-13T23:33:34.365Z,56.60
2018-02-13T23:36:01.845Z,56.30
2018-02-13T23:38:29.335Z,56.30
2018-02-13T23:40:57.856Z,56.20
2018-02-13T23:43:25.363Z,56.20
2018-02-13T23:45:53.618Z,56.30
2018-02-13T23:48:21.291Z,56.30
2018-02-13T23:50:48.753Z,56.30
2018-02-13T23:53:16.999Z,56.50
2018-02-13T23:55:44.469Z,56.40
2018-02-13T23:58:12.722Z,56.30
