createdAt,value
2022-08-26T00:01:51.490Z,26.40
2022-08-26T00:04:27.746Z,26.36
2022-08-26T00:06:58.446Z,26.36
2022-08-26T00:09:32.747Z,26.35
2022-08-26T00:12:08.518Z,26.31
2022-08-26T00:14:39.734Z,26.25
2022-08-26T00:17:12.455Z,26.22
2022-08-26T00:19:48.355Z,26.18
2022-08-26T00:22:22.370Z,26.10
2022-08-26T00:24:55.258Z,26.04
2022-08-26T00:27:34.014Z,25.98
2022-08-26T00:30:10.169Z,25.91
2022-08-26T00:32:46.263Z,25.90
2022-08-26T00:35:17.240Z,25.87
2022-08-26T00:37:53.761Z,25.87
2022-08-26T00:40:26.025Z,25.84
2022-08-26T00:42:59.774Z,25.81
2022-08-26T00:45:38.128Z,25.75
2022-08-26T00:48:09.291Z,25.69
2022-08-26T00:50:41.455Z,25.66
2022-08-26T00:53:24.031Z,25.63
2022-08-26T00:56:03.461Z,25.52
2022-08-26T00:58:34.154Z,25.47
2022-08-26T01:01:05.389Z,25.47
2022-08-26T01:03:36.468Z,25.50
2022-08-26T01:06:20.034Z,25.49
2022-08-26T01:08:53.737Z,25.50
2022-08-26T01:11:26.816Z,25.51
2022-08-26T01:13:59.572Z,25.52
2022-08-26T01:16:30.497Z,25.49
2022-08-26T01:19:10.545Z,25.47
2022-08-26T01:21:42.581Z,25.49
2022-08-26T01:24:15.908Z,25.47
2022-08-26T01:26:48.391Z,25.47
2022-08-26T01:29:20.276Z,25.44
2022-08-26T01:31:51.600Z,25.41
2022-08-26T01:34:23.677Z,25.40
2022-08-26T01:36:58.898Z,25.40
2022-08-26T01:39:30.007Z,25.40
2022-08-26T01:42:03.056Z,25.41
2022-08-26T01:44:37.590Z,25.41
2022-08-26T01:47:09.677Z,25.40
2022-08-26T01:49:40.913Z,25.37
2022-08-26T01:52:12.011Z,25.35
2022-08-26T01:54:46.162Z,25.28
2022-08-26T01:57:17.613Z,25.25
2022-08-26T01:59:50.312Z,25.25
2022-08-26T02:02:24.430Z,25.21
2022-08-26T02:05:02.015Z,25.17
2022-08-26T02:07:33.760Z,25.13
2022-08-26T02:10:05.519Z,25.11
2022-08-26T02:12:37.713Z,25.11
2022-08-26T02:15:10.050Z,25.08
2022-08-26T02:17:44.377Z,25.02
2022-08-26T02:20:26.490Z,24.99
2022-08-26T02:22:57.811Z,24.99
2022-08-26T02:25:32.180Z,24.98
2022-08-26T02:28:06.691Z,24.97
2022-08-26T02:30:38.212Z,24.94
2022-08-26T02:33:09.471Z,24.90
2022-08-26T02:38:35.501Z,24.89
2022-08-26T02:41:08.065Z,24.87
2022-08-26T02:43:41.144Z,24.83
2022-08-26T02:46:27.682Z,24.77
2022-08-26T02:49:01.095Z,24.73
2022-08-26T02:51:31.903Z,24.71
2022-08-26T02:54:06.184Z,24.70
2022-08-26T02:56:38.468Z,24.67
2022-08-26T02:59:11.629Z,24.66
2022-08-26T03:01:42.857Z,24.66
2022-08-26T03:04:16.467Z,24.68
2022-08-26T03:06:52.808Z,24.69
2022-08-26T03:09:25.524Z,24.66
2022-08-26T03:11:58.318Z,24.66
2022-08-26T03:14:32.258Z,24.66
2022-08-26T03:17:06.150Z,24.65
2022-08-26T03:19:41.902Z,24.65
2022-08-26T03:22:15.131Z,24.64
2022-08-26T03:24:46.627Z,24.63
2022-08-26T03:27:17.510Z,24.62
2022-08-26T03:30:19.099Z,24.63
2022-08-26T03:32:59.437Z,24.60
2022-08-26T03:35:30.254Z,24.55
2022-08-26T03:38:07.932Z,24.49
2022-08-26T03:40:42.060Z,24.45
2022-08-26T03:43:13.911Z,24.44
2022-08-26T03:45:46.703Z,24.46
2022-08-26T03:48:17.637Z,24.45
2022-08-26T03:50:50.641Z,24.45
2022-08-26T03:53:26.065Z,24.43
2022-08-26T03:55:57.701Z,24.41
2022-08-26T03:58:32.449Z,24.40
2022-08-26T04:01:05.547Z,24.41
2022-08-26T04:03:55.529Z,24.41
2022-08-26T04:06:26.464Z,24.40
2022-08-26T04:09:00.869Z,24.39
2022-08-26T04:11:38.626Z,24.36
2022-08-26T04:14:13.099Z,24.31
2022-08-26T04:16:44.890Z,24.26
2022-08-26T04:19:16.366Z,24.25
2022-08-26T04:21:51.578Z,24.27
2022-08-26T04:24:28.460Z,24.23
2022-08-26T04:27:17.369Z,24.19
2022-08-26T04:29:54.781Z,24.17
2022-08-26T04:32:32.018Z,24.17
2022-08-26T04:35:03.446Z,24.18
2022-08-26T04:37:42.997Z,24.18
2022-08-26T04:40:30.778Z,24.18
2022-08-26T04:43:04.408Z,24.17
2022-08-26T04:45:38.158Z,24.14
2022-08-26T04:48:11.641Z,24.14
2022-08-26T04:50:49.454Z,24.15
2022-08-26T04:53:25.969Z,24.16
2022-08-26T04:56:01.911Z,24.17
2022-08-26T04:58:34.972Z,24.20
2022-08-26T05:01:06.438Z,24.21
2022-08-26T05:03:40.946Z,24.24
2022-08-26T05:06:13.531Z,24.28
2022-08-26T05:08:53.608Z,24.32
2022-08-26T05:11:34.873Z,24.35
2022-08-26T05:14:07.540Z,24.40
2022-08-26T05:16:40.407Z,24.45
2022-08-26T05:19:11.637Z,24.52
2022-08-26T05:21:45.420Z,24.56
2022-08-26T05:24:18.203Z,24.61
2022-08-26T05:26:49.806Z,24.67
2022-08-26T05:29:21.701Z,24.72
2022-08-26T05:31:56.119Z,24.75
2022-08-26T05:34:30.360Z,24.82
2022-08-26T05:37:06.228Z,24.90
2022-08-26T05:39:57.095Z,24.98
2022-08-26T05:42:39.259Z,25.06
2022-08-26T05:45:18.657Z,25.14
2022-08-26T05:47:51.602Z,25.24
2022-08-26T05:50:23.315Z,25.34
2022-08-26T05:52:54.485Z,25.40
2022-08-26T05:55:37.092Z,25.45
2022-08-26T05:58:14.941Z,25.55
2022-08-26T06:00:59.568Z,25.62
2022-08-26T06:03:31.513Z,25.72
2022-08-26T06:06:08.832Z,25.83
2022-08-26T06:08:44.570Z,25.93
2022-08-26T06:11:18.862Z,26.02
2022-08-26T06:13:53.696Z,26.12
2022-08-26T06:16:25.303Z,26.23
2022-08-26T06:18:59.031Z,26.36
2022-08-26T06:21:31.492Z,26.50
2022-08-26T06:24:26.987Z,26.64
2022-08-26T06:26:58.596Z,26.78
2022-08-26T06:29:30.561Z,26.94
2022-08-26T06:32:10.918Z,27.09
2022-08-26T06:34:45.031Z,27.27
2022-08-26T06:37:15.933Z,27.42
2022-08-26T06:39:59.982Z,27.58
2022-08-26T06:42:32.415Z,27.78
2022-08-26T06:45:03.081Z,27.96
2022-08-26T06:47:33.974Z,28.15
2022-08-26T06:50:05.145Z,28.34
2022-08-26T06:52:36.069Z,28.58
2022-08-26T06:57:55.627Z,28.90
2022-08-26T07:00:26.439Z,29.11
2022-08-26T07:02:57.323Z,29.32
2022-08-26T07:05:30.601Z,29.51
2022-08-26T07:08:05.745Z,29.68
2022-08-26T07:10:37.216Z,29.83
2022-08-26T07:13:08.672Z,30.01
2022-08-26T07:15:42.060Z,30.19
2022-08-26T07:18:13.154Z,30.26
2022-08-26T07:20:43.867Z,30.30
2022-08-26T07:23:17.962Z,30.40
2022-08-26T07:25:54.811Z,30.50
2022-08-26T07:28:29.105Z,30.59
2022-08-26T07:31:07.362Z,30.70
2022-08-26T07:33:46.682Z,30.80
2022-08-26T07:36:29.929Z,30.87
2022-08-26T07:39:04.809Z,30.88
2022-08-26T07:41:37.832Z,30.90
2022-08-26T07:44:10.363Z,30.91
2022-08-26T07:46:44.095Z,30.85
2022-08-26T07:49:19.665Z,30.83
2022-08-26T07:51:50.668Z,30.83
2022-08-26T07:54:27.338Z,30.81
2022-08-26T07:57:00.781Z,30.79
2022-08-26T07:59:39.292Z,30.74
2022-08-26T08:02:13.125Z,30.69
2022-08-26T08:04:48.074Z,30.66
2022-08-26T08:07:45.005Z,30.67
2022-08-26T08:10:25.225Z,30.67
2022-08-26T08:13:03.000Z,30.67
2022-08-26T08:15:33.757Z,30.69
2022-08-26T08:18:07.033Z,30.67
2022-08-26T08:20:59.406Z,30.63
2022-08-26T08:23:38.512Z,30.65
2022-08-26T08:26:12.175Z,30.69
2022-08-26T08:28:49.556Z,30.75
2022-08-26T08:31:52.492Z,30.79
2022-08-26T08:34:19.441Z,30.79
2022-08-26T08:36:54.211Z,30.76
2022-08-26T08:39:25.327Z,30.79
2022-08-26T08:42:10.982Z,30.89
2022-08-26T08:44:51.751Z,31.05
2022-08-26T08:47:27.406Z,31.22
2022-08-26T08:50:06.206Z,31.48
2022-08-26T08:52:44.144Z,31.81
2022-08-26T08:55:17.401Z,32.02
2022-08-26T08:57:55.310Z,32.28
2022-08-26T09:00:39.766Z,32.61
2022-08-26T09:03:12.219Z,32.96
2022-08-26T09:05:48.667Z,33.29
2022-08-26T09:08:29.602Z,33.49
2022-08-26T09:11:01.235Z,33.56
2022-08-26T09:13:34.553Z,33.83
2022-08-26T09:16:12.960Z,34.11
2022-08-26T09:18:59.309Z,34.48
2022-08-26T09:21:31.720Z,34.79
2022-08-26T09:24:03.766Z,35.14
2022-08-26T09:26:47.520Z,35.50
2022-08-26T09:29:24.901Z,35.91
2022-08-26T09:31:57.144Z,36.13
2022-08-26T09:34:28.877Z,36.34
2022-08-26T09:37:06.844Z,36.62
2022-08-26T09:39:38.674Z,36.77
2022-08-26T09:42:14.304Z,36.66
2022-08-26T09:45:00.839Z,36.49
2022-08-26T09:47:39.503Z,36.52
2022-08-26T09:50:20.733Z,36.62
2022-08-26T09:52:52.528Z,36.67
2022-08-26T09:55:24.749Z,36.86
2022-08-26T09:57:58.237Z,36.86
2022-08-26T10:00:34.868Z,36.88
2022-08-26T10:03:17.239Z,37.14
2022-08-26T10:06:00.937Z,37.39
2022-08-26T10:08:33.946Z,37.45
2022-08-26T10:11:05.492Z,37.62
2022-08-26T10:13:41.164Z,37.79
2022-08-26T10:16:17.708Z,38.08
2022-08-26T10:18:59.848Z,38.37
2022-08-26T10:21:33.180Z,38.64
2022-08-26T10:24:04.177Z,38.88
2022-08-26T10:26:36.766Z,39.09
2022-08-26T10:31:47.853Z,39.29
2022-08-26T10:34:23.657Z,39.38
2022-08-26T10:39:41.068Z,39.73
2022-08-26T10:42:20.900Z,39.93
2022-08-26T10:44:54.813Z,40.14
2022-08-26T10:47:33.493Z,40.41
2022-08-26T10:50:05.085Z,40.49
2022-08-26T10:52:42.386Z,40.59
2022-08-26T10:55:20.279Z,40.62
2022-08-26T10:57:52.793Z,40.51
2022-08-26T11:00:43.969Z,39.98
2022-08-26T11:03:29.176Z,39.55
2022-08-26T11:06:21.874Z,39.53
2022-08-26T11:08:55.652Z,39.48
2022-08-26T11:11:46.990Z,39.41
2022-08-26T11:14:39.506Z,39.36
2022-08-26T11:17:41.195Z,39.40
2022-08-26T11:20:15.941Z,39.29
2022-08-26T11:22:49.050Z,39.29
2022-08-26T11:25:20.410Z,39.35
2022-08-26T11:28:12.863Z,39.43
2022-08-26T11:30:57.701Z,39.31
2022-08-26T11:34:02.606Z,39.17
2022-08-26T11:36:39.019Z,39.25
2022-08-26T11:39:17.393Z,39.46
2022-08-26T11:41:52.663Z,39.62
2022-08-26T11:44:31.740Z,39.76
2022-08-26T11:47:07.154Z,39.74
2022-08-26T11:49:44.690Z,39.82
2022-08-26T11:52:20.887Z,39.74
2022-08-26T11:55:28.190Z,39.53
2022-08-26T11:58:01.066Z,39.28
2022-08-26T12:00:34.494Z,39.29
2022-08-26T12:03:07.294Z,39.17
2022-08-26T12:05:44.676Z,39.01
2022-08-26T12:08:23.651Z,38.92
2022-08-26T12:11:13.817Z,38.88
2022-08-26T12:13:44.516Z,38.88
2022-08-26T12:16:26.969Z,38.83
2022-08-26T12:18:57.846Z,38.83
2022-08-26T12:21:31.479Z,38.71
2022-08-26T12:24:07.329Z,38.71
2022-08-26T12:26:41.085Z,38.88
2022-08-26T12:29:20.017Z,38.96
2022-08-26T12:31:51.661Z,39.09
2022-08-26T12:34:22.977Z,39.24
2022-08-26T12:36:55.910Z,39.48
2022-08-26T12:39:29.738Z,39.61
2022-08-26T12:42:02.720Z,39.46
2022-08-26T12:44:41.640Z,39.12
2022-08-26T12:47:42.186Z,38.97
2022-08-26T12:50:26.000Z,38.87
2022-08-26T12:53:02.794Z,39.07
2022-08-26T12:55:50.900Z,39.21
2022-08-26T12:58:24.550Z,39.19
2022-08-26T13:01:11.922Z,39.17
2022-08-26T13:03:47.094Z,39.02
2022-08-26T13:06:26.072Z,38.95
2022-08-26T13:09:02.310Z,38.79
2022-08-26T13:11:36.792Z,38.76
2022-08-26T13:14:21.013Z,38.79
2022-08-26T13:16:57.945Z,38.74
2022-08-26T13:19:33.289Z,38.48
2022-08-26T13:22:05.412Z,38.31
2022-08-26T13:24:37.146Z,38.08
2022-08-26T13:27:12.320Z,37.94
2022-08-26T13:29:45.326Z,37.97
2022-08-26T13:32:16.425Z,38.00
2022-08-26T13:34:53.812Z,37.95
2022-08-26T13:37:34.720Z,37.65
2022-08-26T13:40:09.997Z,37.36
2022-08-26T13:42:49.804Z,37.38
2022-08-26T13:45:27.924Z,37.34
2022-08-26T13:48:02.939Z,37.35
2022-08-26T13:50:38.402Z,37.34
2022-08-26T13:53:11.948Z,37.22
2022-08-26T13:55:52.127Z,37.16
2022-08-26T13:58:25.421Z,37.17
2022-08-26T14:01:05.103Z,37.15
2022-08-26T14:03:45.370Z,37.13
2022-08-26T14:06:22.923Z,37.19
2022-08-26T14:08:57.948Z,37.15
2022-08-26T14:11:50.750Z,37.10
2022-08-26T14:14:30.169Z,37.16
2022-08-26T14:17:01.056Z,37.25
2022-08-26T14:19:55.781Z,37.25
2022-08-26T14:22:27.123Z,37.19
2022-08-26T14:25:00.337Z,37.16
2022-08-26T14:27:32.165Z,37.07
2022-08-26T14:30:03.175Z,37.01
2022-08-26T14:32:37.963Z,37.03
2022-08-26T14:35:12.992Z,36.94
2022-08-26T14:37:44.988Z,36.91
2022-08-26T14:40:21.442Z,36.92
2022-08-26T14:43:09.017Z,36.88
2022-08-26T14:45:43.807Z,36.78
2022-08-26T14:48:19.056Z,36.69
2022-08-26T14:50:49.833Z,36.63
2022-08-26T14:53:38.150Z,36.64
2022-08-26T14:56:09.296Z,36.53
2022-08-26T14:58:44.220Z,36.35
2022-08-26T15:01:15.750Z,36.23
2022-08-26T15:03:48.361Z,36.09
2022-08-26T15:06:26.931Z,36.05
2022-08-26T15:08:57.681Z,35.91
2022-08-26T15:11:35.512Z,35.72
2022-08-26T15:14:19.208Z,35.57
2022-08-26T15:16:55.132Z,35.45
2022-08-26T15:19:27.863Z,35.39
2022-08-26T15:21:58.896Z,35.36
2022-08-26T15:24:30.279Z,35.28
2022-08-26T15:27:03.679Z,35.16
2022-08-26T15:29:38.020Z,35.08
2022-08-26T15:32:09.063Z,35.01
2022-08-26T15:34:42.111Z,34.89
2022-08-26T15:37:14.457Z,34.84
2022-08-26T15:39:46.750Z,34.82
2022-08-26T15:42:22.535Z,34.84
2022-08-26T15:44:53.768Z,34.82
2022-08-26T15:47:27.782Z,34.70
2022-08-26T15:50:02.970Z,34.63
2022-08-26T15:52:34.422Z,34.59
2022-08-26T15:55:09.052Z,34.44
2022-08-26T15:57:43.437Z,34.37
2022-08-26T16:00:20.134Z,34.29
2022-08-26T16:02:51.163Z,34.25
2022-08-26T16:05:25.044Z,34.21
2022-08-26T16:08:02.179Z,34.13
2022-08-26T16:10:33.201Z,33.96
2022-08-26T16:13:04.808Z,33.95
2022-08-26T16:15:41.833Z,33.89
2022-08-26T16:18:15.890Z,33.79
2022-08-26T16:20:57.874Z,33.72
2022-08-26T16:23:48.100Z,33.63
2022-08-26T16:26:20.125Z,33.53
2022-08-26T16:28:52.978Z,33.44
2022-08-26T16:31:31.377Z,33.42
2022-08-26T16:34:05.716Z,33.33
2022-08-26T16:36:36.964Z,33.25
2022-08-26T16:39:08.579Z,33.22
2022-08-26T16:41:41.132Z,33.19
2022-08-26T16:44:12.283Z,33.14
2022-08-26T16:46:45.531Z,33.13
2022-08-26T16:49:23.920Z,33.13
2022-08-26T16:51:59.708Z,33.12
2022-08-26T16:54:33.042Z,33.08
2022-08-26T16:57:06.450Z,32.99
2022-08-26T16:59:41.559Z,32.91
2022-08-26T17:02:12.859Z,32.83
2022-08-26T17:04:46.188Z,32.77
2022-08-26T17:07:21.105Z,32.71
2022-08-26T17:09:52.126Z,32.69
2022-08-26T17:12:26.657Z,32.68
2022-08-26T17:14:59.616Z,32.63
2022-08-26T17:17:30.468Z,32.64
2022-08-26T17:20:07.193Z,32.62
2022-08-26T17:22:41.041Z,32.53
2022-08-26T17:25:13.630Z,32.42
2022-08-26T17:27:44.743Z,32.38
2022-08-26T17:30:16.721Z,32.39
2022-08-26T17:32:50.184Z,32.36
2022-08-26T17:35:22.701Z,32.29
2022-08-26T17:38:00.229Z,32.23
2022-08-26T17:40:34.042Z,32.23
2022-08-26T17:43:12.238Z,32.22
2022-08-26T17:45:43.657Z,32.18
2022-08-26T17:48:17.439Z,32.11
2022-08-26T17:50:51.104Z,32.04
2022-08-26T17:53:24.289Z,31.95
2022-08-26T17:56:04.852Z,31.88
2022-08-26T17:58:39.371Z,31.82
2022-08-26T18:01:10.438Z,31.77
2022-08-26T18:03:49.190Z,31.75
2022-08-26T18:06:24.272Z,31.70
2022-08-26T18:08:56.872Z,31.63
2022-08-26T18:11:32.557Z,31.58
2022-08-26T18:14:06.670Z,31.52
2022-08-26T18:16:39.900Z,31.45
2022-08-26T18:19:13.252Z,31.34
2022-08-26T18:21:43.983Z,31.22
2022-08-26T18:24:14.833Z,31.07
2022-08-26T18:26:51.216Z,30.93
2022-08-26T18:29:25.656Z,30.81
2022-08-26T18:31:59.168Z,30.71
2022-08-26T18:34:31.710Z,30.60
2022-08-26T18:39:43.825Z,30.39
2022-08-26T18:42:22.746Z,30.31
2022-08-26T18:45:04.138Z,30.24
2022-08-26T18:47:35.043Z,30.19
2022-08-26T18:50:07.536Z,30.15
2022-08-26T18:52:38.295Z,30.07
2022-08-26T18:55:11.407Z,29.97
2022-08-26T18:57:42.295Z,29.94
2022-08-26T19:00:13.781Z,29.91
2022-08-26T19:02:50.515Z,29.87
2022-08-26T19:05:25.383Z,29.81
2022-08-26T19:07:57.024Z,29.76
2022-08-26T19:10:31.298Z,29.74
2022-08-26T19:13:02.783Z,29.66
2022-08-26T19:15:34.194Z,29.66
2022-08-26T19:18:10.633Z,29.65
2022-08-26T19:20:46.638Z,29.57
2022-08-26T19:23:34.026Z,29.47
2022-08-26T19:26:06.251Z,29.40
2022-08-26T19:28:40.898Z,29.37
2022-08-26T19:31:14.520Z,29.34
2022-08-26T19:33:47.793Z,29.29
2022-08-26T19:36:22.501Z,29.24
2022-08-26T19:38:53.434Z,29.21
2022-08-26T19:41:36.574Z,29.17
2022-08-26T19:44:09.724Z,29.18
2022-08-26T19:46:41.014Z,29.22
2022-08-26T19:49:11.650Z,29.20
2022-08-26T19:51:44.647Z,29.16
2022-08-26T19:54:18.079Z,29.14
2022-08-26T19:56:51.465Z,29.10
2022-08-26T19:59:22.653Z,29.06
2022-08-26T20:02:01.086Z,29.01
2022-08-26T20:04:36.180Z,29.00
2022-08-26T20:07:07.201Z,28.99
2022-08-26T20:09:37.979Z,28.97
2022-08-26T20:12:10.507Z,28.97
2022-08-26T20:14:44.045Z,28.95
2022-08-26T20:17:16.647Z,28.93
2022-08-26T20:20:05.167Z,28.93
2022-08-26T20:22:40.057Z,28.91
2022-08-26T20:25:14.528Z,28.89
2022-08-26T20:27:46.713Z,28.84
2022-08-26T20:30:17.832Z,28.78
2022-08-26T20:32:48.928Z,28.72
2022-08-26T20:35:19.922Z,28.68
2022-08-26T20:37:52.289Z,28.70
2022-08-26T20:40:23.420Z,28.71
2022-08-26T20:42:56.889Z,28.68
2022-08-26T20:45:32.670Z,28.63
2022-08-26T20:48:06.156Z,28.62
2022-08-26T20:50:39.150Z,28.63
2022-08-26T20:53:09.852Z,28.66
2022-08-26T20:55:44.551Z,28.67
2022-08-26T20:58:17.999Z,28.65
2022-08-26T21:00:50.994Z,28.60
2022-08-26T21:03:23.677Z,28.59
2022-08-26T21:05:57.589Z,28.60
2022-08-26T21:08:29.486Z,28.57
2022-08-26T21:11:00.394Z,28.52
2022-08-26T21:14:01.174Z,28.47
2022-08-26T21:16:30.539Z,28.48
2022-08-26T21:19:03.491Z,28.48
2022-08-26T21:21:35.922Z,28.49
2022-08-26T21:24:12.710Z,28.52
2022-08-26T21:26:44.432Z,28.52
2022-08-26T21:29:18.409Z,28.50
2022-08-26T21:31:51.696Z,28.51
2022-08-26T21:34:23.531Z,28.52
2022-08-26T21:36:54.783Z,28.54
2022-08-26T21:39:25.716Z,28.55
2022-08-26T21:41:59.107Z,28.50
2022-08-26T21:44:33.961Z,28.45
2022-08-26T21:47:12.373Z,28.44
2022-08-26T21:49:50.669Z,28.43
2022-08-26T21:52:23.659Z,28.43
2022-08-26T21:55:00.307Z,28.43
2022-08-26T21:57:33.979Z,28.41
2022-08-26T22:00:08.968Z,28.40
2022-08-26T22:02:39.919Z,28.36
2022-08-26T22:05:13.856Z,28.34
2022-08-26T22:07:45.653Z,28.31
2022-08-26T22:10:16.577Z,28.25
2022-08-26T22:12:59.364Z,28.23
2022-08-26T22:15:35.491Z,28.22
2022-08-26T22:18:11.779Z,28.21
2022-08-26T22:20:42.537Z,28.19
2022-08-26T22:23:13.458Z,28.17
2022-08-26T22:25:45.968Z,28.15
2022-08-26T22:28:16.952Z,28.11
2022-08-26T22:30:50.993Z,28.06
2022-08-26T22:33:26.980Z,28.01
2022-08-26T22:36:01.991Z,27.96
2022-08-26T22:38:37.355Z,27.93
2022-08-26T22:41:11.097Z,27.89
2022-08-26T22:43:42.315Z,27.86
2022-08-26T22:46:15.726Z,27.83
2022-08-26T22:48:46.628Z,27.79
2022-08-26T22:51:29.457Z,27.75
2022-08-26T22:54:03.015Z,27.71
2022-08-26T22:56:33.693Z,27.66
2022-08-26T22:59:09.342Z,27.64
2022-08-26T23:01:40.958Z,27.62
2022-08-26T23:04:12.402Z,27.59
2022-08-26T23:06:47.612Z,27.56
2022-08-26T23:09:22.307Z,27.49
2022-08-26T23:11:56.014Z,27.40
2022-08-26T23:14:27.197Z,27.33
2022-08-26T23:16:59.326Z,27.31
2022-08-26T23:19:31.510Z,27.30
2022-08-26T23:22:02.451Z,27.30
2022-08-26T23:24:33.465Z,27.27
2022-08-26T23:27:04.933Z,27.23
2022-08-26T23:29:36.862Z,27.20
2022-08-26T23:32:10.878Z,27.18
2022-08-26T23:34:59.997Z,27.12
2022-08-26T23:37:33.748Z,27.08
2022-08-26T23:40:08.080Z,27.04
2022-08-26T23:42:38.872Z,26.99
2022-08-26T23:45:13.541Z,26.96
2022-08-26T23:47:45.786Z,26.94
2022-08-26T23:50:47.011Z,26.91
2022-08-26T23:53:24.117Z,26.89
2022-08-26T23:55:56.837Z,26.86
2022-08-26T23:58:27.540Z,26.82
