createdAt,value
2023-04-05T00:00:40.737Z,72.89
2023-04-05T00:03:10.830Z,73.73
2023-04-05T00:05:41.371Z,73.60
2023-04-05T00:08:18.529Z,73.99
2023-04-05T00:10:48.244Z,73.55
2023-04-05T00:13:17.959Z,73.25
2023-04-05T00:15:47.860Z,72.87
2023-04-05T00:18:22.444Z,71.89
2023-04-05T00:20:52.734Z,71.34
2023-04-05T00:23:26.740Z,70.99
2023-04-05T00:25:56.452Z,71.13
2023-04-05T00:28:26.340Z,70.80
2023-04-05T00:30:56.149Z,70.35
2023-04-05T00:33:25.858Z,71.65
2023-04-05T00:35:55.922Z,71.52
2023-04-05T00:38:28.286Z,71.25
2023-04-05T00:40:58.014Z,71.94
2023-04-05T00:43:27.802Z,71.70
2023-04-05T00:45:57.783Z,71.46
2023-04-05T00:48:27.831Z,72.26
2023-04-05T00:50:58.003Z,71.85
2023-04-05T00:53:31.893Z,71.43
2023-04-05T00:56:01.646Z,71.87
2023-04-05T00:58:32.098Z,71.71
2023-04-05T01:01:07.641Z,72.95
2023-04-05T01:03:39.059Z,73.01
2023-04-05T01:06:20.175Z,72.42
2023-04-05T01:09:03.566Z,72.60
2023-04-05T01:11:35.109Z,72.37
2023-04-05T01:14:05.355Z,71.94
2023-04-05T01:16:35.107Z,71.10
2023-04-05T01:19:05.028Z,71.09
2023-04-05T01:22:14.468Z,71.36
2023-04-05T01:25:06.917Z,72.10
2023-04-05T01:27:58.997Z,72.12
2023-04-05T01:30:37.934Z,72.67
2023-04-05T01:33:17.332Z,72.53
2023-04-05T01:35:53.954Z,73.36
2023-04-05T01:38:28.105Z,73.73
2023-04-05T01:41:00.838Z,74.36
2023-04-05T01:43:32.080Z,74.41
2023-04-05T01:46:06.638Z,74.77
2023-04-05T01:48:38.250Z,74.16
2023-04-05T01:51:11.637Z,75.77
2023-04-05T01:53:44.865Z,76.08
2023-04-05T01:56:18.571Z,75.89
2023-04-05T01:58:49.817Z,75.89
2023-04-05T02:01:26.723Z,75.27
2023-04-05T02:04:01.000Z,75.30
2023-04-05T02:06:34.189Z,76.25
2023-04-05T02:09:07.677Z,75.80
2023-04-05T02:11:40.097Z,75.61
2023-04-05T02:14:12.058Z,75.25
2023-04-05T02:16:47.341Z,75.29
2023-04-05T02:19:23.729Z,75.84
2023-04-05T02:21:56.902Z,75.90
2023-04-05T02:24:29.633Z,76.82
2023-04-05T02:27:02.952Z,76.28
2023-04-05T02:29:37.417Z,75.79
2023-04-05T02:32:13.896Z,75.64
2023-04-05T02:34:47.272Z,76.24
2023-04-05T02:37:20.990Z,76.66
2023-04-05T02:39:55.956Z,76.57
2023-04-05T04:00:57.755Z,79.15
2023-04-05T05:09:57.393Z,76.25
2023-04-05T05:13:15.370Z,75.47
2023-04-05T05:16:22.768Z,75.56
2023-04-05T05:19:28.662Z,76.35
2023-04-05T05:22:57.765Z,76.33
2023-04-05T05:26:08.134Z,75.65
2023-04-05T05:29:26.957Z,74.92
2023-04-05T05:32:31.391Z,73.86
2023-04-05T05:35:14.981Z,74.11
2023-04-05T05:37:47.869Z,74.59
2023-04-05T05:40:17.623Z,73.92
2023-04-05T05:42:49.978Z,72.99
2023-04-05T05:45:19.807Z,73.08
2023-04-05T05:47:49.709Z,72.07
2023-04-05T05:50:20.825Z,71.31
2023-04-05T05:52:50.781Z,71.21
2023-04-05T05:55:20.800Z,70.99
2023-04-05T05:57:53.270Z,70.63
2023-04-05T06:00:24.137Z,70.86
2023-04-05T06:02:56.188Z,71.22
2023-04-05T06:05:29.999Z,70.49
2023-04-05T06:07:59.997Z,72.22
2023-04-05T06:10:29.798Z,70.79
2023-04-05T06:13:02.420Z,71.32
2023-04-05T06:15:33.061Z,71.38
2023-04-05T06:18:03.075Z,71.31
2023-04-05T06:20:32.958Z,71.77
2023-04-05T06:23:03.276Z,70.49
2023-04-05T06:25:33.317Z,72.27
2023-04-05T06:28:06.332Z,72.89
2023-04-05T06:30:37.154Z,72.45
2023-04-05T06:33:07.319Z,74.53
2023-04-05T06:35:37.406Z,74.48
2023-04-05T06:38:07.421Z,74.61
2023-04-05T06:40:37.219Z,74.83
2023-04-05T06:43:10.798Z,74.65
2023-04-05T06:45:40.606Z,74.29
2023-04-05T06:48:11.163Z,74.12
2023-04-05T06:50:41.315Z,74.14
2023-04-05T06:53:11.792Z,73.96
2023-04-05T06:55:42.661Z,74.15
2023-04-05T06:58:15.143Z,74.22
2023-04-05T07:00:44.953Z,74.46
2023-04-05T07:03:14.738Z,74.96
2023-04-05T07:05:44.642Z,74.47
2023-04-05T07:08:14.341Z,73.65
2023-04-05T07:10:44.249Z,73.46
2023-04-05T07:13:17.232Z,73.09
2023-04-05T07:15:47.317Z,72.94
2023-04-05T07:18:17.713Z,73.35
2023-04-05T07:20:50.658Z,73.16
2023-04-05T07:23:21.844Z,73.98
2023-04-05T07:25:52.849Z,73.68
2023-04-05T07:28:25.229Z,73.66
2023-04-05T07:30:55.146Z,73.48
2023-04-05T07:33:25.054Z,73.75
2023-04-05T07:35:57.039Z,74.06
2023-04-05T07:38:27.215Z,74.06
2023-04-05T07:40:57.009Z,72.75
2023-04-05T07:43:29.392Z,72.72
2023-04-05T07:46:04.989Z,72.15
2023-04-05T07:48:35.008Z,69.29
2023-04-05T07:51:08.838Z,69.01
2023-04-05T07:53:39.870Z,66.38
2023-04-05T07:56:10.941Z,65.56
2023-04-05T07:58:43.508Z,64.10
2023-04-05T08:01:14.161Z,64.07
2023-04-05T08:03:44.187Z,63.02
2023-04-05T08:06:17.844Z,61.62
2023-04-05T08:08:50.125Z,59.62
2023-04-05T08:11:22.407Z,61.88
2023-04-05T08:13:54.958Z,59.24
2023-04-05T08:16:24.758Z,58.81
2023-04-05T08:18:54.566Z,57.41
2023-04-05T08:21:26.731Z,57.78
2023-04-05T08:23:56.489Z,55.46
2023-04-05T08:26:26.787Z,55.79
2023-04-05T08:28:59.119Z,55.24
2023-04-05T08:31:29.537Z,55.38
2023-04-05T08:33:59.325Z,55.22
2023-04-05T08:36:29.100Z,55.21
2023-04-05T08:38:59.777Z,55.48
2023-04-05T08:41:37.024Z,55.54
2023-04-05T08:44:13.746Z,55.41
2023-04-05T08:46:46.964Z,55.20
2023-04-05T08:49:16.682Z,55.60
2023-04-05T08:51:46.501Z,54.87
2023-04-05T08:54:16.295Z,53.16
2023-04-05T08:56:49.739Z,52.72
2023-04-05T08:59:24.853Z,52.08
2023-04-05T09:01:55.339Z,53.28
2023-04-05T09:04:27.426Z,52.52
2023-04-05T09:07:00.586Z,51.40
2023-04-05T09:09:35.716Z,50.34
2023-04-05T09:12:06.833Z,50.29
2023-04-05T09:14:40.924Z,49.70
2023-04-05T09:17:11.217Z,48.58
2023-04-05T09:19:41.120Z,49.42
2023-04-05T09:22:11.866Z,47.69
2023-04-05T09:24:45.611Z,47.73
2023-04-05T09:27:18.051Z,47.73
2023-04-05T09:29:54.194Z,48.26
2023-04-05T09:32:29.561Z,47.51
2023-04-05T09:35:04.238Z,47.40
2023-04-05T09:37:35.983Z,46.61
2023-04-05T09:40:09.915Z,46.39
2023-04-05T09:42:47.686Z,45.73
2023-04-05T09:45:22.541Z,45.93
2023-04-05T09:48:00.425Z,46.66
2023-04-05T09:50:30.165Z,46.19
2023-04-05T09:53:10.560Z,45.99
2023-04-05T09:55:42.683Z,46.32
2023-04-05T09:58:15.835Z,46.11
2023-04-05T10:01:06.298Z,46.40
2023-04-05T10:03:50.258Z,46.28
2023-04-05T10:06:20.430Z,45.62
2023-04-05T10:08:50.905Z,45.11
2023-04-05T10:11:21.604Z,44.42
2023-04-05T10:13:52.941Z,44.18
2023-04-05T10:16:29.327Z,44.27
2023-04-05T10:18:59.203Z,44.89
2023-04-05T10:21:32.688Z,44.05
2023-04-05T10:24:11.679Z,45.33
2023-04-05T10:26:47.521Z,45.83
2023-04-05T10:29:27.328Z,44.55
2023-04-05T10:32:10.955Z,45.14
2023-04-05T10:34:46.185Z,45.05
2023-04-05T10:37:26.207Z,45.23
2023-04-05T10:39:58.031Z,44.81
2023-04-05T10:42:31.196Z,45.83
2023-04-05T10:45:04.971Z,45.76
2023-04-05T10:47:45.371Z,44.58
2023-04-05T10:50:22.994Z,45.04
2023-04-05T10:52:54.067Z,44.77
2023-04-05T10:55:24.224Z,44.40
2023-04-05T10:57:54.649Z,43.88
2023-04-05T11:00:27.374Z,44.82
2023-04-05T11:02:59.958Z,44.57
2023-04-05T11:05:35.060Z,44.66
2023-04-05T11:08:09.240Z,45.09
2023-04-05T11:10:40.958Z,44.83
2023-04-05T11:13:12.600Z,45.39
2023-04-05T11:15:42.630Z,45.27
2023-04-05T11:18:24.025Z,45.10
2023-04-05T11:20:56.370Z,45.44
2023-04-05T11:23:27.590Z,44.96
2023-04-05T11:26:00.166Z,45.04
2023-04-05T11:28:37.881Z,46.42
2023-04-05T11:31:16.932Z,45.76
2023-04-05T11:34:10.247Z,44.67
2023-04-05T11:36:42.217Z,45.47
2023-04-05T11:39:30.945Z,44.72
2023-04-05T11:42:05.845Z,45.13
2023-04-05T11:44:48.188Z,45.56
2023-04-05T11:47:21.965Z,45.51
2023-04-05T11:49:55.147Z,44.34
2023-04-05T11:52:24.906Z,44.48
2023-04-05T11:54:55.288Z,44.63
2023-04-05T11:57:26.293Z,44.14
2023-04-05T11:59:56.915Z,44.40
2023-04-05T12:02:26.947Z,44.77
2023-04-05T12:05:01.198Z,43.72
2023-04-05T12:07:37.158Z,44.23
2023-04-05T12:10:11.925Z,44.00
2023-04-05T12:12:48.190Z,44.59
2023-04-05T12:15:20.094Z,44.53
2023-04-05T12:17:53.354Z,44.67
2023-04-05T12:20:27.362Z,43.83
2023-04-05T12:22:59.035Z,44.64
2023-04-05T12:25:29.620Z,43.58
2023-04-05T12:27:59.438Z,43.03
2023-04-05T12:30:36.592Z,43.55
2023-04-05T12:33:11.700Z,43.98
2023-04-05T12:35:44.378Z,43.92
2023-04-05T12:38:17.824Z,43.66
2023-04-05T12:40:47.620Z,44.17
2023-04-05T12:43:22.189Z,43.82
2023-04-05T12:45:54.629Z,44.64
2023-04-05T12:48:27.108Z,43.81
2023-04-05T12:50:59.431Z,43.21
2023-04-05T12:53:30.145Z,42.03
2023-04-05T12:56:02.052Z,42.44
2023-04-05T12:58:38.091Z,41.81
2023-04-05T13:01:08.233Z,41.95
2023-04-05T13:03:38.044Z,41.90
2023-04-05T13:06:11.024Z,42.99
2023-04-05T13:08:40.736Z,42.81
2023-04-05T13:11:10.626Z,42.26
2023-04-05T13:13:40.363Z,42.37
2023-04-05T13:16:10.614Z,42.84
2023-04-05T13:18:40.680Z,43.08
2023-04-05T13:21:13.503Z,42.54
2023-04-05T13:23:46.751Z,43.75
2023-04-05T13:26:34.875Z,43.45
2023-04-05T13:29:05.621Z,41.86
2023-04-05T13:31:44.213Z,42.26
2023-04-05T13:34:23.458Z,41.70
2023-04-05T13:37:06.238Z,42.15
2023-04-05T13:39:49.171Z,42.25
2023-04-05T13:42:23.002Z,42.50
2023-04-05T13:45:00.411Z,42.52
2023-04-05T13:47:36.551Z,42.97
2023-04-05T13:50:30.883Z,43.69
2023-04-05T13:53:06.976Z,41.62
2023-04-05T13:56:59.701Z,42.57
2023-04-05T14:11:10.545Z,42.10
2023-04-05T14:13:40.700Z,41.74
2023-04-05T14:16:10.941Z,41.16
2023-04-05T14:18:41.197Z,41.96
2023-04-05T14:21:11.627Z,41.21
2023-04-05T14:23:41.965Z,41.58
2023-04-05T14:26:15.718Z,41.56
2023-04-05T14:28:46.657Z,41.85
2023-04-05T14:31:19.450Z,41.93
2023-04-05T14:33:50.446Z,41.38
2023-04-05T14:36:21.708Z,41.62
2023-04-05T14:38:52.154Z,41.36
2023-04-05T14:41:25.595Z,41.28
2023-04-05T14:43:58.652Z,41.92
2023-04-05T14:46:29.065Z,41.66
2023-04-05T14:48:59.027Z,40.91
2023-04-05T14:51:29.800Z,41.16
2023-04-05T14:53:59.685Z,41.29
2023-04-05T14:56:32.269Z,41.97
2023-04-05T14:59:02.716Z,41.63
2023-04-05T15:01:32.651Z,41.52
2023-04-05T15:04:02.443Z,41.06
2023-04-05T15:06:32.446Z,41.46
2023-04-05T15:09:02.400Z,41.23
2023-04-05T15:11:35.831Z,41.38
2023-04-05T15:14:05.667Z,41.31
2023-04-05T15:16:35.643Z,41.26
2023-04-05T15:19:05.473Z,41.06
2023-04-05T15:21:35.396Z,40.93
2023-04-05T15:24:05.159Z,41.16
2023-04-05T15:26:37.448Z,41.15
2023-04-05T15:29:07.223Z,41.16
2023-04-05T15:31:37.308Z,40.63
2023-04-05T15:34:08.366Z,41.41
2023-04-05T15:36:38.652Z,41.63
2023-04-05T15:39:08.453Z,41.52
2023-04-05T15:41:41.200Z,41.90
2023-04-05T15:44:11.060Z,41.55
2023-04-05T15:46:41.042Z,41.07
2023-04-05T15:49:14.030Z,40.70
2023-04-05T15:51:45.202Z,41.55
2023-04-05T15:54:19.013Z,40.83
2023-04-05T15:56:51.453Z,41.44
2023-04-05T15:59:21.499Z,42.97
2023-04-05T16:01:51.347Z,44.78
2023-04-05T16:04:21.279Z,42.19
2023-04-05T16:06:51.162Z,43.44
2023-04-05T16:09:20.945Z,43.83
2023-04-05T16:11:53.293Z,42.45
2023-04-05T16:14:23.043Z,42.03
2023-04-05T16:16:54.282Z,41.12
2023-04-05T16:19:24.668Z,40.68
2023-04-05T16:21:54.778Z,39.94
2023-04-05T16:24:24.541Z,41.75
2023-04-05T16:26:57.033Z,41.37
2023-04-05T16:29:27.395Z,41.79
2023-04-05T16:31:57.247Z,41.74
2023-04-05T16:34:27.077Z,42.14
2023-04-05T16:36:56.812Z,41.55
2023-04-05T16:39:26.680Z,41.64
2023-04-05T16:41:59.033Z,42.07
2023-04-05T16:44:31.694Z,42.22
2023-04-05T16:47:02.019Z,41.93
2023-04-05T16:49:31.764Z,41.96
2023-04-05T16:52:01.560Z,41.93
2023-04-05T16:54:31.685Z,42.40
2023-04-05T16:57:04.167Z,42.90
2023-04-05T16:59:33.934Z,43.54
2023-04-05T17:02:03.766Z,44.04
2023-04-05T17:04:33.686Z,44.63
2023-04-05T17:07:03.430Z,44.93
2023-04-05T17:09:33.416Z,45.30
2023-04-05T17:12:06.852Z,45.31
2023-04-05T17:14:36.619Z,45.41
2023-04-05T17:17:06.353Z,46.33
2023-04-05T17:19:36.573Z,45.82
2023-04-05T17:22:06.406Z,45.65
2023-04-05T17:24:37.062Z,46.41
2023-04-05T17:27:09.436Z,46.13
2023-04-05T17:29:39.212Z,46.80
2023-04-05T17:32:09.689Z,46.93
2023-04-05T17:34:39.419Z,46.79
2023-04-05T17:37:09.176Z,46.86
2023-04-05T17:39:38.944Z,46.79
2023-04-05T17:42:11.280Z,46.96
2023-04-05T17:44:41.560Z,47.27
2023-04-05T17:47:11.318Z,47.26
2023-04-05T17:49:41.132Z,47.54
2023-04-05T17:52:12.300Z,47.41
2023-04-05T17:54:42.247Z,47.88
2023-04-05T17:57:15.683Z,47.45
2023-04-05T17:59:45.971Z,47.46
2023-04-05T18:02:15.846Z,47.43
2023-04-05T18:04:45.656Z,47.71
2023-04-05T18:07:15.527Z,47.59
2023-04-05T18:09:45.287Z,48.04
2023-04-05T18:12:17.587Z,47.96
2023-04-05T18:14:47.394Z,48.07
2023-04-05T18:17:18.068Z,48.13
2023-04-05T18:19:47.805Z,48.66
2023-04-05T18:22:17.605Z,48.43
2023-04-05T18:24:47.392Z,48.91
2023-04-05T18:27:19.835Z,49.09
2023-04-05T18:29:49.548Z,49.03
2023-04-05T18:32:19.478Z,49.36
2023-04-05T18:34:49.436Z,49.43
2023-04-05T18:37:19.157Z,49.40
2023-04-05T18:39:49.070Z,49.40
2023-04-05T18:42:21.406Z,49.38
2023-04-05T18:44:51.246Z,49.40
2023-04-05T18:47:21.120Z,49.48
2023-04-05T18:49:51.043Z,49.58
2023-04-05T18:52:23.970Z,49.56
2023-04-05T18:54:53.751Z,49.94
2023-04-05T18:57:26.686Z,49.75
2023-04-05T18:59:56.427Z,50.03
2023-04-05T19:02:26.304Z,50.00
2023-04-05T19:04:56.274Z,50.22
2023-04-05T19:07:26.150Z,50.25
2023-04-05T19:09:55.980Z,50.69
2023-04-05T19:12:28.430Z,50.94
2023-04-05T19:14:58.195Z,51.48
2023-04-05T19:17:27.941Z,52.32
2023-04-05T19:19:57.713Z,53.24
2023-04-05T19:22:27.482Z,54.40
2023-04-05T19:24:57.245Z,55.36
2023-04-05T19:27:30.999Z,55.77
2023-04-05T19:30:00.872Z,56.15
2023-04-05T19:32:30.609Z,55.92
2023-04-05T19:35:01.494Z,56.52
2023-04-05T19:37:31.988Z,56.38
2023-04-05T19:40:01.732Z,56.59
2023-04-05T19:42:34.781Z,56.71
2023-04-05T19:45:04.796Z,56.35
2023-04-05T19:47:34.593Z,55.46
2023-04-05T19:50:04.384Z,56.07
2023-04-05T19:52:38.685Z,55.43
2023-04-05T19:55:29.886Z,55.29
2023-04-05T19:58:03.426Z,55.27
2023-04-05T20:00:38.880Z,55.01
2023-04-05T20:03:30.503Z,55.26
2023-04-05T20:06:14.958Z,55.26
2023-04-05T20:08:46.709Z,55.31
2023-04-05T20:11:18.281Z,55.27
2023-04-05T20:13:52.468Z,55.40
2023-04-05T20:16:28.462Z,55.14
2023-04-05T20:19:01.039Z,55.22
2023-04-05T20:21:31.220Z,55.25
2023-04-05T20:24:01.423Z,55.00
2023-04-05T20:26:33.641Z,55.79
2023-04-05T20:29:10.197Z,55.65
2023-04-05T20:31:40.582Z,56.40
2023-04-05T20:34:14.351Z,57.05
2023-04-05T20:36:50.315Z,57.60
2023-04-05T20:39:20.210Z,58.52
2023-04-05T20:41:50.036Z,59.86
2023-04-05T20:44:22.690Z,59.09
2023-04-05T20:46:54.061Z,59.73
2023-04-05T20:49:24.325Z,59.70
2023-04-05T20:51:55.018Z,60.29
2023-04-05T20:54:24.773Z,60.81
2023-04-05T20:56:54.559Z,60.77
2023-04-05T20:59:27.520Z,60.26
2023-04-05T21:01:57.509Z,60.25
2023-04-05T21:04:29.531Z,60.63
2023-04-05T21:06:59.903Z,61.09
2023-04-05T21:09:30.268Z,60.81
2023-04-05T21:12:00.630Z,61.16
2023-04-05T21:14:33.059Z,61.08
2023-04-05T21:17:03.613Z,61.33
2023-04-05T21:19:34.392Z,61.34
2023-04-05T21:22:04.191Z,61.38
2023-04-05T21:24:34.072Z,61.79
2023-04-05T21:27:04.052Z,62.73
2023-04-05T21:29:36.400Z,63.06
2023-04-05T21:32:06.415Z,63.93
2023-04-05T21:34:36.291Z,64.24
2023-04-05T21:37:06.074Z,64.08
2023-04-05T21:39:35.930Z,63.96
2023-04-05T21:42:05.812Z,63.85
2023-04-05T21:44:38.142Z,63.26
2023-04-05T21:47:08.117Z,63.99
2023-04-05T21:49:37.987Z,65.01
2023-04-05T21:52:08.040Z,64.98
2023-04-05T21:54:37.867Z,64.88
2023-04-05T21:57:07.648Z,65.11
2023-04-05T21:59:40.072Z,64.27
2023-04-05T22:02:12.350Z,64.94
2023-04-05T22:04:42.235Z,65.68
2023-04-05T22:07:12.491Z,64.07
2023-04-05T22:09:42.321Z,65.08
2023-04-05T22:12:12.087Z,65.02
2023-04-05T22:14:44.479Z,65.02
2023-04-05T22:17:14.244Z,65.92
2023-04-05T22:19:44.261Z,66.91
2023-04-05T22:22:15.129Z,67.11
2023-04-05T22:24:45.548Z,67.13
2023-04-05T22:27:15.550Z,67.85
2023-04-05T22:29:49.091Z,67.30
2023-04-05T22:32:18.870Z,67.06
2023-04-05T22:34:48.888Z,66.82
2023-04-05T22:37:18.665Z,66.16
2023-04-05T22:39:48.445Z,66.40
2023-04-05T22:42:18.260Z,66.80
2023-04-05T22:44:50.795Z,66.67
2023-04-05T22:47:21.459Z,67.26
2023-04-05T22:49:52.078Z,67.36
2023-04-05T22:52:21.884Z,67.18
2023-04-05T22:54:51.750Z,67.60
2023-04-05T22:57:21.553Z,67.20
2023-04-05T22:59:53.883Z,67.02
2023-04-05T23:02:24.739Z,66.18
2023-04-05T23:04:54.556Z,66.59
2023-04-05T23:07:24.481Z,66.98
2023-04-05T23:09:54.270Z,66.90
2023-04-05T23:12:24.026Z,67.22
2023-04-05T23:14:58.296Z,67.90
2023-04-05T23:17:28.235Z,68.30
2023-04-05T23:19:58.020Z,68.44
2023-04-05T23:22:27.812Z,68.62
2023-04-05T23:25:00.798Z,68.90
2023-04-05T23:27:30.882Z,69.00
2023-04-05T23:30:03.354Z,69.08
2023-04-05T23:32:33.171Z,69.44
2023-04-05T23:35:02.938Z,69.71
2023-04-05T23:37:32.697Z,69.74
2023-04-05T23:40:02.441Z,69.74
2023-04-05T23:42:32.567Z,69.43
2023-04-05T23:45:09.004Z,68.80
2023-04-05T23:47:40.132Z,69.61
2023-04-05T23:50:11.895Z,69.40
2023-04-05T23:52:41.667Z,69.78
2023-04-05T23:55:12.124Z,68.53
2023-04-05T23:57:41.895Z,69.89
