createdAt,value
2023-09-30T00:04:37.491Z,12.2
2023-09-30T00:14:37.663Z,12.1
2023-09-30T00:34:38.046Z,12
2023-09-30T00:44:38.249Z,12
2023-09-30T00:54:38.449Z,12
2023-09-30T01:04:38.657Z,11.9
2023-09-30T01:14:38.813Z,12
2023-09-30T01:24:39.032Z,12
2023-09-30T01:34:39.219Z,11.9
2023-09-30T01:44:39.484Z,12
2023-09-30T01:54:39.629Z,12.1
2023-09-30T02:04:39.869Z,12.1
2023-09-30T02:14:40.019Z,12
2023-09-30T02:24:40.345Z,11.9
2023-09-30T02:34:40.426Z,11.9
2023-09-30T02:44:40.611Z,11.8
2023-09-30T02:54:40.905Z,11.7
2023-09-30T03:04:41.032Z,11.7
2023-09-30T03:14:41.234Z,11.7
2023-09-30T03:24:41.512Z,11.6
2023-09-30T03:34:41.595Z,11.6
2023-09-30T04:04:42.321Z,11.6
2023-09-30T04:54:43.256Z,11.6
2023-09-30T05:04:43.533Z,11.5
2023-09-30T05:14:43.642Z,11.5
2023-09-30T05:24:43.794Z,11.5
2023-09-30T05:34:43.968Z,11.5
2023-09-30T05:54:44.433Z,11.6
2023-09-30T06:04:44.606Z,11.7
2023-09-30T06:14:44.758Z,11.8
2023-09-30T06:24:44.976Z,12.1
2023-09-30T06:34:45.161Z,12.3
2023-09-30T06:44:45.347Z,12.7
2023-09-30T06:54:45.582Z,13.3
2023-09-30T07:04:45.744Z,13.7
2023-09-30T07:14:46.001Z,13.9
2023-09-30T07:34:46.349Z,14.5
2023-09-30T08:14:47.186Z,15.9
2023-09-30T08:34:47.513Z,15.8
2023-09-30T10:24:49.676Z,18.3
2023-09-30T10:34:49.863Z,17.8
2023-09-30T11:04:50.744Z,18.9
2023-09-30T11:14:50.630Z,18.9
2023-09-30T12:24:52.020Z,19.3
2023-09-30T12:44:52.374Z,19.8
2023-09-30T12:54:52.573Z,19.9
2023-09-30T13:04:52.810Z,19.7
2023-09-30T13:14:52.977Z,19.6
2023-09-30T13:34:53.351Z,19.6
2023-09-30T13:44:53.546Z,19.5
2023-09-30T13:54:53.769Z,19.7
2023-09-30T14:14:54.120Z,19.5
2023-09-30T14:34:54.509Z,19.8
2023-09-30T14:44:54.706Z,20.1
2023-09-30T14:54:54.913Z,20
2023-09-30T15:04:55.104Z,19.8
2023-09-30T15:24:55.728Z,19.8
2023-09-30T15:34:55.704Z,19.6
2023-09-30T15:44:55.872Z,19.1
2023-09-30T15:54:56.072Z,18.8
2023-09-30T16:04:56.295Z,18.7
2023-09-30T16:14:56.466Z,18.6
2023-09-30T16:24:56.684Z,18.4
2023-09-30T16:34:56.841Z,18.2
2023-09-30T16:44:57.050Z,18
2023-09-30T16:54:57.254Z,17.8
2023-09-30T17:04:57.485Z,17.4
2023-09-30T17:14:57.645Z,17.2
2023-09-30T17:24:57.952Z,16.9
2023-09-30T17:34:58.027Z,16.5
2023-09-30T17:44:58.254Z,16.3
2023-09-30T17:54:58.470Z,16
2023-09-30T18:04:58.651Z,15.9
2023-09-30T18:14:58.797Z,15.6
2023-09-30T18:34:59.203Z,15.3
2023-09-30T18:44:59.397Z,15.1
2023-09-30T18:54:59.626Z,14.9
2023-09-30T19:04:59.788Z,14.7
2023-09-30T19:25:00.255Z,14.2
2023-09-30T19:35:00.383Z,14.2
2023-09-30T19:45:00.919Z,14.2
2023-09-30T19:55:00.847Z,14
2023-09-30T20:05:00.959Z,13.9
2023-09-30T20:15:01.173Z,14
2023-09-30T20:25:01.348Z,14.2
2023-09-30T20:35:01.534Z,14.2
2023-09-30T20:45:01.775Z,14.2
2023-09-30T20:55:01.977Z,14.2
2023-09-30T21:05:02.156Z,14.1
2023-09-30T21:15:02.350Z,14
2023-09-30T21:25:02.683Z,13.9
2023-09-30T21:35:02.747Z,13.8
2023-09-30T21:45:02.947Z,13.7
2023-09-30T21:55:03.156Z,13.8
2023-09-30T22:25:03.760Z,13.7
2023-09-30T22:35:03.931Z,13.7
2023-09-30T22:45:04.096Z,13.6
2023-09-30T22:55:04.331Z,13.5
2023-09-30T23:05:04.530Z,13.3
2023-09-30T23:15:04.704Z,13.3
2023-09-30T23:25:04.918Z,13.3
2023-09-30T23:35:05.086Z,13.4
2023-09-30T23:45:05.290Z,13.3
2023-09-30T23:55:05.503Z,13.3
