createdAt,value
2016-03-23T00:00:33.563Z,61.45
2016-03-23T00:01:33.612Z,61.83
2016-03-23T00:02:33.599Z,61.35
2016-03-23T00:03:33.617Z,61.74
2016-03-23T00:04:33.636Z,61.55
2016-03-23T00:05:33.653Z,61.55
2016-03-23T00:06:33.657Z,61.64
2016-03-23T00:07:33.690Z,61.35
2016-03-23T00:08:33.708Z,61.64
2016-03-23T00:09:33.727Z,61.35
2016-03-23T00:10:33.745Z,61.55
2016-03-23T00:11:33.764Z,61.55
2016-03-23T00:12:33.766Z,61.45
2016-03-23T00:13:33.847Z,61.64
2016-03-23T00:14:33.803Z,61.64
2016-03-23T00:15:33.821Z,61.64
2016-03-23T00:16:33.856Z,61.64
2016-03-23T00:17:33.858Z,61.83
2016-03-23T00:18:33.892Z,61.64
2016-03-23T00:19:33.910Z,61.35
2016-03-23T00:20:33.913Z,61.64
2016-03-23T00:21:33.932Z,61.45
2016-03-23T00:22:33.949Z,61.83
2016-03-23T00:23:33.969Z,62.02
2016-03-23T00:24:33.986Z,61.83
2016-03-23T00:25:34.005Z,62.02
2016-03-23T00:26:34.023Z,61.74
2016-03-23T00:27:34.041Z,61.83
2016-03-23T00:28:34.076Z,61.83
2016-03-23T00:29:34.078Z,62.02
2016-03-23T00:30:34.084Z,62.12
2016-03-23T00:31:34.118Z,62.02
2016-03-23T00:32:34.121Z,61.74
2016-03-23T00:33:34.154Z,62.02
2016-03-23T00:34:34.157Z,61.45
2016-03-23T00:35:34.175Z,61.83
2016-03-23T00:36:34.178Z,61.74
2016-03-23T00:37:34.212Z,61.83
2016-03-23T00:38:34.230Z,61.83
2016-03-23T00:39:34.248Z,61.45
2016-03-23T00:40:34.267Z,61.83
2016-03-23T00:41:34.285Z,62.02
2016-03-23T00:42:34.287Z,61.93
2016-03-23T00:43:34.322Z,61.93
2016-03-23T00:44:34.339Z,61.93
2016-03-23T00:45:34.358Z,61.83
2016-03-23T00:46:34.376Z,61.55
2016-03-23T00:47:34.394Z,61.64
2016-03-23T00:48:34.414Z,61.83
2016-03-23T00:49:34.416Z,61.93
2016-03-23T00:50:34.450Z,61.93
2016-03-23T00:51:34.453Z,61.93
2016-03-23T00:52:34.486Z,61.64
2016-03-23T00:53:34.505Z,61.93
2016-03-23T00:54:34.507Z,61.93
2016-03-23T00:55:34.526Z,61.93
2016-03-23T00:56:34.560Z,62.12
2016-03-23T00:57:34.562Z,62.12
2016-03-23T00:58:34.674Z,61.83
2016-03-23T00:59:34.630Z,62.4
2016-03-23T01:00:34.618Z,62.02
2016-03-23T01:01:34.636Z,62.3
2016-03-23T01:02:34.655Z,62.12
2016-03-23T01:03:34.672Z,61.64
2016-03-23T01:04:34.690Z,62.02
2016-03-23T01:05:34.709Z,62.59
2016-03-23T01:06:34.712Z,61.83
2016-03-23T01:07:34.745Z,62.21
2016-03-23T01:08:34.764Z,62.21
2016-03-23T01:09:34.797Z,62.21
2016-03-23T01:10:34.785Z,62.49
2016-03-23T01:11:34.803Z,62.59
2016-03-23T01:12:34.821Z,62.46
2016-03-23T01:13:34.840Z,62.4
2016-03-23T01:14:34.858Z,62.46
2016-03-23T01:15:34.861Z,62.46
2016-03-23T01:16:34.895Z,62.27
2016-03-23T01:19:55.730Z,62.18
2016-03-23T01:20:52.718Z,62.46
2016-03-23T01:21:52.736Z,62.18
2016-03-23T01:22:52.755Z,62.27
2016-03-23T01:23:52.773Z,62.46
2016-03-23T01:24:52.822Z,62.27
2016-03-23T01:25:52.825Z,62.4
2016-03-23T01:26:52.828Z,62.18
2016-03-23T01:27:52.878Z,61.99
2016-03-23T01:28:52.911Z,62.46
2016-03-23T01:29:52.882Z,62.46
2016-03-23T01:30:52.902Z,61.99
2016-03-23T01:31:52.919Z,62.46
2016-03-23T01:32:52.938Z,62.27
2016-03-23T01:33:52.957Z,62.75
2016-03-23T01:34:52.975Z,62.37
2016-03-23T01:35:52.993Z,62.46
2016-03-23T01:36:53.010Z,62.46
2016-03-23T01:37:53.013Z,62.37
2016-03-23T01:38:53.032Z,62.56
2016-03-23T01:39:53.051Z,62.46
2016-03-23T01:40:53.068Z,62.46
2016-03-23T01:41:53.087Z,62.56
2016-03-23T01:42:53.106Z,62.56
2016-03-23T01:43:53.045Z,62.56
2016-03-23T01:44:53.142Z,62.65
2016-03-23T01:45:53.160Z,62.56
2016-03-23T01:46:53.178Z,62.46
2016-03-23T01:47:53.197Z,62.46
2016-03-23T01:48:53.215Z,62.37
2016-03-23T01:49:53.233Z,62.08
2016-03-23T01:50:53.236Z,62.08
2016-03-23T01:51:53.270Z,62.18
2016-03-23T01:52:53.273Z,62.18
2016-03-23T01:53:53.291Z,62.37
2016-03-23T01:54:53.309Z,62.75
2016-03-23T01:55:53.328Z,61.99
2016-03-23T01:56:53.361Z,62.37
2016-03-23T01:57:53.364Z,62.27
2016-03-23T01:58:53.413Z,62.46
2016-03-23T01:59:53.402Z,62.75
2016-03-23T02:00:53.419Z,62.46
2016-03-23T02:01:53.437Z,62.46
2016-03-23T02:02:53.441Z,62.37
2016-03-23T02:03:53.474Z,61.99
2016-03-23T02:04:53.493Z,62.37
2016-03-23T02:05:53.511Z,62.46
2016-03-23T02:06:53.514Z,62.56
2016-03-23T02:07:53.532Z,62.65
2016-03-23T02:08:53.589Z,62.56
2016-03-23T02:09:53.589Z,62.27
2016-03-23T02:10:53.646Z,62.37
2016-03-23T02:11:53.609Z,62.65
2016-03-23T02:12:53.613Z,62.65
2016-03-23T02:13:53.818Z,62.56
2016-03-23T02:14:53.650Z,62.94
2016-03-23T02:15:53.667Z,62.56
2016-03-23T02:16:53.686Z,62.56
2016-03-23T02:17:53.704Z,62.75
2016-03-23T02:18:53.722Z,62.94
2016-03-23T02:19:53.741Z,62.91
2016-03-23T02:20:53.765Z,62.94
2016-03-23T02:21:53.784Z,63.04
2016-03-23T02:22:53.786Z,62.56
2016-03-23T02:23:53.804Z,62.91
2016-03-23T02:24:53.822Z,62.94
2016-03-23T02:25:53.842Z,62.94
2016-03-23T02:26:53.859Z,63.04
2016-03-23T02:27:53.877Z,62.94
2016-03-23T02:28:53.958Z,62.94
2016-03-23T02:29:53.899Z,63.79
2016-03-23T02:30:53.916Z,63.7
2016-03-23T02:31:53.936Z,63.7
2016-03-23T02:32:53.953Z,63.6
2016-03-23T02:33:53.972Z,63.67
2016-03-23T02:34:54.005Z,63.7
2016-03-23T02:35:54.008Z,63.6
2016-03-23T02:36:54.011Z,63.2
2016-03-23T02:37:54.029Z,63.51
2016-03-23T02:38:54.048Z,63.7
2016-03-23T02:39:54.065Z,63.7
2016-03-23T02:40:54.085Z,63.6
2016-03-23T02:41:54.102Z,63.6
2016-03-23T02:42:54.121Z,63.51
2016-03-23T02:43:54.140Z,63.48
2016-03-23T02:44:54.157Z,63.42
2016-03-23T02:45:54.176Z,63.1
2016-03-23T02:46:54.194Z,63.7
2016-03-23T02:47:54.198Z,63.01
2016-03-23T02:48:54.215Z,63.79
2016-03-23T02:49:54.249Z,63.89
2016-03-23T02:50:54.267Z,63.76
2016-03-23T02:51:54.286Z,63.7
2016-03-23T02:52:54.289Z,63.32
2016-03-23T02:53:54.306Z,63.29
2016-03-23T02:54:54.342Z,63.39
2016-03-23T02:55:54.344Z,63.23
2016-03-23T02:56:54.362Z,63.29
2016-03-23T02:57:54.365Z,63.32
2016-03-23T02:58:54.383Z,63.76
2016-03-23T02:59:54.401Z,63.99
2016-03-23T03:00:54.419Z,63.57
2016-03-23T03:01:54.438Z,63.57
2016-03-23T03:02:54.456Z,63.57
2016-03-23T03:03:54.474Z,63.67
2016-03-23T03:04:54.493Z,63.89
2016-03-23T03:05:54.511Z,63.67
2016-03-23T03:06:54.530Z,64.05
2016-03-23T03:07:54.547Z,64.05
2016-03-23T03:08:54.566Z,63.95
2016-03-23T03:09:54.585Z,64.08
2016-03-23T03:10:54.588Z,63.7
2016-03-23T03:11:54.605Z,63.86
2016-03-23T03:12:54.623Z,63.86
2016-03-23T03:13:54.642Z,63.86
2016-03-23T03:14:54.660Z,63.48
2016-03-23T03:15:54.678Z,63.86
2016-03-23T03:16:54.697Z,63.95
2016-03-23T03:17:54.731Z,64.05
2016-03-23T03:18:54.717Z,63.95
2016-03-23T03:19:54.751Z,63.95
2016-03-23T03:20:54.754Z,63.76
2016-03-23T03:21:54.773Z,63.86
2016-03-23T03:22:54.791Z,63.95
2016-03-23T03:23:54.809Z,64.05
2016-03-23T03:24:54.843Z,64.14
2016-03-23T03:25:54.845Z,64.05
2016-03-23T03:26:54.864Z,64.37
2016-03-23T03:27:54.867Z,64.14
2016-03-23T03:28:54.901Z,64.05
2016-03-23T03:29:54.919Z,64.05
2016-03-23T03:30:55.017Z,64.14
2016-03-23T03:31:54.941Z,64.14
2016-03-23T03:32:54.960Z,64.14
2016-03-23T03:33:54.978Z,64.05
2016-03-23T03:34:54.995Z,64.24
2016-03-23T03:35:54.998Z,64.24
2016-03-23T03:36:55.017Z,64.34
2016-03-23T03:37:55.036Z,64.37
2016-03-23T03:38:55.053Z,64.34
2016-03-23T03:39:55.072Z,64.34
2016-03-23T03:40:55.091Z,64.14
2016-03-23T03:41:55.108Z,64.05
2016-03-23T03:42:55.128Z,63.95
2016-03-23T03:43:55.349Z,64.34
2016-03-23T03:44:55.148Z,64.43
2016-03-23T03:45:55.166Z,64.08
2016-03-23T03:46:55.185Z,63.95
2016-03-23T03:47:55.203Z,64.05
2016-03-23T03:48:55.221Z,64.05
2016-03-23T03:49:55.240Z,63.99
2016-03-23T03:50:55.258Z,64.24
2016-03-23T03:51:55.276Z,64.27
2016-03-23T03:52:55.294Z,63.89
2016-03-23T03:53:55.313Z,64.14
2016-03-23T03:54:55.332Z,63.89
2016-03-23T03:55:55.349Z,63.95
2016-03-23T03:56:55.368Z,64.18
2016-03-23T03:57:55.387Z,64.05
2016-03-23T03:58:55.389Z,64.27
2016-03-23T03:59:55.407Z,64.18
2016-03-23T04:00:55.426Z,64.08
2016-03-23T04:01:55.443Z,63.89
2016-03-23T04:02:55.462Z,63.79
2016-03-23T04:03:55.465Z,63.79
2016-03-23T04:04:55.484Z,64.75
2016-03-23T04:05:55.501Z,64.62
2016-03-23T04:06:55.520Z,64.62
2016-03-23T04:07:55.538Z,64.65
2016-03-23T04:08:55.556Z,64.65
2016-03-23T04:09:55.575Z,64.62
2016-03-23T04:10:55.592Z,64.34
2016-03-23T04:11:55.612Z,64.65
2016-03-23T04:12:55.630Z,64.46
2016-03-23T04:13:55.648Z,64.62
2016-03-23T04:14:55.650Z,64.56
2016-03-23T04:15:55.685Z,64.56
2016-03-23T04:16:55.688Z,64.65
2016-03-23T04:17:55.705Z,64.43
2016-03-23T04:18:55.724Z,64.65
2016-03-23T04:19:55.741Z,64.84
2016-03-23T04:20:55.760Z,64.65
2016-03-23T04:21:55.779Z,64.65
2016-03-23T04:22:55.796Z,64.81
2016-03-23T04:23:55.815Z,64.56
2016-03-23T04:24:55.818Z,64.65
2016-03-23T04:25:55.836Z,64.27
2016-03-23T04:26:55.854Z,64.37
2016-03-23T04:27:55.873Z,64.46
2016-03-23T04:28:55.890Z,64.56
2016-03-23T04:29:55.909Z,64.56
2016-03-23T04:30:55.928Z,64.43
2016-03-23T04:31:55.946Z,64.62
2016-03-23T04:32:55.948Z,64.37
2016-03-23T04:33:55.983Z,64.43
2016-03-23T04:34:55.986Z,64.62
2016-03-23T04:35:56.003Z,64.46
2016-03-23T04:36:56.037Z,64.56
2016-03-23T04:37:56.603Z,64.43
2016-03-23T04:38:55.918Z,64.65
2016-03-23T04:39:56.077Z,64.43
2016-03-23T04:40:56.095Z,64.46
2016-03-23T04:41:56.098Z,64.56
2016-03-23T04:42:56.133Z,64.53
2016-03-23T04:43:56.150Z,64.43
2016-03-23T04:44:56.153Z,64.56
2016-03-23T04:45:56.187Z,64.08
2016-03-23T04:46:56.189Z,64.56
2016-03-23T04:47:56.208Z,64.62
2016-03-23T04:48:56.242Z,64.34
2016-03-23T04:49:56.261Z,64.18
2016-03-23T04:50:56.247Z,64.37
2016-03-23T04:51:56.281Z,64.24
2016-03-23T04:52:56.285Z,64.18
2016-03-23T04:53:56.302Z,64.24
2016-03-23T04:54:56.321Z,64.27
2016-03-23T04:55:56.339Z,64.65
2016-03-23T04:56:56.357Z,64.37
2016-03-23T04:57:56.391Z,64.24
2016-03-23T04:58:56.409Z,64.27
2016-03-23T04:59:56.413Z,64.27
2016-03-23T05:00:56.431Z,64.56
2016-03-23T05:01:56.449Z,64.46
2016-03-23T05:02:56.451Z,64.56
2016-03-23T05:03:56.470Z,64.46
2016-03-23T05:04:56.487Z,64.27
2016-03-23T05:05:56.507Z,64.56
2016-03-23T05:06:56.540Z,64.62
2016-03-23T05:07:56.543Z,64.37
2016-03-23T05:08:56.561Z,64.56
2016-03-23T05:09:56.564Z,64.24
2016-03-23T05:10:56.598Z,64.24
2016-03-23T05:11:56.600Z,64.34
2016-03-23T05:12:56.634Z,64.56
2016-03-23T05:13:56.652Z,64.53
2016-03-23T05:14:56.656Z,64.37
2016-03-23T05:15:56.671Z,64.27
2016-03-23T05:16:56.679Z,64.18
2016-03-23T05:17:56.687Z,64.24
2016-03-23T05:18:56.695Z,64.27
2016-03-23T05:19:56.688Z,64.37
2016-03-23T05:20:56.713Z,64.27
2016-03-23T05:21:56.712Z,64.46
2016-03-23T05:22:56.726Z,64.46
2016-03-23T05:23:56.741Z,64.56
2016-03-23T05:24:56.757Z,64.24
2016-03-23T05:25:56.772Z,64.27
2016-03-23T05:26:56.805Z,64.18
2016-03-23T05:27:56.806Z,64.37
2016-03-23T05:28:56.822Z,64.34
2016-03-23T05:29:56.823Z,64.18
2016-03-23T05:30:56.840Z,64.37
2016-03-23T05:31:56.858Z,64.18
2016-03-23T05:32:56.893Z,64.37
2016-03-23T05:33:56.895Z,64.27
2016-03-23T05:34:56.912Z,64.37
2016-03-23T05:35:56.931Z,64.56
2016-03-23T05:36:56.949Z,64.37
2016-03-23T05:37:56.952Z,64.37
2016-03-23T05:38:56.985Z,64.27
2016-03-23T05:39:56.988Z,64.46
2016-03-23T05:40:57.006Z,64.27
2016-03-23T05:41:57.024Z,64.37
2016-03-23T05:42:57.043Z,64.46
2016-03-23T05:43:57.060Z,64.56
2016-03-23T05:44:57.079Z,64.27
2016-03-23T05:45:57.098Z,64.27
2016-03-23T05:46:57.101Z,64.18
2016-03-23T05:47:57.119Z,64.56
2016-03-23T05:48:57.137Z,64.18
2016-03-23T05:49:57.155Z,64.37
2016-03-23T05:50:57.173Z,64.37
2016-03-23T05:51:57.192Z,64.08
2016-03-23T05:52:57.210Z,64.18
2016-03-23T05:53:57.229Z,64.46
2016-03-23T05:54:57.247Z,64.65
2016-03-23T05:55:57.266Z,64.46
2016-03-23T05:56:57.268Z,64.37
2016-03-23T05:57:57.302Z,64.18
2016-03-23T05:58:57.321Z,64.65
2016-03-23T05:59:57.339Z,64.18
2016-03-23T06:00:57.342Z,64.84
2016-03-23T06:01:57.359Z,63.99
2016-03-23T06:02:57.378Z,64.18
2016-03-23T06:03:57.412Z,63.79
2016-03-23T06:04:57.414Z,64.08
2016-03-23T06:05:57.433Z,64.08
2016-03-23T06:06:57.445Z,64.08
2016-03-23T06:07:57.457Z,64.08
2016-03-23T06:08:57.476Z,64.18
2016-03-23T06:09:57.495Z,63.89
2016-03-23T06:10:57.513Z,63.89
2016-03-23T06:11:57.531Z,64.27
2016-03-23T06:12:57.549Z,63.99
2016-03-23T06:13:57.568Z,64.08
2016-03-23T06:14:57.586Z,63.99
2016-03-23T06:15:57.589Z,64.46
2016-03-23T06:16:57.606Z,63.99
2016-03-23T06:17:57.625Z,63.7
2016-03-23T06:18:57.644Z,63.79
2016-03-23T06:19:57.662Z,63.99
2016-03-23T06:20:57.681Z,63.99
2016-03-23T06:21:57.698Z,64.08
2016-03-23T06:22:57.717Z,63.99
2016-03-23T06:23:57.735Z,64.08
2016-03-23T06:24:57.753Z,63.99
2016-03-23T06:25:57.772Z,64.18
2016-03-23T06:26:57.853Z,63.89
2016-03-23T06:27:57.793Z,63.7
2016-03-23T06:28:57.811Z,63.99
2016-03-23T06:29:57.829Z,63.89
2016-03-23T06:30:57.847Z,63.99
2016-03-23T06:31:57.866Z,63.99
2016-03-23T06:32:57.885Z,63.99
2016-03-23T06:33:57.903Z,63.99
2016-03-23T06:34:57.921Z,63.99
2016-03-23T06:35:57.924Z,63.79
2016-03-23T06:36:57.957Z,63.89
2016-03-23T06:37:57.960Z,63.73
2016-03-23T06:38:57.979Z,64.11
2016-03-23T06:39:57.996Z,64.02
2016-03-23T06:40:58.031Z,63.92
2016-03-23T06:41:58.033Z,63.73
2016-03-23T06:42:58.051Z,63.73
2016-03-23T06:43:58.070Z,64.11
2016-03-23T06:44:58.073Z,64.02
2016-03-23T06:45:58.107Z,63.92
2016-03-23T06:46:58.125Z,63.45
2016-03-23T06:47:58.128Z,64.02
2016-03-23T06:48:58.145Z,63.45
2016-03-23T06:49:58.164Z,63.26
2016-03-23T06:50:58.183Z,63.26
2016-03-23T06:51:58.200Z,63.64
2016-03-23T06:52:58.219Z,63.64
2016-03-23T06:53:58.238Z,63.54
2016-03-23T06:54:58.256Z,63.64
2016-03-23T06:55:58.275Z,62.88
2016-03-23T06:56:58.293Z,63.64
2016-03-23T06:57:58.311Z,63.64
2016-03-23T06:58:58.330Z,63.45
2016-03-23T06:59:58.348Z,63.83
2016-03-23T07:00:58.366Z,63.45
2016-03-23T07:01:58.369Z,63.54
2016-03-23T07:02:58.388Z,63.64
2016-03-23T07:03:58.405Z,63.73
2016-03-23T07:04:58.424Z,63.73
2016-03-23T07:05:58.441Z,63.45
2016-03-23T07:06:58.460Z,63.07
2016-03-23T07:07:58.478Z,62.97
2016-03-23T07:08:58.497Z,62.97
2016-03-23T07:09:58.499Z,63.26
2016-03-23T07:10:58.534Z,62.97
2016-03-23T07:11:58.552Z,62.97
2016-03-23T07:12:58.570Z,62.97
2016-03-23T07:13:58.588Z,62.88
2016-03-23T07:14:58.606Z,63.1
2016-03-23T07:15:58.625Z,63.29
2016-03-23T07:16:58.628Z,63.07
2016-03-23T07:17:58.645Z,63.1
2016-03-23T07:18:58.664Z,62.62
2016-03-23T07:19:58.683Z,62.62
2016-03-23T07:20:58.700Z,62.53
2016-03-23T07:21:58.719Z,62.53
2016-03-23T07:22:58.737Z,62.53
2016-03-23T07:23:58.756Z,62.24
2016-03-23T07:24:58.775Z,62.24
2016-03-23T07:25:58.792Z,62.24
2016-03-23T07:26:58.811Z,62.72
2016-03-23T07:27:58.829Z,62.72
2016-03-23T07:28:58.847Z,62.53
2016-03-23T07:29:58.850Z,62.53
2016-03-23T07:30:58.869Z,62.53
2016-03-23T07:31:58.886Z,62.72
2016-03-23T07:32:58.905Z,62.72
2016-03-23T07:33:58.924Z,62.43
2016-03-23T07:34:58.941Z,62.43
2016-03-23T07:35:58.960Z,62.24
2016-03-23T07:36:58.979Z,62.62
2016-03-23T07:37:58.996Z,62.53
2016-03-23T07:38:59.015Z,62.34
2016-03-23T07:39:59.032Z,62.53
2016-03-23T07:40:59.067Z,62.53
2016-03-23T07:41:59.070Z,62.62
2016-03-23T07:42:59.087Z,62.43
2016-03-23T07:43:59.107Z,62.24
2016-03-23T07:44:59.125Z,62.81
2016-03-23T07:45:59.143Z,61.67
2016-03-23T07:46:59.162Z,61.96
2016-03-23T07:47:59.179Z,61.96
2016-03-23T07:48:59.198Z,62.05
2016-03-23T07:49:59.201Z,61.96
2016-03-23T07:50:59.234Z,61.77
2016-03-23T07:51:59.237Z,61.96
2016-03-23T07:52:59.271Z,61.96
2016-03-23T07:53:59.289Z,61.67
2016-03-23T07:54:59.308Z,61.67
2016-03-23T07:55:59.310Z,61.38
2016-03-23T07:56:59.329Z,61.77
2016-03-23T07:57:59.347Z,61.77
2016-03-23T07:58:59.366Z,61.29
2016-03-23T07:59:59.415Z,61.42
2016-03-23T08:00:59.402Z,61.7
2016-03-23T08:01:59.421Z,61.8
2016-03-23T08:02:59.439Z,61.22
2016-03-23T08:03:59.458Z,61.22
2016-03-23T08:04:59.491Z,61.13
2016-03-23T08:05:59.494Z,60.94
2016-03-23T08:06:59.512Z,60.94
2016-03-23T08:07:59.530Z,61.32
2016-03-23T08:08:59.549Z,60.85
2016-03-23T08:09:59.567Z,61.22
2016-03-23T08:10:59.585Z,60.94
2016-03-23T08:11:59.603Z,60.94
2016-03-23T08:12:59.621Z,60.75
2016-03-23T08:13:59.640Z,60.85
2016-03-23T08:14:59.659Z,60.66
2016-03-23T08:15:59.692Z,60.66
2016-03-23T08:16:59.695Z,60.56
2016-03-23T08:17:59.714Z,60.85
2016-03-23T08:18:59.731Z,60.94
2016-03-23T08:19:59.751Z,60.94
2016-03-23T08:20:59.768Z,60.94
2016-03-23T08:21:59.787Z,60.94
2016-03-23T08:22:59.805Z,60.75
2016-03-23T08:23:59.823Z,60.56
2016-03-23T08:24:59.842Z,60.75
2016-03-23T08:25:59.860Z,60.4
2016-03-23T08:26:59.878Z,60.59
2016-03-23T08:27:59.897Z,59.74
2016-03-23T08:28:59.914Z,60.02
2016-03-23T08:29:59.965Z,59.92
2016-03-23T08:30:59.952Z,60.11
2016-03-23T08:31:59.955Z,60.21
2016-03-23T08:32:59.972Z,60.11
2016-03-23T08:33:59.991Z,60.4
2016-03-23T08:35:00.025Z,60.49
2016-03-23T08:36:00.027Z,59.92
2016-03-23T08:37:00.061Z,59.83
2016-03-23T08:38:00.079Z,59.74
2016-03-23T08:39:00.099Z,59.74
2016-03-23T08:40:00.116Z,59.16
2016-03-23T08:41:00.135Z,59.26
2016-03-23T08:42:00.138Z,58.97
2016-03-23T08:43:00.156Z,59.16
2016-03-23T08:44:00.173Z,59.06
2016-03-23T08:45:00.240Z,58.78
2016-03-23T08:46:00.210Z,58.87
2016-03-23T08:47:00.245Z,58.97
2016-03-23T08:48:00.247Z,58.97
2016-03-23T08:49:00.265Z,58.78
2016-03-23T08:50:00.284Z,58.78
2016-03-23T08:51:00.317Z,58.87
2016-03-23T08:52:00.337Z,59.06
2016-03-23T08:53:00.339Z,58.5
2016-03-23T08:54:00.372Z,58.87
2016-03-23T08:55:00.391Z,58.97
2016-03-23T08:56:00.409Z,58.69
2016-03-23T08:57:00.412Z,58.59
2016-03-23T08:58:00.446Z,58.62
2016-03-23T08:59:00.464Z,58.62
2016-03-23T09:00:00.561Z,58.62
2016-03-23T09:01:00.500Z,58.04
2016-03-23T09:02:00.520Z,58.14
2016-03-23T09:03:00.538Z,58.14
2016-03-23T09:04:00.556Z,58.43
2016-03-23T09:05:00.574Z,58.24
2016-03-23T09:06:00.593Z,57.95
2016-03-23T09:07:00.611Z,57.76
2016-03-23T09:08:00.629Z,58.14
2016-03-23T09:09:00.647Z,57.76
2016-03-23T09:10:00.665Z,57.86
2016-03-23T09:11:00.685Z,57.48
2016-03-23T09:12:00.718Z,57.57
2016-03-23T09:13:00.737Z,57.57
2016-03-23T09:14:00.739Z,57.19
2016-03-23T09:15:00.757Z,57.67
2016-03-23T09:16:00.776Z,57.57
2016-03-23T09:17:00.794Z,57.67
2016-03-23T09:18:00.812Z,57.76
2016-03-23T09:19:00.831Z,58.04
2016-03-23T09:20:00.864Z,57.82
2016-03-23T09:21:00.883Z,57.86
2016-03-23T09:22:00.901Z,58.21
2016-03-23T09:23:00.919Z,58.11
2016-03-23T09:24:00.938Z,57.76
2016-03-23T09:25:00.972Z,57.54
2016-03-23T09:26:00.974Z,57.45
2016-03-23T09:27:00.992Z,57.67
2016-03-23T09:28:01.011Z,57.54
2016-03-23T09:29:01.014Z,57.35
2016-03-23T09:30:01.047Z,57.28
2016-03-23T09:31:01.066Z,57.28
2016-03-23T09:32:01.084Z,57.19
2016-03-23T09:33:01.102Z,57.09
2016-03-23T09:34:01.122Z,57.28
2016-03-23T09:35:01.139Z,57.38
2016-03-23T09:36:01.173Z,57.38
2016-03-23T09:37:01.176Z,57.48
2016-03-23T09:38:01.194Z,57.48
2016-03-23T09:39:01.213Z,57.67
2016-03-23T09:40:01.230Z,57.57
2016-03-23T09:41:01.249Z,57.48
2016-03-23T09:42:01.268Z,57.57
2016-03-23T09:43:01.301Z,57.19
2016-03-23T09:44:01.321Z,57.19
2016-03-23T09:45:01.323Z,57.38
2016-03-23T09:46:01.357Z,56.9
2016-03-23T09:47:01.360Z,57.19
2016-03-23T09:48:01.393Z,56.81
2016-03-23T09:49:01.412Z,56.84
2016-03-23T09:50:01.429Z,56.93
2016-03-23T09:51:01.447Z,56.81
2016-03-23T09:52:01.466Z,56.46
2016-03-23T09:53:01.484Z,56.65
2016-03-23T09:54:01.534Z,56.24
2016-03-23T09:55:01.521Z,55.95
2016-03-23T09:56:01.556Z,55.6
2016-03-23T09:57:01.573Z,55.88
2016-03-23T09:58:01.575Z,55.98
2016-03-23T09:59:01.595Z,55.31
2016-03-23T10:00:01.613Z,55.69
2016-03-23T10:01:01.630Z,55.5
2016-03-23T10:02:01.664Z,55.5
2016-03-23T10:03:01.667Z,55.41
2016-03-23T10:04:01.686Z,55.12
2016-03-23T10:05:01.720Z,55.31
2016-03-23T10:06:01.738Z,55.31
2016-03-23T10:07:01.757Z,55.12
2016-03-23T10:08:01.774Z,54.83
2016-03-23T10:09:01.794Z,55.12
2016-03-23T10:10:01.811Z,54.64
2016-03-23T10:11:01.830Z,54.67
2016-03-23T10:12:01.863Z,54.45
2016-03-23T10:13:01.866Z,54.67
2016-03-23T10:14:01.885Z,54.64
2016-03-23T10:15:01.918Z,54.74
2016-03-23T10:16:01.922Z,54.64
2016-03-23T10:17:01.955Z,54.17
2016-03-23T10:18:01.973Z,54.55
2016-03-23T10:19:01.993Z,54.57
2016-03-23T10:20:02.010Z,54.64
2016-03-23T10:21:02.029Z,54.1
2016-03-23T10:22:02.047Z,54.57
2016-03-23T10:23:02.065Z,54.19
2016-03-23T10:24:02.083Z,53.72
2016-03-23T10:25:02.118Z,54
2016-03-23T10:26:02.136Z,54.67
2016-03-23T10:27:02.153Z,54.96
2016-03-23T10:28:02.156Z,54.86
2016-03-23T10:29:02.175Z,54.86
2016-03-23T10:30:02.209Z,55.24
2016-03-23T10:31:02.242Z,55.82
2016-03-23T10:32:02.245Z,55.34
2016-03-23T10:33:02.264Z,55.43
2016-03-23T10:34:02.282Z,55.53
2016-03-23T10:35:02.301Z,55.24
2016-03-23T10:36:02.319Z,55.43
2016-03-23T10:37:02.337Z,55.82
2016-03-23T10:38:02.371Z,55.24
2016-03-23T10:39:02.389Z,55.34
2016-03-23T10:40:02.408Z,55.31
2016-03-23T10:41:02.441Z,55.43
2016-03-23T10:42:02.444Z,54.86
2016-03-23T10:43:02.463Z,54.77
2016-03-23T10:44:02.481Z,54.77
2016-03-23T10:45:02.500Z,54.77
2016-03-23T10:46:02.518Z,54.86
2016-03-23T10:47:02.536Z,54.77
2016-03-23T10:48:02.413Z,54.29
2016-03-23T10:49:02.588Z,54.67
2016-03-23T10:50:02.606Z,53.62
2016-03-23T10:51:02.656Z,54
2016-03-23T10:52:02.659Z,54
2016-03-23T10:53:02.661Z,54.1
2016-03-23T10:54:02.695Z,54.38
2016-03-23T10:55:02.698Z,54.48
2016-03-23T10:56:02.732Z,53.72
2016-03-23T10:57:02.750Z,54.38
2016-03-23T10:58:02.769Z,54
2016-03-23T10:59:02.787Z,54.19
2016-03-23T11:00:02.805Z,53.62
2016-03-23T11:01:02.828Z,54.19
2016-03-23T11:02:02.847Z,54.1
2016-03-23T11:03:02.866Z,53.53
2016-03-23T11:04:02.883Z,54.38
2016-03-23T11:05:02.902Z,54
2016-03-23T11:06:02.935Z,54.29
2016-03-23T11:07:02.954Z,54.19
2016-03-23T11:08:02.972Z,53.72
2016-03-23T11:09:02.991Z,53.91
2016-03-23T11:10:03.009Z,54.67
2016-03-23T11:11:03.027Z,53.81
2016-03-23T11:12:03.046Z,54.1
2016-03-23T11:13:03.063Z,54.38
2016-03-23T11:14:03.098Z,53.91
2016-03-23T11:15:03.115Z,54.19
2016-03-23T11:16:03.135Z,54.38
2016-03-23T11:17:03.153Z,54.1
2016-03-23T11:18:03.170Z,54.1
2016-03-23T11:19:03.190Z,54
2016-03-23T11:20:03.207Z,54.48
2016-03-23T11:21:03.226Z,53.91
2016-03-23T11:22:03.260Z,53.91
2016-03-23T11:23:03.278Z,53.81
2016-03-23T11:24:03.297Z,54.67
2016-03-23T11:25:03.314Z,54.38
2016-03-23T11:26:03.349Z,55.24
2016-03-23T11:27:03.351Z,55.15
2016-03-23T11:28:03.370Z,55.72
2016-03-23T11:29:03.389Z,55.79
2016-03-23T11:30:03.406Z,56.58
2016-03-23T11:31:03.441Z,56.48
2016-03-23T11:32:03.444Z,56.87
2016-03-23T11:33:03.478Z,57.15
2016-03-23T11:34:03.495Z,57.06
2016-03-23T11:35:03.513Z,57.15
2016-03-23T11:36:03.533Z,57.41
2016-03-23T11:37:03.550Z,57.12
2016-03-23T11:38:03.569Z,57.92
2016-03-23T11:39:03.602Z,57.92
2016-03-23T11:40:03.621Z,57.53
2016-03-23T11:41:03.638Z,57.92
2016-03-23T11:42:03.674Z,57.72
2016-03-23T11:43:03.691Z,57.63
2016-03-23T11:44:03.709Z,57.63
2016-03-23T11:45:03.712Z,57.34
2016-03-23T11:46:03.731Z,57.43
2016-03-23T11:47:03.859Z,57.53
2016-03-23T11:48:03.892Z,57.63
2016-03-23T11:49:03.801Z,57.72
2016-03-23T11:50:03.960Z,57.63
2016-03-23T11:51:03.837Z,57.63
2016-03-23T11:52:03.873Z,57.63
2016-03-23T11:53:03.875Z,58.01
2016-03-23T11:54:03.909Z,57.92
2016-03-23T11:55:03.926Z,57.92
2016-03-23T11:56:03.945Z,58.39
2016-03-23T11:57:03.964Z,58.01
2016-03-23T11:58:03.981Z,58.87
2016-03-23T11:59:04.000Z,58.68
2016-03-23T12:00:04.019Z,58.48
2016-03-23T12:01:04.036Z,58.58
2016-03-23T12:02:04.056Z,58.48
2016-03-23T12:03:04.073Z,58.97
2016-03-23T12:04:04.107Z,59.16
2016-03-23T12:05:04.125Z,59.22
2016-03-23T12:06:04.144Z,58.77
2016-03-23T12:07:04.178Z,59.41
2016-03-23T12:08:04.180Z,59.12
2016-03-23T12:09:04.199Z,59.41
2016-03-23T12:10:04.216Z,59.12
2016-03-23T12:11:04.251Z,59.51
2016-03-23T12:12:04.269Z,59.6
2016-03-23T12:13:04.288Z,59.31
2016-03-23T12:14:04.321Z,59.89
2016-03-23T12:15:04.340Z,59.89
2016-03-23T12:16:04.358Z,59.7
2016-03-23T12:17:04.361Z,59.99
2016-03-23T12:18:04.379Z,60.08
2016-03-23T12:19:04.398Z,60.27
2016-03-23T12:20:04.431Z,59.99
2016-03-23T12:21:04.451Z,60.36
2016-03-23T12:22:04.484Z,60.17
2016-03-23T12:23:04.487Z,60.46
2016-03-23T12:24:04.520Z,60.84
2016-03-23T12:25:04.539Z,60.46
2016-03-23T12:26:04.542Z,61.22
2016-03-23T12:27:04.575Z,61.04
2016-03-23T12:28:04.594Z,60.46
2016-03-23T12:29:04.612Z,60.91
2016-03-23T12:30:04.630Z,60.84
2016-03-23T12:31:04.648Z,61
2016-03-23T12:32:04.667Z,61.19
2016-03-23T12:33:04.685Z,60.81
2016-03-23T12:34:04.719Z,61.19
2016-03-23T12:35:04.738Z,61.48
2016-03-23T12:36:04.741Z,61
2016-03-23T12:37:04.758Z,60.81
2016-03-23T12:38:04.792Z,61.19
2016-03-23T12:39:04.827Z,61.48
2016-03-23T12:40:04.829Z,61.86
2016-03-23T12:41:04.863Z,61.48
2016-03-23T12:42:04.881Z,61.67
2016-03-23T12:43:04.884Z,61.48
2016-03-23T12:44:04.902Z,62.05
2016-03-23T12:45:04.920Z,61.76
2016-03-23T12:46:04.938Z,61.96
2016-03-23T12:47:04.973Z,61.67
2016-03-23T12:48:04.990Z,62.24
2016-03-23T12:49:05.009Z,62.43
2016-03-23T12:50:05.028Z,62.81
2016-03-23T12:51:05.045Z,62.52
2016-03-23T12:52:05.064Z,62.34
2016-03-23T12:53:05.083Z,62.15
2016-03-23T12:54:05.117Z,62.81
2016-03-23T12:55:05.151Z,62.72
2016-03-23T12:56:05.153Z,62.81
2016-03-23T12:57:05.156Z,62.62