createdAt,value
2022-09-30T00:03:24.338Z,27.27
2022-09-30T00:08:26.296Z,25.40
2022-09-30T00:13:28.121Z,28.42
2022-09-30T00:18:30.287Z,40.50
2022-09-30T00:23:32.807Z,29.85
2022-09-30T00:28:35.098Z,29.13
2022-09-30T00:33:37.180Z,30.08
2022-09-30T00:38:39.071Z,28.35
2022-09-30T00:43:51.634Z,30.15
2022-09-30T00:48:55.788Z,28.05
2022-09-30T00:54:18.190Z,25.67
2022-09-30T00:59:26.108Z,31.15
2022-09-30T01:04:31.044Z,31.77
2022-09-30T01:09:38.174Z,33.85
2022-09-30T01:14:41.750Z,39.53
2022-09-30T01:19:52.007Z,36.85
2022-09-30T01:25:21.783Z,37.15
2022-09-30T01:30:42.351Z,42.60
2022-09-30T01:35:48.888Z,82.10
2022-09-30T01:41:18.467Z,83.63
2022-09-30T01:46:29.872Z,84.47
2022-09-30T01:51:43.411Z,78.25
2022-09-30T01:56:51.999Z,77.60
2022-09-30T02:02:04.494Z,56.90
2022-09-30T02:07:12.666Z,63.38
2022-09-30T02:12:19.304Z,75.40
2022-09-30T02:17:27.160Z,59.28
2022-09-30T02:22:44.625Z,91.45
2022-09-30T02:27:54.987Z,189.25
2022-09-30T02:33:07.407Z,263.80
2022-09-30T02:38:22.880Z,281.67
2022-09-30T02:43:26.252Z,197.82
2022-09-30T02:48:43.271Z,252.20
2022-09-30T02:54:13.904Z,178.50
2022-09-30T02:59:15.783Z,123.45
2022-09-30T03:04:28.741Z,118.97
2022-09-30T03:09:30.551Z,63.00
2022-09-30T03:14:55.620Z,100.00
2022-09-30T03:20:06.548Z,111.72
2022-09-30T03:25:37.772Z,74.18
2022-09-30T03:30:52.028Z,68.45
2022-09-30T03:36:05.649Z,80.20
2022-09-30T03:41:07.348Z,64.43
2022-09-30T03:46:30.469Z,52.80
2022-09-30T03:51:34.948Z,45.53
2022-09-30T03:56:43.470Z,47.97
2022-09-30T04:01:45.332Z,38.03
2022-09-30T04:06:47.542Z,33.30
2022-09-30T04:11:49.285Z,41.20
2022-09-30T04:16:53.959Z,32.72
2022-09-30T04:21:56.076Z,53.00
2022-09-30T04:26:58.181Z,51.55
2022-09-30T04:32:00.141Z,35.13
2022-09-30T04:37:02.020Z,42.55
2022-09-30T04:42:04.358Z,28.85
2022-09-30T04:47:06.843Z,32.58
2022-09-30T04:52:08.679Z,35.00
2022-09-30T04:57:10.508Z,31.55
2022-09-30T05:02:13.814Z,34.95
2022-09-30T05:07:15.605Z,31.23
2022-09-30T05:12:17.331Z,34.08
2022-09-30T05:17:19.151Z,34.25
2022-09-30T05:22:20.942Z,30.23
2022-09-30T05:27:23.743Z,33.75
2022-09-30T05:32:25.890Z,36.67
2022-09-30T05:37:27.609Z,36.60
2022-09-30T05:42:32.557Z,41.53
2022-09-30T05:47:34.778Z,36.85
2022-09-30T05:52:36.529Z,37.33
2022-09-30T05:57:39.124Z,31.80
2022-09-30T06:02:41.603Z,28.02
2022-09-30T06:07:43.594Z,30.92
2022-09-30T06:12:45.344Z,28.15
2022-09-30T06:17:56.340Z,27.02
2022-09-30T06:23:01.384Z,26.25
2022-09-30T06:28:03.158Z,25.27
2022-09-30T06:33:04.901Z,20.33
2022-09-30T06:38:06.739Z,19.13
2022-09-30T06:43:08.503Z,17.90
2022-09-30T06:48:10.252Z,17.90
2022-09-30T06:53:12.730Z,18.45
2022-09-30T06:58:15.763Z,19.50
2022-09-30T07:03:36.359Z,18.80
2022-09-30T07:08:38.945Z,15.77
2022-09-30T07:13:43.448Z,17.08
2022-09-30T07:18:45.786Z,11.93
2022-09-30T07:23:47.981Z,10.18
2022-09-30T07:28:51.025Z,9.88
2022-09-30T07:33:53.079Z,10.80
2022-09-30T07:38:54.885Z,9.43
2022-09-30T07:43:59.178Z,10.07
2022-09-30T07:49:04.160Z,10.77
2022-09-30T07:54:13.846Z,12.68
2022-09-30T07:59:15.944Z,9.18
2022-09-30T08:04:19.920Z,8.30
2022-09-30T08:09:24.120Z,7.60
2022-09-30T08:14:27.713Z,7.05
2022-09-30T08:19:30.881Z,5.10
2022-09-30T08:24:32.613Z,5.40
2022-09-30T08:34:56.348Z,4.32
2022-09-30T08:39:58.104Z,3.40
2022-09-30T08:45:31.737Z,8.10
2022-09-30T08:51:04.991Z,3.70
2022-09-30T08:56:08.244Z,4.10
2022-09-30T09:01:35.153Z,3.40
2022-09-30T09:06:42.956Z,2.63
2022-09-30T09:12:09.712Z,2.20
2022-09-30T09:17:17.401Z,6.35
2022-09-30T09:22:24.497Z,2.28
2022-09-30T09:32:32.492Z,1.85
2022-09-30T09:38:18.423Z,2.35
2022-09-30T09:43:49.161Z,2.60
2022-09-30T09:49:20.814Z,1.70
2022-09-30T09:54:24.918Z,2.00
2022-09-30T09:59:26.974Z,1.70
2022-09-30T10:04:32.785Z,2.33
2022-09-30T10:09:37.687Z,2.53
2022-09-30T10:14:46.406Z,4.30
2022-09-30T10:19:53.215Z,2.67
2022-09-30T10:25:16.560Z,7.43
2022-09-30T10:30:40.695Z,3.45
2022-09-30T10:36:21.716Z,5.20
2022-09-30T10:41:27.852Z,1.90
2022-09-30T10:46:38.549Z,2.42
2022-09-30T10:51:45.651Z,3.58
2022-09-30T10:56:52.620Z,4.82
2022-09-30T11:02:16.803Z,3.60
2022-09-30T11:07:26.692Z,1.38
2022-09-30T11:12:41.100Z,3.17
2022-09-30T11:17:53.941Z,1.55
2022-09-30T11:23:20.450Z,4.82
2022-09-30T11:28:49.602Z,8.77
2022-09-30T11:34:00.172Z,8.20
2022-09-30T11:39:18.484Z,7.50
2022-09-30T11:44:41.720Z,5.10
2022-09-30T11:50:02.537Z,6.85
2022-09-30T11:55:25.865Z,4.75
2022-09-30T12:00:30.640Z,1.40
2022-09-30T12:05:43.323Z,3.30
2022-09-30T12:11:20.300Z,2.83
2022-09-30T12:16:25.522Z,4.95
2022-09-30T12:21:35.575Z,4.00
2022-09-30T12:26:38.012Z,1.63
2022-09-30T12:31:44.162Z,1.83
2022-09-30T12:37:01.228Z,2.03
2022-09-30T12:42:16.376Z,6.00
2022-09-30T12:47:32.270Z,2.13
2022-09-30T12:52:35.960Z,9.98
2022-09-30T12:57:41.989Z,30.35
2022-09-30T13:02:47.743Z,1.83
2022-09-30T13:08:04.769Z,4.00
2022-09-30T13:13:23.742Z,4.80
2022-09-30T13:18:26.948Z,1.88
2022-09-30T13:23:42.203Z,1.95
2022-09-30T13:28:43.947Z,1.77
2022-09-30T13:34:06.615Z,1.85
2022-09-30T13:39:36.280Z,4.05
2022-09-30T13:44:44.150Z,2.97
2022-09-30T13:50:02.663Z,4.80
2022-09-30T13:55:12.724Z,15.73
2022-09-30T14:00:18.064Z,2.10
2022-09-30T14:05:42.114Z,9.48
2022-09-30T14:11:12.088Z,2.72
2022-09-30T14:16:13.910Z,3.22
2022-09-30T14:21:25.845Z,9.70
2022-09-30T14:26:45.854Z,2.92
2022-09-30T14:31:49.059Z,6.95
2022-09-30T14:36:53.532Z,8.73
2022-09-30T14:42:02.087Z,9.32
2022-09-30T14:47:05.067Z,9.32
2022-09-30T14:52:26.774Z,6.07
2022-09-30T14:57:28.491Z,74.90
2022-09-30T15:02:30.402Z,14.13
2022-09-30T15:07:32.148Z,10.30
2022-09-30T15:12:42.300Z,11.68
2022-09-30T15:17:44.631Z,29.23
2022-09-30T15:22:46.711Z,4.97
2022-09-30T15:27:50.048Z,5.57
2022-09-30T15:32:58.619Z,10.27
2022-09-30T15:38:09.543Z,12.50
2022-09-30T15:43:16.476Z,9.38
2022-09-30T15:48:25.752Z,13.85
2022-09-30T15:53:45.153Z,8.70
2022-09-30T15:58:59.298Z,18.13
2022-09-30T16:04:15.254Z,29.73
2022-09-30T16:09:19.968Z,17.40
2022-09-30T16:14:26.494Z,13.50
2022-09-30T16:19:30.077Z,4.78
2022-09-30T16:24:32.260Z,14.20
2022-09-30T16:29:34.962Z,9.10
2022-09-30T16:34:38.572Z,10.40
2022-09-30T16:39:40.530Z,10.85
2022-09-30T16:44:44.004Z,11.57
2022-09-30T16:49:46.885Z,14.60
2022-09-30T16:54:48.623Z,14.50
2022-09-30T16:59:50.351Z,10.60
2022-09-30T17:04:52.163Z,9.88
2022-09-30T17:09:53.873Z,17.10
2022-09-30T17:14:56.869Z,19.55
2022-09-30T17:19:58.700Z,10.73
2022-09-30T17:25:00.501Z,11.63
2022-09-30T17:30:03.755Z,9.27
2022-09-30T17:35:08.387Z,9.35
2022-09-30T17:40:29.014Z,10.05
2022-09-30T17:45:30.903Z,7.85
2022-09-30T17:50:32.681Z,13.75
2022-09-30T17:55:35.203Z,6.90
2022-09-30T18:00:37.685Z,9.90
2022-09-30T18:05:39.499Z,8.50
2022-09-30T18:10:41.293Z,7.32
2022-09-30T18:15:43.228Z,8.60
2022-09-30T18:20:49.769Z,9.32
2022-09-30T18:25:51.989Z,16.40
2022-09-30T18:30:53.731Z,10.27
2022-09-30T18:35:57.947Z,9.50
2022-09-30T18:40:59.990Z,10.48
2022-09-30T18:46:01.882Z,11.40
2022-09-30T18:51:04.506Z,17.38
2022-09-30T18:56:06.607Z,12.93
2022-09-30T19:01:08.561Z,9.30
2022-09-30T19:06:10.535Z,11.55
2022-09-30T19:11:14.723Z,17.63
2022-09-30T19:16:18.507Z,10.63
2022-09-30T19:21:22.201Z,9.90
2022-09-30T19:26:27.059Z,20.98
2022-09-30T19:31:29.723Z,11.82
2022-09-30T19:36:39.620Z,10.80
2022-09-30T19:41:47.284Z,12.82
2022-09-30T19:46:54.851Z,14.52
2022-09-30T19:51:56.633Z,14.98
2022-09-30T19:56:58.446Z,11.20
2022-09-30T20:02:00.430Z,7.97
2022-09-30T20:07:02.261Z,16.90
2022-09-30T20:12:04.026Z,17.95
2022-09-30T20:17:05.849Z,17.70
2022-09-30T20:22:07.591Z,14.15
2022-09-30T20:27:09.687Z,10.82
2022-09-30T20:32:12.370Z,17.15
2022-09-30T20:37:14.106Z,14.13
2022-09-30T20:42:15.851Z,13.13
2022-09-30T20:47:17.672Z,16.30
2022-09-30T20:52:19.419Z,23.15
2022-09-30T20:57:21.336Z,17.02
2022-09-30T21:02:27.921Z,14.85
2022-09-30T21:07:29.823Z,14.30
2022-09-30T21:12:31.607Z,16.88
2022-09-30T21:17:33.376Z,16.60
2022-09-30T21:22:37.095Z,26.33
2022-09-30T21:27:39.897Z,17.83
2022-09-30T21:32:48.868Z,14.05
2022-09-30T21:37:50.602Z,15.00
2022-09-30T21:42:52.470Z,21.70
2022-09-30T21:48:06.147Z,21.40
2022-09-30T21:53:07.881Z,25.10
2022-09-30T21:58:09.603Z,21.02
2022-09-30T22:03:11.541Z,25.52
2022-09-30T22:08:13.809Z,22.95
2022-09-30T22:13:16.499Z,21.15
2022-09-30T22:18:19.520Z,22.95
2022-09-30T22:23:21.287Z,23.05
2022-09-30T22:28:23.716Z,25.42
2022-09-30T22:33:43.963Z,28.33
2022-09-30T22:38:46.247Z,28.90
2022-09-30T22:43:48.346Z,27.73
2022-09-30T22:48:50.380Z,34.47
2022-09-30T22:53:52.254Z,29.27
2022-09-30T22:58:53.992Z,31.45
2022-09-30T23:03:56.150Z,30.52
2022-09-30T23:08:57.926Z,29.73
2022-09-30T23:13:59.722Z,31.75
2022-09-30T23:19:01.528Z,39.53
2022-09-30T23:24:03.651Z,35.47
2022-09-30T23:29:09.595Z,36.83
2022-09-30T23:34:11.348Z,43.55
2022-09-30T23:39:21.506Z,46.65
2022-09-30T23:44:25.051Z,42.05
2022-09-30T23:49:26.779Z,44.67
2022-09-30T23:54:28.518Z,23.90
2022-09-30T23:59:31.151Z,28.73
