createdAt,value
2022-08-18T00:00:07.628Z,1000.81
2022-08-18T00:01:07.622Z,1000.79
2022-08-18T00:02:07.677Z,1000.80
2022-08-18T00:03:27.112Z,1000.84
2022-08-18T00:04:34.960Z,1000.86
2022-08-18T00:05:07.610Z,1000.90
2022-08-18T00:06:07.612Z,1000.90
2022-08-18T00:07:07.609Z,1000.87
2022-08-18T00:08:07.609Z,1000.88
2022-08-18T00:09:07.608Z,1000.91
2022-08-18T00:10:07.607Z,1000.91
2022-08-18T00:11:07.598Z,1000.91
2022-08-18T00:12:07.600Z,1000.89
2022-08-18T00:13:07.597Z,1000.90
2022-08-18T00:14:07.593Z,1000.88
2022-08-18T00:15:07.591Z,1000.86
2022-08-18T00:16:07.578Z,1000.88
2022-08-18T00:17:07.587Z,1000.91
2022-08-18T00:18:07.586Z,1000.94
2022-08-18T00:19:09.504Z,1000.96
2022-08-18T00:20:07.576Z,1001.03
2022-08-18T00:21:07.585Z,1001.02
2022-08-18T00:22:07.622Z,1001.04
2022-08-18T00:23:07.571Z,1001.01
2022-08-18T00:24:07.570Z,1001.06
2022-08-18T00:25:07.566Z,1001.05
2022-08-18T00:26:07.563Z,1001.06
2022-08-18T00:27:07.578Z,1001.08
2022-08-18T00:28:07.561Z,1001.12
2022-08-18T00:29:07.559Z,1001.11
2022-08-18T00:30:07.557Z,1001.12
2022-08-18T00:31:07.549Z,1001.10
2022-08-18T00:32:07.576Z,1001.09
2022-08-18T00:33:07.544Z,1001.08
2022-08-18T00:34:07.544Z,1001.09
2022-08-18T00:35:07.542Z,1001.10
2022-08-18T00:36:07.538Z,1001.12
2022-08-18T00:37:07.540Z,1001.09
2022-08-18T00:38:07.567Z,1001.09
2022-08-18T00:39:07.527Z,1001.09
2022-08-18T00:40:07.592Z,1001.05
2022-08-18T00:41:07.526Z,1001.06
2022-08-18T00:42:07.527Z,1001.13
2022-08-18T00:43:07.524Z,1001.10
2022-08-18T00:44:07.521Z,1001.14
2022-08-18T00:45:07.515Z,1001.16
2022-08-18T00:46:07.514Z,1001.18
2022-08-18T00:47:07.514Z,1001.21
2022-08-18T00:48:07.512Z,1001.19
2022-08-18T00:49:07.509Z,1001.23
2022-08-18T00:50:07.516Z,1001.21
2022-08-18T00:51:07.500Z,1001.26
2022-08-18T00:52:07.498Z,1001.23
2022-08-18T00:53:07.498Z,1001.19
2022-08-18T00:54:07.497Z,1001.20
2022-08-18T00:55:07.517Z,1001.22
2022-08-18T00:56:07.489Z,1001.22
2022-08-18T00:57:07.487Z,1001.21
2022-08-18T00:58:07.483Z,1001.25
2022-08-18T00:59:07.483Z,1001.24
2022-08-18T01:00:07.483Z,1001.27
2022-08-18T01:01:07.563Z,1001.26
2022-08-18T01:02:07.481Z,1001.24
2022-08-18T01:03:07.472Z,1001.24
2022-08-18T01:04:07.469Z,1001.27
2022-08-18T01:05:07.470Z,1001.24
2022-08-18T01:06:07.464Z,1001.25
2022-08-18T01:07:07.461Z,1001.27
2022-08-18T01:08:07.465Z,1001.26
2022-08-18T01:09:07.798Z,1001.25
2022-08-18T01:10:07.454Z,1001.26
2022-08-18T01:11:07.449Z,1001.28
2022-08-18T01:12:28.004Z,1001.30
2022-08-18T01:13:07.445Z,1001.29
2022-08-18T01:14:07.445Z,1001.29
2022-08-18T01:15:07.441Z,1001.30
2022-08-18T01:16:07.439Z,1001.31
2022-08-18T01:17:07.434Z,1001.31
2022-08-18T01:18:07.434Z,1001.33
2022-08-18T01:19:07.432Z,1001.31
2022-08-18T01:20:07.431Z,1001.32
2022-08-18T01:21:07.424Z,1001.32
2022-08-18T01:22:07.424Z,1001.30
2022-08-18T01:23:07.418Z,1001.30
2022-08-18T01:24:07.423Z,1001.32
2022-08-18T01:25:07.420Z,1001.31
2022-08-18T01:26:07.413Z,1001.32
2022-08-18T01:27:07.417Z,1001.25
2022-08-18T01:28:07.414Z,1001.25
2022-08-18T01:29:07.404Z,1001.23
2022-08-18T01:30:07.409Z,1001.23
2022-08-18T01:31:07.396Z,1001.22
2022-08-18T01:32:07.399Z,1001.22
2022-08-18T01:33:07.395Z,1001.24
2022-08-18T01:34:07.393Z,1001.22
2022-08-18T01:35:07.391Z,1001.24
2022-08-18T01:36:07.386Z,1001.25
2022-08-18T01:37:07.389Z,1001.26
2022-08-18T01:38:07.384Z,1001.23
2022-08-18T01:39:07.378Z,1001.26
2022-08-18T01:41:27.550Z,1001.24
2022-08-18T01:41:28.587Z,1001.21
2022-08-18T01:42:14.610Z,1001.20
2022-08-18T01:44:00.254Z,1001.15
2022-08-18T01:45:00.247Z,1001.16
2022-08-18T01:46:00.249Z,1001.16
2022-08-18T01:47:00.253Z,1001.16
2022-08-18T01:48:00.664Z,1001.19
2022-08-18T01:49:00.242Z,1001.18
2022-08-18T01:50:00.235Z,1001.19
2022-08-18T01:51:00.235Z,1001.23
2022-08-18T01:52:00.269Z,1001.20
2022-08-18T01:53:00.229Z,1001.18
2022-08-18T01:54:00.216Z,1001.18
2022-08-18T01:55:00.222Z,1001.17
2022-08-18T01:56:00.224Z,1001.22
2022-08-18T01:57:00.219Z,1001.19
2022-08-18T01:58:00.216Z,1001.21
2022-08-18T01:59:00.210Z,1001.20
2022-08-18T02:00:00.220Z,1001.25
2022-08-18T02:01:00.211Z,1001.23
2022-08-18T02:02:00.273Z,1001.23
2022-08-18T02:03:02.545Z,1001.25
2022-08-18T02:04:23.386Z,1001.23
2022-08-18T02:05:00.196Z,1001.27
2022-08-18T02:06:00.195Z,1001.31
2022-08-18T02:07:00.187Z,1001.32
2022-08-18T02:08:00.194Z,1001.32
2022-08-18T02:09:00.181Z,1001.32
2022-08-18T02:10:00.182Z,1001.31
2022-08-18T02:11:00.181Z,1001.37
2022-08-18T02:12:00.183Z,1001.30
2022-08-18T02:13:00.177Z,1001.32
2022-08-18T02:14:00.179Z,1001.29
2022-08-18T02:15:00.167Z,1001.29
2022-08-18T02:16:00.163Z,1001.28
2022-08-18T02:17:01.936Z,1001.27
2022-08-18T02:18:00.163Z,1001.27
2022-08-18T02:19:00.155Z,1001.27
2022-08-18T02:20:00.160Z,1001.29
2022-08-18T02:21:00.166Z,1001.30
2022-08-18T02:22:00.156Z,1001.30
2022-08-18T02:23:00.147Z,1001.30
2022-08-18T02:24:00.147Z,1001.31
2022-08-18T02:25:00.139Z,1001.34
2022-08-18T02:26:00.139Z,1001.34
2022-08-18T02:27:00.137Z,1001.32
2022-08-18T02:28:00.148Z,1001.29
2022-08-18T02:29:00.126Z,1001.29
2022-08-18T02:30:00.155Z,1001.21
2022-08-18T02:31:00.124Z,1001.18
2022-08-18T02:32:00.120Z,1001.18
2022-08-18T02:33:00.132Z,1001.18
2022-08-18T02:34:00.119Z,1001.16
2022-08-18T02:35:00.116Z,1001.19
2022-08-18T02:36:00.119Z,1001.22
2022-08-18T02:37:00.111Z,1001.24
2022-08-18T02:38:00.102Z,1001.29
2022-08-18T02:39:00.274Z,1001.28
2022-08-18T02:40:00.240Z,1001.29
2022-08-18T02:41:00.097Z,1001.33
2022-08-18T02:42:00.103Z,1001.29
2022-08-18T02:43:00.105Z,1001.33
2022-08-18T02:44:00.100Z,1001.33
2022-08-18T02:45:00.092Z,1001.31
2022-08-18T02:46:00.105Z,1001.28
2022-08-18T02:47:00.083Z,1001.30
2022-08-18T02:48:00.087Z,1001.26
2022-08-18T02:49:00.090Z,1001.28
2022-08-18T02:50:00.094Z,1001.26
2022-08-18T02:51:00.081Z,1001.25
2022-08-18T02:52:00.079Z,1001.30
2022-08-18T02:53:00.076Z,1001.25
2022-08-18T02:54:00.055Z,1001.30
2022-08-18T02:55:00.058Z,1001.29
2022-08-18T02:56:00.068Z,1001.27
2022-08-18T02:57:00.065Z,1001.24
2022-08-18T02:58:00.047Z,1001.23
2022-08-18T02:59:00.058Z,1001.20
2022-08-18T03:00:00.051Z,1001.22
2022-08-18T03:01:00.050Z,1001.20
2022-08-18T03:02:00.038Z,1001.21
2022-08-18T03:03:00.034Z,1001.20
2022-08-18T03:04:00.030Z,1001.24
2022-08-18T03:05:00.040Z,1001.24
2022-08-18T03:06:00.024Z,1001.18
2022-08-18T03:07:00.022Z,1001.22
2022-08-18T03:08:00.020Z,1001.25
2022-08-18T03:09:00.013Z,1001.23
2022-08-18T03:10:05.692Z,1001.24
2022-08-18T03:10:59.995Z,1001.25
2022-08-18T03:12:00.007Z,1001.26
2022-08-18T03:13:00.006Z,1001.28
2022-08-18T03:14:00.009Z,1001.26
2022-08-18T03:14:59.993Z,1001.28
2022-08-18T03:15:59.996Z,1001.31
2022-08-18T03:16:59.995Z,1001.30
2022-08-18T03:17:59.989Z,1001.34
2022-08-18T03:18:59.985Z,1001.28
2022-08-18T03:19:59.981Z,1001.32
2022-08-18T03:20:59.978Z,1001.28
2022-08-18T03:22:02.834Z,1001.29
2022-08-18T03:22:59.975Z,1001.22
2022-08-18T03:24:00.597Z,1001.24
2022-08-18T03:24:59.965Z,1001.19
2022-08-18T03:25:59.968Z,1001.18
2022-08-18T03:26:59.962Z,1001.21
2022-08-18T03:27:59.962Z,1001.22
2022-08-18T03:29:00.027Z,1001.21
2022-08-18T03:29:59.952Z,1001.25
2022-08-18T03:30:59.949Z,1001.27
2022-08-18T03:31:59.948Z,1001.28
2022-08-18T03:32:59.945Z,1001.32
2022-08-18T03:33:59.945Z,1001.32
2022-08-18T03:34:59.939Z,1001.33
2022-08-18T03:35:59.937Z,1001.32
2022-08-18T03:36:59.935Z,1001.36
2022-08-18T03:37:59.976Z,1001.37
2022-08-18T03:38:59.936Z,1001.38
2022-08-18T03:40:00.010Z,1001.41
2022-08-18T03:40:59.929Z,1001.39
2022-08-18T03:42:01.421Z,1001.36
2022-08-18T03:43:00.429Z,1001.35
2022-08-18T03:43:59.911Z,1001.40
2022-08-18T03:44:59.907Z,1001.35
2022-08-18T03:45:59.906Z,1001.32
2022-08-18T03:46:59.904Z,1001.31
2022-08-18T03:47:59.899Z,1001.30
2022-08-18T03:48:59.898Z,1001.31
2022-08-18T03:49:59.896Z,1001.32
2022-08-18T03:51:03.726Z,1001.30
2022-08-18T03:51:59.885Z,1001.31
2022-08-18T03:52:59.886Z,1001.29
2022-08-18T03:53:59.882Z,1001.28
2022-08-18T03:54:59.883Z,1001.26
2022-08-18T03:55:59.876Z,1001.30
2022-08-18T03:56:59.873Z,1001.30
2022-08-18T03:57:59.874Z,1001.29
2022-08-18T03:58:59.866Z,1001.29
2022-08-18T03:59:59.894Z,1001.31
2022-08-18T04:00:59.921Z,1001.26
2022-08-18T04:01:59.923Z,1001.28
2022-08-18T04:02:59.864Z,1001.27
2022-08-18T04:03:59.850Z,1001.24
2022-08-18T04:04:59.852Z,1001.28
2022-08-18T04:05:59.840Z,1001.25
2022-08-18T04:06:59.844Z,1001.30
2022-08-18T04:07:59.836Z,1001.30
2022-08-18T04:08:59.838Z,1001.29
2022-08-18T04:09:59.829Z,1001.30
2022-08-18T04:10:59.827Z,1001.27
2022-08-18T04:11:59.851Z,1001.28
2022-08-18T04:12:59.826Z,1001.27
2022-08-18T04:13:59.822Z,1001.25
2022-08-18T04:14:59.816Z,1001.25
2022-08-18T04:15:59.815Z,1001.21
2022-08-18T04:16:59.800Z,1001.25
2022-08-18T04:18:04.056Z,1001.19
2022-08-18T04:18:59.802Z,1001.19
2022-08-18T04:19:59.801Z,1001.22
2022-08-18T04:21:00.127Z,1001.24
2022-08-18T04:21:59.796Z,1001.23
2022-08-18T04:22:59.793Z,1001.25
2022-08-18T04:23:59.790Z,1001.24
2022-08-18T04:24:59.787Z,1001.22
2022-08-18T04:25:59.783Z,1001.22
2022-08-18T04:26:59.783Z,1001.18
2022-08-18T04:27:59.777Z,1001.22
2022-08-18T04:28:59.774Z,1001.17
2022-08-18T04:29:59.771Z,1001.18
2022-08-18T04:30:59.771Z,1001.20
2022-08-18T04:31:59.765Z,1001.22
2022-08-18T04:32:59.764Z,1001.20
2022-08-18T04:33:59.759Z,1001.21
2022-08-18T04:35:02.894Z,1001.23
2022-08-18T04:35:59.749Z,1001.22
2022-08-18T04:36:59.753Z,1001.23
2022-08-18T04:37:59.746Z,1001.22
2022-08-18T04:38:59.745Z,1001.24
2022-08-18T04:39:59.819Z,1001.24
2022-08-18T04:40:59.738Z,1001.25
2022-08-18T04:41:59.731Z,1001.25
2022-08-18T04:42:59.736Z,1001.22
2022-08-18T04:43:59.726Z,1001.27
2022-08-18T04:44:59.726Z,1001.27
2022-08-18T04:45:59.723Z,1001.29
2022-08-18T04:46:59.721Z,1001.25
2022-08-18T04:47:59.715Z,1001.28
2022-08-18T04:48:59.714Z,1001.30
2022-08-18T04:49:59.710Z,1001.26
2022-08-18T04:50:59.709Z,1001.30
2022-08-18T04:52:31.037Z,1001.29
2022-08-18T04:52:59.699Z,1001.29
2022-08-18T04:53:59.697Z,1001.29
2022-08-18T04:54:59.693Z,1001.34
2022-08-18T04:55:59.691Z,1001.32
2022-08-18T04:56:59.692Z,1001.33
2022-08-18T04:57:59.685Z,1001.37
2022-08-18T04:58:59.685Z,1001.34
2022-08-18T04:59:59.679Z,1001.39
2022-08-18T05:00:59.742Z,1001.41
2022-08-18T05:01:59.669Z,1001.42
2022-08-18T05:02:59.676Z,1001.48
2022-08-18T05:03:59.667Z,1001.49
2022-08-18T05:04:59.666Z,1001.52
2022-08-18T05:05:59.661Z,1001.52
2022-08-18T05:06:59.657Z,1001.55
2022-08-18T05:07:59.656Z,1001.59
2022-08-18T05:08:59.652Z,1001.60
2022-08-18T05:09:59.648Z,1001.59
2022-08-18T05:11:03.849Z,1001.61
2022-08-18T05:11:59.636Z,1001.66
2022-08-18T05:12:59.641Z,1001.62
2022-08-18T05:13:59.633Z,1001.59
2022-08-18T05:14:59.638Z,1001.61
2022-08-18T05:16:10.904Z,1001.61
2022-08-18T05:16:59.631Z,1001.61
2022-08-18T05:17:59.624Z,1001.59
2022-08-18T05:18:59.619Z,1001.60
2022-08-18T05:19:59.617Z,1001.60
2022-08-18T05:20:59.618Z,1001.59
2022-08-18T05:22:02.803Z,1001.68
2022-08-18T05:22:59.613Z,1001.64
2022-08-18T05:23:59.605Z,1001.74
2022-08-18T05:24:59.601Z,1001.69
2022-08-18T05:25:59.597Z,1001.67
2022-08-18T05:26:59.598Z,1001.69
2022-08-18T05:27:59.595Z,1001.68
2022-08-18T05:29:01.732Z,1001.67
2022-08-18T05:29:59.586Z,1001.72
2022-08-18T05:31:00.541Z,1001.66
2022-08-18T05:31:59.581Z,1001.66
2022-08-18T05:32:59.577Z,1001.61
2022-08-18T05:33:59.575Z,1001.65
2022-08-18T05:34:59.573Z,1001.65
2022-08-18T05:35:59.570Z,1001.65
2022-08-18T05:36:59.569Z,1001.64
2022-08-18T05:37:59.565Z,1001.63
2022-08-18T05:38:59.561Z,1001.62
2022-08-18T05:39:59.613Z,1001.64
2022-08-18T05:40:59.557Z,1001.66
2022-08-18T05:41:59.554Z,1001.67
2022-08-18T05:42:59.550Z,1001.70
2022-08-18T05:43:59.541Z,1001.68
2022-08-18T05:44:59.541Z,1001.72
2022-08-18T05:45:59.538Z,1001.72
2022-08-18T05:46:59.539Z,1001.71
2022-08-18T05:47:59.534Z,1001.77
2022-08-18T05:48:59.530Z,1001.72
2022-08-18T05:49:59.528Z,1001.73
2022-08-18T05:50:59.536Z,1001.71
2022-08-18T05:51:59.518Z,1001.68
2022-08-18T05:52:59.519Z,1001.66
2022-08-18T05:53:59.511Z,1001.68
2022-08-18T05:54:59.513Z,1001.72
2022-08-18T05:55:59.507Z,1001.70
2022-08-18T05:56:59.508Z,1001.73
2022-08-18T05:57:59.500Z,1001.69
2022-08-18T05:58:59.496Z,1001.71
2022-08-18T05:59:59.497Z,1001.73
2022-08-18T06:00:59.959Z,1001.66
2022-08-18T06:01:59.506Z,1001.68
2022-08-18T06:02:59.532Z,1001.65
2022-08-18T06:03:59.484Z,1001.60
2022-08-18T06:04:59.485Z,1001.64
2022-08-18T06:05:59.474Z,1001.67
2022-08-18T06:06:59.481Z,1001.61
2022-08-18T06:07:59.474Z,1001.63
2022-08-18T06:08:59.470Z,1001.59
2022-08-18T06:09:59.465Z,1001.56
2022-08-18T06:10:59.466Z,1001.55
2022-08-18T06:11:59.460Z,1001.55
2022-08-18T06:12:59.490Z,1001.52
2022-08-18T06:14:00.324Z,1001.53
2022-08-18T06:14:59.450Z,1001.52
2022-08-18T06:15:59.448Z,1001.51
2022-08-18T06:16:59.445Z,1001.51
2022-08-18T06:17:59.443Z,1001.50
2022-08-18T06:18:59.440Z,1001.53
2022-08-18T06:19:59.441Z,1001.48
2022-08-18T06:20:59.432Z,1001.49
2022-08-18T06:21:59.428Z,1001.49
2022-08-18T06:22:59.425Z,1001.49
2022-08-18T06:23:59.455Z,1001.47
2022-08-18T06:24:59.424Z,1001.48
2022-08-18T06:25:59.417Z,1001.46
2022-08-18T06:26:59.416Z,1001.47
2022-08-18T06:27:59.430Z,1001.43
2022-08-18T06:28:59.415Z,1001.47
2022-08-18T06:29:59.406Z,1001.48
2022-08-18T06:30:59.395Z,1001.50
2022-08-18T06:31:59.401Z,1001.53
2022-08-18T06:32:59.398Z,1001.55
2022-08-18T06:33:59.390Z,1001.57
2022-08-18T06:34:59.391Z,1001.62
2022-08-18T06:35:59.388Z,1001.63
2022-08-18T06:36:59.381Z,1001.66
2022-08-18T06:37:59.377Z,1001.65
2022-08-18T06:40:30.996Z,1001.65
2022-08-18T06:41:41.720Z,1001.66
2022-08-18T06:43:34.930Z,1001.69
2022-08-18T06:44:34.933Z,1001.67
2022-08-18T06:46:38.891Z,1001.66
2022-08-18T06:47:39.815Z,1001.66
2022-08-18T06:49:42.841Z,1001.69
2022-08-18T06:50:43.650Z,1001.69
2022-08-18T06:52:46.782Z,1001.65
2022-08-18T06:53:46.780Z,1001.63
2022-08-18T06:55:50.744Z,1001.68
2022-08-18T06:56:50.725Z,1001.70
2022-08-18T06:58:54.688Z,1001.72
2022-08-18T06:59:54.674Z,1001.76
2022-08-18T07:01:58.636Z,1001.75
2022-08-18T07:02:58.626Z,1001.76
2022-08-18T07:05:02.592Z,1001.82
2022-08-18T07:06:02.575Z,1001.84
2022-08-18T07:08:06.539Z,1001.86
2022-08-18T07:09:06.530Z,1001.89
2022-08-18T07:11:10.495Z,1001.89
2022-08-18T07:12:10.482Z,1001.90
2022-08-18T07:14:17.038Z,1001.90
2022-08-18T07:15:14.434Z,1001.89
2022-08-18T07:17:18.396Z,1001.88
2022-08-18T07:18:18.378Z,1001.91
2022-08-18T07:20:11.274Z,1001.98
2022-08-18T07:21:11.259Z,1002.02
2022-08-18T07:23:15.218Z,1002.05
2022-08-18T07:24:24.826Z,1002.07
2022-08-18T07:26:19.175Z,1002.10
2022-08-18T07:27:19.159Z,1002.09
2022-08-18T07:29:23.118Z,1002.11
2022-08-18T07:30:23.114Z,1002.05
2022-08-18T07:32:27.075Z,1002.12
2022-08-18T07:33:27.059Z,1002.09
2022-08-18T07:35:31.027Z,1002.10
2022-08-18T07:36:31.005Z,1002.13
2022-08-18T07:38:43.758Z,1002.17
2022-08-18T07:39:35.015Z,1002.18
2022-08-18T07:41:38.928Z,1002.20
2022-08-18T07:42:53.941Z,1002.21
2022-08-18T07:44:42.872Z,1002.29
2022-08-18T07:45:42.866Z,1002.27
2022-08-18T07:47:46.832Z,1002.31
2022-08-18T07:48:46.813Z,1002.39
2022-08-18T07:50:58.837Z,1002.42
2022-08-18T07:51:39.698Z,1002.46
2022-08-18T07:52:44.527Z,1002.47
2022-08-18T07:53:39.691Z,1002.48
2022-08-18T07:54:51.571Z,1002.44
2022-08-18T07:55:39.684Z,1002.47
2022-08-18T07:56:39.681Z,1002.48
2022-08-18T07:57:42.054Z,1002.52
2022-08-18T07:58:39.676Z,1002.50
2022-08-18T07:59:39.677Z,1002.52
2022-08-18T08:01:05.872Z,1002.52
2022-08-18T08:01:39.692Z,1002.53
2022-08-18T08:02:39.956Z,1002.53
2022-08-18T08:03:39.663Z,1002.52
2022-08-18T08:04:39.659Z,1002.55
2022-08-18T08:05:39.661Z,1002.55
2022-08-18T08:06:39.652Z,1002.52
2022-08-18T08:07:39.655Z,1002.56
2022-08-18T08:08:39.650Z,1002.56
2022-08-18T08:09:39.649Z,1002.57
2022-08-18T08:10:39.648Z,1002.58
2022-08-18T08:11:39.644Z,1002.56
2022-08-18T08:12:39.641Z,1002.58
2022-08-18T08:13:54.746Z,1002.55
2022-08-18T08:14:39.635Z,1002.56
2022-08-18T08:15:39.634Z,1002.59
2022-08-18T08:16:39.625Z,1002.61
2022-08-18T08:17:39.628Z,1002.61
2022-08-18T08:18:39.621Z,1002.59
2022-08-18T08:19:59.385Z,1002.57
2022-08-18T08:20:39.614Z,1002.63
2022-08-18T08:21:39.615Z,1002.61
2022-08-18T08:22:39.615Z,1002.61
2022-08-18T08:23:44.503Z,1002.62
2022-08-18T08:24:39.608Z,1002.60
2022-08-18T08:25:46.707Z,1002.61
2022-08-18T08:26:39.599Z,1002.61
2022-08-18T08:27:39.602Z,1002.67
2022-08-18T08:28:39.597Z,1002.63
2022-08-18T08:29:39.595Z,1002.64
2022-08-18T08:30:39.584Z,1002.63
2022-08-18T08:31:39.593Z,1002.62
2022-08-18T08:32:39.587Z,1002.66
2022-08-18T08:33:39.586Z,1002.62
2022-08-18T08:34:39.585Z,1002.60
2022-08-18T08:35:50.019Z,1002.62
2022-08-18T08:36:39.579Z,1002.60
2022-08-18T08:37:39.579Z,1002.61
2022-08-18T08:38:43.124Z,1002.59
2022-08-18T08:39:39.629Z,1002.55
2022-08-18T08:40:39.565Z,1002.60
2022-08-18T08:41:39.565Z,1002.59
2022-08-18T08:42:40.553Z,1002.59
2022-08-18T08:43:39.559Z,1002.59
2022-08-18T08:44:58.202Z,1002.62
2022-08-18T08:45:39.555Z,1002.62
2022-08-18T08:46:39.550Z,1002.63
2022-08-18T08:47:39.553Z,1002.62
2022-08-18T08:48:39.546Z,1002.61
2022-08-18T08:49:39.546Z,1002.63
2022-08-18T08:50:39.546Z,1002.66
2022-08-18T08:51:39.541Z,1002.64
2022-08-18T08:52:39.540Z,1002.65
2022-08-18T08:53:39.539Z,1002.72
2022-08-18T08:54:39.536Z,1002.70
2022-08-18T08:55:39.534Z,1002.70
2022-08-18T08:56:39.527Z,1002.68
2022-08-18T08:57:39.548Z,1002.67
2022-08-18T08:58:39.531Z,1002.63
2022-08-18T08:59:39.541Z,1002.62
2022-08-18T09:00:39.524Z,1002.62
2022-08-18T09:01:39.601Z,1002.65
2022-08-18T09:02:48.558Z,1002.62
2022-08-18T09:03:39.514Z,1002.63
2022-08-18T09:04:39.513Z,1002.59
2022-08-18T09:05:39.509Z,1002.57
2022-08-18T09:06:39.506Z,1002.57
2022-08-18T09:07:39.525Z,1002.56
2022-08-18T09:08:39.504Z,1002.55
2022-08-18T09:09:39.508Z,1002.53
2022-08-18T09:10:39.499Z,1002.53
2022-08-18T09:11:39.500Z,1002.54
2022-08-18T09:12:39.501Z,1002.54
2022-08-18T09:13:39.496Z,1002.54
2022-08-18T09:14:39.493Z,1002.56
2022-08-18T09:15:39.495Z,1002.56
2022-08-18T09:16:39.487Z,1002.53
2022-08-18T09:17:39.490Z,1002.57
2022-08-18T09:18:39.484Z,1002.57
2022-08-18T09:19:39.487Z,1002.60
2022-08-18T09:20:39.482Z,1002.59
2022-08-18T09:21:39.479Z,1002.63
2022-08-18T09:22:39.479Z,1002.61
2022-08-18T09:23:39.478Z,1002.62
2022-08-18T09:24:39.475Z,1002.63
2022-08-18T09:25:39.478Z,1002.64
2022-08-18T09:26:39.515Z,1002.63
2022-08-18T09:28:00.092Z,1002.67
2022-08-18T09:28:39.464Z,1002.62
2022-08-18T09:29:44.327Z,1002.62
2022-08-18T09:30:39.464Z,1002.60
2022-08-18T09:31:39.464Z,1002.61
2022-08-18T09:32:39.461Z,1002.61
2022-08-18T09:33:39.457Z,1002.63
2022-08-18T09:34:39.462Z,1002.65
2022-08-18T09:35:39.461Z,1002.63
2022-08-18T09:36:40.224Z,1002.67
2022-08-18T09:37:39.455Z,1002.69
2022-08-18T09:38:39.450Z,1002.70
2022-08-18T09:39:39.563Z,1002.73
2022-08-18T09:41:39.452Z,1002.71
2022-08-18T09:42:49.784Z,1002.72
2022-08-18T09:43:39.439Z,1002.69
2022-08-18T09:44:39.439Z,1002.69
2022-08-18T09:45:39.440Z,1002.71
2022-08-18T09:46:39.431Z,1002.72
2022-08-18T09:47:39.630Z,1002.72
2022-08-18T09:48:43.275Z,1002.71
2022-08-18T09:49:39.429Z,1002.68
2022-08-18T09:50:39.556Z,1002.69
2022-08-18T09:51:40.075Z,1002.70
2022-08-18T09:52:39.422Z,1002.70
2022-08-18T09:53:39.771Z,1002.71
2022-08-18T09:54:39.415Z,1002.69
2022-08-18T09:55:39.416Z,1002.71
2022-08-18T09:56:53.519Z,1002.71
2022-08-18T09:58:39.409Z,1002.68
2022-08-18T09:59:39.411Z,1002.71
2022-08-18T10:00:39.405Z,1002.69
2022-08-18T10:01:39.848Z,1002.73
2022-08-18T10:02:39.403Z,1002.69
2022-08-18T10:03:39.399Z,1002.69
2022-08-18T10:04:39.397Z,1002.73
2022-08-18T10:05:39.398Z,1002.71
2022-08-18T10:06:39.391Z,1002.68
2022-08-18T10:07:43.432Z,1002.68
2022-08-18T10:08:39.386Z,1002.70
2022-08-18T10:09:39.387Z,1002.68
2022-08-18T10:11:01.538Z,1002.68
2022-08-18T10:11:39.384Z,1002.70
2022-08-18T10:12:39.385Z,1002.71
2022-08-18T10:13:39.380Z,1002.73
2022-08-18T10:14:39.383Z,1002.77
2022-08-18T10:15:39.379Z,1002.81
2022-08-18T10:17:13.141Z,1002.83
2022-08-18T10:17:39.374Z,1002.83
2022-08-18T10:18:39.540Z,1002.84
2022-08-18T10:19:40.124Z,1002.83
2022-08-18T10:20:39.378Z,1002.81
2022-08-18T10:21:39.373Z,1002.79
2022-08-18T10:22:39.366Z,1002.77
2022-08-18T10:23:47.962Z,1002.80
2022-08-18T10:24:39.423Z,1002.80
2022-08-18T10:25:39.357Z,1002.77
2022-08-18T10:26:39.355Z,1002.75
2022-08-18T10:27:39.356Z,1002.77
2022-08-18T10:28:39.348Z,1002.77
2022-08-18T10:29:39.353Z,1002.76
2022-08-18T10:30:56.391Z,1002.72
2022-08-18T10:31:39.347Z,1002.72
2022-08-18T10:32:39.340Z,1002.72
2022-08-18T10:33:39.341Z,1002.72
2022-08-18T10:34:39.338Z,1002.75
2022-08-18T10:35:39.342Z,1002.72
2022-08-18T10:36:40.089Z,1002.73
2022-08-18T10:37:39.335Z,1002.76
2022-08-18T10:38:39.544Z,1002.71
2022-08-18T10:39:41.220Z,1002.70
2022-08-18T10:40:39.328Z,1002.68
2022-08-18T10:41:41.506Z,1002.67
2022-08-18T10:42:39.323Z,1002.66
2022-08-18T10:43:55.172Z,1002.71
2022-08-18T10:44:39.320Z,1002.68
2022-08-18T10:45:39.339Z,1002.68
2022-08-18T10:46:42.509Z,1002.73
2022-08-18T10:47:39.316Z,1002.66
2022-08-18T10:49:46.613Z,1002.70
2022-08-18T10:50:39.310Z,1002.70
2022-08-18T10:52:00.502Z,1002.70
2022-08-18T10:52:45.967Z,1002.65
2022-08-18T10:53:44.264Z,1002.68
2022-08-18T10:54:51.852Z,1002.61
2022-08-18T10:55:48.998Z,1002.61
2022-08-18T10:56:39.298Z,1002.64
2022-08-18T10:57:39.300Z,1002.62
2022-08-18T10:58:39.295Z,1002.64
2022-08-18T11:00:39.295Z,1002.67
2022-08-18T11:01:39.289Z,1002.73
2022-08-18T11:02:39.306Z,1002.71
2022-08-18T11:03:52.312Z,1002.73
2022-08-18T11:04:39.285Z,1002.72
2022-08-18T11:05:39.289Z,1002.70
2022-08-18T11:06:39.281Z,1002.68
2022-08-18T11:07:39.653Z,1002.69
2022-08-18T11:08:39.281Z,1002.62
2022-08-18T11:09:41.561Z,1002.64
2022-08-18T11:11:39.677Z,1002.61
2022-08-18T11:12:39.277Z,1002.62
2022-08-18T11:13:39.277Z,1002.60
2022-08-18T11:14:39.274Z,1002.61
2022-08-18T11:15:39.274Z,1002.61
2022-08-18T11:16:39.269Z,1002.64
2022-08-18T11:19:42.117Z,1002.68
2022-08-18T11:20:39.270Z,1002.70
2022-08-18T11:21:42.814Z,1002.72
2022-08-18T11:22:39.267Z,1002.61
2022-08-18T11:23:39.261Z,1002.55
2022-08-18T11:24:39.261Z,1002.50
2022-08-18T11:25:39.263Z,1002.42
2022-08-18T11:26:39.258Z,1002.37
2022-08-18T11:27:40.479Z,1002.29
2022-08-18T11:28:44.847Z,1002.20
2022-08-18T11:29:39.261Z,1002.07
2022-08-18T11:30:40.227Z,1002.05
2022-08-18T11:31:39.256Z,1001.98
2022-08-18T11:32:42.583Z,1001.94
2022-08-18T11:33:39.254Z,1001.88
2022-08-18T11:34:39.256Z,1001.82
2022-08-18T11:35:39.255Z,1001.78
2022-08-18T11:36:39.247Z,1001.73
2022-08-18T11:37:48.796Z,1001.66
2022-08-18T11:38:39.341Z,1001.62
2022-08-18T11:39:39.298Z,1001.59
2022-08-18T11:41:48.386Z,1001.78
2022-08-18T11:42:39.246Z,1001.86
2022-08-18T11:43:42.084Z,1001.94
2022-08-18T11:44:39.247Z,1001.98
2022-08-18T11:45:39.245Z,1001.91
2022-08-18T11:46:39.243Z,1001.90
2022-08-18T11:47:39.245Z,1001.99
2022-08-18T11:48:51.814Z,1001.98
2022-08-18T11:49:39.243Z,1001.93
2022-08-18T11:50:39.249Z,1001.92
2022-08-18T11:51:39.238Z,1001.94
2022-08-18T11:52:39.245Z,1001.96
2022-08-18T11:53:39.239Z,1001.98
2022-08-18T11:54:39.244Z,1002.11
2022-08-18T11:55:39.241Z,1002.11
2022-08-18T11:56:39.239Z,1002.10
2022-08-18T11:57:39.242Z,1002.15
2022-08-18T11:58:39.277Z,1002.13
2022-08-18T11:59:55.056Z,1002.21
2022-08-18T12:00:43.233Z,1002.18
2022-08-18T12:01:42.110Z,1002.16
2022-08-18T12:02:39.246Z,1002.04
2022-08-18T12:03:39.279Z,1001.97
2022-08-18T12:04:39.247Z,1001.98
2022-08-18T12:05:45.937Z,1001.85
2022-08-18T12:06:39.245Z,1001.79
2022-08-18T12:07:39.247Z,1001.75
2022-08-18T12:08:56.110Z,1001.82
2022-08-18T12:10:18.008Z,1001.85
2022-08-18T12:10:39.252Z,1001.86
2022-08-18T12:11:41.342Z,1001.89
2022-08-18T12:12:39.254Z,1001.87
2022-08-18T12:13:39.251Z,1001.88
2022-08-18T12:14:39.257Z,1001.82
2022-08-18T12:15:44.167Z,1001.76
2022-08-18T12:16:39.252Z,1001.76
2022-08-18T12:17:39.255Z,1001.69
2022-08-18T12:18:39.254Z,1001.73
2022-08-18T12:19:39.257Z,1001.75
2022-08-18T12:20:39.280Z,1001.74
2022-08-18T12:21:39.254Z,1001.73
2022-08-18T12:22:39.259Z,1001.72
2022-08-18T12:23:49.466Z,1001.78
2022-08-18T12:24:40.083Z,1001.77
2022-08-18T12:25:39.260Z,1001.76
2022-08-18T12:26:47.384Z,1001.76
2022-08-18T12:27:39.275Z,1001.73
2022-08-18T12:28:39.296Z,1001.73
2022-08-18T12:30:42.196Z,1001.68
2022-08-18T12:33:48.128Z,1001.59
2022-08-18T12:34:39.272Z,1001.57
2022-08-18T12:35:41.789Z,1001.59
2022-08-18T12:36:39.271Z,1001.62
2022-08-18T12:38:39.279Z,1001.59
2022-08-18T12:39:39.368Z,1001.57
2022-08-18T12:40:39.272Z,1001.63
2022-08-18T12:41:39.270Z,1001.72
2022-08-18T12:42:39.277Z,1001.70
2022-08-18T12:43:39.284Z,1001.72